createdAt,value
2023-09-23T00:01:49.862Z,0
2023-09-23T00:07:51.902Z,0
2023-09-23T00:12:37.834Z,0
2023-09-23T00:13:54.179Z,0
2023-09-23T00:16:55.208Z,0
2023-09-23T00:28:59.299Z,0
2023-09-23T00:35:01.347Z,0
2023-09-23T00:38:02.367Z,0
2023-09-23T00:42:48.077Z,0
2023-09-23T00:47:05.440Z,0
2023-09-23T00:50:06.460Z,0
2023-09-23T00:53:07.480Z,0
2023-09-23T00:56:08.504Z,0
2023-09-23T01:11:13.619Z,0
2023-09-23T01:12:58.331Z,0
2023-09-23T01:14:14.640Z,0
2023-09-23T01:17:15.661Z,0
2023-09-23T01:20:16.687Z,0
2023-09-23T01:23:17.711Z,0
2023-09-23T01:26:18.737Z,0
2023-09-23T01:29:19.752Z,0
2023-09-23T01:32:20.775Z,0
2023-09-23T01:38:22.825Z,0
2023-09-23T01:41:23.849Z,0
2023-09-23T01:43:08.579Z,0
2023-09-23T01:44:24.877Z,0
2023-09-23T01:47:25.895Z,0
2023-09-23T01:50:26.923Z,0
2023-09-23T01:53:27.939Z,0
2023-09-23T01:56:28.959Z,0
2023-09-23T01:59:29.982Z,0
2023-09-23T02:02:31.008Z,0
2023-09-23T02:05:32.033Z,0
2023-09-23T02:08:33.054Z,0
2023-09-23T02:11:34.077Z,0
2023-09-23T02:13:18.822Z,0
2023-09-23T02:14:35.104Z,0
2023-09-23T02:20:37.149Z,0
2023-09-23T02:23:38.174Z,0
2023-09-23T02:26:39.194Z,0
2023-09-23T02:29:40.214Z,0
2023-09-23T02:32:41.243Z,0
2023-09-23T02:35:42.264Z,0
2023-09-23T02:38:43.280Z,0
2023-09-23T02:41:44.305Z,0
2023-09-23T02:43:29.074Z,0
2023-09-23T02:44:45.326Z,0
2023-09-23T02:50:47.378Z,0
2023-09-23T02:53:48.397Z,0
2023-09-23T02:59:50.449Z,0
2023-09-23T03:02:51.469Z,0
2023-09-23T03:08:53.511Z,0
2023-09-23T03:11:54.536Z,0
2023-09-23T03:17:56.582Z,0
2023-09-23T03:20:57.603Z,0
2023-09-23T03:23:58.631Z,0
2023-09-23T03:30:00.675Z,0
2023-09-23T03:33:01.701Z,0
2023-09-23T03:36:02.722Z,0
2023-09-23T03:39:03.743Z,0
2023-09-23T03:42:04.768Z,0
2023-09-23T03:43:49.566Z,0
2023-09-23T03:45:05.791Z,0
2023-09-23T03:48:06.818Z,0
2023-09-23T03:51:07.840Z,0
2023-09-23T03:54:08.861Z,0
2023-09-23T03:57:09.882Z,0
2023-09-23T04:00:10.904Z,0
2023-09-23T04:03:11.933Z,0
2023-09-23T04:06:12.955Z,0
2023-09-23T04:09:13.976Z,0
2023-09-23T04:12:14.996Z,0
2023-09-23T04:13:59.819Z,0
2023-09-23T04:15:16.019Z,0
2023-09-23T04:18:17.046Z,0
2023-09-23T04:21:18.069Z,0
2023-09-23T04:24:19.087Z,0
2023-09-23T04:27:20.112Z,0
2023-09-23T04:30:21.130Z,0
2023-09-23T04:33:22.153Z,1
2023-09-23T04:36:23.182Z,3
2023-09-23T04:39:24.202Z,2
2023-09-23T04:44:10.062Z,7
2023-09-23T04:48:27.273Z,26
2023-09-23T04:51:28.293Z,23
2023-09-23T04:54:29.317Z,40
2023-09-23T04:57:30.346Z,65
2023-09-23T05:14:20.308Z,288
2023-09-23T05:15:36.479Z,335
2023-09-23T05:18:37.504Z,362
2023-09-23T05:21:38.527Z,396
2023-09-23T05:24:39.557Z,461
2023-09-23T05:27:40.571Z,501
2023-09-23T05:30:41.598Z,596
2023-09-23T05:33:42.620Z,627
2023-09-23T05:36:43.648Z,716
2023-09-23T05:39:44.664Z,756
2023-09-23T05:42:45.690Z,780
2023-09-23T05:45:46.713Z,995
2023-09-23T05:48:47.740Z,978
2023-09-23T05:51:48.764Z,992
2023-09-23T05:54:49.783Z,991
2023-09-23T05:57:50.807Z,988
2023-09-23T06:00:51.829Z,1161
2023-09-23T06:06:53.877Z,1417
2023-09-23T06:09:54.898Z,1258
2023-09-23T06:14:40.809Z,1067
2023-09-23T06:15:56.950Z,1084
2023-09-23T06:18:57.973Z,1152
2023-09-23T06:21:58.999Z,925
2023-09-23T06:25:00.017Z,1634
2023-09-23T06:28:01.037Z,1556
2023-09-23T06:31:02.065Z,526
2023-09-23T06:34:03.084Z,1937
2023-09-23T06:37:04.113Z,1449
2023-09-23T06:40:05.134Z,1682
2023-09-23T06:43:06.152Z,1864
2023-09-23T06:44:51.059Z,1861
2023-09-23T06:46:07.184Z,1888
2023-09-23T06:49:08.205Z,1912
2023-09-23T07:01:12.295Z,1949
2023-09-23T07:04:13.319Z,1963
2023-09-23T07:07:14.348Z,1974
2023-09-23T07:13:16.393Z,2004
2023-09-23T07:15:01.313Z,2000
2023-09-23T07:19:18.444Z,2074
2023-09-23T07:22:19.462Z,1956
2023-09-23T07:25:20.484Z,2333
2023-09-23T07:37:24.577Z,1592
2023-09-23T07:40:25.600Z,2153
2023-09-23T07:43:26.624Z,2065
2023-09-23T07:46:27.650Z,2353
2023-09-23T07:49:28.669Z,2350
2023-09-23T07:52:29.694Z,2381
2023-09-23T07:55:30.716Z,2893
2023-09-23T07:58:31.734Z,2081
2023-09-23T08:01:32.757Z,2603
2023-09-23T08:04:33.786Z,2636
2023-09-23T08:10:34.987Z,2405
2023-09-23T08:12:13.613Z,2348
2023-09-23T08:13:44.122Z,2481
2023-09-23T08:15:14.640Z,2583
2023-09-23T08:16:29.274Z,2441
2023-09-23T08:17:44.342Z,2375
2023-09-23T08:19:14.862Z,2450
2023-09-23T08:22:15.886Z,1283
2023-09-23T08:26:47.424Z,1258
2023-09-23T08:28:17.937Z,4734
2023-09-23T08:29:48.445Z,3038
2023-09-23T08:31:18.954Z,2751
2023-09-23T08:32:34.024Z,2434
2023-09-23T08:35:19.616Z,2867
2023-09-23T08:36:50.129Z,2729
2023-09-23T08:38:20.640Z,2577
2023-09-23T08:39:51.146Z,3441
2023-09-23T08:42:52.178Z,3661
2023-09-23T08:47:23.715Z,2269
2023-09-23T08:48:38.788Z,3298
2023-09-23T08:49:53.579Z,1114
2023-09-23T08:51:32.201Z,4863
2023-09-23T08:53:02.712Z,3054
2023-09-23T08:54:33.230Z,3134
2023-09-23T08:56:03.738Z,3076
2023-09-23T08:57:34.248Z,3596
2023-09-23T08:59:04.759Z,3273
2023-09-23T09:00:35.276Z,3444
2023-09-23T09:02:05.792Z,3215
2023-09-23T09:03:36.303Z,3457
2023-09-23T09:04:51.368Z,3677
2023-09-23T09:09:15.305Z,3893
2023-09-23T09:10:45.813Z,1332
2023-09-23T09:12:16.335Z,2644
2023-09-23T09:13:46.841Z,5005
2023-09-23T09:15:17.352Z,3243
2023-09-23T09:16:47.864Z,2959
2023-09-23T09:18:18.375Z,3283
2023-09-23T09:21:03.959Z,3150
2023-09-23T09:22:19.035Z,1171
2023-09-23T09:25:20.064Z,2784
2023-09-23T09:26:50.648Z,2754
2023-09-23T09:29:59.786Z,4761
2023-09-23T09:31:30.296Z,2597
2023-09-23T09:33:00.812Z,1319
2023-09-23T09:34:31.321Z,4177
2023-09-23T09:36:01.833Z,3269
2023-09-23T09:37:16.902Z,2829
2023-09-23T09:40:02.488Z,3449
2023-09-23T09:41:33.003Z,3882
2023-09-23T09:43:03.516Z,1900
2023-09-23T09:44:34.025Z,4643
2023-09-23T09:46:04.541Z,3418
2023-09-23T09:47:35.054Z,2945
2023-09-23T09:49:05.560Z,3863
2023-09-23T09:50:36.078Z,1861
2023-09-23T09:52:06.592Z,3433
2023-09-23T09:53:21.659Z,5469
2023-09-23T09:54:36.458Z,1651
2023-09-23T09:56:15.084Z,5938
2023-09-23T09:57:45.591Z,1912
2023-09-23T09:59:16.110Z,5086
2023-09-23T10:00:46.616Z,2689
2023-09-23T10:02:17.135Z,4747
2023-09-23T10:03:47.640Z,3627
2023-09-23T10:06:48.670Z,3073
2023-09-23T10:08:19.180Z,3406
2023-09-23T10:10:48.889Z,3600
2023-09-23T10:12:19.400Z,2887
2023-09-23T10:13:49.918Z,3060
2023-09-23T10:18:21.449Z,4967
2023-09-23T10:21:22.480Z,4742
2023-09-23T10:24:23.510Z,1632
2023-09-23T10:25:38.580Z,5612
2023-09-23T10:26:53.651Z,3678
2023-09-23T10:28:24.166Z,3200
2023-09-23T10:32:55.702Z,3806
2023-09-23T10:35:56.728Z,3969
2023-09-23T10:37:27.238Z,5651
2023-09-23T10:40:28.262Z,3696
2023-09-23T10:41:43.336Z,3496
2023-09-23T10:42:58.407Z,3603
2023-09-23T10:49:00.452Z,4377
2023-09-23T10:50:30.968Z,4301
2023-09-23T10:52:01.481Z,4410
2023-09-23T10:53:31.994Z,4099
2023-09-23T10:56:33.015Z,3683
2023-09-23T10:57:48.084Z,4210
2023-09-23T10:59:03.155Z,4101
2023-09-23T11:00:33.673Z,4437
2023-09-23T11:03:34.692Z,4626
2023-09-23T11:07:34.382Z,5593
2023-09-23T11:10:35.404Z,3428
2023-09-23T11:12:54.138Z,3872
2023-09-23T11:14:10.113Z,1342
2023-09-23T11:20:12.152Z,4463
2023-09-23T11:23:13.179Z,2747
2023-09-23T11:26:14.193Z,2912
2023-09-23T11:29:15.216Z,3046
2023-09-23T11:35:17.261Z,801
2023-09-23T11:38:18.278Z,3091
2023-09-23T11:41:19.298Z,2924
2023-09-23T11:43:04.373Z,4184
2023-09-23T11:47:21.367Z,915
2023-09-23T11:59:25.461Z,2555
2023-09-23T12:05:27.499Z,3444
2023-09-23T12:13:14.610Z,3229
2023-09-23T12:20:32.624Z,3132
2023-09-23T12:23:33.656Z,3553
2023-09-23T12:29:35.693Z,2882
2023-09-23T12:32:36.720Z,3903
2023-09-23T12:41:39.789Z,3836
2023-09-23T12:43:24.852Z,2898
2023-09-23T12:44:40.829Z,2731
2023-09-23T12:50:42.872Z,1827
2023-09-23T12:59:13.175Z,2467
2023-09-23T13:02:14.190Z,1823
2023-09-23T13:05:15.216Z,2286
2023-09-23T13:08:16.238Z,3324
2023-09-23T13:11:17.260Z,2745
2023-09-23T13:13:35.087Z,3101
2023-09-23T13:14:51.061Z,3184
2023-09-23T13:17:52.087Z,3209
2023-09-23T13:20:53.113Z,2973
2023-09-23T13:26:55.152Z,3817
2023-09-23T13:29:56.171Z,3328
2023-09-23T13:43:45.325Z,3467
2023-09-23T13:46:39.409Z,3600
2023-09-23T13:48:09.918Z,3506
2023-09-23T13:49:40.429Z,3089
2023-09-23T13:51:10.944Z,2218
2023-09-23T13:52:41.454Z,3708
2023-09-23T13:54:11.963Z,3197
2023-09-23T13:55:42.477Z,2608
2023-09-23T13:57:12.992Z,3325
2023-09-23T13:58:43.499Z,3945
2023-09-23T14:01:44.519Z,3983
2023-09-23T14:06:16.059Z,3174
2023-09-23T14:07:46.572Z,2835
2023-09-23T14:10:47.592Z,2157
2023-09-23T14:12:18.108Z,2909
2023-09-23T14:13:48.619Z,3436
2023-09-23T14:15:03.698Z,3603
2023-09-23T14:17:49.268Z,3194
2023-09-23T14:19:19.787Z,3339
2023-09-23T14:24:49.984Z,2976
2023-09-23T14:27:51.011Z,3772
2023-09-23T14:30:09.738Z,2990
2023-09-23T14:34:26.741Z,2983
2023-09-23T14:37:27.762Z,3348
2023-09-23T14:40:28.782Z,3761
2023-09-23T14:43:29.810Z,3152
2023-09-23T14:46:30.832Z,2568
2023-09-23T14:49:31.853Z,2077
2023-09-23T14:52:32.879Z,2055
2023-09-23T14:55:33.897Z,2579
2023-09-23T14:58:34.920Z,3058
2023-09-23T15:07:37.985Z,2932
2023-09-23T15:10:39.002Z,2714
2023-09-23T15:13:40.027Z,2565
2023-09-23T15:16:41.052Z,2380
2023-09-23T15:19:42.075Z,2224
2023-09-23T15:22:43.092Z,1951
2023-09-23T15:25:02.572Z,2013
2023-09-23T15:29:19.576Z,2083
2023-09-23T15:35:21.622Z,2181
2023-09-23T15:40:50.899Z,2195
2023-09-23T15:43:51.921Z,1975
2023-09-23T15:49:53.974Z,1665
2023-09-23T15:52:54.996Z,1573
2023-09-23T15:55:12.824Z,1445
2023-09-23T15:56:28.283Z,1437
2023-09-23T15:58:06.901Z,1472
2023-09-23T16:01:07.924Z,1445
2023-09-23T16:04:08.948Z,1528
2023-09-23T16:05:39.459Z,1495
2023-09-23T16:07:09.978Z,1557
2023-09-23T16:08:40.486Z,1609
2023-09-23T16:11:41.508Z,1461
2023-09-23T16:13:12.022Z,1483
2023-09-23T16:14:42.536Z,1476
2023-09-23T16:16:13.050Z,1468
2023-09-23T16:17:43.561Z,1398
2023-09-23T16:19:14.080Z,1362
2023-09-23T16:20:44.592Z,1305
2023-09-23T16:22:15.099Z,1247
2023-09-23T16:23:45.611Z,1152
2023-09-23T16:25:16.129Z,1121
2023-09-23T16:26:31.196Z,1078
2023-09-23T16:30:46.853Z,1038
2023-09-23T16:32:17.370Z,957
2023-09-23T16:35:18.392Z,775
2023-09-23T16:36:48.902Z,745
2023-09-23T16:42:35.518Z,515
2023-09-23T16:46:51.606Z,444
2023-09-23T16:48:22.127Z,418
2023-09-23T16:55:54.760Z,279
2023-09-23T16:57:33.385Z,250
2023-09-23T16:58:48.455Z,222
2023-09-23T17:00:03.090Z,200
2023-09-23T17:01:33.606Z,184
2023-09-23T17:06:05.137Z,142
2023-09-23T17:09:06.165Z,116
2023-09-23T17:10:36.757Z,105
2023-09-23T17:13:45.892Z,81
2023-09-23T17:15:00.521Z,71
2023-09-23T17:16:15.600Z,58
2023-09-23T17:17:46.109Z,51
2023-09-23T17:19:16.618Z,45
2023-09-23T17:23:48.157Z,23
2023-09-23T17:26:49.180Z,15
2023-09-23T17:28:19.698Z,14
2023-09-23T17:29:50.288Z,6
2023-09-23T17:31:05.365Z,5
2023-09-23T17:33:50.509Z,3
2023-09-23T17:35:21.023Z,3
2023-09-23T17:38:22.044Z,1
2023-09-23T17:39:52.555Z,1
2023-09-23T17:41:23.072Z,1
2023-09-23T17:44:24.177Z,0
2023-09-23T17:48:32.611Z,0
2023-09-23T17:50:03.123Z,0
2023-09-23T17:51:33.634Z,0
2023-09-23T17:53:04.143Z,0
2023-09-23T17:54:34.663Z,0
2023-09-23T17:59:06.195Z,0
2023-09-23T18:02:07.217Z,0
2023-09-23T18:03:22.342Z,0
2023-09-23T18:04:37.469Z,0
2023-09-23T18:16:41.568Z,0
2023-09-23T18:19:27.204Z,0
2023-09-23T18:22:20.682Z,0
2023-09-23T18:31:23.748Z,0
2023-09-23T18:42:57.075Z,0
2023-09-23T18:45:58.181Z,0
2023-09-23T18:47:36.801Z,0
2023-09-23T18:59:10.135Z,0
2023-09-23T19:13:44.485Z,0
2023-09-23T19:19:46.533Z,0
2023-09-23T19:22:47.557Z,0
2023-09-23T19:29:49.347Z,0
2023-09-23T19:31:19.855Z,0
2023-09-23T19:34:20.878Z,0
2023-09-23T19:35:51.395Z,0
2023-09-23T19:38:52.422Z,0
2023-09-23T19:40:07.543Z,0
2023-09-23T19:41:22.669Z,0
2023-09-23T19:42:53.183Z,0
2023-09-23T19:50:25.742Z,0
2023-09-23T19:54:57.282Z,0
2023-09-23T19:56:12.402Z,0
2023-09-23T19:57:27.530Z,0
2023-09-23T19:58:58.126Z,0
2023-09-23T20:06:38.796Z,0
2023-09-23T20:08:09.311Z,0
2023-09-23T20:12:25.458Z,0
2023-09-23T20:15:11.094Z,0
2023-09-23T20:18:12.123Z,0
2023-09-23T20:19:42.718Z,0
2023-09-23T20:21:21.334Z,0
2023-09-23T20:28:38.515Z,0
2023-09-23T20:29:53.640Z,0
2023-09-23T20:32:54.661Z,0
2023-09-23T20:35:55.691Z,0
2023-09-23T20:37:26.197Z,0
2023-09-23T20:38:56.715Z,0
2023-09-23T20:40:27.229Z,0
2023-09-23T20:44:43.374Z,0
2023-09-23T20:47:29.012Z,0
2023-09-23T20:48:59.523Z,0
2023-09-23T20:50:30.037Z,0
2023-09-23T20:52:00.634Z,0
2023-09-23T20:58:10.789Z,0
2023-09-23T21:00:56.422Z,0
2023-09-23T21:02:11.552Z,0
2023-09-23T21:03:42.061Z,0
2023-09-23T21:05:12.576Z,0
2023-09-23T21:06:43.091Z,0
2023-09-23T21:09:44.112Z,0
2023-09-23T21:11:14.626Z,0
2023-09-23T21:12:45.138Z,0
2023-09-23T21:14:15.653Z,0
2023-09-23T21:15:46.162Z,0
2023-09-23T21:17:01.291Z,0
2023-09-23T21:18:15.979Z,0
2023-09-23T21:19:46.484Z,0
2023-09-23T21:21:17.004Z,0
2023-09-23T21:22:47.517Z,0
2023-09-23T21:24:18.028Z,0
2023-09-23T21:41:53.404Z,0
2023-09-23T21:46:24.937Z,0
2023-09-23T21:49:10.582Z,0
2023-09-23T21:50:25.706Z,0
2023-09-23T21:51:56.222Z,0
2023-09-23T21:54:57.240Z,0
2023-09-23T21:56:27.752Z,0
2023-09-23T21:57:58.265Z,0
2023-09-23T21:59:28.781Z,0
2023-09-23T22:00:59.298Z,0
2023-09-23T22:02:29.808Z,0
2023-09-23T22:05:15.092Z,0
2023-09-23T22:09:31.236Z,0
2023-09-23T22:11:01.749Z,0
2023-09-23T22:12:32.263Z,0
2023-09-23T22:14:02.776Z,0
2023-09-23T22:15:33.287Z,0
2023-09-23T22:18:34.312Z,0
2023-09-23T22:20:04.823Z,0
2023-09-23T22:21:19.949Z,0
2023-09-23T22:22:35.075Z,0
2023-09-23T22:24:05.591Z,0
2023-09-23T22:25:36.108Z,0
2023-09-23T22:27:06.619Z,0
2023-09-23T22:28:37.133Z,0
2023-09-23T22:30:07.646Z,0
2023-09-23T22:31:38.154Z,0
2023-09-23T22:33:08.665Z,0
2023-09-23T22:36:17.879Z,0
2023-09-23T22:37:32.569Z,0
2023-09-23T22:38:47.418Z,0
2023-09-23T22:41:56.558Z,0
2023-09-23T22:43:27.064Z,0
2023-09-23T22:44:57.577Z,0
2023-09-23T22:46:28.091Z,0
2023-09-23T22:47:58.608Z,0
2023-09-23T22:53:45.274Z,0
2023-09-23T22:55:00.400Z,0
2023-09-23T22:56:30.909Z,0
2023-09-23T22:58:01.508Z,0
2023-09-23T22:59:40.129Z,0
2023-09-23T23:01:10.637Z,0
2023-09-23T23:04:11.664Z,0
2023-09-23T23:05:42.178Z,0
2023-09-23T23:07:12.684Z,0
2023-09-23T23:08:43.200Z,0
2023-09-23T23:12:44.044Z,0
2023-09-23T23:14:22.667Z,0
2023-09-23T23:17:23.691Z,0
2023-09-23T23:18:54.210Z,0
2023-09-23T23:23:25.747Z,0
2023-09-23T23:26:11.387Z,0
2023-09-23T23:28:57.023Z,0
2023-09-23T23:33:28.557Z,0
2023-09-23T23:38:00.097Z,0
2023-09-23T23:39:30.611Z,0
2023-09-23T23:41:01.116Z,0
2023-09-23T23:42:16.247Z,0
2023-09-23T23:46:32.394Z,0
2023-09-23T23:48:02.912Z,0
2023-09-23T23:52:34.451Z,0
2023-09-23T23:55:35.471Z,0
2023-09-23T23:58:21.114Z,0
2023-09-23T23:59:36.237Z,0
