createdAt,value
2022-11-06T00:00:30.135Z,4.15
2022-11-06T00:03:09.055Z,4.17
2022-11-06T00:06:17.180Z,4.24
2022-11-06T00:08:53.515Z,4.22
2022-11-06T00:11:24.892Z,4.28
2022-11-06T00:13:56.989Z,4.38
2022-11-06T00:16:26.171Z,4.37
2022-11-06T00:21:46.872Z,4.31
2022-11-06T00:24:17.741Z,4.49
2022-11-06T00:26:56.287Z,4.35
2022-11-06T00:29:25.378Z,4.35
2022-11-06T00:31:59.352Z,4.24
2022-11-06T00:34:30.404Z,3.94
2022-11-06T00:37:08.778Z,4.31
2022-11-06T00:39:39.418Z,4.31
2022-11-06T00:42:10.573Z,4.39
2022-11-06T00:44:43.687Z,4.37
2022-11-06T00:47:15.073Z,4.13
2022-11-06T00:49:51.986Z,3.66
2022-11-06T00:52:23.256Z,3.88
2022-11-06T00:54:53.798Z,3.85
2022-11-06T00:57:30.453Z,3.87
2022-11-06T01:02:50.973Z,3.79
2022-11-06T01:05:24.869Z,3.86
2022-11-06T01:08:02.200Z,3.95
2022-11-06T01:10:33.545Z,3.71
2022-11-06T01:13:15.123Z,4.20
2022-11-06T01:15:43.954Z,4.19
2022-11-06T01:18:23.193Z,4.15
2022-11-06T01:20:59.747Z,4.08
2022-11-06T01:23:46.071Z,4.12
2022-11-06T01:26:24.522Z,4.05
2022-11-06T01:29:04.969Z,3.97
2022-11-06T01:31:36.857Z,4.23
2022-11-06T01:34:08.689Z,4.38
2022-11-06T01:36:39.986Z,4.25
2022-11-06T01:39:17.735Z,4.40
2022-11-06T01:45:10.698Z,4.47
2022-11-06T01:47:44.230Z,4.38
2022-11-06T01:50:25.221Z,4.26
2022-11-06T01:53:02.320Z,4.35
2022-11-06T01:55:41.402Z,4.41
2022-11-06T01:58:12.338Z,4.53
2022-11-06T02:00:49.154Z,4.71
2022-11-06T02:03:18.074Z,4.67
2022-11-06T02:05:52.041Z,4.58
2022-11-06T02:08:25.174Z,4.81
2022-11-06T02:11:04.275Z,4.84
2022-11-06T02:13:57.490Z,4.73
2022-11-06T02:16:49.819Z,4.71
2022-11-06T02:20:01.527Z,5.00
2022-11-06T02:26:16.178Z,4.97
2022-11-06T02:29:16.400Z,5.13
2022-11-06T02:31:50.192Z,5.09
2022-11-06T02:34:25.323Z,5.04
2022-11-06T02:37:04.792Z,5.11
2022-11-06T02:39:48.525Z,5.03
2022-11-06T02:42:27.914Z,5.08
2022-11-06T02:45:03.367Z,5.06
2022-11-06T02:47:35.862Z,4.91
2022-11-06T02:50:20.060Z,5.27
2022-11-06T02:53:03.614Z,5.31
2022-11-06T02:55:48.809Z,5.38
2022-11-06T02:58:57.018Z,5.14
2022-11-06T03:01:54.875Z,5.34
2022-11-06T03:04:50.631Z,5.30
2022-11-06T03:07:33.515Z,5.17
2022-11-06T03:10:12.681Z,5.26
2022-11-06T03:12:51.664Z,5.16
2022-11-06T03:15:50.307Z,5.22
2022-11-06T03:18:45.306Z,5.15
2022-11-06T03:21:34.032Z,5.46
2022-11-06T03:24:35.202Z,5.38
2022-11-06T03:27:13.344Z,5.32
2022-11-06T03:29:56.280Z,5.29
2022-11-06T03:32:58.992Z,5.31
2022-11-06T03:35:50.153Z,4.63
2022-11-06T03:38:45.677Z,5.22
2022-11-06T03:41:56.519Z,5.30
2022-11-06T03:44:34.286Z,5.40
2022-11-06T03:47:25.932Z,5.29
2022-11-06T03:50:25.191Z,5.17
2022-11-06T03:53:38.465Z,5.42
2022-11-06T03:59:35.368Z,5.44
2022-11-06T04:02:06.713Z,5.47
2022-11-06T04:04:57.096Z,5.38
2022-11-06T04:07:48.463Z,5.48
2022-11-06T04:10:38.150Z,5.40
2022-11-06T04:13:26.455Z,5.46
2022-11-06T04:16:03.729Z,5.41
2022-11-06T04:18:32.953Z,5.56
2022-11-06T04:21:30.778Z,5.44
2022-11-06T04:27:51.267Z,5.49
2022-11-06T04:30:23.005Z,5.50
2022-11-06T04:33:35.790Z,5.30
2022-11-06T04:36:33.640Z,5.35
2022-11-06T04:39:31.677Z,5.52
2022-11-06T04:42:35.768Z,5.54
2022-11-06T04:45:14.439Z,5.37
2022-11-06T04:50:40.253Z,5.38
2022-11-06T04:53:17.395Z,5.46
2022-11-06T04:56:12.444Z,5.49
2022-11-06T04:58:49.004Z,5.67
2022-11-06T05:01:19.774Z,5.70
2022-11-06T05:03:52.755Z,5.65
2022-11-06T05:06:29.991Z,5.54
2022-11-06T05:09:10.779Z,5.83
2022-11-06T05:11:41.302Z,5.51
2022-11-06T05:14:11.786Z,5.62
2022-11-06T05:19:26.761Z,5.67
2022-11-06T05:22:19.762Z,5.74
2022-11-06T05:24:49.266Z,5.69
2022-11-06T05:27:20.061Z,5.67
2022-11-06T05:29:55.183Z,5.59
2022-11-06T05:32:25.580Z,5.74
2022-11-06T05:34:59.162Z,5.80
2022-11-06T05:37:31.061Z,5.81
2022-11-06T05:40:06.963Z,5.92
2022-11-06T05:45:24.344Z,5.70
2022-11-06T05:47:56.320Z,5.74
2022-11-06T05:50:34.073Z,5.75
2022-11-06T05:53:07.045Z,5.79
2022-11-06T05:55:35.450Z,5.82
2022-11-06T05:58:05.625Z,5.94
2022-11-06T06:00:36.199Z,5.90
2022-11-06T06:03:08.052Z,5.95
2022-11-06T06:05:42.694Z,5.98
2022-11-06T06:08:11.819Z,5.96
2022-11-06T06:10:43.365Z,5.95
2022-11-06T06:13:15.981Z,6.11
2022-11-06T06:15:52.306Z,5.87
2022-11-06T06:18:35.014Z,5.95
2022-11-06T06:21:14.762Z,5.95
2022-11-06T06:23:43.389Z,5.86
2022-11-06T06:26:29.241Z,5.80
2022-11-06T06:29:00.171Z,5.99
2022-11-06T06:31:31.355Z,6.08
2022-11-06T06:34:08.128Z,6.07
2022-11-06T06:36:37.906Z,6.06
2022-11-06T06:39:17.185Z,6.06
2022-11-06T06:41:54.871Z,6.08
2022-11-06T06:44:26.653Z,6.19
2022-11-06T06:46:56.932Z,6.15
2022-11-06T06:49:25.722Z,6.19
2022-11-06T06:51:56.060Z,6.38
2022-11-06T06:54:33.674Z,6.44
2022-11-06T06:57:11.660Z,6.57
2022-11-06T06:59:44.030Z,6.83
2022-11-06T07:05:05.924Z,6.95
2022-11-06T07:07:40.708Z,6.90
2022-11-06T07:10:09.969Z,6.89
2022-11-06T07:12:41.190Z,7.19
2022-11-06T07:15:17.987Z,7.23
2022-11-06T07:17:48.975Z,7.22
2022-11-06T07:20:29.679Z,7.14
2022-11-06T07:23:07.097Z,7.27
2022-11-06T07:25:41.026Z,7.41
2022-11-06T07:28:09.760Z,7.46
2022-11-06T07:30:43.379Z,7.78
2022-11-06T07:33:18.558Z,7.86
2022-11-06T07:35:47.514Z,9.92
2022-11-06T07:38:21.484Z,12.50
2022-11-06T07:40:49.738Z,12.33
2022-11-06T07:43:25.022Z,14.23
2022-11-06T07:46:00.920Z,11.58
2022-11-06T07:48:39.385Z,13.50
2022-11-06T07:51:19.505Z,15.42
2022-11-06T07:53:47.626Z,14.33
2022-11-06T07:56:15.295Z,13.60
2022-11-06T07:58:49.854Z,11.85
2022-11-06T08:01:24.368Z,8.82
2022-11-06T08:03:56.791Z,8.60
2022-11-06T08:06:26.868Z,8.79
2022-11-06T08:08:59.075Z,8.63
2022-11-06T08:11:37.559Z,8.71
2022-11-06T08:14:10.229Z,8.67
2022-11-06T08:16:38.564Z,8.70
2022-11-06T08:19:20.383Z,8.58
2022-11-06T08:21:51.418Z,8.72
2022-11-06T08:24:24.026Z,8.57
2022-11-06T08:26:54.406Z,8.48
2022-11-06T08:32:14.289Z,8.50
2022-11-06T08:34:53.230Z,8.57
2022-11-06T08:37:21.878Z,8.53
2022-11-06T08:42:45.663Z,8.73
2022-11-06T08:45:26.385Z,8.86
2022-11-06T08:48:03.109Z,8.93
2022-11-06T08:50:41.480Z,9.01
2022-11-06T08:53:15.878Z,9.09
2022-11-06T08:55:44.766Z,9.10
2022-11-06T08:58:22.047Z,9.26
2022-11-06T09:00:53.208Z,9.09
2022-11-06T09:03:26.638Z,9.00
2022-11-06T09:05:55.201Z,9.12
2022-11-06T09:08:28.586Z,9.29
2022-11-06T09:10:59.690Z,9.51
2022-11-06T09:13:31.151Z,9.57
2022-11-06T09:16:04.588Z,9.40
2022-11-06T09:21:16.958Z,9.71
2022-11-06T09:23:47.945Z,9.63
2022-11-06T09:26:21.781Z,9.73
2022-11-06T09:28:52.219Z,9.89
2022-11-06T09:31:25.129Z,9.99
2022-11-06T09:33:56.661Z,9.86
2022-11-06T09:36:27.503Z,9.96
2022-11-06T09:38:58.565Z,9.95
2022-11-06T09:42:01.821Z,9.94
2022-11-06T09:48:04.769Z,9.83
2022-11-06T09:50:45.214Z,9.94
2022-11-06T09:53:25.777Z,10.00
2022-11-06T09:55:56.684Z,10.14
2022-11-06T09:58:39.376Z,9.98
2022-11-06T10:01:34.025Z,10.04
2022-11-06T10:04:13.502Z,10.12
2022-11-06T10:06:43.946Z,10.06
2022-11-06T10:09:15.296Z,10.09
2022-11-06T10:12:23.341Z,10.19
2022-11-06T10:15:20.139Z,10.31
2022-11-06T10:18:17.340Z,10.33
2022-11-06T10:21:01.362Z,10.46
2022-11-06T10:23:54.101Z,10.34
2022-11-06T10:26:49.942Z,10.25
2022-11-06T10:29:53.067Z,10.45
2022-11-06T10:32:42.835Z,10.48
2022-11-06T10:35:37.689Z,10.72
2022-11-06T10:38:22.700Z,10.76
2022-11-06T10:40:54.120Z,10.78
2022-11-06T10:43:39.223Z,10.70
2022-11-06T10:47:00.804Z,10.87
2022-11-06T10:49:47.950Z,10.90
2022-11-06T10:52:56.986Z,10.90
2022-11-06T10:56:10.676Z,11.09
2022-11-06T10:58:40.839Z,11.05
2022-11-06T11:01:28.055Z,11.03
2022-11-06T11:04:02.456Z,11.08
2022-11-06T11:06:32.479Z,11.08
2022-11-06T11:09:13.684Z,11.17
2022-11-06T11:11:53.103Z,11.09
2022-11-06T11:14:38.500Z,10.90
2022-11-06T11:17:19.746Z,10.89
2022-11-06T11:19:47.451Z,11.12
2022-11-06T11:22:32.995Z,11.10
2022-11-06T11:25:10.395Z,10.95
2022-11-06T11:27:48.135Z,11.07
2022-11-06T11:30:29.569Z,11.29
2022-11-06T11:33:26.334Z,11.31
2022-11-06T11:35:56.531Z,11.40
2022-11-06T11:38:39.106Z,11.44
2022-11-06T11:41:31.511Z,11.60
2022-11-06T11:44:24.538Z,11.58
2022-11-06T11:46:56.574Z,11.54
2022-11-06T11:49:31.332Z,11.62
2022-11-06T11:55:19.675Z,11.54
2022-11-06T11:57:58.809Z,11.74
2022-11-06T12:00:34.349Z,11.50
2022-11-06T12:03:13.575Z,11.85
2022-11-06T12:05:43.129Z,11.94
2022-11-06T12:08:26.390Z,11.72
2022-11-06T12:11:23.040Z,11.78
2022-11-06T12:14:38.658Z,11.89
2022-11-06T12:17:25.693Z,11.83
2022-11-06T12:20:00.224Z,11.91
2022-11-06T12:22:44.530Z,11.90
2022-11-06T12:25:48.286Z,11.94
2022-11-06T12:28:24.266Z,11.93
2022-11-06T12:31:07.520Z,11.97
2022-11-06T12:34:05.550Z,11.98
2022-11-06T12:36:52.884Z,11.97
2022-11-06T12:39:31.292Z,12.00
2022-11-06T12:42:11.580Z,11.70
2022-11-06T12:44:48.109Z,11.80
2022-11-06T12:47:53.886Z,11.89
2022-11-06T12:51:03.269Z,11.90
2022-11-06T12:54:23.372Z,11.76
2022-11-06T12:57:15.585Z,11.71
2022-11-06T13:00:31.528Z,11.72
2022-11-06T13:03:45.143Z,11.96
2022-11-06T13:07:09.605Z,11.97
2022-11-06T13:10:13.530Z,12.01
2022-11-06T13:13:00.363Z,12.01
2022-11-06T13:15:36.518Z,11.98
2022-11-06T13:18:12.649Z,11.92
2022-11-06T13:20:54.913Z,11.89
2022-11-06T13:23:44.749Z,12.10
2022-11-06T13:26:41.794Z,12.13
2022-11-06T13:29:16.389Z,12.28
2022-11-06T13:35:05.969Z,12.08
2022-11-06T13:37:49.118Z,12.03
2022-11-06T13:40:44.485Z,11.90
2022-11-06T13:43:44.809Z,11.81
2022-11-06T13:46:42.246Z,11.68
2022-11-06T13:49:47.487Z,11.73
2022-11-06T13:52:38.189Z,11.72
2022-11-06T13:55:27.757Z,11.70
2022-11-06T13:58:27.537Z,11.62
2022-11-06T14:01:09.238Z,11.64
2022-11-06T14:04:11.697Z,11.62
2022-11-06T14:06:44.488Z,11.51
2022-11-06T14:09:23.610Z,11.67
2022-11-06T14:11:59.816Z,11.63
2022-11-06T14:14:38.060Z,11.58
2022-11-06T14:17:30.219Z,11.69
2022-11-06T14:20:38.581Z,11.74
2022-11-06T14:23:44.119Z,11.66
2022-11-06T14:26:44.874Z,11.61
2022-11-06T14:29:29.374Z,11.74
2022-11-06T14:32:14.228Z,11.78
2022-11-06T14:34:56.690Z,11.82
2022-11-06T14:37:49.406Z,11.93
2022-11-06T14:40:35.730Z,11.91
2022-11-06T14:43:25.517Z,11.90
2022-11-06T14:46:22.150Z,11.70
2022-11-06T14:49:09.767Z,11.80
2022-11-06T14:51:39.079Z,11.95
2022-11-06T14:54:24.766Z,11.79
2022-11-06T14:57:06.569Z,11.65
2022-11-06T14:59:43.736Z,11.53
2022-11-06T15:02:25.031Z,11.51
2022-11-06T15:05:02.489Z,11.49
2022-11-06T15:08:06.822Z,11.28
2022-11-06T15:10:48.799Z,11.28
2022-11-06T15:13:30.129Z,11.19
2022-11-06T15:16:12.589Z,10.96
2022-11-06T15:18:48.524Z,10.81
2022-11-06T15:21:27.908Z,10.93
2022-11-06T15:24:04.883Z,11.11
2022-11-06T15:26:45.003Z,11.12
2022-11-06T15:29:29.905Z,10.74
2022-11-06T15:32:08.027Z,10.50
2022-11-06T15:35:16.970Z,10.30
2022-11-06T15:38:01.256Z,10.13
2022-11-06T15:40:43.913Z,9.97
2022-11-06T15:43:36.923Z,9.69
2022-11-06T15:46:24.661Z,9.59
2022-11-06T15:52:20.056Z,9.44
2022-11-06T15:54:50.731Z,9.48
2022-11-06T15:57:31.628Z,9.13
2022-11-06T16:00:24.813Z,8.70
2022-11-06T16:02:58.647Z,8.47
2022-11-06T16:05:41.438Z,8.74
2022-11-06T16:08:31.465Z,8.80
2022-11-06T16:11:13.116Z,8.99
2022-11-06T16:13:45.488Z,8.93
2022-11-06T16:16:37.592Z,8.72
2022-11-06T16:19:24.043Z,8.82
2022-11-06T16:22:04.677Z,8.50
2022-11-06T16:24:48.017Z,8.79
2022-11-06T16:27:16.794Z,8.56
2022-11-06T16:29:58.989Z,8.41
2022-11-06T16:32:39.741Z,8.48
2022-11-06T16:36:11.964Z,8.66
2022-11-06T16:38:48.136Z,8.66
2022-11-06T16:41:39.584Z,8.40
2022-11-06T16:44:26.071Z,8.58
2022-11-06T16:47:19.511Z,8.46
2022-11-06T16:49:58.589Z,8.26
2022-11-06T16:52:41.751Z,8.14
2022-11-06T16:55:17.254Z,8.01
2022-11-06T16:58:02.852Z,7.77
2022-11-06T17:00:43.486Z,7.70
2022-11-06T17:03:27.830Z,7.91
2022-11-06T17:06:04.673Z,7.78
2022-11-06T17:08:43.679Z,7.75
2022-11-06T17:11:26.336Z,7.85
2022-11-06T17:14:00.264Z,7.93
2022-11-06T17:16:30.880Z,7.68
2022-11-06T17:19:04.727Z,7.80
2022-11-06T17:21:36.227Z,7.97
2022-11-06T17:24:35.465Z,8.07
2022-11-06T17:27:08.924Z,7.94
2022-11-06T17:29:42.868Z,7.94
2022-11-06T17:32:22.369Z,8.10
2022-11-06T17:34:51.074Z,8.08
2022-11-06T17:40:12.816Z,7.78
2022-11-06T17:42:50.400Z,7.76
2022-11-06T17:45:19.332Z,7.32
2022-11-06T17:50:58.899Z,7.52
2022-11-06T17:53:29.723Z,7.48
2022-11-06T17:55:59.954Z,7.68
2022-11-06T17:58:27.887Z,7.69
2022-11-06T18:01:05.235Z,7.64
2022-11-06T18:03:41.644Z,7.69
2022-11-06T18:06:12.416Z,7.49
2022-11-06T18:08:42.561Z,7.38
2022-11-06T18:14:00.741Z,7.62
2022-11-06T18:16:38.491Z,7.66
2022-11-06T18:19:19.965Z,7.64
2022-11-06T18:21:51.289Z,7.58
2022-11-06T18:24:22.722Z,7.72
2022-11-06T18:26:52.078Z,7.68
2022-11-06T18:29:25.867Z,7.70
2022-11-06T18:31:58.442Z,7.56
2022-11-06T18:34:29.713Z,7.74
2022-11-06T18:37:08.756Z,7.81
2022-11-06T18:39:42.228Z,8.03
2022-11-06T18:42:14.011Z,7.86
2022-11-06T18:44:48.031Z,7.90
2022-11-06T18:47:23.507Z,7.76
2022-11-06T18:49:52.563Z,7.78
2022-11-06T18:52:44.380Z,7.80
2022-11-06T18:55:15.144Z,7.80
2022-11-06T18:57:47.319Z,7.87
2022-11-06T19:00:27.785Z,7.94
2022-11-06T19:02:55.693Z,8.07
2022-11-06T19:05:28.322Z,8.12
2022-11-06T19:08:00.529Z,7.78
2022-11-06T19:10:37.166Z,7.80
2022-11-06T19:13:20.092Z,7.96
2022-11-06T19:15:49.254Z,7.98
2022-11-06T19:18:22.796Z,7.97
2022-11-06T19:20:51.199Z,8.09
2022-11-06T19:23:21.337Z,8.08
2022-11-06T19:26:04.595Z,8.19
2022-11-06T19:28:49.172Z,8.10
2022-11-06T19:31:28.508Z,8.10
2022-11-06T19:34:00.137Z,8.15
2022-11-06T19:36:36.212Z,8.15
2022-11-06T19:39:14.321Z,8.02
2022-11-06T19:41:43.461Z,8.08
2022-11-06T19:44:16.046Z,8.10
2022-11-06T19:46:52.128Z,8.10
2022-11-06T19:49:30.227Z,8.09
2022-11-06T19:52:40.532Z,8.03
2022-11-06T19:55:26.673Z,8.00
2022-11-06T19:57:53.245Z,7.99
2022-11-06T20:00:24.981Z,7.86
2022-11-06T20:02:55.043Z,8.11
2022-11-06T20:05:22.938Z,8.10
2022-11-06T20:07:56.384Z,8.00
2022-11-06T20:10:29.952Z,7.92
2022-11-06T20:12:59.461Z,7.84
2022-11-06T20:15:31.396Z,7.84
2022-11-06T20:18:04.998Z,7.77
2022-11-06T20:20:39.055Z,7.73
2022-11-06T20:23:13.186Z,7.80
2022-11-06T20:25:51.795Z,8.03
2022-11-06T20:28:38.277Z,8.22
2022-11-06T20:31:22.660Z,8.34
2022-11-06T20:33:53.578Z,8.36
2022-11-06T20:36:28.055Z,8.47
2022-11-06T20:39:03.920Z,8.48
2022-11-06T20:41:42.757Z,8.43
2022-11-06T20:44:11.924Z,8.39
2022-11-06T20:46:47.622Z,8.44
2022-11-06T20:49:28.857Z,8.36
2022-11-06T20:52:13.667Z,8.38
2022-11-06T20:54:52.942Z,8.42
2022-11-06T20:57:22.974Z,8.35
2022-11-06T21:00:01.176Z,8.46
2022-11-06T21:02:37.172Z,8.35
2022-11-06T21:05:08.044Z,8.50
2022-11-06T21:07:43.080Z,8.46
2022-11-06T21:10:19.335Z,8.44
2022-11-06T21:15:37.782Z,8.50
2022-11-06T21:18:06.055Z,8.52
2022-11-06T21:20:42.527Z,8.43
2022-11-06T21:23:11.373Z,8.36
2022-11-06T21:25:45.035Z,8.46
2022-11-06T21:28:17.430Z,8.54
2022-11-06T21:30:48.237Z,8.47
2022-11-06T21:33:16.727Z,8.47
2022-11-06T21:35:45.860Z,8.41
2022-11-06T21:38:25.237Z,8.47
2022-11-06T21:40:53.929Z,8.34
2022-11-06T21:43:22.562Z,8.42
2022-11-06T21:46:00.622Z,8.50
2022-11-06T21:48:45.946Z,8.58
2022-11-06T21:51:29.784Z,8.57
2022-11-06T21:54:19.824Z,8.51
2022-11-06T21:56:56.601Z,8.65
2022-11-06T21:59:30.345Z,8.64
2022-11-06T22:04:52.839Z,8.57
2022-11-06T22:07:26.487Z,8.54
2022-11-06T22:09:56.834Z,8.51
2022-11-06T22:15:10.961Z,8.51
2022-11-06T22:17:49.429Z,8.45
2022-11-06T22:20:19.750Z,8.40
2022-11-06T22:22:52.910Z,8.50
2022-11-06T22:25:21.947Z,8.51
2022-11-06T22:27:58.508Z,8.56
2022-11-06T22:30:28.965Z,8.56
2022-11-06T22:33:00.227Z,8.63
2022-11-06T22:35:29.872Z,8.63
2022-11-06T22:38:01.081Z,8.65
2022-11-06T22:40:33.920Z,8.61
2022-11-06T22:43:05.844Z,8.58
2022-11-06T22:45:36.496Z,8.52
2022-11-06T22:48:25.205Z,8.44
2022-11-06T22:53:39.789Z,8.45
2022-11-06T22:59:09.043Z,8.35
2022-11-06T23:01:42.197Z,8.50
2022-11-06T23:04:15.912Z,8.56
2022-11-06T23:06:56.061Z,8.51
2022-11-06T23:09:27.684Z,8.62
2022-11-06T23:11:57.905Z,8.36
2022-11-06T23:14:31.342Z,8.47
2022-11-06T23:17:08.707Z,8.57
2022-11-06T23:19:39.125Z,8.63
2022-11-06T23:22:26.903Z,8.59
2022-11-06T23:25:00.461Z,8.62
2022-11-06T23:27:32.087Z,8.64
2022-11-06T23:30:04.067Z,8.50
2022-11-06T23:32:41.783Z,8.55
2022-11-06T23:35:18.281Z,8.54
2022-11-06T23:37:49.554Z,8.47
2022-11-06T23:40:19.822Z,8.64
2022-11-06T23:42:57.756Z,8.51
2022-11-06T23:45:47.341Z,8.54
2022-11-06T23:48:22.020Z,8.56
2022-11-06T23:51:03.341Z,8.66
2022-11-06T23:53:33.355Z,8.61
2022-11-06T23:56:11.619Z,8.27
2022-11-06T23:58:47.874Z,8.43
