createdAt,value
2022-09-14T00:01:28.622Z,99608.81
2022-09-14T00:03:56.386Z,99607.56
2022-09-14T00:06:22.947Z,99598.13
2022-09-14T00:08:50.916Z,99599.56
2022-09-14T00:11:17.378Z,99591.81
2022-09-14T00:13:44.693Z,99591.19
2022-09-14T00:16:17.577Z,99595.81
2022-09-14T00:18:44.550Z,99591.66
2022-09-14T00:21:12.189Z,99587.47
2022-09-14T00:23:39.773Z,99585.41
2022-09-14T00:26:08.579Z,99579.31
2022-09-14T00:28:42.027Z,99585.81
2022-09-14T00:31:08.905Z,99578.69
2022-09-14T00:33:35.795Z,99587.88
2022-09-14T00:36:09.453Z,99587.06
2022-09-14T00:38:36.341Z,99587.88
2022-09-14T00:41:03.320Z,99573.25
2022-09-14T00:43:52.456Z,99565.72
2022-09-14T00:46:18.939Z,99556.56
2022-09-14T00:48:45.425Z,99569.34
2022-09-14T00:51:11.967Z,99581.47
2022-09-14T00:53:38.853Z,99570.84
2022-09-14T00:56:05.996Z,99569.00
2022-09-14T00:58:32.498Z,99572.97
2022-09-14T01:00:59.020Z,99571.53
2022-09-14T01:03:25.561Z,99571.34
2022-09-14T01:06:04.643Z,99578.88
2022-09-14T01:08:46.417Z,99576.78
2022-09-14T01:11:26.776Z,99572.38
2022-09-14T01:14:02.149Z,99575.50
2022-09-14T01:16:40.653Z,99575.91
2022-09-14T01:19:33.687Z,99573.19
2022-09-14T01:22:09.264Z,99578.00
2022-09-14T01:24:44.791Z,99563.81
2022-09-14T01:27:20.008Z,99570.25
2022-09-14T01:29:50.238Z,99556.69
2022-09-14T01:32:16.771Z,99548.72
2022-09-14T01:34:46.056Z,99547.44
2022-09-14T01:37:32.745Z,99534.47
2022-09-14T01:40:09.437Z,99529.44
2022-09-14T01:42:38.196Z,99535.91
2022-09-14T01:45:08.908Z,99531.09
2022-09-14T01:47:46.987Z,99527.34
2022-09-14T01:50:20.624Z,99526.72
2022-09-14T01:52:49.466Z,99527.75
2022-09-14T01:55:18.373Z,99520.22
2022-09-14T01:57:50.566Z,99528.16
2022-09-14T02:00:18.132Z,99521.91
2022-09-14T02:02:47.509Z,99521.91
2022-09-14T02:05:24.494Z,99524.00
2022-09-14T02:07:51.048Z,99518.97
2022-09-14T02:10:18.152Z,99528.16
2022-09-14T02:12:44.815Z,99526.88
2022-09-14T02:15:12.769Z,99523.53
2022-09-14T02:17:39.500Z,99534.41
2022-09-14T02:20:08.307Z,99516.41
2022-09-14T02:22:35.245Z,99523.94
2022-09-14T02:25:02.077Z,99532.31
2022-09-14T02:27:28.537Z,99521.00
2022-09-14T02:29:55.270Z,99523.06
2022-09-14T02:32:35.425Z,99521.41
2022-09-14T02:35:04.615Z,99525.16
2022-09-14T02:37:31.258Z,99515.97
2022-09-14T02:40:03.558Z,99512.59
2022-09-14T02:42:29.989Z,99507.59
2022-09-14T02:45:14.962Z,99515.94
2022-09-14T02:48:02.527Z,99504.25
2022-09-14T02:50:29.387Z,99511.34
2022-09-14T02:53:01.875Z,99506.53
2022-09-14T02:55:31.614Z,99491.28
2022-09-14T02:58:04.380Z,99486.50
2022-09-14T03:00:31.545Z,99491.53
2022-09-14T03:02:58.757Z,99500.31
2022-09-14T03:05:25.732Z,99505.53
2022-09-14T03:07:52.210Z,99504.31
2022-09-14T03:10:18.695Z,99500.53
2022-09-14T03:12:45.217Z,99500.97
2022-09-14T03:15:11.754Z,99498.06
2022-09-14T03:17:38.293Z,99495.13
2022-09-14T03:20:04.937Z,99510.16
2022-09-14T03:22:32.377Z,99505.78
2022-09-14T03:24:58.833Z,99513.94
2022-09-14T03:27:25.274Z,99513.94
2022-09-14T03:29:51.716Z,99531.28
2022-09-14T03:32:18.181Z,99527.75
2022-09-14T03:34:44.620Z,99525.22
2022-09-14T03:37:11.159Z,99525.84
2022-09-14T03:39:37.830Z,99523.34
2022-09-14T03:42:04.323Z,99516.47
2022-09-14T03:44:30.763Z,99510.88
2022-09-14T03:46:57.242Z,99510.66
2022-09-14T03:49:23.664Z,99506.47
2022-09-14T03:51:50.103Z,99508.56
2022-09-14T03:54:16.542Z,99505.22
2022-09-14T03:56:42.966Z,99502.97
2022-09-14T03:59:10.189Z,99505.47
2022-09-14T04:01:38.402Z,99506.09
2022-09-14T04:04:04.942Z,99504.00
2022-09-14T04:06:32.804Z,99501.94
2022-09-14T04:09:00.092Z,99501.50
2022-09-14T04:11:26.662Z,99494.81
2022-09-14T04:13:53.443Z,99506.97
2022-09-14T04:16:21.108Z,99498.16
2022-09-14T04:18:48.009Z,99502.34
2022-09-14T04:21:15.766Z,99506.91
2022-09-14T04:24:12.749Z,99498.16
2022-09-14T04:26:29.976Z,99505.66
2022-09-14T04:28:56.943Z,99510.66
2022-09-14T04:31:24.250Z,99508.19
2022-09-14T04:33:51.361Z,99502.34
2022-09-14T04:36:19.392Z,99514.47
2022-09-14T04:38:46.079Z,99507.38
2022-09-14T04:41:13.975Z,99503.59
2022-09-14T04:43:40.715Z,99501.50
2022-09-14T04:46:08.800Z,99506.34
2022-09-14T04:48:35.387Z,99516.19
2022-09-14T04:51:03.164Z,99504.47
2022-09-14T04:53:29.875Z,99506.97
2022-09-14T04:56:06.341Z,99503.84
2022-09-14T04:58:33.313Z,99505.06
2022-09-14T05:01:08.313Z,99504.66
2022-09-14T05:03:35.163Z,99513.25
2022-09-14T05:06:02.411Z,99512.81
2022-09-14T05:08:30.218Z,99511.13
2022-09-14T05:10:57.462Z,99509.47
2022-09-14T05:13:24.213Z,99511.59
2022-09-14T05:15:51.143Z,99503.19
2022-09-14T05:18:18.150Z,99493.75
2022-09-14T05:20:44.779Z,99477.56
2022-09-14T05:23:11.379Z,99480.91
2022-09-14T05:25:37.900Z,99481.28
2022-09-14T05:28:04.343Z,99479.97
2022-09-14T05:30:30.984Z,99481.19
2022-09-14T05:32:58.176Z,99494.53
2022-09-14T05:35:24.730Z,99494.06
2022-09-14T05:37:51.163Z,99487.28
2022-09-14T05:40:17.766Z,99492.66
2022-09-14T05:42:44.341Z,99490.50
2022-09-14T05:45:10.922Z,99488.75
2022-09-14T05:47:39.278Z,99493.41
2022-09-14T05:50:08.446Z,99482.97
2022-09-14T05:52:34.898Z,99485.34
2022-09-14T05:55:01.674Z,99480.19
2022-09-14T05:57:28.113Z,99474.94
2022-09-14T05:59:54.539Z,99482.78
2022-09-14T06:02:21.091Z,99477.97
2022-09-14T06:04:47.567Z,99485.31
2022-09-14T06:07:18.763Z,99488.97
2022-09-14T06:09:45.902Z,99481.03
2022-09-14T06:12:14.574Z,99487.84
2022-09-14T06:14:40.999Z,99481.41
2022-09-14T06:17:07.485Z,99482.97
2022-09-14T06:19:34.031Z,99483.84
2022-09-14T06:22:00.727Z,99480.41
2022-09-14T06:24:27.319Z,99474.22
2022-09-14T06:26:53.746Z,99470.84
2022-09-14T06:29:20.179Z,99468.31
2022-09-14T06:31:46.763Z,99465.09
2022-09-14T06:34:13.254Z,99455.88
2022-09-14T06:36:39.713Z,99464.25
2022-09-14T06:39:06.168Z,99459.53
2022-09-14T06:41:34.347Z,99455.69
2022-09-14T06:44:01.880Z,99455.34
2022-09-14T06:46:32.306Z,99450.78
2022-09-14T06:49:00.817Z,99448.84
2022-09-14T06:51:37.248Z,99451.34
2022-09-14T06:54:04.114Z,99463.31
2022-09-14T06:56:37.899Z,99468.81
2022-09-14T06:59:05.400Z,99483.28
2022-09-14T07:01:31.984Z,99489.44
2022-09-14T07:04:00.300Z,99485.47
2022-09-14T07:06:28.366Z,99488.84
2022-09-14T07:08:55.743Z,99488.50
2022-09-14T07:11:23.654Z,99485.63
2022-09-14T07:13:51.741Z,99482.72
2022-09-14T07:16:18.292Z,99480.19
2022-09-14T07:18:44.774Z,99483.28
2022-09-14T07:21:12.521Z,99482.66
2022-09-14T07:23:40.122Z,99480.56
2022-09-14T07:26:08.825Z,99478.00
2022-09-14T07:28:35.839Z,99478.97
2022-09-14T07:31:03.174Z,99481.06
2022-09-14T07:33:29.774Z,99477.75
2022-09-14T07:36:05.120Z,99481.53
2022-09-14T07:38:51.153Z,99479.41
2022-09-14T07:41:18.246Z,99466.22
2022-09-14T07:43:48.055Z,99474.00
2022-09-14T07:46:14.546Z,99463.75
2022-09-14T07:48:41.114Z,99468.00
2022-09-14T07:51:08.702Z,99470.25
2022-09-14T07:53:35.912Z,99469.69
2022-09-14T07:56:03.604Z,99468.63
2022-09-14T07:58:30.127Z,99461.44
2022-09-14T08:01:00.425Z,99463.06
2022-09-14T08:03:28.846Z,99469.72
2022-09-14T08:06:01.861Z,99469.69
2022-09-14T08:08:29.413Z,99464.78
2022-09-14T08:10:58.902Z,99468.38
2022-09-14T08:13:25.383Z,99473.69
2022-09-14T08:15:51.987Z,99464.81
2022-09-14T08:18:18.826Z,99460.94
2022-09-14T08:20:45.277Z,99455.44
2022-09-14T08:23:11.974Z,99458.16
2022-09-14T08:25:38.389Z,99449.31
2022-09-14T08:28:05.698Z,99441.81
2022-09-14T08:30:32.937Z,99449.53
2022-09-14T08:33:01.841Z,99440.56
2022-09-14T08:35:53.981Z,99444.13
2022-09-14T08:38:14.992Z,99434.66
2022-09-14T08:40:45.302Z,99438.50
2022-09-14T08:43:13.266Z,99424.63
2022-09-14T08:45:42.095Z,99421.41
2022-09-14T08:48:18.832Z,99418.69
2022-09-14T08:50:45.350Z,99412.53
2022-09-14T08:53:11.866Z,99408.34
2022-09-14T08:55:44.663Z,99402.16
2022-09-14T08:58:14.220Z,99409.97
2022-09-14T09:00:46.986Z,99415.22
2022-09-14T09:03:13.462Z,99414.34
2022-09-14T09:05:48.923Z,99416.00
2022-09-14T09:08:28.921Z,99408.34
2022-09-14T09:10:58.806Z,99405.16
2022-09-14T09:13:29.124Z,99400.53
2022-09-14T09:15:58.989Z,99403.09
2022-09-14T09:18:44.013Z,99413.66
2022-09-14T09:21:10.428Z,99408.56
2022-09-14T09:23:37.281Z,99404.19
2022-09-14T09:26:05.905Z,99408.69
2022-09-14T09:28:33.697Z,99402.09
2022-09-14T09:31:05.554Z,99396.16
2022-09-14T09:33:32.385Z,99393.38
2022-09-14T09:35:59.531Z,99393.06
2022-09-14T09:38:27.280Z,99394.63
2022-09-14T09:41:11.927Z,99397.09
2022-09-14T09:43:57.214Z,99387.81
2022-09-14T09:46:24.511Z,99381.25
2022-09-14T09:48:51.480Z,99372.81
2022-09-14T09:51:24.326Z,99369.50
2022-09-14T09:53:52.572Z,99370.13
2022-09-14T09:56:37.589Z,99371.91
2022-09-14T09:59:20.902Z,99383.09
2022-09-14T10:01:47.543Z,99371.88
2022-09-14T10:04:18.331Z,99376.84
2022-09-14T10:06:47.496Z,99367.44
2022-09-14T10:09:18.591Z,99380.97
2022-09-14T10:11:45.730Z,99360.00
2022-09-14T10:14:21.485Z,99358.28
2022-09-14T10:16:47.945Z,99362.41
2022-09-14T10:19:15.746Z,99363.28
2022-09-14T10:22:01.621Z,99354.03
2022-09-14T10:24:28.133Z,99358.56
2022-09-14T10:26:54.542Z,99365.38
2022-09-14T10:29:30.622Z,99355.47
2022-09-14T10:31:59.988Z,99357.50
2022-09-14T10:34:26.578Z,99358.88
2022-09-14T10:36:59.866Z,99359.66
2022-09-14T10:39:31.264Z,99354.19
2022-09-14T10:42:06.997Z,99358.88
2022-09-14T10:44:39.224Z,99351.97
2022-09-14T10:47:24.363Z,99357.47
2022-09-14T10:49:56.785Z,99353.56
2022-09-14T10:52:36.927Z,99357.94
2022-09-14T10:55:19.865Z,99358.13
2022-09-14T10:57:58.263Z,99361.91
2022-09-14T11:00:25.296Z,99364.78
2022-09-14T11:02:58.070Z,99360.94
2022-09-14T11:05:30.496Z,99364.25
2022-09-14T11:08:24.520Z,99360.13
2022-09-14T11:10:50.954Z,99358.63
2022-09-14T11:13:17.468Z,99368.88
2022-09-14T11:16:00.079Z,99368.88
2022-09-14T11:18:45.128Z,99376.09
2022-09-14T11:21:17.679Z,99369.91
2022-09-14T11:23:48.002Z,99382.81
2022-09-14T11:26:16.888Z,99385.53
2022-09-14T11:28:46.490Z,99391.97
2022-09-14T11:31:22.438Z,99388.47
2022-09-14T11:33:53.640Z,99399.81
2022-09-14T11:36:23.301Z,99396.28
2022-09-14T11:39:07.036Z,99403.28
2022-09-14T11:41:41.584Z,99408.25
2022-09-14T11:44:20.929Z,99393.63
2022-09-14T11:47:00.598Z,99394.22
2022-09-14T11:49:30.335Z,99400.31
2022-09-14T11:52:07.226Z,99397.28
2022-09-14T11:54:34.466Z,99410.34
2022-09-14T11:57:02.332Z,99397.03
2022-09-14T11:59:34.610Z,99399.19
2022-09-14T12:02:19.704Z,99395.38
2022-09-14T12:05:04.594Z,99398.50
2022-09-14T12:07:39.963Z,99389.88
2022-09-14T12:10:18.215Z,99391.13
2022-09-14T12:12:44.685Z,99390.09
2022-09-14T12:15:13.888Z,99382.69
2022-09-14T12:17:41.735Z,99385.53
2022-09-14T12:20:26.974Z,99380.16
2022-09-14T12:23:03.904Z,99380.41
2022-09-14T12:25:31.397Z,99378.94
2022-09-14T12:27:57.931Z,99375.59
2022-09-14T12:30:40.498Z,99370.00
2022-09-14T12:33:25.660Z,99361.47
2022-09-14T12:35:52.147Z,99361.88
2022-09-14T12:38:30.565Z,99362.00
2022-09-14T12:41:01.299Z,99362.47
2022-09-14T12:43:33.672Z,99369.78
2022-09-14T12:46:03.309Z,99357.34
2022-09-14T12:48:44.782Z,99348.19
2022-09-14T12:51:14.241Z,99346.59
2022-09-14T12:53:43.729Z,99351.78
2022-09-14T12:56:20.655Z,99339.50
2022-09-14T12:58:53.609Z,99328.69
2022-09-14T13:01:20.035Z,99321.00
2022-09-14T13:03:48.673Z,99313.81
2022-09-14T13:06:15.166Z,99325.06
2022-09-14T13:08:46.302Z,99322.72
2022-09-14T13:11:19.927Z,99315.09
2022-09-14T13:13:48.032Z,99319.91
2022-09-14T13:16:17.668Z,99313.25
2022-09-14T13:18:44.260Z,99306.66
2022-09-14T13:21:18.566Z,99309.06
2022-09-14T13:23:45.444Z,99304.91
2022-09-14T13:26:13.250Z,99308.13
2022-09-14T13:28:42.408Z,99299.66
2022-09-14T13:31:12.189Z,99302.22
2022-09-14T13:33:38.753Z,99294.97
2022-09-14T13:36:05.495Z,99293.81
2022-09-14T13:38:33.629Z,99293.34
2022-09-14T13:41:05.575Z,99277.72
2022-09-14T13:43:32.848Z,99274.44
2022-09-14T13:45:59.304Z,99272.63
2022-09-14T13:48:25.902Z,99279.38
2022-09-14T13:50:52.581Z,99271.81
2022-09-14T13:53:37.689Z,99270.91
2022-09-14T13:56:22.916Z,99269.03
2022-09-14T13:58:50.919Z,99272.88
2022-09-14T14:01:24.638Z,99269.28
2022-09-14T14:03:51.404Z,99267.28
2022-09-14T14:06:25.941Z,99266.75
2022-09-14T14:09:02.862Z,99265.81
2022-09-14T14:11:35.220Z,99266.31
2022-09-14T14:14:10.912Z,99267.78
2022-09-14T14:16:37.590Z,99262.69
2022-09-14T14:19:04.130Z,99260.78
2022-09-14T14:21:31.910Z,99263.88
2022-09-14T14:24:25.177Z,99257.66
2022-09-14T14:26:53.383Z,99264.44
2022-09-14T14:29:19.913Z,99258.22
2022-09-14T14:31:46.475Z,99257.06
2022-09-14T14:34:19.084Z,99250.94
2022-09-14T14:36:47.243Z,99255.59
2022-09-14T14:39:13.982Z,99241.81
2022-09-14T14:41:40.960Z,99241.63
2022-09-14T14:44:12.759Z,99245.41
2022-09-14T14:46:40.956Z,99244.72
2022-09-14T14:49:08.750Z,99237.47
2022-09-14T14:51:35.172Z,99229.66
2022-09-14T14:54:01.594Z,99238.06
2022-09-14T14:56:28.752Z,99244.50
2022-09-14T14:58:57.820Z,99239.19
2022-09-14T15:01:28.236Z,99229.28
2022-09-14T15:03:54.801Z,99227.06
2022-09-14T15:06:24.470Z,99238.41
2022-09-14T15:08:54.900Z,99231.19
2022-09-14T15:11:21.716Z,99228.94
2022-09-14T15:13:48.241Z,99224.59
2022-09-14T15:16:14.898Z,99231.31
2022-09-14T15:18:41.494Z,99237.94
2022-09-14T15:21:08.332Z,99241.81
2022-09-14T15:23:35.188Z,99244.06
2022-09-14T15:26:01.823Z,99243.66
2022-09-14T15:28:28.322Z,99251.44
2022-09-14T15:30:56.369Z,99261.47
2022-09-14T15:33:22.781Z,99257.09
2022-09-14T15:35:54.715Z,99259.94
2022-09-14T15:38:21.182Z,99256.16
2022-09-14T15:40:47.674Z,99260.84
2022-09-14T15:43:14.143Z,99258.47
2022-09-14T15:45:40.655Z,99260.44
2022-09-14T15:48:07.190Z,99257.47
2022-09-14T15:50:33.660Z,99250.81
2022-09-14T15:53:02.688Z,99250.53
2022-09-14T15:55:29.782Z,99253.06
2022-09-14T15:57:56.204Z,99258.59
2022-09-14T16:00:22.695Z,99255.19
2022-09-14T16:02:50.202Z,99261.03
2022-09-14T16:05:18.938Z,99261.22
2022-09-14T16:07:45.384Z,99250.88
2022-09-14T16:10:11.804Z,99254.19
2022-09-14T16:12:38.245Z,99256.97
2022-09-14T16:15:04.900Z,99256.84
2022-09-14T16:17:31.394Z,99263.31
2022-09-14T16:19:57.860Z,99248.72
2022-09-14T16:22:25.305Z,99254.66
2022-09-14T16:24:51.719Z,99264.81
2022-09-14T16:27:18.488Z,99267.88
2022-09-14T16:29:45.024Z,99266.00
2022-09-14T16:32:11.546Z,99244.88
2022-09-14T16:34:38.081Z,99245.91
2022-09-14T16:37:04.651Z,99246.84
2022-09-14T16:39:31.727Z,99252.78
2022-09-14T16:41:59.954Z,99260.31
2022-09-14T16:44:27.814Z,99265.22
2022-09-14T16:46:55.484Z,99271.19
2022-09-14T16:49:26.491Z,99269.47
2022-09-14T16:51:54.304Z,99267.72
2022-09-14T16:54:21.805Z,99267.00
2022-09-14T16:56:49.226Z,99274.00
2022-09-14T16:59:17.564Z,99276.28
2022-09-14T17:01:47.092Z,99282.41
2022-09-14T17:04:16.601Z,99277.75
2022-09-14T17:06:44.389Z,99284.13
2022-09-14T17:09:12.715Z,99286.34
2022-09-14T17:11:40.056Z,99278.09
2022-09-14T17:14:06.745Z,99265.41
2022-09-14T17:16:33.666Z,99266.50
2022-09-14T17:19:01.661Z,99274.22
2022-09-14T17:21:30.414Z,99276.41
2022-09-14T17:23:57.387Z,99284.16
2022-09-14T17:26:24.235Z,99277.78
2022-09-14T17:28:51.531Z,99280.22
2022-09-14T17:31:21.427Z,99284.63
2022-09-14T17:33:48.093Z,99282.41
2022-09-14T17:36:15.336Z,99273.50
2022-09-14T17:38:42.603Z,99274.03
2022-09-14T17:41:14.224Z,99281.97
2022-09-14T17:43:40.753Z,99274.78
2022-09-14T17:46:08.282Z,99284.38
2022-09-14T17:48:35.761Z,99290.13
2022-09-14T17:51:08.427Z,99286.53
2022-09-14T17:53:38.674Z,99284.25
2022-09-14T17:56:06.606Z,99280.34
2022-09-14T17:58:33.593Z,99279.19
2022-09-14T18:01:13.912Z,99286.91
2022-09-14T18:03:41.549Z,99285.22
2022-09-14T18:06:10.152Z,99288.19
2022-09-14T18:08:36.932Z,99283.16
2022-09-14T18:11:07.756Z,99291.66
2022-09-14T18:13:34.560Z,99285.03
2022-09-14T18:16:01.542Z,99293.25
2022-09-14T18:18:28.358Z,99282.22
2022-09-14T18:20:54.918Z,99283.28
2022-09-14T18:23:21.532Z,99289.31
2022-09-14T18:25:47.981Z,99290.34
2022-09-14T18:28:14.506Z,99291.44
2022-09-14T18:30:43.673Z,99286.53
2022-09-14T18:33:10.598Z,99290.84
2022-09-14T18:35:37.977Z,99290.84
2022-09-14T18:38:05.662Z,99290.84
2022-09-14T18:40:36.174Z,99287.53
2022-09-14T18:43:02.896Z,99285.56
2022-09-14T18:45:30.620Z,99292.41
2022-09-14T18:47:57.471Z,99285.25
2022-09-14T18:50:23.977Z,99283.00
2022-09-14T18:52:52.253Z,99287.41
2022-09-14T18:55:19.314Z,99302.19
2022-09-14T18:57:48.840Z,99304.88
2022-09-14T19:00:18.584Z,99305.94
2022-09-14T19:02:50.618Z,99300.94
2022-09-14T19:05:17.186Z,99297.88
2022-09-14T19:07:43.624Z,99304.13
2022-09-14T19:10:11.781Z,99300.81
2022-09-14T19:12:38.494Z,99295.34
2022-09-14T19:15:05.257Z,99298.34
2022-09-14T19:17:31.700Z,99293.03
2022-09-14T19:19:58.394Z,99288.25
2022-09-14T19:22:24.889Z,99282.09
2022-09-14T19:24:51.590Z,99283.44
2022-09-14T19:27:18.111Z,99287.25
2022-09-14T19:29:44.648Z,99280.63
2022-09-14T19:32:11.079Z,99283.34
2022-09-14T19:34:38.580Z,99276.69
2022-09-14T19:37:05.685Z,99285.38
2022-09-14T19:39:32.170Z,99282.03
2022-09-14T19:41:58.707Z,99289.72
2022-09-14T19:44:25.162Z,99292.72
2022-09-14T19:46:51.872Z,99294.28
2022-09-14T19:49:20.705Z,99283.56
2022-09-14T19:51:47.528Z,99280.03
2022-09-14T19:54:14.543Z,99280.38
2022-09-14T19:56:41.448Z,99284.72
2022-09-14T19:59:08.600Z,99280.81
2022-09-14T20:01:37.184Z,99281.81
2022-09-14T20:04:05.000Z,99287.25
2022-09-14T20:06:32.577Z,99286.09
2022-09-14T20:08:59.295Z,99281.28
2022-09-14T20:11:26.745Z,99286.41
2022-09-14T20:13:54.265Z,99287.28
2022-09-14T20:16:34.424Z,99295.94
2022-09-14T20:19:03.518Z,99287.16
2022-09-14T20:21:30.073Z,99295.38
2022-09-14T20:24:15.141Z,99289.28
2022-09-14T20:26:42.758Z,99290.38
2022-09-14T20:29:09.303Z,99282.66
2022-09-14T20:31:36.130Z,99288.66
2022-09-14T20:34:02.666Z,99289.47
2022-09-14T20:36:29.803Z,99291.47
2022-09-14T20:38:57.338Z,99289.28
2022-09-14T20:41:24.837Z,99282.16
2022-09-14T20:43:51.929Z,99282.66
2022-09-14T20:46:19.962Z,99282.66
2022-09-14T20:48:59.102Z,99280.97
2022-09-14T20:51:25.784Z,99282.16
2022-09-14T20:53:52.348Z,99275.31
2022-09-14T20:56:20.396Z,99276.16
2022-09-14T20:58:47.130Z,99279.72
2022-09-14T21:01:15.099Z,99277.25
2022-09-14T21:03:42.350Z,99278.91
2022-09-14T21:06:13.791Z,99274.50
2022-09-14T21:08:40.932Z,99283.81
2022-09-14T21:11:11.860Z,99281.66
2022-09-14T21:13:38.756Z,99286.66
2022-09-14T21:16:09.914Z,99297.13
2022-09-14T21:18:36.505Z,99288.88
2022-09-14T21:21:07.602Z,99291.28
2022-09-14T21:23:34.382Z,99288.78
2022-09-14T21:26:01.221Z,99292.03
2022-09-14T21:28:27.758Z,99289.28
2022-09-14T21:31:03.579Z,99281.56
2022-09-14T21:33:31.416Z,99283.72
2022-09-14T21:36:02.072Z,99294.13
2022-09-14T21:38:28.500Z,99301.75
2022-09-14T21:40:54.990Z,99303.44
2022-09-14T21:43:21.459Z,99300.13
2022-09-14T21:45:47.953Z,99299.50
2022-09-14T21:48:14.568Z,99304.94
2022-09-14T21:50:45.282Z,99305.41
2022-09-14T21:53:13.972Z,99306.50
2022-09-14T21:55:41.080Z,99309.16
2022-09-14T21:58:07.820Z,99312.41
2022-09-14T22:00:34.304Z,99307.41
2022-09-14T22:03:00.964Z,99304.09
2022-09-14T22:05:27.508Z,99310.06
2022-09-14T22:07:53.976Z,99302.41
2022-09-14T22:10:20.481Z,99313.06
2022-09-14T22:12:48.260Z,99309.38
2022-09-14T22:15:16.172Z,99306.88
2022-09-14T22:17:42.986Z,99300.59
2022-09-14T22:20:09.621Z,99307.75
2022-09-14T22:22:36.082Z,99293.66
2022-09-14T22:25:02.636Z,99298.34
2022-09-14T22:27:29.107Z,99298.81
2022-09-14T22:29:55.586Z,99299.06
2022-09-14T22:32:22.831Z,99293.25
2022-09-14T22:34:50.699Z,99297.03
2022-09-14T22:37:17.305Z,99294.28
2022-09-14T22:39:43.945Z,99301.56
2022-09-14T22:42:10.670Z,99303.72
2022-09-14T22:44:55.547Z,99298.25
2022-09-14T22:47:22.029Z,99302.06
2022-09-14T22:49:48.637Z,99295.38
2022-09-14T22:52:15.175Z,99304.69
2022-09-14T22:54:41.644Z,99299.69
2022-09-14T22:57:08.731Z,99304.00
2022-09-14T22:59:35.183Z,99293.03
2022-09-14T23:02:01.677Z,99289.22
2022-09-14T23:04:28.133Z,99295.19
2022-09-14T23:06:54.751Z,99289.72
2022-09-14T23:09:22.218Z,99291.84
2022-09-14T23:11:49.074Z,99291.03
2022-09-14T23:14:18.883Z,99290.19
2022-09-14T23:16:45.842Z,99284.72
2022-09-14T23:19:14.573Z,99281.38
2022-09-14T23:21:41.047Z,99285.69
2022-09-14T23:24:07.666Z,99273.56
2022-09-14T23:26:34.305Z,99276.78
2022-09-14T23:29:02.151Z,99279.53
2022-09-14T23:31:29.402Z,99273.81
2022-09-14T23:33:57.527Z,99277.41
2022-09-14T23:36:24.187Z,99273.56
2022-09-14T23:38:51.051Z,99280.94
2022-09-14T23:41:18.313Z,99282.03
2022-09-14T23:43:45.026Z,99287.38
2022-09-14T23:46:12.700Z,99269.25
2022-09-14T23:48:39.225Z,99268.69
2022-09-14T23:51:06.923Z,99274.41
2022-09-14T23:53:33.955Z,99275.72
2022-09-14T23:56:00.691Z,99271.78
2022-09-14T23:58:27.199Z,99270.03
