createdAt,value
2023-03-06T00:01:06.954Z,13.68
2023-03-06T00:03:33.833Z,10.88
2023-03-06T00:06:01.099Z,14.27
2023-03-06T00:08:28.741Z,13.27
2023-03-06T00:10:55.966Z,14.75
2023-03-06T00:13:22.827Z,13.82
2023-03-06T00:15:51.298Z,14.93
2023-03-06T00:18:18.178Z,11.03
2023-03-06T00:20:45.045Z,12.35
2023-03-06T00:23:11.833Z,14.73
2023-03-06T00:25:42.505Z,13.88
2023-03-06T00:28:09.192Z,12.20
2023-03-06T00:30:36.414Z,11.23
2023-03-06T00:33:04.538Z,11.32
2023-03-06T00:35:31.285Z,11.80
2023-03-06T00:37:57.998Z,11.55
2023-03-06T00:40:24.707Z,11.02
2023-03-06T00:42:51.507Z,13.03
2023-03-06T00:45:18.367Z,11.93
2023-03-06T00:47:45.086Z,11.27
2023-03-06T00:50:13.243Z,14.85
2023-03-06T00:52:39.937Z,13.98
2023-03-06T00:55:07.585Z,12.83
2023-03-06T00:57:34.229Z,11.63
2023-03-06T01:00:01.028Z,14.38
2023-03-06T01:02:27.829Z,11.45
2023-03-06T01:04:54.679Z,10.68
2023-03-06T01:07:22.873Z,11.57
2023-03-06T01:09:49.861Z,10.65
2023-03-06T01:12:16.533Z,10.95
2023-03-06T01:14:43.267Z,12.07
2023-03-06T01:17:10.017Z,11.77
2023-03-06T01:19:36.758Z,11.47
2023-03-06T01:22:03.590Z,11.05
2023-03-06T01:24:31.705Z,10.07
2023-03-06T01:26:58.433Z,11.20
2023-03-06T01:29:25.116Z,11.25
2023-03-06T01:31:51.887Z,8.53
2023-03-06T01:34:18.778Z,12.10
2023-03-06T01:36:45.497Z,11.05
2023-03-06T01:39:12.244Z,10.60
2023-03-06T01:41:40.368Z,11.68
2023-03-06T01:44:07.755Z,13.13
2023-03-06T01:46:36.859Z,12.40
2023-03-06T01:49:07.546Z,11.88
2023-03-06T01:51:38.332Z,10.60
2023-03-06T01:54:10.879Z,10.38
2023-03-06T01:56:38.807Z,11.90
2023-03-06T01:59:07.616Z,12.90
2023-03-06T02:01:35.456Z,12.77
2023-03-06T02:04:02.212Z,13.85
2023-03-06T02:06:28.947Z,13.55
2023-03-06T02:08:56.323Z,13.20
2023-03-06T02:11:25.252Z,11.95
2023-03-06T02:13:53.703Z,11.90
2023-03-06T02:16:25.490Z,14.23
2023-03-06T02:18:53.326Z,12.70
2023-03-06T02:21:23.197Z,11.37
2023-03-06T02:24:20.457Z,15.43
2023-03-06T02:26:49.359Z,15.52
2023-03-06T02:29:22.293Z,11.23
2023-03-06T02:31:49.194Z,13.18
2023-03-06T02:34:52.624Z,14.00
2023-03-06T02:37:20.055Z,13.02
2023-03-06T02:39:49.933Z,12.45
2023-03-06T02:42:23.145Z,10.95
2023-03-06T02:44:51.147Z,13.25
2023-03-06T02:47:17.887Z,14.07
2023-03-06T02:49:44.894Z,15.00
2023-03-06T02:52:11.678Z,13.68
2023-03-06T02:54:38.399Z,16.10
2023-03-06T02:57:05.196Z,16.58
2023-03-06T02:59:33.238Z,13.53
2023-03-06T03:01:59.965Z,15.93
2023-03-06T03:04:26.701Z,14.45
2023-03-06T03:06:53.385Z,13.98
2023-03-06T03:09:20.097Z,13.70
2023-03-06T03:11:46.786Z,14.83
2023-03-06T03:14:13.441Z,15.18
2023-03-06T03:16:41.511Z,14.38
2023-03-06T03:19:08.227Z,18.20
2023-03-06T03:21:34.907Z,21.83
2023-03-06T03:24:01.603Z,14.87
2023-03-06T03:26:28.287Z,13.27
2023-03-06T03:28:54.967Z,16.17
2023-03-06T03:31:21.764Z,22.40
2023-03-06T03:33:49.869Z,14.48
2023-03-06T03:36:16.590Z,15.33
2023-03-06T03:38:43.322Z,14.00
2023-03-06T03:41:09.973Z,18.33
2023-03-06T03:43:36.636Z,16.20
2023-03-06T03:46:03.394Z,14.00
2023-03-06T03:48:30.100Z,16.77
2023-03-06T03:51:04.695Z,17.20
2023-03-06T03:53:31.385Z,13.90
2023-03-06T03:55:58.065Z,16.38
2023-03-06T03:58:24.760Z,17.60
2023-03-06T04:00:51.465Z,17.57
2023-03-06T04:03:18.605Z,17.13
2023-03-06T04:05:45.349Z,17.02
2023-03-06T04:08:13.422Z,13.98
2023-03-06T04:10:40.160Z,19.52
2023-03-06T04:13:09.575Z,16.47
2023-03-06T04:15:36.739Z,24.20
2023-03-06T04:18:03.563Z,21.35
2023-03-06T04:20:30.286Z,15.63
2023-03-06T04:22:57.027Z,16.27
2023-03-06T04:25:25.095Z,18.10
2023-03-06T04:27:51.837Z,16.73
2023-03-06T04:30:18.690Z,15.98
2023-03-06T04:32:45.437Z,22.08
2023-03-06T04:35:12.219Z,16.13
2023-03-06T04:37:38.898Z,18.93
2023-03-06T04:40:06.548Z,20.10
2023-03-06T04:42:34.786Z,18.75
2023-03-06T04:45:01.746Z,19.30
2023-03-06T04:47:28.465Z,17.30
2023-03-06T04:49:55.123Z,17.60
2023-03-06T04:52:21.756Z,19.80
2023-03-06T04:54:48.405Z,20.13
2023-03-06T04:57:15.122Z,18.23
2023-03-06T04:59:43.253Z,17.38
2023-03-06T05:02:09.953Z,17.00
2023-03-06T05:04:36.667Z,18.38
2023-03-06T05:07:03.349Z,20.83
2023-03-06T05:09:30.036Z,21.60
2023-03-06T05:11:56.777Z,21.25
2023-03-06T05:14:23.516Z,22.10
2023-03-06T05:16:51.572Z,17.15
2023-03-06T05:19:18.291Z,19.45
2023-03-06T05:21:44.963Z,20.55
2023-03-06T05:24:11.702Z,18.13
2023-03-06T05:26:38.477Z,18.13
2023-03-06T05:29:05.185Z,17.38
2023-03-06T05:31:32.025Z,19.63
2023-03-06T05:34:00.165Z,22.27
2023-03-06T05:36:26.813Z,23.40
2023-03-06T05:38:53.583Z,22.33
2023-03-06T05:41:20.309Z,19.98
2023-03-06T05:43:47.558Z,21.83
2023-03-06T05:46:14.373Z,21.08
2023-03-06T05:48:41.173Z,25.38
2023-03-06T05:51:09.978Z,21.80
2023-03-06T05:53:36.786Z,22.23
2023-03-06T05:56:05.799Z,22.40
2023-03-06T05:58:33.816Z,20.10
2023-03-06T06:01:00.653Z,22.55
2023-03-06T06:03:27.388Z,23.30
2023-03-06T06:05:54.159Z,26.02
2023-03-06T06:08:22.194Z,24.10
2023-03-06T06:10:50.447Z,20.50
2023-03-06T06:13:18.881Z,23.27
2023-03-06T06:15:45.605Z,24.47
2023-03-06T06:18:12.278Z,21.88
2023-03-06T06:20:39.095Z,24.80
2023-03-06T06:23:05.786Z,22.05
2023-03-06T06:25:34.037Z,24.10
2023-03-06T06:28:00.661Z,27.30
2023-03-06T06:30:27.366Z,28.15
2023-03-06T06:32:54.043Z,25.75
2023-03-06T06:35:20.895Z,24.50
2023-03-06T06:37:48.013Z,25.23
2023-03-06T06:40:15.260Z,23.30
2023-03-06T06:42:43.959Z,23.92
2023-03-06T06:45:11.500Z,26.27
2023-03-06T06:47:39.237Z,24.17
2023-03-06T06:50:07.374Z,25.52
2023-03-06T06:52:34.600Z,25.67
2023-03-06T06:55:01.265Z,25.30
2023-03-06T06:57:27.987Z,30.17
2023-03-06T06:59:56.091Z,23.70
2023-03-06T07:02:22.877Z,24.60
2023-03-06T07:05:03.197Z,26.27
2023-03-06T07:07:31.068Z,24.80
2023-03-06T07:09:57.754Z,24.95
2023-03-06T07:12:24.427Z,24.42
2023-03-06T07:14:51.222Z,27.30
2023-03-06T07:17:19.351Z,22.77
2023-03-06T07:19:46.086Z,27.00
2023-03-06T07:22:13.110Z,25.58
2023-03-06T07:24:39.835Z,26.65
2023-03-06T07:27:06.560Z,30.30
2023-03-06T07:29:33.328Z,23.70
2023-03-06T07:32:00.382Z,25.02
2023-03-06T07:34:28.695Z,26.08
2023-03-06T07:36:55.713Z,26.40
2023-03-06T07:39:22.498Z,27.25
2023-03-06T07:41:49.193Z,32.33
2023-03-06T07:44:15.886Z,25.17
2023-03-06T07:46:42.668Z,26.52
2023-03-06T07:49:09.528Z,29.15
2023-03-06T07:51:37.588Z,25.52
2023-03-06T07:54:04.285Z,24.53
2023-03-06T07:56:30.993Z,26.48
2023-03-06T07:58:57.665Z,31.27
2023-03-06T08:01:24.455Z,24.75
2023-03-06T08:03:52.112Z,29.27
2023-03-06T08:06:21.783Z,23.40
2023-03-06T08:08:51.663Z,25.17
2023-03-06T08:11:20.072Z,23.45
2023-03-06T08:13:47.009Z,26.08
2023-03-06T08:16:13.768Z,25.90
2023-03-06T08:18:40.574Z,29.20
2023-03-06T08:21:09.394Z,23.77
2023-03-06T08:23:36.311Z,24.05
2023-03-06T08:26:06.297Z,24.90
2023-03-06T08:28:33.595Z,28.83
2023-03-06T08:31:08.626Z,22.77
2023-03-06T08:33:35.582Z,23.90
2023-03-06T08:36:02.537Z,24.75
2023-03-06T08:38:29.445Z,23.40
2023-03-06T08:40:56.345Z,25.50
2023-03-06T08:43:24.445Z,24.30
2023-03-06T08:45:52.331Z,21.70
2023-03-06T08:48:19.096Z,20.45
2023-03-06T08:50:45.834Z,20.48
2023-03-06T08:53:12.532Z,23.42
2023-03-06T08:55:39.488Z,20.58
2023-03-06T08:58:06.495Z,22.63
2023-03-06T09:00:35.429Z,22.08
2023-03-06T09:03:02.192Z,19.98
2023-03-06T09:05:29.002Z,21.02
2023-03-06T09:07:55.694Z,20.92
2023-03-06T09:10:24.512Z,19.83
2023-03-06T09:12:54.449Z,20.15
2023-03-06T09:15:22.425Z,20.35
2023-03-06T09:17:50.763Z,21.35
2023-03-06T09:20:18.770Z,20.70
2023-03-06T09:22:45.885Z,21.48
2023-03-06T09:25:13.867Z,26.48
2023-03-06T09:27:41.586Z,24.70
2023-03-06T09:30:09.696Z,29.50
2023-03-06T09:32:36.440Z,27.38
2023-03-06T09:35:05.199Z,27.60
2023-03-06T09:37:32.062Z,27.55
2023-03-06T09:39:58.786Z,23.20
2023-03-06T09:42:26.987Z,22.55
2023-03-06T09:44:55.701Z,22.98
2023-03-06T09:47:38.128Z,21.67
2023-03-06T09:50:21.838Z,23.05
2023-03-06T09:53:02.043Z,26.90
2023-03-06T09:55:32.208Z,24.08
2023-03-06T09:58:02.890Z,26.48
2023-03-06T10:00:35.616Z,25.33
2023-03-06T10:03:16.006Z,23.92
2023-03-06T10:05:47.820Z,24.40
2023-03-06T10:08:21.778Z,24.75
2023-03-06T10:10:53.881Z,28.90
2023-03-06T10:13:26.806Z,26.98
2023-03-06T10:15:59.422Z,28.92
2023-03-06T10:18:26.169Z,28.75
2023-03-06T10:21:07.384Z,22.40
2023-03-06T10:23:49.560Z,23.90
2023-03-06T10:26:19.848Z,26.02
2023-03-06T10:28:52.583Z,22.25
2023-03-06T10:31:23.629Z,24.02
2023-03-06T10:33:54.996Z,23.52
2023-03-06T10:36:25.057Z,23.43
2023-03-06T10:38:51.749Z,23.38
2023-03-06T10:41:27.331Z,28.55
2023-03-06T10:44:22.530Z,26.02
2023-03-06T10:46:51.037Z,24.52
2023-03-06T10:49:28.126Z,25.10
2023-03-06T10:52:02.641Z,22.08
2023-03-06T10:54:34.328Z,23.73
2023-03-06T10:57:20.300Z,22.52
2023-03-06T10:59:52.620Z,23.05
2023-03-06T11:02:27.101Z,21.98
2023-03-06T11:04:55.114Z,21.08
2023-03-06T11:07:25.999Z,20.48
2023-03-06T11:10:03.707Z,21.00
2023-03-06T11:12:32.610Z,19.20
2023-03-06T11:15:18.558Z,21.38
2023-03-06T11:17:52.265Z,27.55
2023-03-06T11:20:20.434Z,23.42
2023-03-06T11:22:51.127Z,22.40
2023-03-06T11:25:19.453Z,20.95
2023-03-06T11:27:53.634Z,18.90
2023-03-06T11:30:23.994Z,20.52
2023-03-06T11:32:55.094Z,24.08
2023-03-06T11:35:24.714Z,23.88
2023-03-06T11:37:56.256Z,23.02
2023-03-06T11:40:30.109Z,20.20
2023-03-06T11:43:02.715Z,21.60
2023-03-06T11:45:34.415Z,18.27
2023-03-06T11:48:14.284Z,18.83
2023-03-06T11:50:42.980Z,18.60
2023-03-06T11:53:13.435Z,17.40
2023-03-06T11:55:49.906Z,15.50
2023-03-06T11:58:40.370Z,20.75
2023-03-06T12:01:10.634Z,17.08
2023-03-06T12:04:03.013Z,16.65
2023-03-06T12:06:41.523Z,16.77
2023-03-06T12:09:25.753Z,16.77
2023-03-06T12:12:05.107Z,16.83
2023-03-06T12:14:52.306Z,16.25
2023-03-06T12:17:25.656Z,17.42
2023-03-06T12:20:11.572Z,19.15
2023-03-06T12:22:57.504Z,17.88
2023-03-06T12:25:35.243Z,20.42
2023-03-06T12:28:24.461Z,15.57
2023-03-06T12:31:28.567Z,18.05
2023-03-06T12:34:11.365Z,18.77
2023-03-06T12:36:51.188Z,15.45
2023-03-06T12:39:24.320Z,15.93
2023-03-06T12:42:02.478Z,18.30
2023-03-06T12:44:56.203Z,16.73
2023-03-06T12:47:25.714Z,14.45
2023-03-06T12:49:56.846Z,16.30
2023-03-06T12:52:30.234Z,17.40
2023-03-06T12:54:59.580Z,18.90
2023-03-06T12:57:30.004Z,15.07
2023-03-06T12:59:56.805Z,13.55
2023-03-06T13:02:58.721Z,14.43
2023-03-06T13:06:04.689Z,15.95
2023-03-06T13:08:58.669Z,11.77
2023-03-06T13:12:08.142Z,13.75
2023-03-06T13:17:34.126Z,19.25
2023-03-06T13:20:28.111Z,15.27
2023-03-06T13:22:55.008Z,30.55
2023-03-06T13:25:35.777Z,16.58
2023-03-06T13:28:03.899Z,15.50
2023-03-06T13:30:44.165Z,13.70
2023-03-06T13:33:53.022Z,13.05
2023-03-06T13:36:24.914Z,13.80
2023-03-06T13:39:09.765Z,16.30
2023-03-06T13:41:41.197Z,12.90
2023-03-06T13:44:47.283Z,15.10
2023-03-06T13:48:09.638Z,16.75
2023-03-06T13:50:41.045Z,15.45
2023-03-06T13:53:41.060Z,17.60
2023-03-06T13:56:34.204Z,18.67
2023-03-06T13:59:18.172Z,14.60
2023-03-06T14:01:54.383Z,13.77
2023-03-06T14:04:53.395Z,14.10
2023-03-06T14:07:26.087Z,13.85
2023-03-06T14:10:17.007Z,15.32
2023-03-06T14:13:00.441Z,17.00
2023-03-06T14:15:32.004Z,22.50
2023-03-06T14:18:01.360Z,22.58
2023-03-06T14:20:35.256Z,13.75
2023-03-06T14:23:23.362Z,14.85
2023-03-06T14:25:57.654Z,13.73
2023-03-06T14:28:25.792Z,14.38
2023-03-06T14:30:54.684Z,17.50
2023-03-06T14:33:29.735Z,17.33
2023-03-06T14:36:00.588Z,13.98
2023-03-06T14:38:30.362Z,11.65
2023-03-06T14:40:58.476Z,12.90
2023-03-06T14:43:26.900Z,13.73
2023-03-06T14:45:56.769Z,12.85
2023-03-06T14:48:26.017Z,11.95
2023-03-06T14:50:54.545Z,11.98
2023-03-06T14:53:24.717Z,11.48
2023-03-06T14:55:53.598Z,11.55
2023-03-06T14:58:29.813Z,12.40
2023-03-06T15:00:59.188Z,11.80
2023-03-06T15:03:33.763Z,11.68
2023-03-06T15:06:01.121Z,13.68
2023-03-06T15:08:32.026Z,11.98
2023-03-06T15:11:00.375Z,12.85
2023-03-06T15:13:29.991Z,13.52
2023-03-06T15:15:59.308Z,15.77
2023-03-06T15:18:27.640Z,13.23
2023-03-06T15:21:05.931Z,15.05
2023-03-06T15:23:37.954Z,23.15
2023-03-06T15:26:22.408Z,17.52
2023-03-06T15:29:08.961Z,15.88
2023-03-06T15:31:37.389Z,14.27
2023-03-06T15:34:14.677Z,14.20
2023-03-06T15:36:43.366Z,14.80
2023-03-06T15:39:28.059Z,14.70
2023-03-06T15:41:56.870Z,15.15
2023-03-06T15:44:25.610Z,17.52
2023-03-06T15:46:59.215Z,16.75
2023-03-06T15:49:33.328Z,17.08
2023-03-06T15:52:00.135Z,18.67
2023-03-06T15:54:26.804Z,19.27
2023-03-06T15:56:53.499Z,21.02
2023-03-06T15:59:24.075Z,17.42
2023-03-06T16:01:52.914Z,24.90
2023-03-06T16:04:20.180Z,20.05
2023-03-06T16:06:47.005Z,21.85
2023-03-06T16:09:14.523Z,20.15
2023-03-06T16:11:44.208Z,18.55
2023-03-06T16:14:18.966Z,19.75
2023-03-06T16:16:45.971Z,18.80
2023-03-06T16:19:25.237Z,19.05
2023-03-06T16:21:52.876Z,22.25
2023-03-06T16:24:19.612Z,23.77
2023-03-06T16:26:48.949Z,19.25
2023-03-06T16:29:16.852Z,20.52
2023-03-06T16:31:43.689Z,19.07
2023-03-06T16:34:10.648Z,19.65
2023-03-06T16:36:39.072Z,18.05
2023-03-06T16:39:06.403Z,18.50
2023-03-06T16:41:33.133Z,20.23
2023-03-06T16:43:59.885Z,18.35
2023-03-06T16:46:26.769Z,18.58
2023-03-06T16:48:53.460Z,20.27
2023-03-06T16:51:22.301Z,22.15
2023-03-06T16:53:50.644Z,21.25
2023-03-06T16:56:19.442Z,34.70
2023-03-06T16:58:47.380Z,43.65
2023-03-06T17:01:15.906Z,43.42
2023-03-06T17:03:42.705Z,23.90
2023-03-06T17:06:13.686Z,20.95
2023-03-06T17:08:40.422Z,25.02
2023-03-06T17:11:08.863Z,20.67
2023-03-06T17:13:35.583Z,21.40
2023-03-06T17:16:02.605Z,19.00
2023-03-06T17:18:30.496Z,22.67
2023-03-06T17:20:57.749Z,24.33
2023-03-06T17:23:26.439Z,21.98
2023-03-06T17:26:02.139Z,30.85
2023-03-06T17:28:30.267Z,35.55
2023-03-06T17:30:57.003Z,24.02
2023-03-06T17:33:23.800Z,28.00
2023-03-06T17:35:50.561Z,25.90
2023-03-06T17:38:17.355Z,25.45
2023-03-06T17:40:44.053Z,26.88
2023-03-06T17:43:10.818Z,28.15
2023-03-06T17:45:38.886Z,28.77
2023-03-06T17:48:05.678Z,27.25
2023-03-06T17:50:32.424Z,29.40
2023-03-06T17:52:59.112Z,31.83
2023-03-06T17:55:25.832Z,26.48
2023-03-06T17:57:52.587Z,30.50
2023-03-06T18:00:20.038Z,34.88
2023-03-06T18:02:48.199Z,32.45
2023-03-06T18:05:14.991Z,42.28
2023-03-06T18:07:41.668Z,36.60
2023-03-06T18:10:09.256Z,29.47
2023-03-06T18:12:35.960Z,26.23
2023-03-06T18:15:02.761Z,26.92
2023-03-06T18:17:29.452Z,28.90
2023-03-06T18:19:57.872Z,34.53
2023-03-06T18:22:24.573Z,29.23
2023-03-06T18:24:51.241Z,35.47
2023-03-06T18:27:17.975Z,33.10
2023-03-06T18:29:44.774Z,27.13
2023-03-06T18:32:11.455Z,31.73
2023-03-06T18:34:38.206Z,27.77
2023-03-06T18:37:06.341Z,27.98
2023-03-06T18:39:33.037Z,27.92
2023-03-06T18:41:59.842Z,29.27
2023-03-06T18:44:26.555Z,30.92
2023-03-06T18:46:53.237Z,29.87
2023-03-06T18:49:19.921Z,28.35
2023-03-06T18:51:46.565Z,26.60
2023-03-06T18:54:14.682Z,32.20
2023-03-06T18:56:41.582Z,28.33
2023-03-06T18:59:08.294Z,32.27
2023-03-06T19:01:35.137Z,33.38
2023-03-06T19:04:02.761Z,32.97
2023-03-06T19:06:29.885Z,33.53
2023-03-06T19:08:56.738Z,31.45
2023-03-06T19:11:25.651Z,29.03
2023-03-06T19:13:52.832Z,33.97
2023-03-06T19:16:22.800Z,31.40
2023-03-06T19:18:49.625Z,31.65
2023-03-06T19:21:18.397Z,30.10
2023-03-06T19:23:45.523Z,30.80
2023-03-06T19:26:12.653Z,29.48
2023-03-06T19:28:42.742Z,29.48
2023-03-06T19:31:11.173Z,31.30
2023-03-06T19:33:38.141Z,29.27
2023-03-06T19:36:05.835Z,31.20
2023-03-06T19:38:32.730Z,30.17
2023-03-06T19:40:59.812Z,26.88
2023-03-06T19:43:26.636Z,32.03
2023-03-06T19:45:55.089Z,30.38
2023-03-06T19:48:22.856Z,28.97
2023-03-06T19:50:49.762Z,27.55
2023-03-06T19:53:16.522Z,31.55
2023-03-06T19:55:43.545Z,29.80
2023-03-06T19:58:10.349Z,31.35
2023-03-06T20:00:37.348Z,29.17
2023-03-06T20:03:05.482Z,27.77
2023-03-06T20:05:32.203Z,26.65
2023-03-06T20:07:58.933Z,26.42
2023-03-06T20:10:25.680Z,28.90
2023-03-06T20:12:52.410Z,29.10
2023-03-06T20:15:25.249Z,28.48
2023-03-06T20:17:51.971Z,26.92
2023-03-06T20:20:20.107Z,28.77
2023-03-06T20:22:46.803Z,30.58
2023-03-06T20:25:13.505Z,26.67
2023-03-06T20:27:40.209Z,27.38
2023-03-06T20:30:08.462Z,29.27
2023-03-06T20:32:35.855Z,30.02
2023-03-06T20:35:02.811Z,29.65
2023-03-06T20:37:30.850Z,28.30
2023-03-06T20:39:57.682Z,25.40
2023-03-06T20:42:24.388Z,26.75
2023-03-06T20:44:51.065Z,25.38
2023-03-06T20:47:17.760Z,25.67
2023-03-06T20:49:44.451Z,23.27
2023-03-06T20:52:11.129Z,24.95
2023-03-06T20:54:39.527Z,23.08
2023-03-06T20:57:06.436Z,20.48
2023-03-06T20:59:33.174Z,24.63
2023-03-06T21:01:59.903Z,25.30
2023-03-06T21:04:26.734Z,25.00
2023-03-06T21:06:54.036Z,24.98
2023-03-06T21:09:20.956Z,28.27
2023-03-06T21:11:49.067Z,26.73
2023-03-06T21:14:15.784Z,29.50
2023-03-06T21:16:43.012Z,30.83
2023-03-06T21:19:10.140Z,24.73
2023-03-06T21:21:36.820Z,23.35
2023-03-06T21:24:03.862Z,24.00
2023-03-06T21:26:31.759Z,29.50
2023-03-06T21:29:00.645Z,28.85
2023-03-06T21:31:28.043Z,26.92
2023-03-06T21:33:55.414Z,24.35
2023-03-06T21:36:22.409Z,25.40
2023-03-06T21:38:50.284Z,24.03
2023-03-06T21:41:18.879Z,27.08
2023-03-06T21:43:45.578Z,26.08
2023-03-06T21:46:13.837Z,26.75
2023-03-06T21:48:40.631Z,25.75
2023-03-06T21:51:08.952Z,24.57
2023-03-06T21:53:36.374Z,27.10
2023-03-06T21:56:03.436Z,25.60
2023-03-06T21:58:31.563Z,26.25
2023-03-06T22:00:58.550Z,24.52
2023-03-06T22:03:27.087Z,25.77
2023-03-06T22:05:53.889Z,24.98
2023-03-06T22:08:20.799Z,26.55
2023-03-06T22:10:48.531Z,23.98
2023-03-06T22:13:15.333Z,21.95
2023-03-06T22:15:49.759Z,27.37
2023-03-06T22:18:16.503Z,22.85
2023-03-06T22:20:44.774Z,28.25
2023-03-06T22:23:11.733Z,22.20
2023-03-06T22:25:38.403Z,27.15
2023-03-06T22:28:05.101Z,24.73
2023-03-06T22:30:31.859Z,27.08
2023-03-06T22:32:58.517Z,21.95
2023-03-06T22:35:25.311Z,25.77
2023-03-06T22:37:53.509Z,22.02
2023-03-06T22:40:20.218Z,25.77
2023-03-06T22:42:46.898Z,23.40
2023-03-06T22:45:13.577Z,25.65
2023-03-06T22:47:40.487Z,23.05
2023-03-06T22:50:08.088Z,21.75
2023-03-06T22:52:34.816Z,23.73
2023-03-06T22:55:02.911Z,22.48
2023-03-06T22:57:29.624Z,22.10
2023-03-06T22:59:56.314Z,23.55
2023-03-06T23:02:23.069Z,22.23
2023-03-06T23:04:49.993Z,21.40
2023-03-06T23:07:16.697Z,22.08
2023-03-06T23:09:43.423Z,20.58
2023-03-06T23:12:11.579Z,22.73
2023-03-06T23:14:38.489Z,25.13
2023-03-06T23:17:05.326Z,26.13
2023-03-06T23:19:32.002Z,21.38
2023-03-06T23:21:58.730Z,23.80
2023-03-06T23:24:25.456Z,23.02
2023-03-06T23:26:52.097Z,22.63
2023-03-06T23:29:20.154Z,19.60
2023-03-06T23:31:46.905Z,23.33
2023-03-06T23:34:13.641Z,21.23
2023-03-06T23:36:40.335Z,20.08
2023-03-06T23:39:07.034Z,20.60
2023-03-06T23:41:33.739Z,21.60
2023-03-06T23:44:00.474Z,20.48
2023-03-06T23:46:28.570Z,22.10
2023-03-06T23:48:55.351Z,21.33
2023-03-06T23:51:22.562Z,19.45
2023-03-06T23:53:54.683Z,20.10
2023-03-06T23:56:21.386Z,20.92
2023-03-06T23:58:48.056Z,23.65
