createdAt,value
2018-07-26T00:00:23.701Z,5.50
2018-07-26T00:02:52.236Z,7.57
2018-07-26T00:05:21.074Z,5.97
2018-07-26T00:07:49.512Z,7.07
2018-07-26T00:10:18.086Z,5.93
2018-07-26T00:12:46.528Z,6.83
2018-07-26T00:15:15.048Z,6.10
2018-07-26T00:17:43.837Z,7.10
2018-07-26T00:20:12.359Z,7.90
2018-07-26T00:22:53.031Z,6.67
2018-07-26T00:25:21.584Z,6.63
2018-07-26T00:27:50.084Z,7.97
2018-07-26T00:30:18.654Z,7.37
2018-07-26T00:32:47.084Z,7.93
2018-07-26T00:35:15.618Z,8.77
2018-07-26T00:37:44.199Z,6.90
2018-07-26T00:40:12.803Z,8.70
2018-07-26T00:42:41.351Z,8.67
2018-07-26T00:45:09.873Z,9.30
2018-07-26T00:47:38.470Z,7.73
2018-07-26T00:50:07.024Z,9.23
2018-07-26T00:52:56.507Z,7.57
2018-07-26T00:55:25.211Z,9.73
2018-07-26T00:57:53.776Z,7.77
2018-07-26T01:00:34.714Z,8.73
2018-07-26T01:03:03.212Z,5.77
2018-07-26T01:05:31.686Z,7.57
2018-07-26T01:08:00.134Z,6.60
2018-07-26T01:10:28.569Z,9.37
2018-07-26T01:12:57.065Z,9.37
2018-07-26T01:15:25.639Z,9.47
2018-07-26T01:17:54.361Z,9.03
2018-07-26T01:20:22.892Z,9.53
2018-07-26T01:22:51.453Z,10.33
2018-07-26T01:25:19.961Z,10.40
2018-07-26T01:27:48.495Z,10.70
2018-07-26T01:30:17.137Z,10.97
2018-07-26T01:32:45.652Z,10.07
2018-07-26T01:35:14.184Z,10.37
2018-07-26T01:37:42.692Z,11.30
2018-07-26T01:40:11.166Z,8.53
2018-07-26T01:42:50.901Z,10.93
2018-07-26T01:46:00.523Z,10.60
2018-07-26T01:48:29.028Z,10.57
2018-07-26T01:50:57.727Z,9.00
2018-07-26T01:53:26.293Z,11.63
2018-07-26T01:55:54.820Z,11.07
2018-07-26T01:58:23.385Z,8.83
2018-07-26T02:00:51.942Z,7.73
2018-07-26T02:03:21.056Z,10.30
2018-07-26T02:05:49.544Z,8.63
2018-07-26T02:08:18.101Z,7.53
2018-07-26T02:10:45.566Z,9.37
2018-07-26T02:13:14.019Z,9.60
2018-07-26T02:15:42.789Z,9.77
2018-07-26T02:21:33.872Z,12.20
2018-07-26T02:24:02.450Z,11.93
2018-07-26T02:26:30.976Z,12.10
2018-07-26T02:28:59.513Z,12.47
2018-07-26T02:31:29.131Z,11.93
2018-07-26T02:33:57.613Z,12.60
2018-07-26T02:36:26.193Z,12.53
2018-07-26T02:38:54.680Z,12.47
2018-07-26T02:41:23.177Z,13.37
2018-07-26T02:43:51.640Z,12.07
2018-07-26T02:46:20.592Z,11.97
2018-07-26T02:48:49.021Z,11.10
2018-07-26T02:51:25.544Z,13.37
2018-07-26T02:53:54.106Z,12.50
2018-07-26T02:56:22.636Z,14.13
2018-07-26T02:58:51.138Z,11.20
2018-07-26T03:01:19.607Z,10.77
2018-07-26T03:03:48.091Z,11.30
2018-07-26T03:06:17.289Z,11.10
2018-07-26T03:08:45.765Z,10.20
2018-07-26T03:11:14.268Z,12.50
2018-07-26T03:13:42.948Z,13.27
2018-07-26T03:16:11.521Z,13.53
2018-07-26T03:18:40.033Z,13.80
2018-07-26T03:21:08.565Z,14.40
2018-07-26T03:23:37.190Z,15.50
2018-07-26T03:26:05.689Z,15.00
2018-07-26T03:28:34.250Z,16.03
2018-07-26T03:31:02.719Z,15.93
2018-07-26T03:33:31.288Z,15.97
2018-07-26T03:35:59.784Z,16.60
2018-07-26T03:38:28.265Z,15.97
2018-07-26T03:40:56.975Z,16.50
2018-07-26T03:43:25.458Z,16.87
2018-07-26T03:45:54.029Z,17.63
2018-07-26T03:48:22.599Z,16.97
2018-07-26T03:50:54.517Z,16.07
2018-07-26T03:53:23.104Z,14.87
2018-07-26T03:55:51.644Z,14.13
2018-07-26T03:58:20.126Z,13.73
2018-07-26T04:00:48.709Z,16.60
2018-07-26T04:03:17.245Z,13.27
2018-07-26T04:05:45.669Z,17.90
2018-07-26T04:08:14.139Z,17.63
2018-07-26T04:10:42.812Z,17.83
2018-07-26T04:13:11.312Z,18.43
2018-07-26T04:15:39.752Z,18.50
2018-07-26T04:18:08.273Z,19.73
2018-07-26T04:20:36.760Z,19.10
2018-07-26T04:23:05.462Z,19.50
2018-07-26T04:25:34.076Z,18.10
2018-07-26T04:28:02.937Z,19.03
2018-07-26T04:30:31.417Z,18.17
2018-07-26T04:33:02.132Z,17.87
2018-07-26T04:35:30.617Z,18.43
2018-07-26T04:37:59.105Z,17.90
2018-07-26T04:40:27.576Z,19.27
2018-07-26T04:43:02.040Z,18.93
2018-07-26T04:45:35.012Z,19.27
2018-07-26T04:48:03.671Z,19.20
2018-07-26T04:50:32.177Z,19.43
2018-07-26T04:53:00.689Z,18.50
2018-07-26T04:55:29.265Z,18.83
2018-07-26T04:57:57.816Z,18.37
2018-07-26T05:00:26.305Z,20.00
2018-07-26T05:02:54.744Z,19.07
2018-07-26T05:05:23.468Z,18.83
2018-07-26T05:07:52.252Z,20.40
2018-07-26T05:10:21.149Z,16.13
2018-07-26T05:12:49.633Z,19.80
2018-07-26T05:15:18.204Z,16.53
2018-07-26T05:17:46.700Z,19.77
2018-07-26T05:20:15.369Z,14.63
2018-07-26T05:22:43.804Z,18.27
2018-07-26T05:25:12.311Z,15.57
2018-07-26T05:27:40.833Z,19.00
2018-07-26T05:30:09.419Z,20.70
2018-07-26T05:32:56.013Z,16.13
2018-07-26T05:35:24.608Z,21.07
2018-07-26T05:37:53.280Z,16.40
2018-07-26T05:40:21.745Z,19.73
2018-07-26T05:42:50.301Z,16.67
2018-07-26T05:45:18.857Z,20.57
2018-07-26T05:47:47.332Z,15.30
2018-07-26T05:50:15.800Z,20.83
2018-07-26T05:52:44.288Z,16.33
2018-07-26T05:55:12.908Z,21.83
2018-07-26T05:57:41.451Z,16.20
2018-07-26T06:00:13.121Z,20.57
2018-07-26T06:02:42.227Z,21.03
2018-07-26T06:05:11.097Z,17.00
2018-07-26T06:07:39.591Z,21.60
2018-07-26T06:10:09.092Z,20.67
2018-07-26T06:12:37.664Z,16.37
2018-07-26T06:15:39.541Z,20.50
2018-07-26T06:18:08.141Z,16.40
2018-07-26T06:20:36.658Z,20.07
2018-07-26T06:23:05.104Z,15.70
2018-07-26T06:25:33.678Z,21.10
2018-07-26T06:28:02.200Z,17.63
2018-07-26T06:30:30.621Z,21.30
2018-07-26T06:32:59.097Z,16.63
2018-07-26T06:35:27.588Z,20.27
2018-07-26T06:37:56.343Z,16.07
2018-07-26T06:40:24.961Z,21.50
2018-07-26T06:42:53.940Z,16.33
2018-07-26T06:45:22.948Z,18.73
2018-07-26T06:47:52.365Z,20.40
2018-07-26T06:50:20.820Z,16.50
2018-07-26T06:52:49.360Z,20.17
2018-07-26T06:55:17.897Z,17.27
2018-07-26T06:57:46.501Z,17.67
2018-07-26T07:00:15.075Z,15.53
2018-07-26T07:02:43.525Z,16.63
2018-07-26T07:05:16.332Z,18.67
2018-07-26T07:07:44.821Z,15.43
2018-07-26T07:10:13.353Z,18.23
2018-07-26T07:12:41.833Z,15.17
2018-07-26T07:15:10.367Z,16.47
2018-07-26T07:17:39.014Z,14.30
2018-07-26T07:20:08.584Z,16.60
2018-07-26T07:22:37.248Z,14.20
2018-07-26T07:25:06.240Z,17.13
2018-07-26T07:27:34.814Z,14.00
2018-07-26T07:30:03.633Z,16.93
2018-07-26T07:32:32.245Z,13.53
2018-07-26T07:35:00.770Z,14.43
2018-07-26T07:37:29.349Z,13.53
2018-07-26T07:40:06.347Z,15.03
2018-07-26T07:42:34.953Z,13.77
2018-07-26T07:45:03.535Z,15.40
2018-07-26T07:47:32.102Z,12.60
2018-07-26T07:50:00.568Z,13.07
2018-07-26T07:52:29.080Z,13.87
2018-07-26T07:54:57.752Z,12.10
2018-07-26T07:57:26.352Z,12.40
2018-07-26T07:59:55.708Z,15.13
2018-07-26T08:02:24.221Z,12.37
2018-07-26T08:04:52.781Z,12.97
2018-07-26T08:07:21.413Z,10.23
2018-07-26T08:09:49.992Z,11.13
2018-07-26T08:12:18.780Z,8.23
2018-07-26T08:14:47.369Z,8.50
2018-07-26T08:17:15.858Z,8.20
2018-07-26T08:19:44.397Z,9.50
2018-07-26T08:22:12.990Z,8.33
2018-07-26T08:24:41.453Z,8.40
2018-07-26T08:27:10.045Z,7.73
2018-07-26T08:29:38.512Z,7.77
2018-07-26T08:32:07.492Z,9.10
2018-07-26T08:34:35.998Z,8.40
2018-07-26T08:37:04.472Z,8.93
2018-07-26T08:39:33.008Z,8.20
2018-07-26T08:42:01.585Z,10.53
2018-07-26T08:44:30.157Z,9.90
2018-07-26T08:46:58.607Z,8.13
2018-07-26T08:49:27.314Z,7.90
2018-07-26T08:51:55.890Z,8.53
2018-07-26T08:54:24.373Z,9.27
2018-07-26T08:56:52.889Z,7.47
2018-07-26T08:59:21.537Z,6.73
2018-07-26T09:01:50.213Z,7.80
2018-07-26T09:04:18.665Z,8.67
2018-07-26T09:06:47.196Z,7.17
2018-07-26T09:09:15.860Z,6.90
2018-07-26T09:11:44.456Z,6.70
2018-07-26T09:14:17.110Z,6.20
2018-07-26T09:16:45.600Z,5.93
2018-07-26T09:19:14.080Z,6.40
2018-07-26T09:21:42.536Z,6.03
2018-07-26T09:24:11.039Z,5.97
2018-07-26T09:26:39.525Z,5.43
2018-07-26T09:29:08.053Z,5.70
2018-07-26T09:31:36.512Z,5.33
2018-07-26T09:34:05.088Z,4.87
2018-07-26T09:36:33.680Z,4.93
2018-07-26T09:39:02.238Z,4.33
2018-07-26T09:41:30.764Z,4.03
2018-07-26T09:43:59.229Z,3.43
2018-07-26T09:46:27.703Z,4.10
2018-07-26T09:48:56.181Z,4.97
2018-07-26T09:51:41.544Z,4.47
2018-07-26T09:54:10.041Z,3.67
2018-07-26T09:56:38.522Z,4.10
2018-07-26T09:59:07.028Z,3.80
2018-07-26T10:01:36.818Z,3.40
2018-07-26T10:04:05.405Z,3.23
2018-07-26T10:06:43.287Z,3.73
2018-07-26T10:09:12.591Z,3.33
2018-07-26T10:11:41.182Z,3.33
2018-07-26T10:14:09.703Z,3.57
2018-07-26T10:16:38.580Z,3.20
2018-07-26T10:19:07.333Z,3.70
2018-07-26T10:21:35.876Z,2.83
2018-07-26T10:24:04.640Z,2.80
2018-07-26T10:26:33.224Z,3.20
2018-07-26T10:29:02.114Z,3.60
2018-07-26T10:31:30.657Z,3.40
2018-07-26T10:33:59.165Z,3.10
2018-07-26T10:36:27.733Z,3.23
2018-07-26T10:38:56.213Z,4.40
2018-07-26T10:41:24.926Z,3.30
2018-07-26T10:43:53.726Z,4.30
2018-07-26T10:46:22.883Z,3.50
2018-07-26T10:48:51.368Z,3.47
2018-07-26T10:51:19.805Z,3.33
2018-07-26T10:54:09.482Z,3.80
2018-07-26T10:56:38.099Z,3.63
2018-07-26T10:59:06.616Z,2.80
2018-07-26T11:01:35.109Z,2.93
2018-07-26T11:04:03.664Z,3.13
2018-07-26T11:06:32.149Z,3.00
2018-07-26T11:09:00.741Z,3.00
2018-07-26T11:11:29.183Z,2.87
2018-07-26T11:13:57.792Z,2.90
2018-07-26T11:16:26.317Z,2.80
2018-07-26T11:18:54.873Z,3.00
2018-07-26T11:21:23.527Z,2.83
2018-07-26T11:24:10.682Z,3.27
2018-07-26T11:26:39.228Z,2.50
2018-07-26T11:29:07.835Z,2.63
2018-07-26T11:31:36.415Z,3.23
2018-07-26T11:34:05.004Z,4.33
2018-07-26T11:36:33.661Z,3.83
2018-07-26T11:39:02.249Z,2.80
2018-07-26T11:41:30.752Z,2.70
2018-07-26T11:43:59.212Z,4.27
2018-07-26T11:46:27.853Z,2.90
2018-07-26T11:48:56.275Z,3.65
2018-07-26T11:51:24.960Z,2.80
2018-07-26T11:53:53.521Z,3.10
2018-07-26T11:56:22.037Z,3.50
2018-07-26T11:58:50.658Z,3.08
2018-07-26T12:01:19.448Z,3.08
2018-07-26T12:03:48.600Z,2.75
2018-07-26T12:06:17.081Z,2.90
2018-07-26T12:08:45.559Z,3.40
2018-07-26T12:11:14.043Z,3.00
2018-07-26T12:13:42.740Z,4.05
2018-07-26T12:16:11.208Z,3.60
2018-07-26T12:18:40.152Z,3.10
2018-07-26T12:21:08.889Z,3.22
2018-07-26T12:23:42.328Z,3.80
2018-07-26T12:26:10.893Z,2.80
2018-07-26T12:28:39.634Z,3.70
2018-07-26T12:31:08.114Z,2.75
2018-07-26T12:33:37.235Z,3.00
2018-07-26T12:36:05.946Z,3.12
2018-07-26T12:38:35.301Z,2.92
2018-07-26T12:41:03.986Z,2.70
2018-07-26T12:43:32.665Z,2.55
2018-07-26T12:46:01.254Z,2.80
2018-07-26T12:48:30.699Z,2.80
2018-07-26T12:51:00.095Z,3.10
2018-07-26T12:53:28.660Z,3.10
2018-07-26T12:55:57.228Z,3.47
2018-07-26T12:58:26.030Z,3.30
2018-07-26T13:00:54.574Z,3.22
2018-07-26T13:03:23.133Z,2.67
2018-07-26T13:05:51.715Z,3.22
2018-07-26T13:08:21.240Z,3.05
2018-07-26T13:10:49.835Z,3.30
2018-07-26T13:13:18.954Z,3.25
2018-07-26T13:15:48.256Z,3.10
2018-07-26T13:18:16.890Z,3.00
2018-07-26T13:20:45.866Z,2.60
2018-07-26T13:23:14.974Z,2.62
2018-07-26T13:25:43.527Z,2.27
2018-07-26T13:28:12.084Z,2.75
2018-07-26T13:30:42.202Z,3.08
2018-07-26T13:33:10.822Z,2.67
2018-07-26T13:35:39.931Z,3.02
2018-07-26T13:38:08.480Z,2.75
2018-07-26T13:40:37.054Z,3.00
2018-07-26T13:43:05.536Z,2.75
2018-07-26T13:45:34.122Z,3.47
2018-07-26T13:48:02.707Z,2.80
2018-07-26T13:50:31.189Z,2.45
2018-07-26T13:52:59.725Z,3.02
2018-07-26T13:55:28.149Z,2.45
2018-07-26T13:57:56.720Z,2.87
2018-07-26T14:00:25.314Z,2.87
2018-07-26T14:02:53.762Z,2.58
2018-07-26T14:05:22.205Z,3.52
2018-07-26T14:07:50.740Z,2.80
2018-07-26T14:10:19.618Z,2.80
2018-07-26T14:12:49.585Z,2.55
2018-07-26T14:15:18.206Z,2.52
2018-07-26T14:17:46.628Z,2.67
2018-07-26T14:20:15.445Z,2.70
2018-07-26T14:22:44.048Z,2.80
2018-07-26T14:25:12.536Z,2.30
2018-07-26T14:27:41.683Z,2.33
2018-07-26T14:30:10.488Z,2.55
2018-07-26T14:32:39.568Z,2.50
2018-07-26T14:35:45.724Z,2.75
2018-07-26T14:38:14.359Z,3.22
2018-07-26T14:40:42.825Z,2.58
2018-07-26T14:43:11.286Z,2.90
2018-07-26T14:45:40.001Z,2.87
2018-07-26T14:48:08.564Z,2.50
2018-07-26T14:50:37.092Z,2.40
2018-07-26T14:53:05.567Z,2.90
2018-07-26T14:55:34.185Z,2.55
2018-07-26T14:58:02.659Z,2.83
2018-07-26T15:00:31.310Z,2.45
2018-07-26T15:02:59.772Z,2.30
2018-07-26T15:05:28.330Z,3.42
2018-07-26T15:07:56.945Z,3.02
2018-07-26T15:10:25.475Z,3.30
2018-07-26T15:12:54.146Z,2.87
2018-07-26T15:15:22.660Z,3.65
2018-07-26T15:17:51.162Z,2.87
2018-07-26T15:20:19.742Z,2.95
2018-07-26T15:22:48.208Z,3.30
2018-07-26T15:25:20.905Z,2.95
2018-07-26T15:27:49.338Z,3.80
2018-07-26T15:30:17.830Z,3.33
2018-07-26T15:32:46.290Z,3.20
2018-07-26T15:35:54.108Z,3.72
2018-07-26T15:38:22.583Z,3.60
2018-07-26T15:40:51.052Z,3.30
2018-07-26T15:43:19.589Z,3.70
2018-07-26T15:45:48.096Z,3.20
2018-07-26T15:48:16.600Z,3.40
2018-07-26T15:50:45.080Z,3.07
2018-07-26T15:53:13.513Z,3.20
2018-07-26T15:55:42.082Z,3.63
2018-07-26T16:01:43.926Z,2.70
2018-07-26T16:04:12.418Z,5.30
2018-07-26T16:06:40.898Z,4.27
2018-07-26T16:09:10.720Z,3.70
2018-07-26T16:11:39.433Z,3.63
2018-07-26T16:14:08.502Z,3.13
2018-07-26T16:16:36.971Z,3.13
2018-07-26T16:19:05.543Z,3.87
2018-07-26T16:21:34.765Z,2.90
2018-07-26T16:24:03.273Z,4.00
2018-07-26T16:26:31.885Z,4.40
2018-07-26T16:29:00.449Z,3.93
2018-07-26T16:31:28.904Z,5.00
2018-07-26T16:33:57.380Z,5.00
2018-07-26T16:36:25.961Z,4.90
2018-07-26T16:38:54.435Z,4.00
2018-07-26T16:41:22.927Z,4.37
2018-07-26T16:43:51.492Z,3.70
2018-07-26T16:46:19.980Z,4.67
2018-07-26T16:48:48.508Z,3.83
2018-07-26T16:51:16.988Z,3.67
2018-07-26T16:53:45.423Z,3.90
2018-07-26T16:56:13.913Z,4.00
2018-07-26T16:58:42.542Z,3.80
2018-07-26T17:01:11.072Z,3.87
2018-07-26T17:03:39.592Z,3.60
2018-07-26T17:06:08.143Z,3.60
2018-07-26T17:08:36.640Z,3.67
2018-07-26T17:11:05.253Z,3.67
2018-07-26T17:13:33.810Z,3.10
2018-07-26T17:16:02.402Z,3.70
2018-07-26T17:18:31.088Z,3.67
2018-07-26T17:20:59.581Z,4.13
2018-07-26T17:23:28.176Z,4.17
2018-07-26T17:25:56.760Z,5.33
2018-07-26T17:28:25.384Z,4.23
2018-07-26T17:30:53.848Z,4.40
2018-07-26T17:34:01.760Z,4.00
2018-07-26T17:36:30.283Z,3.40
2018-07-26T17:38:58.877Z,4.30
2018-07-26T17:41:27.450Z,4.43
2018-07-26T17:43:56.007Z,4.37
2018-07-26T17:46:24.648Z,4.13
2018-07-26T17:48:53.126Z,4.07
2018-07-26T17:51:21.710Z,3.93
2018-07-26T17:53:51.388Z,4.20
2018-07-26T17:56:19.973Z,3.57
2018-07-26T17:58:48.555Z,3.60
2018-07-26T18:01:17.070Z,4.50
2018-07-26T18:03:45.702Z,4.50
2018-07-26T18:06:14.220Z,4.13
2018-07-26T18:08:42.898Z,4.33
2018-07-26T18:11:32.650Z,4.20
2018-07-26T18:14:01.139Z,4.67
2018-07-26T18:16:29.936Z,4.07
2018-07-26T18:18:59.639Z,3.90
2018-07-26T18:21:28.116Z,3.93
2018-07-26T18:23:56.810Z,3.00
2018-07-26T18:26:25.378Z,3.43
2018-07-26T20:02:49.575Z,4.30
2018-07-26T20:05:18.140Z,4.40
2018-07-26T20:07:47.020Z,4.53
2018-07-26T20:10:28.820Z,4.47
2018-07-26T20:12:57.439Z,5.80
2018-07-26T20:15:25.914Z,4.43
2018-07-26T20:17:55.131Z,3.60
2018-07-26T20:20:25.419Z,4.53
2018-07-26T20:22:55.547Z,3.47
2018-07-26T20:25:26.115Z,4.63
2018-07-26T20:27:56.847Z,4.20
2018-07-26T20:30:28.145Z,3.73
2018-07-26T20:32:57.352Z,3.43
2018-07-26T20:35:25.797Z,4.17
2018-07-26T20:37:54.376Z,4.30
2018-07-26T20:40:23.004Z,3.87
2018-07-26T20:42:51.580Z,4.30
2018-07-26T20:45:20.782Z,4.00
2018-07-26T20:47:49.347Z,4.97
2018-07-26T20:50:17.978Z,3.87
2018-07-26T20:52:47.126Z,4.27
2018-07-26T20:55:15.754Z,4.70
2018-07-26T20:57:44.542Z,5.03
2018-07-26T21:00:14.183Z,5.43
2018-07-26T21:02:43.344Z,4.10
2018-07-26T21:05:12.139Z,5.07
2018-07-26T21:07:40.695Z,4.50
2018-07-26T21:10:10.000Z,4.30
2018-07-26T21:12:43.359Z,3.50
2018-07-26T21:15:11.995Z,4.43
2018-07-26T21:17:41.445Z,5.20
2018-07-26T21:20:09.964Z,5.20
2018-07-26T21:22:38.502Z,4.00
2018-07-26T21:25:07.105Z,5.40
2018-07-26T21:27:35.610Z,4.73
2018-07-26T21:30:05.063Z,4.50
2018-07-26T21:32:33.618Z,4.80
2018-07-26T21:35:02.098Z,4.47
2018-07-26T21:37:30.636Z,3.97
2018-07-26T21:39:59.236Z,5.57
2018-07-26T21:42:27.808Z,4.57
2018-07-26T21:44:56.380Z,4.70
2018-07-26T21:47:24.968Z,5.70
2018-07-26T21:49:53.462Z,4.03
2018-07-26T21:52:22.096Z,4.87
2018-07-26T21:54:50.835Z,4.30
2018-07-26T21:57:19.437Z,5.30
2018-07-26T21:59:48.080Z,4.70
2018-07-26T22:02:16.726Z,4.90
2018-07-26T22:04:45.673Z,4.43
2018-07-26T22:07:14.981Z,4.93
2018-07-26T22:09:44.379Z,4.00
2018-07-26T22:12:13.682Z,4.03
2018-07-26T22:14:42.750Z,5.67
2018-07-26T22:17:12.166Z,4.10
2018-07-26T22:19:41.888Z,4.30
2018-07-26T22:22:11.120Z,4.70
2018-07-26T22:24:39.727Z,4.40
2018-07-26T22:27:08.289Z,4.53
2018-07-26T22:29:36.929Z,4.40
2018-07-26T22:32:05.656Z,5.40
2018-07-26T22:34:34.215Z,4.50
2018-07-26T22:37:02.791Z,4.73
2018-07-26T22:39:31.238Z,4.73
2018-07-26T22:41:59.806Z,3.97
2018-07-26T22:44:28.321Z,4.73
2018-07-26T22:46:56.787Z,3.67
2018-07-26T22:49:25.340Z,4.10
2018-07-26T22:51:53.830Z,3.50
2018-07-26T22:54:22.364Z,4.93
2018-07-26T22:56:50.868Z,3.70
2018-07-26T22:59:19.325Z,4.93
2018-07-26T23:01:47.839Z,3.93
2018-07-26T23:04:19.469Z,5.53
2018-07-26T23:06:47.945Z,5.00
2018-07-26T23:09:16.424Z,5.37
2018-07-26T23:11:44.863Z,4.80
2018-07-26T23:14:13.378Z,5.10
2018-07-26T23:16:41.906Z,4.80
2018-07-26T23:19:10.350Z,4.10
2018-07-26T23:21:38.837Z,5.40
2018-07-26T23:24:07.355Z,4.63
2018-07-26T23:26:35.775Z,5.53
2018-07-26T23:29:04.316Z,5.13
2018-07-26T23:31:35.054Z,5.60
2018-07-26T23:34:26.614Z,5.03
2018-07-26T23:36:55.062Z,5.93
2018-07-26T23:39:23.609Z,4.63
2018-07-26T23:41:52.137Z,5.70
2018-07-26T23:44:20.626Z,4.27
2018-07-26T23:46:49.164Z,4.30
2018-07-26T23:49:17.720Z,5.17
2018-07-26T23:51:46.250Z,4.83
2018-07-26T23:54:14.691Z,5.10
2018-07-26T23:56:43.163Z,4.63
2018-07-26T23:59:11.761Z,4.33
