createdAt,value
2019-01-11T00:01:15.861Z,-0.20
2019-01-11T00:03:52.986Z,-0.20
2019-01-11T00:06:34.346Z,-0.20
2019-01-11T00:09:05.885Z,-0.20
2019-01-11T00:11:49.542Z,-0.20
2019-01-11T00:14:24.766Z,-0.20
2019-01-11T00:17:02.781Z,-0.10
2019-01-11T00:19:37.513Z,-0.10
2019-01-11T00:22:11.739Z,-0.20
2019-01-11T00:24:51.846Z,-0.20
2019-01-11T00:27:28.519Z,-0.20
2019-01-11T00:30:03.663Z,-0.10
2019-01-11T00:35:37.471Z,-0.10
2019-01-11T00:38:25.473Z,-0.10
2019-01-11T00:41:07.870Z,-0.20
2019-01-11T00:49:32.495Z,-0.20
2019-01-11T00:52:06.854Z,-0.10
2019-01-11T00:54:52.189Z,-0.20
2019-01-11T00:57:27.019Z,-0.20
2019-01-11T01:00:02.540Z,-0.20
2019-01-11T01:02:42.000Z,-0.20
2019-01-11T01:05:16.179Z,-0.20
2019-01-11T01:07:56.968Z,-0.20
2019-01-11T01:10:29.456Z,-0.20
2019-01-11T01:13:06.029Z,-0.10
2019-01-11T01:15:42.072Z,-0.10
2019-01-11T01:18:18.832Z,-0.10
2019-01-11T01:20:55.934Z,-0.10
2019-01-11T01:23:34.475Z,-0.20
2019-01-11T01:26:10.711Z,-0.10
2019-01-11T01:31:48.039Z,-0.20
2019-01-11T01:37:27.167Z,0.00
2019-01-11T01:40:06.708Z,-0.10
2019-01-11T01:42:47.139Z,-0.10
2019-01-11T01:45:21.215Z,0.00
2019-01-11T01:47:58.161Z,0.00
2019-01-11T01:50:36.342Z,0.00
2019-01-11T01:53:07.138Z,-0.10
2019-01-11T01:55:42.455Z,-0.10
2019-01-11T01:58:15.149Z,-0.10
2019-01-11T02:00:48.940Z,-0.10
2019-01-11T02:03:30.735Z,0.00
2019-01-11T02:06:03.381Z,0.00
2019-01-11T02:08:37.414Z,0.10
2019-01-11T02:11:21.045Z,0.10
2019-01-11T02:13:57.799Z,-0.10
2019-01-11T02:16:31.940Z,0.00
2019-01-11T02:19:06.902Z,-0.10
2019-01-11T02:21:40.877Z,0.00
2019-01-11T02:24:15.915Z,0.00
2019-01-11T02:26:50.746Z,0.10
2019-01-11T02:29:20.616Z,0.00
2019-01-11T02:31:59.719Z,0.00
2019-01-11T02:34:35.453Z,-0.10
2019-01-11T02:37:06.730Z,-0.10
2019-01-11T02:39:36.981Z,0.00
2019-01-11T02:42:12.981Z,0.00
2019-01-11T02:44:47.813Z,0.00
2019-01-11T02:47:20.394Z,0.10
2019-01-11T02:49:55.028Z,0.10
2019-01-11T02:52:31.910Z,0.10
2019-01-11T02:55:06.514Z,0.00
2019-01-11T02:57:37.872Z,0.00
2019-01-11T03:00:29.746Z,0.00
2019-01-11T03:02:52.913Z,-0.10
2019-01-11T03:05:27.949Z,-0.10
2019-01-11T03:07:59.047Z,-0.10
2019-01-11T03:10:36.324Z,-0.10
2019-01-11T03:13:13.182Z,0.00
2019-01-11T03:15:43.119Z,0.00
2019-01-11T03:18:20.700Z,0.10
2019-01-11T03:20:56.138Z,0.10
2019-01-11T03:23:32.326Z,0.00
2019-01-11T03:26:04.986Z,0.00
2019-01-11T03:28:34.861Z,0.00
2019-01-11T03:31:12.614Z,0.00
2019-01-11T03:33:49.001Z,0.10
2019-01-11T03:36:19.079Z,0.10
2019-01-11T03:38:54.659Z,0.10
2019-01-11T03:41:30.695Z,0.10
2019-01-11T03:44:11.153Z,0.20
2019-01-11T03:46:42.603Z,0.20
2019-01-11T03:49:16.940Z,0.20
2019-01-11T03:52:01.549Z,0.10
2019-01-11T03:54:34.482Z,0.10
2019-01-11T03:57:20.079Z,0.10
2019-01-11T03:59:59.223Z,0.10
2019-01-11T04:02:42.428Z,0.20
2019-01-11T04:05:16.637Z,0.20
2019-01-11T04:07:49.592Z,0.30
2019-01-11T04:10:24.527Z,0.30
2019-01-11T04:12:59.389Z,0.40
2019-01-11T04:15:32.750Z,0.30
2019-01-11T04:18:09.663Z,0.30
2019-01-11T04:20:40.971Z,0.20
2019-01-11T04:23:11.091Z,0.30
2019-01-11T04:25:54.840Z,0.30
2019-01-11T04:28:34.703Z,0.30
2019-01-11T04:31:09.703Z,0.30
2019-01-11T04:33:46.924Z,0.20
2019-01-11T04:36:19.603Z,0.30
2019-01-11T04:38:51.032Z,0.30
2019-01-11T04:41:26.183Z,0.30
2019-01-11T04:43:59.471Z,0.40
2019-01-11T04:46:29.084Z,0.40
2019-01-11T04:49:03.261Z,0.40
2019-01-11T04:51:36.917Z,0.50
2019-01-11T04:54:09.485Z,0.40
2019-01-11T04:56:44.837Z,0.30
2019-01-11T04:59:17.597Z,0.30
2019-01-11T05:01:53.168Z,0.40
2019-01-11T05:04:35.547Z,0.50
2019-01-11T05:07:11.811Z,0.50
2019-01-11T05:09:52.250Z,0.60
2019-01-11T05:12:25.836Z,0.70
2019-01-11T05:14:57.976Z,0.70
2019-01-11T05:17:30.733Z,0.60
2019-01-11T05:20:16.680Z,0.60
2019-01-11T05:22:54.287Z,0.60
2019-01-11T05:25:27.764Z,0.60
2019-01-11T05:28:11.583Z,0.70
2019-01-11T05:30:54.738Z,0.60
2019-01-11T05:33:28.567Z,0.60
2019-01-11T05:36:00.962Z,0.60
2019-01-11T05:38:33.725Z,0.70
2019-01-11T05:41:19.417Z,0.60
2019-01-11T05:44:06.326Z,0.50
2019-01-11T05:46:36.106Z,0.40
2019-01-11T05:49:06.776Z,0.40
2019-01-11T05:51:39.341Z,0.50
2019-01-11T05:54:16.218Z,0.50
2019-01-11T05:56:58.554Z,0.50
2019-01-11T05:59:32.311Z,0.50
2019-01-11T06:02:08.493Z,0.50
2019-01-11T06:04:50.796Z,0.60
2019-01-11T06:07:29.489Z,0.60
2019-01-11T06:10:08.053Z,0.60
2019-01-11T06:12:45.388Z,0.60
2019-01-11T06:15:23.093Z,0.50
2019-01-11T06:18:06.323Z,0.50
2019-01-11T06:20:48.863Z,0.50
2019-01-11T06:26:19.276Z,0.50
2019-01-11T06:29:03.136Z,0.50
2019-01-11T06:31:37.335Z,0.50
2019-01-11T06:34:12.160Z,0.40
2019-01-11T06:36:47.514Z,0.40
2019-01-11T06:39:22.261Z,0.40
2019-01-11T06:42:01.226Z,0.50
2019-01-11T06:44:39.916Z,0.50
2019-01-11T06:47:17.157Z,0.40
2019-01-11T06:49:51.078Z,0.40
2019-01-11T06:52:30.152Z,0.40
2019-01-11T06:58:00.794Z,0.40
2019-01-11T07:00:32.770Z,0.40
2019-01-11T07:03:18.877Z,0.40
2019-01-11T07:05:59.282Z,0.40
2019-01-11T07:08:34.340Z,0.20
2019-01-11T07:11:09.556Z,0.30
2019-01-11T07:13:47.298Z,0.20
2019-01-11T07:16:22.979Z,0.20
2019-01-11T07:18:58.218Z,0.20
2019-01-11T07:21:33.014Z,0.10
2019-01-11T07:24:04.756Z,0.20
2019-01-11T07:26:40.578Z,0.20
2019-01-11T07:29:11.835Z,0.30
2019-01-11T07:31:56.291Z,0.30
2019-01-11T07:34:38.752Z,0.40
2019-01-11T07:37:21.963Z,0.30
2019-01-11T07:40:04.149Z,0.40
2019-01-11T07:42:50.679Z,0.40
2019-01-11T07:51:39.479Z,0.40
2019-01-11T08:00:00.525Z,0.30
2019-01-11T08:02:32.302Z,0.30
2019-01-11T08:05:11.491Z,0.40
2019-01-11T08:10:31.331Z,0.50
2019-01-11T08:13:17.347Z,0.50
2019-01-11T08:15:48.778Z,0.50
2019-01-11T08:18:23.083Z,0.60
2019-01-11T08:21:00.995Z,0.60
2019-01-11T08:23:32.298Z,0.50
2019-01-11T08:26:09.610Z,0.40
2019-01-11T08:28:40.922Z,0.40
2019-01-11T08:31:16.466Z,0.50
2019-01-11T08:33:51.646Z,0.50
2019-01-11T08:36:31.067Z,0.40
2019-01-11T08:39:06.838Z,0.40
2019-01-11T08:41:45.561Z,0.40
2019-01-11T08:44:22.881Z,0.50
2019-01-11T08:49:54.515Z,0.60
2019-01-11T08:52:28.829Z,0.50
2019-01-11T08:55:02.640Z,0.50
2019-01-11T09:00:33.372Z,0.50
2019-01-11T09:03:11.911Z,0.50
2019-01-11T09:05:48.250Z,0.60
2019-01-11T09:08:19.227Z,0.70
2019-01-11T09:10:56.399Z,0.70
2019-01-11T09:13:32.162Z,0.90
2019-01-11T09:16:11.262Z,0.90
2019-01-11T09:18:44.586Z,1.00
2019-01-11T09:21:27.353Z,0.90
2019-01-11T09:24:12.565Z,0.90
2019-01-11T09:26:48.755Z,0.90
2019-01-11T09:29:28.778Z,0.80
2019-01-11T09:32:05.681Z,0.90
2019-01-11T09:54:14.915Z,1.10
2019-01-11T10:00:01.268Z,1.20
2019-01-11T10:09:22.655Z,1.10
2019-01-11T10:12:04.717Z,1.10
2019-01-11T10:17:38.969Z,1.20
2019-01-11T10:20:16.555Z,1.10
2019-01-11T10:22:46.987Z,1.30
2019-01-11T10:25:29.125Z,1.20
2019-01-11T10:28:01.027Z,1.30
2019-01-11T10:30:53.711Z,1.30
2019-01-11T10:36:37.131Z,1.30
2019-01-11T10:39:21.851Z,1.30
2019-01-11T10:41:57.036Z,1.40
2019-01-11T10:44:26.975Z,1.40
2019-01-11T10:47:14.594Z,1.40
2019-01-11T10:50:06.203Z,1.40
2019-01-11T10:52:43.429Z,1.50
2019-01-11T10:55:28.355Z,1.60
2019-01-11T10:58:05.542Z,1.50
2019-01-11T11:01:02.628Z,1.50
2019-01-11T11:03:41.117Z,1.40
2019-01-11T11:06:16.401Z,1.20
2019-01-11T11:08:56.167Z,1.20
2019-01-11T11:11:45.192Z,1.10
2019-01-11T11:14:23.695Z,1.10
2019-01-11T11:17:05.234Z,1.10
2019-01-11T11:19:36.079Z,1.00
2019-01-11T11:22:20.159Z,1.00
2019-01-11T11:27:49.698Z,1.00
2019-01-11T11:30:33.304Z,1.00
2019-01-11T11:36:19.418Z,1.00
2019-01-11T11:42:29.233Z,1.10
2019-01-11T11:45:03.199Z,1.30
2019-01-11T11:47:36.210Z,1.20
2019-01-11T11:53:11.039Z,1.20
2019-01-11T11:56:12.487Z,1.20
2019-01-11T11:58:25.702Z,1.30
2019-01-11T12:00:57.705Z,1.30
2019-01-11T12:03:32.093Z,1.40
2019-01-11T12:06:06.847Z,1.30
2019-01-11T12:08:43.283Z,1.30
2019-01-11T12:11:17.667Z,1.40
2019-01-11T12:13:53.170Z,1.40
2019-01-11T12:16:30.182Z,1.50
2019-01-11T12:19:03.022Z,1.50
2019-01-11T12:21:41.059Z,1.40
2019-01-11T12:24:15.668Z,1.40
2019-01-11T12:26:46.762Z,1.30
2019-01-11T12:29:25.806Z,1.20
2019-01-11T12:31:57.816Z,1.30
2019-01-11T12:34:33.100Z,1.30
2019-01-11T12:37:08.209Z,1.30
2019-01-11T12:39:46.724Z,1.30
2019-01-11T12:42:17.942Z,1.20
2019-01-11T12:44:51.619Z,1.20
2019-01-11T12:47:37.114Z,1.10
2019-01-11T12:50:22.281Z,1.10
2019-01-11T12:56:00.686Z,1.10
2019-01-11T12:58:42.720Z,1.10
2019-01-11T13:01:24.203Z,1.10
2019-01-11T13:04:08.744Z,1.10
2019-01-11T13:06:54.569Z,1.20
2019-01-11T13:09:30.410Z,1.20
2019-01-11T13:15:07.548Z,1.20
2019-01-11T13:17:43.766Z,1.20
2019-01-11T13:20:27.201Z,1.20
2019-01-11T13:23:04.224Z,1.20
2019-01-11T13:25:40.631Z,1.20
2019-01-11T13:28:12.519Z,1.30
2019-01-11T13:30:56.743Z,1.20
2019-01-11T13:33:29.437Z,1.30
2019-01-11T13:36:26.914Z,1.30
2019-01-11T13:39:01.305Z,1.20
2019-01-11T13:41:40.434Z,1.30
2019-01-11T13:44:21.845Z,1.40
2019-01-11T13:50:13.091Z,1.40
2019-01-11T13:52:58.875Z,1.40
2019-01-11T13:55:40.126Z,1.30
2019-01-11T14:01:10.910Z,1.40
2019-01-11T14:03:47.971Z,1.30
2019-01-11T14:06:25.810Z,1.30
2019-01-11T14:08:58.172Z,1.40
2019-01-11T14:11:46.117Z,1.50
2019-01-11T14:14:24.295Z,1.50
2019-01-11T14:16:55.394Z,1.50
2019-01-11T14:19:26.827Z,1.50
2019-01-11T14:22:00.102Z,1.50
2019-01-11T14:24:36.750Z,1.40
2019-01-11T14:27:06.684Z,1.40
2019-01-11T14:29:37.786Z,1.40
2019-01-11T14:32:15.519Z,1.40
2019-01-11T14:34:48.098Z,1.40
2019-01-11T14:37:25.190Z,1.40
2019-01-11T14:39:57.973Z,1.40
2019-01-11T14:42:35.770Z,1.40
2019-01-11T14:45:12.740Z,1.40
2019-01-11T14:47:43.984Z,1.30
2019-01-11T14:50:21.391Z,1.40
2019-01-11T14:52:54.685Z,1.40
2019-01-11T14:55:25.801Z,1.30
2019-01-11T14:58:08.962Z,1.30
2019-01-11T15:00:42.936Z,1.20
2019-01-11T15:03:27.836Z,1.30
2019-01-11T15:06:03.452Z,1.30
2019-01-11T15:08:37.191Z,1.30
2019-01-11T15:11:09.504Z,1.30
2019-01-11T15:13:40.875Z,1.40
2019-01-11T15:16:11.201Z,1.40
2019-01-11T15:18:41.115Z,1.30
2019-01-11T15:21:20.489Z,1.30
2019-01-11T15:23:57.554Z,1.30
2019-01-11T15:26:36.166Z,1.30
2019-01-11T15:29:16.030Z,1.30
2019-01-11T15:31:49.650Z,1.30
2019-01-11T15:34:28.236Z,1.40
2019-01-11T15:37:10.771Z,1.40
2019-01-11T15:39:46.812Z,1.40
2019-01-11T15:42:22.263Z,1.30
2019-01-11T15:45:10.693Z,1.30
2019-01-11T15:47:47.467Z,1.30
2019-01-11T15:50:23.839Z,1.30
2019-01-11T15:52:58.888Z,1.30
2019-01-11T15:55:51.942Z,1.20
2019-01-11T15:58:33.026Z,1.20
2019-01-11T16:01:08.045Z,1.20
2019-01-11T16:03:47.983Z,1.20
2019-01-11T16:06:33.187Z,1.20
2019-01-11T16:09:14.472Z,1.20
2019-01-11T16:11:50.115Z,1.30
2019-01-11T16:17:40.416Z,1.20
2019-01-11T16:20:33.817Z,1.20
2019-01-11T16:23:12.401Z,1.30
2019-01-11T16:25:50.060Z,1.30
2019-01-11T16:31:22.503Z,1.30
2019-01-11T16:34:00.083Z,1.20
2019-01-11T16:36:37.030Z,1.20
2019-01-11T16:39:19.828Z,1.20
2019-01-11T16:42:10.121Z,1.20
2019-01-11T16:44:45.254Z,1.30
2019-01-11T16:47:18.263Z,1.30
2019-01-11T16:49:59.951Z,1.30
2019-01-11T16:52:33.047Z,1.40
2019-01-11T16:55:08.069Z,1.30
2019-01-11T16:57:52.227Z,1.30
2019-01-11T17:00:20.192Z,1.30
2019-01-11T17:03:07.152Z,1.30
2019-01-11T17:05:38.791Z,1.40
2019-01-11T17:08:12.583Z,1.40
2019-01-11T17:10:48.845Z,1.40
2019-01-11T17:13:21.322Z,1.40
2019-01-11T17:15:56.154Z,1.40
2019-01-11T17:18:29.560Z,1.40
2019-01-11T17:21:00.878Z,1.50
2019-01-11T17:23:36.316Z,1.50
2019-01-11T17:26:06.047Z,1.40
2019-01-11T17:28:38.610Z,1.40
2019-01-11T17:31:09.845Z,1.40
2019-01-11T17:33:41.200Z,1.40
2019-01-11T17:36:13.887Z,1.30
2019-01-11T17:38:49.840Z,1.40
2019-01-11T17:41:24.282Z,1.30
2019-01-11T17:43:58.161Z,1.40
2019-01-11T17:46:29.296Z,1.30
2019-01-11T17:49:07.154Z,1.30
2019-01-11T17:51:40.826Z,1.30
2019-01-11T17:54:24.860Z,1.30
2019-01-11T17:57:03.725Z,1.20
2019-01-11T17:59:45.559Z,1.20
2019-01-11T18:02:24.294Z,1.20
2019-01-11T18:05:12.440Z,1.20
2019-01-11T18:07:59.656Z,1.20
2019-01-11T18:10:38.813Z,1.30
2019-01-11T18:13:09.519Z,1.30
2019-01-11T18:15:53.152Z,1.40
2019-01-11T18:18:25.302Z,1.40
2019-01-11T18:21:19.672Z,1.40
2019-01-11T18:23:57.502Z,1.40
2019-01-11T18:26:28.957Z,1.40
2019-01-11T18:29:09.734Z,1.40
2019-01-11T18:31:50.607Z,1.40
2019-01-11T18:34:26.771Z,1.40
2019-01-11T18:37:10.898Z,1.40
2019-01-11T18:39:50.551Z,1.50
2019-01-11T18:42:23.414Z,1.50
2019-01-11T18:44:58.870Z,1.50
2019-01-11T18:47:35.970Z,1.40
2019-01-11T18:50:10.287Z,1.30
2019-01-11T18:53:05.285Z,1.40
2019-01-11T18:55:45.134Z,1.50
2019-01-11T18:58:22.096Z,1.50
2019-01-11T19:01:10.350Z,1.50
2019-01-11T19:03:47.418Z,1.50
2019-01-11T19:06:23.393Z,1.50
2019-01-11T19:08:55.769Z,1.50
2019-01-11T19:11:34.166Z,1.50
2019-01-11T19:14:06.643Z,1.50
2019-01-11T19:16:40.700Z,1.50
2019-01-11T19:19:21.937Z,1.50
2019-01-11T19:21:53.126Z,1.50
2019-01-11T19:24:32.101Z,1.50
2019-01-11T19:27:04.590Z,1.50
2019-01-11T19:29:52.007Z,1.60
2019-01-11T19:32:24.478Z,1.60
2019-01-11T19:34:56.695Z,1.60
2019-01-11T19:37:35.591Z,1.60
2019-01-11T19:40:10.216Z,1.60
2019-01-11T19:42:45.695Z,1.60
2019-01-11T19:45:21.124Z,1.60
2019-01-11T19:47:56.376Z,1.60
2019-01-11T19:50:33.382Z,1.60
2019-01-11T19:53:08.983Z,1.60
2019-01-11T19:55:44.320Z,1.70
2019-01-11T19:58:19.753Z,1.70
2019-01-11T20:00:58.923Z,1.60
2019-01-11T20:03:30.849Z,1.70
2019-01-11T20:06:03.429Z,1.70
2019-01-11T20:08:33.297Z,1.80
2019-01-11T20:11:05.717Z,1.80
2019-01-11T20:13:38.456Z,1.80
2019-01-11T20:16:17.793Z,1.90
2019-01-11T20:18:55.448Z,1.80
2019-01-11T20:21:28.619Z,1.70
2019-01-11T20:24:07.378Z,1.70
2019-01-11T20:26:41.863Z,1.70
2019-01-11T20:29:23.435Z,1.70
2019-01-11T20:31:57.103Z,1.70
2019-01-11T20:34:34.961Z,1.70
2019-01-11T20:37:10.916Z,1.70
2019-01-11T20:39:43.672Z,1.70
2019-01-11T20:42:13.309Z,1.70
2019-01-11T20:44:50.850Z,1.70
2019-01-11T20:47:27.374Z,1.70
2019-01-11T20:50:12.543Z,1.80
2019-01-11T20:52:54.341Z,1.80
2019-01-11T20:55:34.324Z,1.70
2019-01-11T20:58:22.768Z,1.70
2019-01-11T21:01:07.537Z,1.70
2019-01-11T21:03:49.927Z,1.70
2019-01-11T21:06:24.656Z,1.80
2019-01-11T21:09:09.798Z,1.80
2019-01-11T21:14:45.064Z,1.90
2019-01-11T21:17:24.939Z,1.90
2019-01-11T21:19:59.962Z,1.90
2019-01-11T21:22:38.579Z,1.90
2019-01-11T21:25:14.352Z,1.90
2019-01-11T21:27:54.812Z,1.90
2019-01-11T21:30:28.089Z,1.90
2019-01-11T21:33:01.102Z,1.90
2019-01-11T21:35:53.610Z,1.90
2019-01-11T21:38:37.082Z,2.00
2019-01-11T21:41:08.389Z,2.00
2019-01-11T21:43:51.765Z,2.00
2019-01-11T21:46:24.631Z,2.00
2019-01-11T21:49:02.934Z,2.00
2019-01-11T21:51:36.867Z,2.00
2019-01-11T21:54:11.910Z,2.00
2019-01-11T21:56:44.062Z,2.00
2019-01-11T21:59:20.691Z,2.00
2019-01-11T22:01:54.528Z,2.00
2019-01-11T22:04:24.365Z,2.00
2019-01-11T22:06:56.938Z,1.90
2019-01-11T22:09:30.727Z,1.90
2019-01-11T22:12:04.521Z,2.00
2019-01-11T22:14:38.417Z,1.90
2019-01-11T22:17:10.953Z,2.00
2019-01-11T22:19:53.061Z,2.00
2019-01-11T22:22:30.651Z,2.10
2019-01-11T22:25:10.638Z,2.00
2019-01-11T22:27:46.714Z,2.00
2019-01-11T22:33:24.774Z,2.10
2019-01-11T22:35:56.420Z,2.10
2019-01-11T22:38:32.388Z,2.10
2019-01-11T22:41:07.207Z,2.20
2019-01-11T22:43:43.319Z,2.20
2019-01-11T22:46:19.939Z,2.20
2019-01-11T22:48:56.894Z,2.30
2019-01-11T22:51:38.679Z,2.30
2019-01-11T22:54:14.159Z,2.30
2019-01-11T22:56:47.339Z,2.10
2019-01-11T22:59:26.461Z,2.10
2019-01-11T23:02:05.198Z,2.10
2019-01-11T23:04:37.229Z,2.10
2019-01-11T23:07:19.870Z,2.10
2019-01-11T23:09:50.848Z,2.10
2019-01-11T23:12:27.383Z,2.10
2019-01-11T23:15:08.385Z,2.10
2019-01-11T23:17:48.415Z,2.00
2019-01-11T23:20:28.202Z,2.10
2019-01-11T23:23:02.398Z,2.10
2019-01-11T23:25:37.228Z,2.20
2019-01-11T23:28:07.860Z,2.20
2019-01-11T23:30:41.571Z,2.20
2019-01-11T23:36:09.253Z,2.20
2019-01-11T23:38:54.283Z,2.20
2019-01-11T23:41:25.483Z,2.20
2019-01-11T23:43:58.766Z,2.20
2019-01-11T23:46:38.750Z,2.20
2019-01-11T23:49:13.645Z,2.20
2019-01-11T23:51:49.078Z,2.30
2019-01-11T23:54:24.517Z,2.20
2019-01-11T23:56:50.958Z,2.30
2019-01-11T23:59:22.262Z,2.20
