createdAt,value
2022-07-30T00:01:52.996Z,98810.56
2022-07-30T00:04:20.424Z,98818.91
2022-07-30T00:06:47.390Z,98816.16
2022-07-30T00:09:14.314Z,98818.19
2022-07-30T00:11:41.415Z,98812.28
2022-07-30T00:14:08.722Z,98814.56
2022-07-30T00:16:36.007Z,98811.78
2022-07-30T00:19:03.767Z,98813.72
2022-07-30T00:21:46.496Z,98806.16
2022-07-30T00:24:13.534Z,98802.59
2022-07-30T00:26:40.494Z,98803.03
2022-07-30T00:29:07.455Z,98799.44
2022-07-30T00:31:34.514Z,98802.13
2022-07-30T00:34:01.377Z,98807.28
2022-07-30T00:36:28.422Z,98799.00
2022-07-30T00:38:55.555Z,98804.13
2022-07-30T00:41:23.064Z,98801.25
2022-07-30T00:43:50.183Z,98803.13
2022-07-30T00:46:17.754Z,98802.63
2022-07-30T00:48:46.127Z,98804.97
2022-07-30T00:51:13.241Z,98800.19
2022-07-30T00:53:42.010Z,98792.25
2022-07-30T00:56:09.369Z,98787.47
2022-07-30T00:58:36.356Z,98789.72
2022-07-30T01:01:03.730Z,98790.03
2022-07-30T01:03:30.704Z,98795.91
2022-07-30T01:05:57.598Z,98793.13
2022-07-30T01:08:24.707Z,98791.81
2022-07-30T01:10:51.707Z,98785.34
2022-07-30T01:13:18.753Z,98795.91
2022-07-30T01:15:45.982Z,98801.84
2022-07-30T01:18:17.663Z,98799.22
2022-07-30T01:21:15.826Z,98792.16
2022-07-30T01:23:47.846Z,98790.44
2022-07-30T01:26:22.164Z,98790.66
2022-07-30T01:28:54.367Z,98786.00
2022-07-30T01:31:25.997Z,98791.44
2022-07-30T01:33:56.015Z,98787.81
2022-07-30T01:36:27.529Z,98785.38
2022-07-30T01:38:56.004Z,98800.38
2022-07-30T01:41:24.049Z,98790.25
2022-07-30T01:43:52.355Z,98792.59
2022-07-30T01:46:23.915Z,98784.22
2022-07-30T01:48:52.098Z,98788.59
2022-07-30T01:51:19.954Z,98791.06
2022-07-30T01:53:51.075Z,98790.84
2022-07-30T01:56:24.711Z,98790.41
2022-07-30T01:58:55.710Z,98792.28
2022-07-30T02:01:24.699Z,98790.56
2022-07-30T02:03:51.679Z,98790.00
2022-07-30T02:06:26.532Z,98797.91
2022-07-30T02:09:03.088Z,98795.88
2022-07-30T02:12:05.595Z,98796.47
2022-07-30T02:15:07.273Z,98803.50
2022-07-30T02:17:50.010Z,98797.94
2022-07-30T02:20:19.096Z,98800.69
2022-07-30T02:23:02.040Z,98804.03
2022-07-30T02:25:33.577Z,98804.69
2022-07-30T02:28:10.008Z,98813.84
2022-07-30T02:30:44.295Z,98819.56
2022-07-30T02:33:16.767Z,98819.47
2022-07-30T02:35:44.043Z,98830.84
2022-07-30T02:38:15.669Z,98827.59
2022-07-30T02:40:45.238Z,98830.28
2022-07-30T02:43:16.566Z,98827.50
2022-07-30T02:45:48.551Z,98830.19
2022-07-30T02:48:34.287Z,98834.09
2022-07-30T02:51:05.334Z,98832.06
2022-07-30T02:53:34.404Z,98841.41
2022-07-30T02:56:05.946Z,98843.06
2022-07-30T02:58:36.405Z,98842.13
2022-07-30T03:01:04.765Z,98840.44
2022-07-30T03:03:32.759Z,98836.28
2022-07-30T03:06:02.363Z,98846.03
2022-07-30T03:08:32.075Z,98845.59
2022-07-30T03:11:00.550Z,98844.72
2022-07-30T03:13:27.687Z,98841.53
2022-07-30T03:15:58.094Z,98847.47
2022-07-30T03:18:34.133Z,98847.28
2022-07-30T03:21:03.100Z,98847.91
2022-07-30T03:23:36.537Z,98858.19
2022-07-30T03:26:08.592Z,98855.44
2022-07-30T03:28:39.933Z,98864.50
2022-07-30T03:31:10.434Z,98856.97
2022-07-30T03:33:40.284Z,98859.09
2022-07-30T03:36:09.908Z,98857.06
2022-07-30T03:38:42.639Z,98862.13
2022-07-30T03:41:11.793Z,98859.16
2022-07-30T03:43:40.429Z,98861.28
2022-07-30T03:46:10.224Z,98861.44
2022-07-30T03:48:38.692Z,98855.38
2022-07-30T03:51:10.168Z,98868.09
2022-07-30T03:53:39.974Z,98873.53
2022-07-30T03:56:08.306Z,98869.94
2022-07-30T03:58:37.463Z,98877.13
2022-07-30T04:01:04.769Z,98879.19
2022-07-30T04:03:33.807Z,98880.31
2022-07-30T04:06:01.665Z,98880.84
2022-07-30T04:08:29.219Z,98886.78
2022-07-30T04:10:56.519Z,98883.41
2022-07-30T04:13:23.789Z,98882.72
2022-07-30T04:16:40.302Z,98880.84
2022-07-30T04:19:15.268Z,98879.94
2022-07-30T04:21:44.618Z,98887.81
2022-07-30T04:24:13.924Z,98889.97
2022-07-30T04:26:41.449Z,98893.31
2022-07-30T04:29:16.685Z,98902.31
2022-07-30T04:31:46.479Z,98897.53
2022-07-30T04:34:17.638Z,98902.25
2022-07-30T04:36:44.686Z,98908.31
2022-07-30T04:39:12.364Z,98903.97
2022-07-30T04:41:48.655Z,98903.59
2022-07-30T04:44:18.248Z,98910.38
2022-07-30T04:46:46.386Z,98903.41
2022-07-30T04:49:16.421Z,98907.69
2022-07-30T04:51:44.977Z,98905.94
2022-07-30T04:54:15.653Z,98911.00
2022-07-30T04:56:53.603Z,98911.19
2022-07-30T04:59:28.092Z,98923.59
2022-07-30T05:01:59.516Z,98925.88
2022-07-30T05:04:28.713Z,98925.88
2022-07-30T05:06:58.939Z,98923.22
2022-07-30T05:09:27.494Z,98922.06
2022-07-30T05:11:56.109Z,98922.88
2022-07-30T05:14:24.367Z,98926.25
2022-07-30T05:16:52.270Z,98923.97
2022-07-30T05:19:19.973Z,98926.78
2022-07-30T05:21:47.281Z,98933.88
2022-07-30T05:24:14.959Z,98932.88
2022-07-30T05:26:42.288Z,98923.66
2022-07-30T05:29:09.289Z,98933.31
2022-07-30T05:31:45.057Z,98936.94
2022-07-30T05:34:12.186Z,98930.34
2022-07-30T05:36:39.058Z,98936.13
2022-07-30T05:39:06.082Z,98937.91
2022-07-30T05:41:33.432Z,98942.91
2022-07-30T05:44:01.663Z,98942.28
2022-07-30T05:46:31.393Z,98935.03
2022-07-30T05:48:58.542Z,98940.44
2022-07-30T05:51:25.766Z,98935.19
2022-07-30T05:53:52.696Z,98938.19
2022-07-30T05:56:19.912Z,98940.78
2022-07-30T05:58:46.995Z,98939.94
2022-07-30T06:01:13.949Z,98938.53
2022-07-30T06:03:41.061Z,98942.41
2022-07-30T06:06:08.349Z,98944.13
2022-07-30T06:08:35.972Z,98937.97
2022-07-30T06:11:03.187Z,98941.59
2022-07-30T06:13:30.460Z,98938.50
2022-07-30T06:15:57.535Z,98940.16
2022-07-30T06:18:24.372Z,98947.84
2022-07-30T06:20:54.179Z,98942.88
2022-07-30T06:23:21.968Z,98945.94
2022-07-30T06:25:49.860Z,98946.66
2022-07-30T06:28:36.890Z,98950.06
2022-07-30T06:31:05.573Z,98950.38
2022-07-30T06:33:32.712Z,98946.72
2022-07-30T06:35:59.566Z,98949.34
2022-07-30T06:38:26.466Z,98958.66
2022-07-30T06:40:53.352Z,98949.00
2022-07-30T06:43:21.195Z,98952.59
2022-07-30T06:45:48.276Z,98950.31
2022-07-30T06:48:15.139Z,98958.72
2022-07-30T06:50:42.566Z,98961.63
2022-07-30T06:53:09.443Z,98951.84
2022-07-30T06:55:36.315Z,98954.28
2022-07-30T06:58:03.533Z,98965.84
2022-07-30T07:00:47.758Z,98955.72
2022-07-30T07:03:40.143Z,98958.59
2022-07-30T07:06:07.719Z,98965.81
2022-07-30T07:08:37.282Z,98970.34
2022-07-30T07:11:04.189Z,98971.63
2022-07-30T07:13:31.064Z,98970.97
2022-07-30T07:15:58.573Z,98972.38
2022-07-30T07:18:25.468Z,98975.41
2022-07-30T07:20:52.458Z,98974.88
2022-07-30T07:23:19.821Z,98979.31
2022-07-30T07:25:47.298Z,98976.56
2022-07-30T07:28:14.261Z,98974.19
2022-07-30T07:30:43.472Z,98975.53
2022-07-30T07:33:13.207Z,98972.81
2022-07-30T07:35:49.834Z,98967.41
2022-07-30T07:38:18.777Z,98980.28
2022-07-30T07:40:47.378Z,98977.28
2022-07-30T07:43:15.333Z,98983.38
2022-07-30T07:45:43.484Z,98973.13
2022-07-30T07:48:10.440Z,98977.53
2022-07-30T07:50:37.868Z,98978.75
2022-07-30T07:53:05.486Z,98979.88
2022-07-30T07:55:33.045Z,98974.78
2022-07-30T07:58:00.753Z,98980.72
2022-07-30T08:00:27.817Z,98976.03
2022-07-30T08:02:54.830Z,98976.09
2022-07-30T08:05:21.827Z,98981.66
2022-07-30T08:07:48.978Z,98976.53
2022-07-30T08:10:16.190Z,98976.97
2022-07-30T08:12:54.470Z,98975.41
2022-07-30T08:15:22.112Z,98975.41
2022-07-30T08:17:49.113Z,98980.19
2022-07-30T08:20:16.931Z,98987.34
2022-07-30T08:22:44.089Z,98980.63
2022-07-30T08:25:11.643Z,98994.56
2022-07-30T08:27:49.470Z,98969.13
2022-07-30T08:30:16.295Z,98983.41
2022-07-30T08:32:43.259Z,98972.25
2022-07-30T08:35:10.084Z,98981.00
2022-07-30T08:37:38.283Z,98981.78
2022-07-30T08:40:05.974Z,98978.56
2022-07-30T08:42:35.621Z,98968.09
2022-07-30T08:45:02.952Z,98975.78
2022-07-30T08:47:34.800Z,98977.81
2022-07-30T08:50:04.488Z,98973.09
2022-07-30T08:52:35.826Z,98976.66
2022-07-30T08:55:04.822Z,98979.34
2022-07-30T08:57:33.994Z,98971.22
2022-07-30T09:00:02.197Z,98972.81
2022-07-30T09:02:31.786Z,98970.38
2022-07-30T09:04:59.012Z,98972.34
2022-07-30T09:07:26.120Z,98970.19
2022-07-30T09:09:52.910Z,98970.94
2022-07-30T09:12:31.625Z,98968.63
2022-07-30T09:15:26.473Z,98982.00
2022-07-30T09:17:56.682Z,98980.66
2022-07-30T09:20:28.666Z,98987.63
2022-07-30T09:23:02.035Z,98972.38
2022-07-30T09:25:47.999Z,98973.28
2022-07-30T09:28:16.983Z,98980.06
2022-07-30T09:30:56.312Z,98975.53
2022-07-30T09:33:42.727Z,98977.41
2022-07-30T09:36:16.896Z,98988.56
2022-07-30T09:38:47.939Z,98975.91
2022-07-30T09:41:38.676Z,98972.19
2022-07-30T09:44:07.324Z,98970.63
2022-07-30T09:46:47.600Z,98979.06
2022-07-30T09:49:25.170Z,98986.53
2022-07-30T09:51:56.839Z,98985.00
2022-07-30T09:54:51.080Z,98987.69
2022-07-30T09:57:25.808Z,98979.91
2022-07-30T09:59:59.959Z,98982.31
2022-07-30T10:02:34.094Z,98980.38
2022-07-30T10:05:16.537Z,98975.16
2022-07-30T10:08:06.661Z,98965.53
2022-07-30T10:10:47.180Z,98983.41
2022-07-30T10:13:20.791Z,98973.53
2022-07-30T10:15:50.190Z,98973.31
2022-07-30T10:18:18.317Z,98974.19
2022-07-30T10:20:45.700Z,98969.44
2022-07-30T10:23:15.595Z,98971.44
2022-07-30T10:25:49.198Z,98971.38
2022-07-30T10:28:24.412Z,98965.16
2022-07-30T10:30:54.734Z,98964.25
2022-07-30T10:33:36.584Z,98957.44
2022-07-30T10:36:11.277Z,98951.31
2022-07-30T10:38:42.855Z,98966.19
2022-07-30T10:41:22.109Z,98968.41
2022-07-30T10:44:48.784Z,98970.50
2022-07-30T10:47:19.192Z,98958.91
2022-07-30T10:50:10.589Z,98953.69
2022-07-30T10:53:03.340Z,98948.75
2022-07-30T10:55:39.042Z,98951.63
2022-07-30T10:58:09.760Z,98948.72
2022-07-30T11:01:03.092Z,98958.25
2022-07-30T11:03:41.630Z,98941.16
2022-07-30T11:06:15.019Z,98952.78
2022-07-30T11:08:48.217Z,98960.13
2022-07-30T11:11:59.371Z,98955.84
2022-07-30T11:14:08.521Z,98956.03
2022-07-30T11:16:35.433Z,98956.44
2022-07-30T11:19:56.793Z,98955.28
2022-07-30T11:22:26.109Z,98938.19
2022-07-30T11:24:54.704Z,98956.25
2022-07-30T11:27:48.902Z,98944.13
2022-07-30T11:30:34.932Z,98940.47
2022-07-30T11:33:05.600Z,98927.16
2022-07-30T11:35:35.631Z,98932.03
2022-07-30T11:38:18.639Z,98938.34
2022-07-30T11:40:49.081Z,98925.31
2022-07-30T11:43:37.047Z,98922.22
2022-07-30T11:46:10.161Z,98929.31
2022-07-30T11:48:42.165Z,98926.06
2022-07-30T11:51:10.263Z,98926.91
2022-07-30T11:53:37.597Z,98937.44
2022-07-30T11:56:04.932Z,98938.88
2022-07-30T11:58:38.419Z,98935.69
2022-07-30T12:01:17.153Z,98928.72
2022-07-30T12:03:46.105Z,98930.50
2022-07-30T12:06:19.792Z,98932.72
2022-07-30T12:08:52.865Z,98921.47
2022-07-30T12:11:22.211Z,98932.97
2022-07-30T12:14:01.814Z,98922.66
2022-07-30T12:16:32.536Z,98916.97
2022-07-30T12:19:05.369Z,98916.91
2022-07-30T12:21:33.636Z,98916.41
2022-07-30T12:24:07.669Z,98913.41
2022-07-30T12:26:35.068Z,98917.22
2022-07-30T12:29:06.813Z,98908.78
2022-07-30T12:31:34.083Z,98903.53
2022-07-30T12:34:05.509Z,98911.41
2022-07-30T12:36:35.483Z,98906.19
2022-07-30T12:39:05.305Z,98906.44
2022-07-30T12:41:46.438Z,98891.81
2022-07-30T12:44:42.136Z,98906.75
2022-07-30T12:47:20.489Z,98898.25
2022-07-30T12:49:49.753Z,98891.81
2022-07-30T12:52:54.301Z,98875.16
2022-07-30T12:55:32.267Z,98890.75
2022-07-30T12:58:08.592Z,98871.38
2022-07-30T13:00:52.289Z,98884.34
2022-07-30T13:03:26.780Z,98875.56
2022-07-30T13:05:57.684Z,98868.69
2022-07-30T13:08:49.571Z,98866.34
2022-07-30T13:11:19.748Z,98863.69
2022-07-30T13:13:47.664Z,98873.03
2022-07-30T13:16:15.025Z,98857.94
2022-07-30T13:18:42.002Z,98856.78
2022-07-30T13:21:09.908Z,98860.81
2022-07-30T13:23:38.966Z,98853.47
2022-07-30T13:26:08.169Z,98850.81
2022-07-30T13:28:35.700Z,98848.91
2022-07-30T13:31:02.716Z,98846.25
2022-07-30T13:33:29.676Z,98837.41
2022-07-30T13:35:56.648Z,98843.38
2022-07-30T13:38:23.835Z,98845.22
2022-07-30T13:40:52.030Z,98833.41
2022-07-30T13:43:19.948Z,98837.13
2022-07-30T13:45:47.731Z,98845.03
2022-07-30T13:48:14.778Z,98839.50
2022-07-30T13:50:43.330Z,98828.66
2022-07-30T13:53:11.242Z,98834.75
2022-07-30T13:55:39.333Z,98834.31
2022-07-30T13:58:08.801Z,98832.13
2022-07-30T14:00:37.339Z,98834.34
2022-07-30T14:03:08.011Z,98820.84
2022-07-30T14:05:42.046Z,98830.69
2022-07-30T14:08:11.850Z,98823.22
2022-07-30T14:10:40.207Z,98822.25
2022-07-30T14:13:21.186Z,98816.47
2022-07-30T14:16:01.252Z,98814.56
2022-07-30T14:18:28.187Z,98822.25
2022-07-30T14:20:55.181Z,98819.97
2022-07-30T14:23:22.037Z,98822.09
2022-07-30T14:25:49.181Z,98823.38
2022-07-30T14:28:16.309Z,98822.25
2022-07-30T14:30:46.197Z,98817.75
2022-07-30T14:33:13.268Z,98816.63
2022-07-30T14:35:40.232Z,98808.44
2022-07-30T14:38:07.206Z,98813.16
2022-07-30T14:40:34.389Z,98814.22
2022-07-30T14:43:01.260Z,98804.97
2022-07-30T14:45:28.664Z,98807.19
2022-07-30T14:51:15.975Z,98802.31
2022-07-30T14:53:47.325Z,98799.09
2022-07-30T14:56:14.409Z,98803.03
2022-07-30T14:58:44.589Z,98798.75
2022-07-30T15:01:16.300Z,98813.25
2022-07-30T15:03:45.209Z,98802.78
2022-07-30T15:06:13.047Z,98794.66
2022-07-30T15:08:40.307Z,98795.63
2022-07-30T15:11:09.717Z,98797.94
2022-07-30T15:13:37.162Z,98787.66
2022-07-30T15:16:08.065Z,98796.28
2022-07-30T15:18:34.915Z,98797.38
2022-07-30T15:21:01.989Z,98799.25
2022-07-30T15:23:28.960Z,98807.84
2022-07-30T15:25:55.943Z,98796.16
2022-07-30T15:28:24.108Z,98798.50
2022-07-30T15:30:51.009Z,98794.13
2022-07-30T15:33:17.902Z,98794.00
2022-07-30T15:35:44.795Z,98790.78
2022-07-30T15:38:11.598Z,98790.78
2022-07-30T15:40:38.445Z,98795.88
2022-07-30T15:43:09.835Z,98800.81
2022-07-30T15:45:55.579Z,98796.56
2022-07-30T15:48:27.402Z,98794.44
2022-07-30T15:51:03.576Z,98782.97
2022-07-30T15:53:33.746Z,98789.06
2022-07-30T15:56:01.017Z,98785.41
2022-07-30T15:58:28.194Z,98779.75
2022-07-30T16:00:55.133Z,98785.50
2022-07-30T16:03:22.457Z,98778.69
2022-07-30T16:05:52.148Z,98784.28
2022-07-30T16:08:21.102Z,98781.19
2022-07-30T16:10:49.131Z,98788.41
2022-07-30T16:13:16.471Z,98779.25
2022-07-30T16:15:43.860Z,98777.75
2022-07-30T16:18:11.091Z,98783.59
2022-07-30T16:20:38.003Z,98786.88
2022-07-30T16:23:08.076Z,98788.00
2022-07-30T16:25:39.088Z,98777.63
2022-07-30T16:28:06.112Z,98777.63
2022-07-30T16:30:34.535Z,98776.56
2022-07-30T16:33:01.536Z,98780.63
2022-07-30T16:35:28.648Z,98781.84
2022-07-30T16:37:57.435Z,98785.47
2022-07-30T16:40:24.382Z,98775.03
2022-07-30T16:42:52.262Z,98783.47
2022-07-30T16:45:19.187Z,98785.34
2022-07-30T16:47:46.282Z,98787.28
2022-07-30T16:50:13.231Z,98785.66
2022-07-30T16:52:40.622Z,98779.72
2022-07-30T16:55:08.356Z,98795.13
2022-07-30T16:57:35.338Z,98788.69
2022-07-30T17:00:06.983Z,98790.41
2022-07-30T17:02:34.185Z,98793.19
2022-07-30T17:05:01.331Z,98785.66
2022-07-30T17:07:28.829Z,98787.31
2022-07-30T17:09:55.657Z,98787.31
2022-07-30T17:12:27.057Z,98793.41
2022-07-30T17:14:54.774Z,98793.56
2022-07-30T17:17:22.014Z,98789.63
2022-07-30T17:20:18.801Z,98787.31
2022-07-30T17:22:46.359Z,98800.53
2022-07-30T17:25:13.394Z,98798.56
2022-07-30T17:27:40.387Z,98801.84
2022-07-30T17:30:08.298Z,98789.88
2022-07-30T17:32:35.313Z,98796.63
2022-07-30T17:35:02.298Z,98804.63
2022-07-30T17:37:29.345Z,98799.47
2022-07-30T17:40:27.577Z,98799.16
2022-07-30T17:42:45.935Z,98793.22
2022-07-30T17:45:13.387Z,98800.84
2022-07-30T17:47:40.479Z,98800.94
2022-07-30T17:50:10.167Z,98800.56
2022-07-30T17:52:39.991Z,98814.19
2022-07-30T17:55:11.435Z,98810.19
2022-07-30T17:57:40.025Z,98811.41
2022-07-30T18:00:09.768Z,98814.19
2022-07-30T18:02:36.788Z,98815.78
2022-07-30T18:05:04.496Z,98821.75
2022-07-30T18:07:31.367Z,98819.03
2022-07-30T18:09:58.536Z,98817.47
2022-07-30T18:12:25.467Z,98816.72
2022-07-30T18:14:52.510Z,98827.06
2022-07-30T18:17:19.427Z,98815.13
2022-07-30T18:19:46.316Z,98817.94
2022-07-30T18:22:14.888Z,98814.44
2022-07-30T18:24:43.743Z,98820.44
2022-07-30T18:27:12.124Z,98826.03
2022-07-30T18:29:39.374Z,98833.63
2022-07-30T18:32:07.101Z,98833.66
2022-07-30T18:34:35.169Z,98827.34
2022-07-30T18:37:02.480Z,98837.75
2022-07-30T18:39:29.538Z,98842.16
2022-07-30T18:41:56.775Z,98841.81
2022-07-30T18:44:23.853Z,98845.84
2022-07-30T18:46:50.704Z,98845.53
2022-07-30T18:52:07.040Z,98853.97
2022-07-30T18:54:34.818Z,98850.78
2022-07-30T18:57:02.049Z,98858.38
2022-07-30T18:59:29.435Z,98854.47
2022-07-30T19:01:56.437Z,98865.69
2022-07-30T19:04:23.714Z,98863.72
2022-07-30T19:06:50.566Z,98860.59
2022-07-30T19:09:18.286Z,98865.41
2022-07-30T19:11:46.582Z,98868.25
2022-07-30T19:14:14.971Z,98865.50
2022-07-30T19:16:43.406Z,98870.38
2022-07-30T19:19:14.479Z,98876.44
2022-07-30T19:21:42.185Z,98876.53
2022-07-30T19:24:10.437Z,98878.16
2022-07-30T19:26:39.617Z,98877.00
2022-07-30T19:29:07.958Z,98885.78
2022-07-30T19:31:35.466Z,98890.94
2022-07-30T19:34:02.776Z,98886.59
2022-07-30T19:36:30.351Z,98891.41
2022-07-30T19:39:03.255Z,98895.78
2022-07-30T19:41:40.326Z,98899.31
2022-07-30T19:44:11.991Z,98898.53
2022-07-30T19:46:41.238Z,98904.06
2022-07-30T19:49:09.741Z,98909.63
2022-07-30T19:52:10.041Z,98912.81
2022-07-30T19:54:25.227Z,98917.97
2022-07-30T19:56:52.564Z,98927.88
2022-07-30T19:59:19.471Z,98925.88
2022-07-30T20:02:06.648Z,98923.09
2022-07-30T20:04:35.441Z,98930.22
2022-07-30T20:07:02.367Z,98936.56
2022-07-30T20:09:31.285Z,98932.59
2022-07-30T20:11:59.934Z,98934.16
2022-07-30T20:14:30.100Z,98934.53
2022-07-30T20:16:58.193Z,98940.50
2022-07-30T20:19:35.956Z,98939.28
2022-07-30T20:22:03.854Z,98944.41
2022-07-30T20:24:30.788Z,98941.16
2022-07-30T20:26:58.231Z,98945.91
2022-07-30T20:29:25.104Z,98943.91
2022-07-30T20:31:52.021Z,98945.50
2022-07-30T20:34:23.914Z,98939.53
2022-07-30T20:36:53.867Z,98943.44
2022-07-30T20:39:25.040Z,98935.47
2022-07-30T20:42:07.502Z,98939.41
2022-07-30T20:44:49.420Z,98941.66
2022-07-30T20:47:38.362Z,98939.28
2022-07-30T20:50:11.907Z,98948.78
2022-07-30T20:52:46.426Z,98950.72
2022-07-30T20:55:16.573Z,98955.78
2022-07-30T20:57:58.712Z,98950.63
2022-07-30T21:00:36.516Z,98955.78
2022-07-30T21:03:05.529Z,98956.13
2022-07-30T21:05:32.483Z,98959.69
2022-07-30T21:07:59.477Z,98953.25
2022-07-30T21:10:27.931Z,98957.56
2022-07-30T21:13:03.113Z,98957.50
2022-07-30T21:15:35.056Z,98962.63
2022-07-30T21:18:03.819Z,98961.81
2022-07-30T21:20:31.510Z,98964.78
2022-07-30T21:23:12.083Z,98970.66
2022-07-30T21:26:01.589Z,98975.00
2022-07-30T21:28:35.487Z,98972.47
2022-07-30T21:31:06.919Z,98975.56
2022-07-30T21:33:38.643Z,98977.91
2022-07-30T21:36:10.205Z,98977.50
2022-07-30T21:38:41.694Z,98976.25
2022-07-30T21:41:40.003Z,98970.22
2022-07-30T21:44:08.226Z,98980.53
2022-07-30T21:46:37.900Z,98978.53
2022-07-30T21:49:07.075Z,98987.88
2022-07-30T21:51:34.883Z,98978.03
2022-07-30T21:54:07.483Z,98979.16
2022-07-30T21:56:34.477Z,98990.75
2022-07-30T21:59:08.733Z,98990.63
2022-07-30T22:01:38.746Z,98992.22
2022-07-30T22:04:08.000Z,98992.88
2022-07-30T22:06:39.167Z,98999.53
2022-07-30T22:09:19.420Z,99001.78
2022-07-30T22:12:01.164Z,98999.00
2022-07-30T22:14:29.499Z,99000.94
2022-07-30T22:16:57.074Z,98997.41
2022-07-30T22:19:25.709Z,98995.09
2022-07-30T22:21:53.369Z,99001.34
2022-07-30T22:24:29.639Z,99000.94
2022-07-30T22:27:10.134Z,98999.13
2022-07-30T22:29:45.103Z,99006.59
2022-07-30T22:32:12.151Z,98998.22
2022-07-30T22:34:39.344Z,99001.78
2022-07-30T22:37:12.618Z,99005.84
2022-07-30T22:39:50.751Z,99000.59
2022-07-30T22:42:24.118Z,98998.16
2022-07-30T22:44:52.611Z,99002.91
2022-07-30T22:47:21.487Z,99010.44
2022-07-30T22:50:08.060Z,99002.56
2022-07-30T22:52:49.068Z,99002.78
2022-07-30T22:55:23.481Z,98992.16
2022-07-30T22:57:51.407Z,98993.56
2022-07-30T23:00:27.262Z,98997.31
2022-07-30T23:02:56.786Z,98998.41
2022-07-30T23:05:24.501Z,98998.41
2022-07-30T23:07:52.020Z,98994.03
2022-07-30T23:10:20.376Z,98989.09
2022-07-30T23:12:53.704Z,98988.81
2022-07-30T23:15:21.670Z,98997.47
2022-07-30T23:17:48.864Z,98990.44
2022-07-30T23:20:20.464Z,98995.06
2022-07-30T23:22:48.042Z,98984.34
2022-07-30T23:25:15.487Z,98987.09
2022-07-30T23:27:43.105Z,98993.34
2022-07-30T23:30:11.831Z,99001.84
2022-07-30T23:32:42.486Z,98998.59
2022-07-30T23:35:10.195Z,98992.06
2022-07-30T23:37:48.439Z,98987.28
2022-07-30T23:40:19.558Z,98987.38
2022-07-30T23:42:47.942Z,98980.31
2022-07-30T23:45:15.047Z,98989.31
2022-07-30T23:48:01.434Z,98981.31
2022-07-30T23:50:33.968Z,98985.91
2022-07-30T23:53:02.747Z,98986.25
2022-07-30T23:55:31.742Z,98986.03
2022-07-30T23:57:59.910Z,98995.69
