createdAt,value
2022-08-02T00:00:59.820Z,21.98
2022-08-02T00:01:59.911Z,22.00
2022-08-02T00:02:59.799Z,22.02
2022-08-02T00:03:59.804Z,22.04
2022-08-02T00:04:59.812Z,22.04
2022-08-02T00:05:59.821Z,21.95
2022-08-02T00:06:59.829Z,22.02
2022-08-02T00:07:59.830Z,22.04
2022-08-02T00:08:59.825Z,22.00
2022-08-02T00:09:59.838Z,22.04
2022-08-02T00:10:59.844Z,21.96
2022-08-02T00:11:59.837Z,22.00
2022-08-02T00:12:59.832Z,22.00
2022-08-02T00:13:59.836Z,22.00
2022-08-02T00:14:59.837Z,21.98
2022-08-02T00:15:59.832Z,22.00
2022-08-02T00:16:59.842Z,22.02
2022-08-02T00:17:59.837Z,21.98
2022-08-02T00:18:59.869Z,21.95
2022-08-02T00:19:59.839Z,22.07
2022-08-02T00:20:59.840Z,22.02
2022-08-02T00:21:59.841Z,22.13
2022-08-02T00:22:59.845Z,22.07
2022-08-02T00:24:27.536Z,22.07
2022-08-02T00:24:59.851Z,22.08
2022-08-02T00:25:59.854Z,22.10
2022-08-02T00:26:59.856Z,22.08
2022-08-02T00:27:59.872Z,22.06
2022-08-02T00:28:59.871Z,22.10
2022-08-02T00:29:59.878Z,22.00
2022-08-02T00:30:59.864Z,22.02
2022-08-02T00:31:59.869Z,22.04
2022-08-02T00:32:59.889Z,22.06
2022-08-02T00:34:09.120Z,22.02
2022-08-02T00:34:59.876Z,22.00
2022-08-02T00:35:59.882Z,21.92
2022-08-02T00:36:59.875Z,21.89
2022-08-02T00:37:59.888Z,21.92
2022-08-02T00:38:59.881Z,21.88
2022-08-02T00:39:59.882Z,21.93
2022-08-02T00:40:59.891Z,21.91
2022-08-02T00:41:59.903Z,21.85
2022-08-02T00:42:59.887Z,21.88
2022-08-02T00:43:59.898Z,21.80
2022-08-02T00:44:59.894Z,21.88
2022-08-02T00:46:03.723Z,21.67
2022-08-02T00:46:59.907Z,21.75
2022-08-02T00:47:59.911Z,21.75
2022-08-02T00:49:00.026Z,21.77
2022-08-02T00:49:59.913Z,21.80
2022-08-02T00:50:59.922Z,21.80
2022-08-02T00:51:59.928Z,21.79
2022-08-02T00:52:59.913Z,21.85
2022-08-02T00:53:59.925Z,21.79
2022-08-02T00:54:59.917Z,21.85
2022-08-02T00:55:59.921Z,21.82
2022-08-02T00:56:59.923Z,21.89
2022-08-02T00:57:59.925Z,21.98
2022-08-02T00:58:59.943Z,21.92
2022-08-02T00:59:59.939Z,21.92
2022-08-02T01:00:59.945Z,21.88
2022-08-02T01:01:59.993Z,21.82
2022-08-02T01:02:59.941Z,21.82
2022-08-02T01:03:59.941Z,21.79
2022-08-02T01:04:59.939Z,21.76
2022-08-02T01:06:12.177Z,21.80
2022-08-02T01:06:59.970Z,21.82
2022-08-02T01:07:59.956Z,21.76
2022-08-02T01:08:59.950Z,21.77
2022-08-02T01:09:59.957Z,21.77
2022-08-02T01:10:59.956Z,21.77
2022-08-02T01:12:02.848Z,21.69
2022-08-02T01:12:59.972Z,21.76
2022-08-02T01:13:59.966Z,21.76
2022-08-02T01:14:59.983Z,21.69
2022-08-02T01:15:59.985Z,21.72
2022-08-02T01:16:59.968Z,21.75
2022-08-02T01:17:59.973Z,21.79
2022-08-02T01:18:59.975Z,21.77
2022-08-02T01:19:59.980Z,21.83
2022-08-02T01:20:59.980Z,21.72
2022-08-02T01:21:59.986Z,21.70
2022-08-02T01:23:01.906Z,21.76
2022-08-02T01:23:59.987Z,21.79
2022-08-02T01:24:59.993Z,21.79
2022-08-02T01:25:59.998Z,21.77
2022-08-02T01:26:59.996Z,21.80
2022-08-02T01:27:59.995Z,21.79
2022-08-02T01:29:00.011Z,21.82
2022-08-02T01:30:00.000Z,21.76
2022-08-02T01:31:00.003Z,21.80
2022-08-02T01:32:00.011Z,21.75
2022-08-02T01:33:00.003Z,21.80
2022-08-02T01:34:00.019Z,21.76
2022-08-02T01:35:00.028Z,21.77
2022-08-02T01:36:00.028Z,21.83
2022-08-02T01:37:00.046Z,21.83
2022-08-02T01:38:00.014Z,21.82
2022-08-02T01:39:00.015Z,21.76
2022-08-02T01:40:00.029Z,21.80
2022-08-02T01:41:00.044Z,21.75
2022-08-02T01:42:00.030Z,21.79
2022-08-02T01:43:00.068Z,21.72
2022-08-02T01:44:00.026Z,21.67
2022-08-02T01:45:00.050Z,21.76
2022-08-02T01:46:00.045Z,21.76
2022-08-02T01:47:00.038Z,21.79
2022-08-02T01:48:00.044Z,21.75
2022-08-02T01:49:00.088Z,21.79
2022-08-02T01:50:00.056Z,21.70
2022-08-02T01:51:00.060Z,21.82
2022-08-02T01:52:00.054Z,21.83
2022-08-02T01:53:00.061Z,21.80
2022-08-02T01:54:00.066Z,21.77
2022-08-02T01:55:00.064Z,21.92
2022-08-02T01:56:00.086Z,21.88
2022-08-02T01:57:00.071Z,21.85
2022-08-02T01:58:00.092Z,21.85
2022-08-02T01:59:00.072Z,21.88
2022-08-02T02:00:00.081Z,21.82
2022-08-02T02:01:00.184Z,21.85
2022-08-02T02:02:00.111Z,21.80
2022-08-02T02:03:00.092Z,21.80
2022-08-02T02:04:00.081Z,21.85
2022-08-02T02:05:00.087Z,21.79
2022-08-02T02:06:00.104Z,21.85
2022-08-02T02:07:00.084Z,21.82
2022-08-02T02:08:00.113Z,21.80
2022-08-02T02:09:00.080Z,21.77
2022-08-02T02:10:00.144Z,21.75
2022-08-02T02:12:06.508Z,21.83
2022-08-02T02:12:11.804Z,21.77
2022-08-02T02:13:00.090Z,21.80
2022-08-02T02:14:00.115Z,21.80
2022-08-02T02:15:00.101Z,21.75
2022-08-02T02:16:00.127Z,21.82
2022-08-02T02:17:00.102Z,21.82
2022-08-02T02:18:13.210Z,21.85
2022-08-02T02:19:00.100Z,21.76
2022-08-02T02:20:00.140Z,21.80
2022-08-02T02:21:00.121Z,21.76
2022-08-02T02:22:00.118Z,21.69
2022-08-02T02:23:00.116Z,21.70
2022-08-02T02:24:00.178Z,21.70
2022-08-02T02:25:00.114Z,21.73
2022-08-02T02:26:00.120Z,21.57
2022-08-02T02:27:00.126Z,21.62
2022-08-02T02:28:00.125Z,21.69
2022-08-02T02:29:00.126Z,21.73
2022-08-02T02:30:00.154Z,21.66
2022-08-02T02:31:00.129Z,21.69
2022-08-02T02:32:00.138Z,21.66
2022-08-02T02:33:00.138Z,21.64
2022-08-02T02:34:00.149Z,21.57
2022-08-02T02:35:00.147Z,21.51
2022-08-02T02:36:00.141Z,21.52
2022-08-02T02:37:00.166Z,21.48
2022-08-02T02:38:00.144Z,21.61
2022-08-02T02:39:00.161Z,21.69
2022-08-02T02:40:00.173Z,21.51
2022-08-02T02:41:00.174Z,21.52
2022-08-02T02:42:00.172Z,21.48
2022-08-02T02:43:00.161Z,21.51
2022-08-02T02:44:00.174Z,21.58
2022-08-02T02:45:00.183Z,21.50
2022-08-02T02:46:00.165Z,21.50
2022-08-02T02:47:00.164Z,21.60
2022-08-02T02:48:00.171Z,21.51
2022-08-02T02:49:00.210Z,21.55
2022-08-02T02:50:00.174Z,21.57
2022-08-02T02:51:00.189Z,21.51
2022-08-02T02:52:00.197Z,21.48
2022-08-02T02:53:00.177Z,21.45
2022-08-02T02:54:32.849Z,21.51
2022-08-02T02:55:00.188Z,21.51
2022-08-02T02:56:01.725Z,21.42
2022-08-02T02:57:00.185Z,21.51
2022-08-02T02:58:00.195Z,21.43
2022-08-02T02:59:00.190Z,21.51
2022-08-02T03:00:00.204Z,21.40
2022-08-02T03:01:00.240Z,21.43
2022-08-02T03:02:00.281Z,21.40
2022-08-02T03:03:00.207Z,21.45
2022-08-02T03:04:00.216Z,21.40
2022-08-02T03:05:00.205Z,21.42
2022-08-02T03:06:00.214Z,21.40
2022-08-02T03:07:00.207Z,21.33
2022-08-02T03:08:00.211Z,21.40
2022-08-02T03:09:00.214Z,21.36
2022-08-02T03:10:00.216Z,21.40
2022-08-02T03:11:00.219Z,21.46
2022-08-02T03:12:00.235Z,21.46
2022-08-02T03:13:00.226Z,21.48
2022-08-02T03:14:00.234Z,21.45
2022-08-02T03:15:00.246Z,21.37
2022-08-02T03:16:00.233Z,21.39
2022-08-02T03:17:00.243Z,21.30
2022-08-02T03:18:00.233Z,21.37
2022-08-02T03:19:00.237Z,21.32
2022-08-02T03:20:00.234Z,21.30
2022-08-02T03:21:00.273Z,21.33
2022-08-02T03:22:00.251Z,21.39
2022-08-02T03:23:00.249Z,21.30
2022-08-02T03:24:00.261Z,21.30
2022-08-02T03:25:00.268Z,21.37
2022-08-02T03:26:00.258Z,21.42
2022-08-02T03:27:00.246Z,21.45
2022-08-02T03:28:00.245Z,21.35
2022-08-02T03:29:00.252Z,21.48
2022-08-02T03:30:00.286Z,21.43
2022-08-02T03:31:00.252Z,21.52
2022-08-02T03:32:00.253Z,21.43
2022-08-02T03:33:00.263Z,21.51
2022-08-02T03:34:00.377Z,21.52
2022-08-02T03:35:00.262Z,21.48
2022-08-02T03:36:00.271Z,21.50
2022-08-02T03:37:00.273Z,21.48
2022-08-02T03:38:00.270Z,21.52
2022-08-02T03:39:00.273Z,21.40
2022-08-02T03:40:00.279Z,21.51
2022-08-02T03:41:00.293Z,21.50
2022-08-02T03:42:00.288Z,21.46
2022-08-02T03:43:00.299Z,21.52
2022-08-02T03:44:00.302Z,21.54
2022-08-02T03:45:03.729Z,21.55
2022-08-02T03:46:00.283Z,21.52
2022-08-02T03:47:00.295Z,21.42
2022-08-02T03:48:00.289Z,21.46
2022-08-02T03:49:00.378Z,21.45
2022-08-02T03:50:00.320Z,21.51
2022-08-02T03:51:00.337Z,21.48
2022-08-02T03:52:00.295Z,21.46
2022-08-02T03:53:00.302Z,21.50
2022-08-02T03:54:00.297Z,21.39
2022-08-02T03:55:00.312Z,21.33
2022-08-02T03:56:00.296Z,21.46
2022-08-02T03:57:00.307Z,21.42
2022-08-02T03:58:00.307Z,21.39
2022-08-02T03:59:00.317Z,21.46
2022-08-02T04:00:00.317Z,21.50
2022-08-02T04:01:00.354Z,21.50
2022-08-02T04:02:03.446Z,21.45
2022-08-02T04:03:00.329Z,21.50
2022-08-02T04:04:00.328Z,21.48
2022-08-02T04:05:00.346Z,21.54
2022-08-02T04:06:04.134Z,21.54
2022-08-02T04:07:00.354Z,21.57
2022-08-02T04:08:36.300Z,21.55
2022-08-02T04:09:00.331Z,21.57
2022-08-02T04:10:00.333Z,21.60
2022-08-02T04:11:00.327Z,21.58
2022-08-02T04:12:00.331Z,21.61
2022-08-02T04:13:00.342Z,21.51
2022-08-02T04:14:00.336Z,21.52
2022-08-02T04:15:00.338Z,21.61
2022-08-02T04:16:00.381Z,21.46
2022-08-02T04:17:00.345Z,21.48
2022-08-02T04:18:00.346Z,21.51
2022-08-02T04:19:00.364Z,21.58
2022-08-02T04:20:00.345Z,21.50
2022-08-02T04:21:00.360Z,21.45
2022-08-02T04:22:00.355Z,21.48
2022-08-02T04:23:00.359Z,21.51
2022-08-02T04:24:00.388Z,21.45
2022-08-02T04:25:00.380Z,21.48
2022-08-02T04:26:00.385Z,21.50
2022-08-02T04:27:06.330Z,21.48
2022-08-02T04:28:17.797Z,21.48
2022-08-02T04:29:00.391Z,21.46
2022-08-02T04:30:00.375Z,21.43
2022-08-02T04:31:00.377Z,21.46
2022-08-02T04:32:00.392Z,21.45
2022-08-02T04:33:00.378Z,21.46
2022-08-02T04:34:00.377Z,21.43
2022-08-02T04:35:22.018Z,21.42
2022-08-02T04:36:00.385Z,21.54
2022-08-02T04:37:00.383Z,21.54
2022-08-02T04:38:08.952Z,21.48
2022-08-02T04:39:00.405Z,21.54
2022-08-02T04:40:00.391Z,21.45
2022-08-02T04:41:00.409Z,21.48
2022-08-02T04:42:00.407Z,21.48
2022-08-02T04:43:00.402Z,21.43
2022-08-02T04:44:00.408Z,21.46
2022-08-02T04:45:00.408Z,21.43
2022-08-02T04:46:00.397Z,21.46
2022-08-02T04:47:06.138Z,21.40
2022-08-02T04:48:06.259Z,21.45
2022-08-02T04:49:00.536Z,21.46
2022-08-02T04:50:00.427Z,21.43
2022-08-02T04:51:00.415Z,21.52
2022-08-02T04:52:00.415Z,21.46
2022-08-02T04:53:00.425Z,21.40
2022-08-02T04:54:06.195Z,21.52
2022-08-02T04:55:00.441Z,21.45
2022-08-02T04:56:00.431Z,21.48
2022-08-02T04:57:00.430Z,21.46
2022-08-02T04:58:03.729Z,21.40
2022-08-02T04:59:00.439Z,21.45
2022-08-02T05:00:00.510Z,21.46
2022-08-02T05:01:00.528Z,21.46
2022-08-02T05:02:00.431Z,21.37
2022-08-02T05:03:00.444Z,21.46
2022-08-02T05:04:00.444Z,21.45
2022-08-02T05:05:00.453Z,21.43
2022-08-02T05:06:00.468Z,21.48
2022-08-02T05:07:00.453Z,21.48
2022-08-02T05:08:00.461Z,21.45
2022-08-02T05:09:00.476Z,21.48
2022-08-02T05:10:00.453Z,21.45
2022-08-02T05:11:00.465Z,21.50
2022-08-02T05:12:00.465Z,21.36
2022-08-02T05:13:00.455Z,21.40
2022-08-02T05:14:00.481Z,21.35
2022-08-02T05:15:00.459Z,21.39
2022-08-02T05:16:00.467Z,21.36
2022-08-02T05:17:00.468Z,21.36
2022-08-02T05:18:00.466Z,21.40
2022-08-02T05:19:00.470Z,21.35
2022-08-02T05:20:00.475Z,21.43
2022-08-02T05:21:00.469Z,21.45
2022-08-02T05:22:00.476Z,21.33
2022-08-02T05:23:00.482Z,21.37
2022-08-02T05:24:00.492Z,21.40
2022-08-02T05:25:00.480Z,21.48
2022-08-02T05:26:00.486Z,21.50
2022-08-02T05:27:00.492Z,21.43
2022-08-02T05:28:00.499Z,21.43
2022-08-02T05:29:00.492Z,21.40
2022-08-02T05:30:00.497Z,21.50
2022-08-02T05:31:00.500Z,21.51
2022-08-02T05:32:00.493Z,21.55
2022-08-02T05:33:00.499Z,21.51
2022-08-02T05:34:00.495Z,21.57
2022-08-02T05:35:00.503Z,21.54
2022-08-02T05:36:00.513Z,21.58
2022-08-02T05:37:00.508Z,21.52
2022-08-02T05:38:00.525Z,21.54
2022-08-02T05:39:04.920Z,21.60
2022-08-02T05:40:00.958Z,21.62
2022-08-02T05:41:00.521Z,21.69
2022-08-02T05:42:00.522Z,21.79
2022-08-02T05:43:00.527Z,21.82
2022-08-02T05:44:00.565Z,21.73
2022-08-02T05:45:00.534Z,21.88
2022-08-02T05:46:00.526Z,21.91
2022-08-02T05:47:00.551Z,22.07
2022-08-02T05:48:00.546Z,22.04
2022-08-02T05:49:00.634Z,22.11
2022-08-02T05:50:00.549Z,22.32
2022-08-02T05:51:00.587Z,22.36
2022-08-02T05:52:00.562Z,22.50
2022-08-02T05:53:00.569Z,22.57
2022-08-02T05:54:00.589Z,22.70
2022-08-02T05:55:00.587Z,22.78
2022-08-02T05:56:03.307Z,22.88
2022-08-02T05:57:00.598Z,23.10
2022-08-02T05:58:00.606Z,23.12
2022-08-02T05:59:00.634Z,23.32
2022-08-02T06:00:00.656Z,23.31
2022-08-02T06:01:00.635Z,23.34
2022-08-02T06:02:00.714Z,23.34
2022-08-02T06:03:00.683Z,23.56
2022-08-02T06:04:00.690Z,23.62
2022-08-02T06:05:00.671Z,23.56
2022-08-02T06:06:00.722Z,23.58
2022-08-02T06:07:00.704Z,23.65
2022-08-02T06:08:00.765Z,23.76
2022-08-02T06:09:00.728Z,23.80
2022-08-02T06:10:00.726Z,23.92
2022-08-02T06:11:00.762Z,24.03
2022-08-02T06:12:02.250Z,24.08
2022-08-02T06:13:00.773Z,24.16
2022-08-02T06:14:00.763Z,24.14
2022-08-02T06:15:00.779Z,24.17
2022-08-02T06:16:00.791Z,24.26
2022-08-02T06:17:00.808Z,24.39
2022-08-02T06:18:00.820Z,24.58
2022-08-02T06:19:00.850Z,24.61
2022-08-02T06:20:00.837Z,24.78
2022-08-02T06:22:30.679Z,24.80
2022-08-02T06:22:31.297Z,24.86
2022-08-02T06:23:00.892Z,24.92
2022-08-02T06:24:00.900Z,24.98
2022-08-02T06:25:01.002Z,24.95
2022-08-02T06:26:00.916Z,24.91
2022-08-02T06:27:00.949Z,25.01
2022-08-02T06:28:00.945Z,25.08
2022-08-02T06:29:00.956Z,25.13
2022-08-02T06:30:00.972Z,25.22
2022-08-02T06:31:01.020Z,25.26
2022-08-02T06:32:01.029Z,25.18
2022-08-02T06:33:01.020Z,25.22
2022-08-02T06:34:01.037Z,25.25
2022-08-02T06:35:01.047Z,25.28
2022-08-02T06:36:01.113Z,25.46
2022-08-02T06:37:01.093Z,25.44
2022-08-02T06:38:01.089Z,25.51
2022-08-02T06:39:01.107Z,25.65
2022-08-02T06:40:01.108Z,25.73
2022-08-02T06:41:01.132Z,25.80
2022-08-02T06:42:01.139Z,25.88
2022-08-02T06:43:01.153Z,25.93
2022-08-02T06:44:19.539Z,25.90
2022-08-02T06:45:01.198Z,26.00
2022-08-02T06:46:37.619Z,26.00
2022-08-02T06:47:12.037Z,25.99
2022-08-02T06:48:01.239Z,26.00
2022-08-02T06:49:01.359Z,25.98
2022-08-02T06:50:01.316Z,25.91
2022-08-02T06:51:01.282Z,25.95
2022-08-02T06:52:01.289Z,25.96
2022-08-02T06:53:01.312Z,25.98
2022-08-02T06:54:01.319Z,25.96
2022-08-02T06:55:01.348Z,26.06
2022-08-02T06:56:01.373Z,26.09
2022-08-02T06:57:01.351Z,26.07
2022-08-02T06:58:01.376Z,26.15
2022-08-02T06:59:05.793Z,26.09
2022-08-02T07:00:01.429Z,26.19
2022-08-02T07:01:01.416Z,26.22
2022-08-02T07:02:01.521Z,26.31
2022-08-02T07:03:01.452Z,26.28
2022-08-02T07:04:01.469Z,26.28
2022-08-02T07:05:01.470Z,26.22
2022-08-02T07:06:01.489Z,26.21
2022-08-02T07:07:01.513Z,26.26
2022-08-02T07:08:01.522Z,26.36
2022-08-02T07:09:19.987Z,26.28
2022-08-02T07:10:01.942Z,26.29
2022-08-02T07:11:01.570Z,26.41
2022-08-02T07:12:01.589Z,26.34
2022-08-02T07:13:01.597Z,26.41
2022-08-02T07:14:01.619Z,26.36
2022-08-02T07:15:01.664Z,26.48
2022-08-02T07:16:01.644Z,26.51
2022-08-02T07:17:01.661Z,26.37
2022-08-02T07:18:01.675Z,26.38
2022-08-02T07:19:01.692Z,26.29
2022-08-02T07:20:01.698Z,26.25
2022-08-02T07:21:01.791Z,26.19
2022-08-02T07:22:01.998Z,26.19
2022-08-02T07:23:01.746Z,26.26
2022-08-02T07:24:01.759Z,26.26
2022-08-02T07:25:01.784Z,26.28
2022-08-02T07:26:05.377Z,26.31
2022-08-02T07:27:11.281Z,26.41
2022-08-02T07:28:01.823Z,26.38
2022-08-02T07:29:01.840Z,26.28
2022-08-02T07:30:01.855Z,26.26
2022-08-02T07:31:01.863Z,26.25
2022-08-02T07:32:01.870Z,26.33
2022-08-02T07:33:01.894Z,26.34
2022-08-02T07:34:01.903Z,26.37
2022-08-02T07:35:03.390Z,26.56
2022-08-02T07:36:01.953Z,26.41
2022-08-02T07:37:01.951Z,26.51
2022-08-02T07:38:02.586Z,26.56
2022-08-02T07:39:01.996Z,26.59
2022-08-02T07:40:02.931Z,26.74
2022-08-02T07:41:02.008Z,26.77
2022-08-02T07:42:02.030Z,26.75
2022-08-02T07:43:04.166Z,26.90
2022-08-02T07:44:02.055Z,26.95
2022-08-02T07:45:02.073Z,27.07
2022-08-02T07:46:02.082Z,27.05
2022-08-02T07:47:02.107Z,27.10
2022-08-02T07:48:02.124Z,27.22
2022-08-02T07:49:02.228Z,27.30
2022-08-02T07:50:02.163Z,27.32
2022-08-02T07:51:02.190Z,27.39
2022-08-02T07:52:02.187Z,27.39
2022-08-02T07:53:02.206Z,27.44
2022-08-02T07:54:04.285Z,27.51
2022-08-02T07:55:02.229Z,27.39
2022-08-02T07:56:02.248Z,27.45
2022-08-02T07:57:02.267Z,27.55
2022-08-02T07:58:02.294Z,27.51
2022-08-02T07:59:02.306Z,27.45
2022-08-02T08:00:02.387Z,27.44
2022-08-02T08:01:02.486Z,27.35
2022-08-02T08:02:02.454Z,27.35
2022-08-02T08:03:02.384Z,27.35
2022-08-02T08:04:02.384Z,27.36
2022-08-02T08:05:02.416Z,27.45
2022-08-02T08:06:02.423Z,27.48
2022-08-02T08:07:02.438Z,27.48
2022-08-02T08:08:02.468Z,27.51
2022-08-02T08:09:02.477Z,27.48
2022-08-02T08:10:02.488Z,27.45
2022-08-02T08:11:02.501Z,27.45
2022-08-02T08:12:02.517Z,27.52
2022-08-02T08:13:02.544Z,27.63
2022-08-02T08:14:02.550Z,27.70
2022-08-02T08:15:02.567Z,27.71
2022-08-02T08:16:02.578Z,27.71
2022-08-02T08:17:02.600Z,27.75
2022-08-02T08:18:02.645Z,27.74
2022-08-02T08:19:02.626Z,27.70
2022-08-02T08:20:02.643Z,27.71
2022-08-02T08:21:02.665Z,27.64
2022-08-02T08:22:02.685Z,27.70
2022-08-02T08:23:02.691Z,27.68
2022-08-02T08:24:02.717Z,27.70
2022-08-02T08:25:02.725Z,27.64
2022-08-02T08:26:02.740Z,27.70
2022-08-02T08:27:02.758Z,27.67
2022-08-02T08:28:02.761Z,27.67
2022-08-02T08:29:02.767Z,27.63
2022-08-02T08:30:02.811Z,27.60
2022-08-02T08:31:02.844Z,27.65
2022-08-02T08:32:02.854Z,27.52
2022-08-02T08:33:02.824Z,27.58
2022-08-02T08:34:02.849Z,27.55
2022-08-02T08:35:02.846Z,27.55
2022-08-02T08:36:02.869Z,27.68
2022-08-02T08:37:02.874Z,27.68
2022-08-02T08:38:07.294Z,27.71
2022-08-02T08:39:02.894Z,27.74
2022-08-02T08:40:02.929Z,27.68
2022-08-02T08:41:02.912Z,27.80
2022-08-02T08:42:02.926Z,27.78
2022-08-02T08:43:02.937Z,27.70
2022-08-02T08:44:02.941Z,27.80
2022-08-02T08:45:02.963Z,27.85
2022-08-02T08:46:02.999Z,27.85
2022-08-02T08:47:02.984Z,27.83
2022-08-02T08:48:02.987Z,27.85
2022-08-02T08:49:03.033Z,27.83
2022-08-02T08:50:03.000Z,27.73
2022-08-02T08:51:03.010Z,27.74
2022-08-02T08:52:03.024Z,27.70
2022-08-02T08:53:03.023Z,27.71
2022-08-02T08:54:03.039Z,27.83
2022-08-02T08:55:03.060Z,27.80
2022-08-02T08:56:03.062Z,27.86
2022-08-02T08:57:03.063Z,27.92
2022-08-02T08:58:03.083Z,27.90
2022-08-02T08:59:03.079Z,27.87
2022-08-02T09:00:03.130Z,27.73
2022-08-02T09:01:03.127Z,27.73
2022-08-02T09:02:08.262Z,27.67
2022-08-02T09:03:03.117Z,27.74
2022-08-02T09:04:03.137Z,27.74
2022-08-02T09:05:03.140Z,27.71
2022-08-02T09:06:03.141Z,27.78
2022-08-02T09:07:03.153Z,27.86
2022-08-02T09:08:03.157Z,27.87
2022-08-02T09:09:03.180Z,27.86
2022-08-02T09:10:03.177Z,27.89
2022-08-02T09:11:03.180Z,27.92
2022-08-02T09:12:03.239Z,27.90
2022-08-02T09:13:03.238Z,27.82
2022-08-02T09:14:03.201Z,27.82
2022-08-02T09:15:03.212Z,27.80
2022-08-02T09:16:13.071Z,27.78
2022-08-02T09:17:03.223Z,27.87
2022-08-02T09:18:03.232Z,27.77
2022-08-02T09:19:03.248Z,27.74
2022-08-02T09:20:03.267Z,27.74
2022-08-02T09:21:04.535Z,27.67
2022-08-02T09:22:03.269Z,27.64
2022-08-02T09:23:03.283Z,27.59
2022-08-02T09:24:03.278Z,27.51
2022-08-02T09:25:03.296Z,27.48
2022-08-02T09:26:07.272Z,27.49
2022-08-02T09:27:03.314Z,27.45
2022-08-02T09:28:03.308Z,27.32
2022-08-02T09:29:03.324Z,27.26
2022-08-02T09:30:11.579Z,27.17
2022-08-02T09:31:03.326Z,27.29
2022-08-02T09:32:03.336Z,27.27
2022-08-02T09:33:05.537Z,27.22
2022-08-02T09:34:03.365Z,27.17
2022-08-02T09:35:03.363Z,27.10
2022-08-02T09:36:05.115Z,27.12
2022-08-02T09:37:03.373Z,27.14
2022-08-02T09:38:03.391Z,27.14
2022-08-02T09:39:03.475Z,27.21
2022-08-02T09:40:03.399Z,27.25
2022-08-02T09:41:03.405Z,27.21
2022-08-02T09:42:03.416Z,27.30
2022-08-02T09:43:03.418Z,27.35
2022-08-02T09:44:06.510Z,27.42
2022-08-02T09:45:03.437Z,27.42
2022-08-02T09:46:03.441Z,27.44
2022-08-02T09:47:03.444Z,27.44
2022-08-02T09:48:03.459Z,27.42
2022-08-02T09:49:03.504Z,27.33
2022-08-02T09:50:03.472Z,27.25
2022-08-02T09:51:03.476Z,27.12
2022-08-02T09:52:03.480Z,27.18
2022-08-02T09:53:03.497Z,27.18
2022-08-02T09:54:08.733Z,27.26
2022-08-02T09:55:03.502Z,27.29
2022-08-02T09:56:03.520Z,27.26
2022-08-02T09:57:03.541Z,27.21
2022-08-02T09:58:03.530Z,27.08
2022-08-02T09:59:03.529Z,27.07
2022-08-02T10:00:03.533Z,27.03
2022-08-02T10:01:03.622Z,26.93
2022-08-02T10:02:17.609Z,26.95
2022-08-02T10:03:03.773Z,26.95
2022-08-02T10:04:03.575Z,26.92
2022-08-02T10:05:03.582Z,26.96
2022-08-02T10:06:03.602Z,26.93
2022-08-02T10:07:03.598Z,26.99
2022-08-02T10:08:03.593Z,27.03
2022-08-02T10:09:03.656Z,27.07
2022-08-02T10:10:03.651Z,27.10
2022-08-02T10:11:03.905Z,27.02
2022-08-02T10:12:04.784Z,27.05
2022-08-02T10:13:03.631Z,27.03
2022-08-02T10:14:03.645Z,27.03
2022-08-02T10:15:03.643Z,27.02
2022-08-02T10:16:03.667Z,27.03
2022-08-02T10:17:03.663Z,27.08
2022-08-02T10:18:12.963Z,27.00
2022-08-02T10:19:03.670Z,26.92
2022-08-02T10:20:04.936Z,26.85
2022-08-02T10:21:03.678Z,26.77
2022-08-02T10:22:03.686Z,26.70
2022-08-02T10:23:03.695Z,26.74
2022-08-02T10:24:03.711Z,26.71
2022-08-02T10:25:03.713Z,26.68
2022-08-02T10:26:03.735Z,26.68
2022-08-02T10:27:03.720Z,26.63
2022-08-02T10:28:05.566Z,26.68
2022-08-02T10:29:03.749Z,26.73
2022-08-02T10:30:03.741Z,26.68
2022-08-02T10:31:04.986Z,26.63
2022-08-02T10:32:03.777Z,26.70
2022-08-02T10:33:03.766Z,26.66
2022-08-02T10:34:03.771Z,26.68
2022-08-02T10:35:19.969Z,26.66
2022-08-02T10:36:06.738Z,26.66
2022-08-02T10:37:03.787Z,26.60
2022-08-02T10:38:03.880Z,26.52
2022-08-02T10:39:03.801Z,26.52
2022-08-02T10:40:03.811Z,26.44
2022-08-02T10:41:03.812Z,26.48
2022-08-02T10:42:03.832Z,26.36
2022-08-02T10:43:03.833Z,26.37
2022-08-02T10:44:03.832Z,26.37
2022-08-02T10:45:03.846Z,26.36
2022-08-02T10:46:03.851Z,26.40
2022-08-02T10:47:03.854Z,26.38
2022-08-02T10:48:03.897Z,26.40
2022-08-02T10:49:23.878Z,26.38
2022-08-02T10:50:03.936Z,26.36
2022-08-02T10:51:03.889Z,26.40
2022-08-02T10:52:03.891Z,26.37
2022-08-02T10:53:03.905Z,26.33
2022-08-02T10:54:03.907Z,26.31
2022-08-02T10:55:03.911Z,26.33
2022-08-02T10:56:03.920Z,26.29
2022-08-02T10:57:03.920Z,26.31
2022-08-02T10:58:03.927Z,26.25
2022-08-02T10:59:03.940Z,26.28
2022-08-02T11:00:03.967Z,26.29
2022-08-02T11:01:03.987Z,26.26
2022-08-02T11:02:03.970Z,26.15
2022-08-02T11:03:03.963Z,26.10
2022-08-02T11:04:07.128Z,26.22
2022-08-02T11:05:03.983Z,26.22
2022-08-02T11:06:03.976Z,26.19
2022-08-02T11:07:04.010Z,26.19
2022-08-02T11:08:04.002Z,26.18
2022-08-02T11:09:04.444Z,26.19
2022-08-02T11:10:04.014Z,26.22
2022-08-02T11:11:04.014Z,26.13
2022-08-02T11:12:04.027Z,26.19
2022-08-02T11:13:04.030Z,26.06
2022-08-02T11:14:04.045Z,26.07
2022-08-02T11:15:04.040Z,26.00
2022-08-02T11:16:09.092Z,25.96
2022-08-02T11:17:04.048Z,25.98
2022-08-02T11:18:04.061Z,25.93
2022-08-02T11:19:06.647Z,25.91
2022-08-02T11:20:04.077Z,25.87
2022-08-02T11:21:04.079Z,25.87
2022-08-02T11:22:04.098Z,25.85
2022-08-02T11:23:04.090Z,25.72
2022-08-02T11:24:04.099Z,25.87
2022-08-02T11:25:04.108Z,25.72
2022-08-02T11:26:11.090Z,25.77
2022-08-02T11:27:04.130Z,25.78
2022-08-02T11:28:04.123Z,25.73
2022-08-02T11:29:04.132Z,25.75
2022-08-02T11:30:04.141Z,25.77
2022-08-02T11:31:04.133Z,25.73
2022-08-02T11:32:04.150Z,25.78
2022-08-02T11:33:04.154Z,25.80
2022-08-02T11:34:07.827Z,25.77
2022-08-02T11:35:04.162Z,25.81
2022-08-02T11:36:04.166Z,25.77
2022-08-02T11:37:04.180Z,25.77
2022-08-02T11:38:04.193Z,25.78
2022-08-02T11:39:04.187Z,25.83
2022-08-02T11:40:04.194Z,25.70
2022-08-02T11:41:06.243Z,25.68
2022-08-02T11:42:04.206Z,25.75
2022-08-02T11:43:04.220Z,25.73
2022-08-02T11:44:04.227Z,25.72
2022-08-02T11:45:04.241Z,25.66
2022-08-02T11:46:04.233Z,25.65
2022-08-02T11:47:04.241Z,25.53
2022-08-02T11:48:04.251Z,25.65
2022-08-02T11:49:04.352Z,25.55
2022-08-02T11:50:04.253Z,25.54
2022-08-02T11:51:04.261Z,25.53
2022-08-02T11:52:04.271Z,25.66
2022-08-02T11:53:04.263Z,25.55
2022-08-02T11:54:04.302Z,25.55
2022-08-02T11:55:04.285Z,25.55
2022-08-02T11:56:04.339Z,25.53
2022-08-02T11:57:04.312Z,25.59
2022-08-02T11:58:05.771Z,25.54
2022-08-02T11:59:04.309Z,25.54
2022-08-02T12:00:04.324Z,25.65
2022-08-02T12:01:04.334Z,25.63
2022-08-02T12:02:04.322Z,25.65
2022-08-02T12:03:04.359Z,25.70
2022-08-02T12:04:04.348Z,25.69
2022-08-02T12:05:04.340Z,25.63
2022-08-02T12:06:06.946Z,25.63
2022-08-02T12:07:04.384Z,25.70
2022-08-02T12:08:04.390Z,25.70
2022-08-02T12:09:04.388Z,25.68
2022-08-02T12:10:04.370Z,25.68
2022-08-02T12:11:04.376Z,25.66
2022-08-02T12:12:04.385Z,25.66
2022-08-02T12:13:04.387Z,25.68
2022-08-02T12:14:04.403Z,25.68
2022-08-02T12:15:04.409Z,25.68
2022-08-02T12:16:08.601Z,25.66
2022-08-02T12:17:04.440Z,25.68
2022-08-02T12:18:04.418Z,25.68
2022-08-02T12:19:04.422Z,25.69
2022-08-02T12:20:04.436Z,25.68
2022-08-02T12:21:04.480Z,25.72
2022-08-02T12:22:04.447Z,25.69
2022-08-02T12:23:04.446Z,25.77
2022-08-02T12:24:04.444Z,25.77
2022-08-02T12:25:04.455Z,25.70
2022-08-02T12:26:04.477Z,25.77
2022-08-02T12:27:04.475Z,25.66
2022-08-02T12:28:04.484Z,25.81
2022-08-02T12:29:04.494Z,25.68
2022-08-02T12:30:04.492Z,25.66
2022-08-02T12:31:04.509Z,25.78
2022-08-02T12:32:04.505Z,25.81
2022-08-02T12:33:04.523Z,25.73
2022-08-02T12:34:04.572Z,25.83
2022-08-02T12:35:04.517Z,25.81
2022-08-02T12:36:04.518Z,25.87
2022-08-02T12:37:04.541Z,25.93
2022-08-02T12:38:04.533Z,25.90
2022-08-02T12:39:04.544Z,25.90
2022-08-02T12:40:04.631Z,25.88
2022-08-02T12:41:04.551Z,25.88
2022-08-02T12:42:04.558Z,25.87
2022-08-02T12:43:05.081Z,25.85
2022-08-02T12:44:04.569Z,25.99
2022-08-02T12:45:04.572Z,25.87
2022-08-02T12:46:04.577Z,25.91
2022-08-02T12:47:04.581Z,25.87
2022-08-02T12:48:04.589Z,25.88
2022-08-02T12:49:19.480Z,25.95
2022-08-02T12:50:04.716Z,25.90
2022-08-02T12:51:04.609Z,25.91
2022-08-02T12:52:06.808Z,25.87
2022-08-02T12:53:04.622Z,25.84