createdAt,value
2022-10-17T00:00:31.597Z,53.83
2022-10-17T00:02:59.479Z,53.33
2022-10-17T00:05:27.442Z,53.53
2022-10-17T00:07:55.829Z,52.53
2022-10-17T00:10:23.887Z,52.55
2022-10-17T00:12:52.091Z,52.38
2022-10-17T00:15:21.591Z,52.63
2022-10-17T00:17:49.467Z,51.58
2022-10-17T00:20:18.098Z,51.78
2022-10-17T00:22:45.937Z,51.55
2022-10-17T00:25:13.833Z,51.17
2022-10-17T00:27:42.101Z,50.25
2022-10-17T00:30:12.309Z,51.08
2022-10-17T00:32:41.509Z,50.70
2022-10-17T00:35:09.457Z,49.05
2022-10-17T00:37:37.318Z,48.08
2022-10-17T00:40:05.871Z,49.47
2022-10-17T00:42:33.824Z,48.95
2022-10-17T00:45:09.480Z,48.17
2022-10-17T00:47:37.374Z,47.35
2022-10-17T00:50:06.994Z,46.92
2022-10-17T00:52:34.911Z,47.55
2022-10-17T00:55:05.552Z,47.80
2022-10-17T00:57:33.449Z,46.78
2022-10-17T01:00:01.350Z,46.13
2022-10-17T01:02:29.549Z,46.00
2022-10-17T01:04:59.404Z,46.35
2022-10-17T01:07:33.126Z,45.75
2022-10-17T01:10:04.944Z,43.97
2022-10-17T01:12:40.726Z,44.97
2022-10-17T01:15:13.179Z,45.33
2022-10-17T01:17:47.108Z,44.25
2022-10-17T01:20:38.690Z,44.03
2022-10-17T01:23:17.889Z,44.08
2022-10-17T01:25:50.890Z,42.72
2022-10-17T01:28:25.390Z,44.22
2022-10-17T01:31:17.099Z,43.13
2022-10-17T01:33:52.391Z,42.00
2022-10-17T01:36:28.175Z,42.33
2022-10-17T01:38:58.718Z,42.58
2022-10-17T01:41:30.258Z,42.05
2022-10-17T01:44:00.533Z,41.78
2022-10-17T01:46:30.549Z,41.13
2022-10-17T01:48:58.751Z,39.90
2022-10-17T01:51:29.183Z,41.72
2022-10-17T01:53:59.590Z,39.78
2022-10-17T01:56:27.514Z,39.95
2022-10-17T01:58:58.249Z,40.25
2022-10-17T02:01:26.135Z,38.35
2022-10-17T02:03:55.390Z,39.63
2022-10-17T02:06:23.289Z,39.33
2022-10-17T02:08:51.872Z,38.00
2022-10-17T02:11:22.172Z,39.70
2022-10-17T02:14:01.801Z,38.00
2022-10-17T02:16:35.241Z,37.75
2022-10-17T02:19:18.543Z,37.45
2022-10-17T02:21:48.938Z,37.35
2022-10-17T02:24:19.729Z,36.63
2022-10-17T02:26:49.566Z,36.50
2022-10-17T02:29:18.777Z,37.50
2022-10-17T02:31:48.231Z,36.28
2022-10-17T02:34:18.594Z,36.42
2022-10-17T02:36:50.862Z,35.88
2022-10-17T02:39:18.809Z,35.55
2022-10-17T02:41:46.690Z,35.45
2022-10-17T02:44:14.581Z,35.35
2022-10-17T02:46:42.467Z,33.85
2022-10-17T02:49:13.208Z,35.10
2022-10-17T02:51:44.484Z,35.05
2022-10-17T02:54:15.067Z,34.80
2022-10-17T02:56:44.189Z,34.58
2022-10-17T02:59:13.286Z,32.90
2022-10-17T03:01:41.267Z,33.45
2022-10-17T03:04:09.638Z,32.42
2022-10-17T03:06:37.544Z,32.72
2022-10-17T03:09:07.384Z,32.78
2022-10-17T03:11:35.452Z,32.85
2022-10-17T03:14:03.343Z,31.80
2022-10-17T03:16:31.226Z,31.42
2022-10-17T03:18:59.075Z,31.45
2022-10-17T03:21:26.960Z,31.42
2022-10-17T03:23:55.363Z,31.48
2022-10-17T03:26:25.835Z,30.58
2022-10-17T03:28:54.647Z,30.33
2022-10-17T03:31:24.104Z,30.42
2022-10-17T03:33:53.128Z,29.38
2022-10-17T03:36:21.537Z,29.75
2022-10-17T03:38:54.652Z,30.10
2022-10-17T03:41:24.635Z,30.08
2022-10-17T03:43:53.699Z,29.48
2022-10-17T03:46:22.144Z,29.35
2022-10-17T03:48:50.218Z,28.67
2022-10-17T03:51:18.096Z,28.85
2022-10-17T03:53:51.288Z,29.05
2022-10-17T03:56:19.868Z,28.42
2022-10-17T03:58:56.722Z,28.10
2022-10-17T04:01:24.770Z,28.55
2022-10-17T04:03:53.178Z,28.67
2022-10-17T04:06:21.379Z,27.50
2022-10-17T04:08:49.586Z,27.25
2022-10-17T04:11:28.019Z,27.75
2022-10-17T04:14:01.622Z,26.38
2022-10-17T04:16:30.812Z,27.48
2022-10-17T04:19:04.855Z,26.52
2022-10-17T04:21:39.839Z,27.10
2022-10-17T04:24:11.210Z,26.40
2022-10-17T04:26:59.380Z,26.70
2022-10-17T04:29:31.740Z,26.70
2022-10-17T04:32:07.228Z,26.05
2022-10-17T04:34:41.401Z,25.48
2022-10-17T04:37:09.950Z,25.17
2022-10-17T04:39:38.048Z,24.33
2022-10-17T04:42:06.415Z,25.02
2022-10-17T04:44:35.952Z,26.33
2022-10-17T04:47:03.862Z,25.92
2022-10-17T04:49:32.074Z,23.65
2022-10-17T04:52:08.482Z,23.42
2022-10-17T04:54:42.085Z,25.15
2022-10-17T04:57:11.519Z,24.08
2022-10-17T04:59:42.447Z,24.27
2022-10-17T05:02:22.191Z,24.52
2022-10-17T05:04:50.183Z,23.67
2022-10-17T05:07:18.165Z,23.70
2022-10-17T05:09:58.768Z,22.85
2022-10-17T05:12:26.967Z,23.63
2022-10-17T05:14:56.638Z,23.33
2022-10-17T05:17:27.104Z,22.25
2022-10-17T05:19:55.001Z,22.92
2022-10-17T05:22:23.823Z,22.13
2022-10-17T05:24:52.009Z,22.67
2022-10-17T05:27:20.075Z,22.30
2022-10-17T05:29:47.942Z,22.75
2022-10-17T05:32:26.093Z,21.80
2022-10-17T05:34:54.092Z,21.83
2022-10-17T05:37:23.966Z,24.30
2022-10-17T05:39:54.121Z,24.10
2022-10-17T05:42:22.253Z,23.17
2022-10-17T05:44:50.270Z,23.45
2022-10-17T05:47:20.547Z,23.65
2022-10-17T05:49:52.244Z,23.05
2022-10-17T05:52:24.798Z,23.08
2022-10-17T05:55:07.583Z,24.00
2022-10-17T05:57:35.606Z,23.88
2022-10-17T06:00:07.285Z,23.67
2022-10-17T06:02:46.838Z,23.05
2022-10-17T06:05:18.057Z,23.60
2022-10-17T06:07:46.007Z,22.88
2022-10-17T06:10:16.474Z,24.42
2022-10-17T06:12:44.541Z,23.13
2022-10-17T06:15:12.663Z,22.83
2022-10-17T06:17:43.672Z,23.40
2022-10-17T06:20:11.933Z,24.73
2022-10-17T06:22:41.179Z,22.90
2022-10-17T06:25:14.880Z,24.02
2022-10-17T06:27:43.100Z,22.65
2022-10-17T06:30:12.162Z,22.58
2022-10-17T06:32:40.113Z,22.10
2022-10-17T06:35:08.905Z,22.80
2022-10-17T06:37:37.756Z,21.92
2022-10-17T06:40:12.263Z,21.60
2022-10-17T06:42:41.124Z,20.48
2022-10-17T06:45:23.832Z,21.70
2022-10-17T06:48:03.276Z,21.33
2022-10-17T06:50:43.968Z,20.63
2022-10-17T06:53:32.677Z,20.92
2022-10-17T06:56:31.079Z,20.23
2022-10-17T06:59:17.763Z,21.08
2022-10-17T07:01:57.834Z,20.27
2022-10-17T07:04:27.330Z,20.60
2022-10-17T07:06:55.285Z,20.52
2022-10-17T07:09:27.760Z,19.85
2022-10-17T07:12:00.038Z,21.25
2022-10-17T07:14:32.050Z,20.27
2022-10-17T07:17:00.521Z,19.25
2022-10-17T07:19:30.397Z,18.95
2022-10-17T07:21:58.309Z,20.00
2022-10-17T07:24:26.823Z,19.33
2022-10-17T07:27:15.340Z,18.90
2022-10-17T07:29:43.311Z,18.70
2022-10-17T07:32:18.186Z,18.92
2022-10-17T07:34:46.124Z,20.00
2022-10-17T07:37:14.137Z,18.55
2022-10-17T07:39:48.445Z,18.80
2022-10-17T07:42:18.317Z,20.05
2022-10-17T07:44:47.497Z,19.63
2022-10-17T07:47:15.893Z,19.08
2022-10-17T07:49:45.252Z,19.15
2022-10-17T07:52:13.271Z,18.67
2022-10-17T07:54:41.325Z,18.13
2022-10-17T07:57:09.196Z,19.05
2022-10-17T07:59:38.819Z,19.30
2022-10-17T08:02:08.137Z,19.77
2022-10-17T08:04:36.683Z,19.20
2022-10-17T08:07:19.559Z,18.73
2022-10-17T08:09:49.881Z,19.08
2022-10-17T08:12:17.898Z,19.90
2022-10-17T08:14:48.126Z,19.38
2022-10-17T08:17:16.106Z,18.63
2022-10-17T08:19:43.970Z,18.80
2022-10-17T08:22:11.888Z,18.90
2022-10-17T08:24:39.804Z,18.58
2022-10-17T08:27:11.511Z,18.02
2022-10-17T08:29:39.578Z,18.60
2022-10-17T08:32:09.988Z,18.75
2022-10-17T08:34:38.197Z,19.13
2022-10-17T08:37:06.412Z,19.30
2022-10-17T08:39:34.395Z,17.60
2022-10-17T08:42:09.897Z,18.52
2022-10-17T08:44:44.577Z,17.70
2022-10-17T08:47:15.797Z,17.08
2022-10-17T08:49:47.103Z,17.10
2022-10-17T08:52:19.805Z,17.58
2022-10-17T08:54:48.315Z,17.55
2022-10-17T08:57:17.256Z,17.80
2022-10-17T08:59:45.861Z,16.13
2022-10-17T09:02:26.301Z,16.95
2022-10-17T09:05:01.909Z,16.83
2022-10-17T09:07:33.510Z,16.05
2022-10-17T09:10:04.597Z,16.60
2022-10-17T09:12:38.915Z,16.92
2022-10-17T09:15:35.650Z,16.95
2022-10-17T09:18:08.745Z,16.38
2022-10-17T09:20:39.135Z,17.40
2022-10-17T09:23:11.465Z,16.85
2022-10-17T09:25:42.901Z,16.38
2022-10-17T09:28:15.046Z,16.98
2022-10-17T09:30:45.486Z,16.65
2022-10-17T09:33:28.284Z,17.35
2022-10-17T09:36:04.887Z,17.52
2022-10-17T09:38:38.619Z,17.90
2022-10-17T09:41:25.607Z,17.48
2022-10-17T09:43:55.883Z,17.73
2022-10-17T09:46:26.414Z,18.10
2022-10-17T09:48:58.679Z,18.60
2022-10-17T09:51:26.617Z,17.40
2022-10-17T09:53:56.887Z,16.88
2022-10-17T09:56:24.779Z,18.05
2022-10-17T09:58:54.425Z,18.27
2022-10-17T10:01:24.373Z,19.17
2022-10-17T10:04:12.039Z,19.00
2022-10-17T10:06:39.987Z,19.38
2022-10-17T10:09:08.264Z,19.38
2022-10-17T10:11:55.097Z,19.23
2022-10-17T10:14:25.174Z,19.05
2022-10-17T10:16:54.459Z,20.90
2022-10-17T10:19:30.867Z,19.60
2022-10-17T10:21:59.917Z,19.88
2022-10-17T10:24:30.844Z,20.02
2022-10-17T10:26:59.684Z,20.17
2022-10-17T10:29:30.936Z,20.05
2022-10-17T10:32:00.270Z,20.60
2022-10-17T10:34:30.128Z,20.65
2022-10-17T10:37:00.835Z,21.33
2022-10-17T10:39:42.692Z,21.38
2022-10-17T10:42:27.620Z,21.75
2022-10-17T10:45:00.207Z,21.40
2022-10-17T10:47:28.765Z,21.20
2022-10-17T10:50:17.172Z,22.50
2022-10-17T10:52:47.353Z,21.55
2022-10-17T10:55:24.387Z,22.73
2022-10-17T10:57:54.316Z,22.42
2022-10-17T11:00:23.919Z,23.02
2022-10-17T11:02:56.241Z,22.40
2022-10-17T11:05:29.096Z,23.35
2022-10-17T11:08:00.554Z,23.17
2022-10-17T11:10:31.968Z,23.88
2022-10-17T11:13:02.475Z,23.08
2022-10-17T11:15:32.650Z,23.17
2022-10-17T11:18:01.859Z,23.65
2022-10-17T11:20:35.672Z,23.33
2022-10-17T11:23:11.679Z,24.27
2022-10-17T11:25:40.111Z,23.27
2022-10-17T11:28:13.427Z,24.45
2022-10-17T11:33:22.886Z,23.33
2022-10-17T11:35:52.951Z,24.90
2022-10-17T11:38:23.465Z,24.58
2022-10-17T11:40:52.539Z,24.63
2022-10-17T11:43:21.985Z,24.55
2022-10-17T11:45:51.184Z,25.15
2022-10-17T11:48:22.461Z,24.50
2022-10-17T11:53:47.870Z,25.70
2022-10-17T11:56:17.772Z,26.45
2022-10-17T11:58:48.679Z,26.65
2022-10-17T12:01:18.606Z,26.75
2022-10-17T12:03:53.766Z,26.45
2022-10-17T12:06:29.582Z,26.95
2022-10-17T12:09:02.350Z,27.90
2022-10-17T12:11:35.580Z,28.10
2022-10-17T12:14:05.755Z,28.10
2022-10-17T12:16:48.861Z,28.63
2022-10-17T12:19:30.742Z,29.27
2022-10-17T12:22:01.876Z,30.17
2022-10-17T12:24:43.798Z,30.30
2022-10-17T12:27:25.106Z,30.67
2022-10-17T12:29:59.061Z,31.33
2022-10-17T12:32:30.293Z,30.83
2022-10-17T12:35:04.847Z,32.00
2022-10-17T12:38:29.386Z,30.45
2022-10-17T12:41:04.783Z,31.55
2022-10-17T12:43:48.877Z,32.85
2022-10-17T12:46:46.009Z,31.25
2022-10-17T12:49:41.853Z,33.03
2022-10-17T12:52:29.594Z,32.85
2022-10-17T12:55:12.977Z,32.50
2022-10-17T12:57:50.296Z,32.75
2022-10-17T13:00:25.318Z,32.33
2022-10-17T13:02:55.478Z,32.08
2022-10-17T13:05:28.671Z,31.52
2022-10-17T13:07:56.666Z,32.30
2022-10-17T13:13:05.634Z,32.08
2022-10-17T13:15:33.578Z,31.45
2022-10-17T13:18:02.979Z,32.10
2022-10-17T13:20:31.953Z,30.88
2022-10-17T13:23:00.141Z,31.35
2022-10-17T13:25:29.520Z,32.17
2022-10-17T13:28:13.921Z,31.40
2022-10-17T13:30:46.400Z,30.17
2022-10-17T13:33:28.884Z,31.75
2022-10-17T13:36:00.304Z,31.30
2022-10-17T13:38:29.974Z,30.90
2022-10-17T13:41:06.120Z,31.20
2022-10-17T13:43:47.141Z,31.55
2022-10-17T13:46:36.813Z,30.15
2022-10-17T13:49:18.155Z,30.75
2022-10-17T13:51:46.472Z,30.65
2022-10-17T13:54:35.956Z,31.95
2022-10-17T13:57:05.745Z,30.52
2022-10-17T13:59:38.687Z,32.10
2022-10-17T14:02:12.558Z,30.73
2022-10-17T14:05:11.573Z,30.42
2022-10-17T14:07:46.169Z,31.98
2022-10-17T14:10:20.434Z,30.50
2022-10-17T14:12:51.103Z,30.33
2022-10-17T14:15:19.557Z,32.00
2022-10-17T14:17:47.513Z,31.45
2022-10-17T14:23:23.323Z,31.73
2022-10-17T14:26:04.286Z,31.38
2022-10-17T14:28:33.669Z,31.55
2022-10-17T14:31:26.256Z,30.77
2022-10-17T14:33:54.674Z,31.92
2022-10-17T14:36:31.008Z,32.42
2022-10-17T14:38:59.000Z,32.85
2022-10-17T14:41:42.584Z,31.15
2022-10-17T14:44:21.694Z,31.80
2022-10-17T14:46:51.986Z,31.75
2022-10-17T14:49:25.122Z,32.20
2022-10-17T14:52:23.457Z,31.27
2022-10-17T14:54:51.421Z,31.48
2022-10-17T14:57:20.289Z,32.60
2022-10-17T14:59:54.281Z,31.48
2022-10-17T15:02:22.939Z,31.45
2022-10-17T15:04:50.820Z,31.80
2022-10-17T15:07:19.111Z,31.48
2022-10-17T15:09:49.317Z,31.63
2022-10-17T15:12:18.349Z,31.52
2022-10-17T15:14:47.845Z,31.25
2022-10-17T15:17:18.571Z,31.58
2022-10-17T15:19:46.524Z,31.73
2022-10-17T15:22:14.766Z,31.60
2022-10-17T15:24:42.660Z,31.35
2022-10-17T15:27:15.024Z,30.98
2022-10-17T15:29:42.890Z,30.88
2022-10-17T15:32:10.856Z,33.05
2022-10-17T15:34:40.110Z,31.48
2022-10-17T15:37:08.157Z,31.00
2022-10-17T15:39:36.122Z,31.90
2022-10-17T15:42:04.519Z,30.77
2022-10-17T15:44:32.464Z,31.60
2022-10-17T15:47:00.339Z,31.10
2022-10-17T15:49:28.253Z,31.33
2022-10-17T15:51:58.065Z,29.85
2022-10-17T15:54:26.025Z,30.98
2022-10-17T15:56:54.821Z,30.05
2022-10-17T15:59:23.927Z,30.38
2022-10-17T16:01:51.818Z,30.48
2022-10-17T16:04:19.722Z,31.38
2022-10-17T16:06:47.579Z,31.02
2022-10-17T16:09:16.821Z,31.65
2022-10-17T16:11:44.806Z,31.23
2022-10-17T16:14:13.531Z,30.80
2022-10-17T16:16:41.453Z,31.83
2022-10-17T16:19:09.389Z,31.25
2022-10-17T16:21:38.233Z,30.75
2022-10-17T16:24:06.266Z,30.77
2022-10-17T16:26:35.519Z,30.67
2022-10-17T16:29:04.743Z,30.40
2022-10-17T16:31:34.643Z,29.33
2022-10-17T16:34:03.138Z,30.50
2022-10-17T16:36:31.102Z,30.13
2022-10-17T16:38:59.081Z,30.60
2022-10-17T16:41:27.939Z,30.52
2022-10-17T16:43:59.387Z,31.17
2022-10-17T16:46:28.037Z,31.13
2022-10-17T16:48:56.151Z,30.92
2022-10-17T16:51:24.290Z,29.80
2022-10-17T16:53:54.350Z,30.08
2022-10-17T16:56:22.930Z,29.77
2022-10-17T16:58:51.185Z,30.52
2022-10-17T17:01:23.052Z,29.80
2022-10-17T17:03:51.068Z,30.55
2022-10-17T17:06:20.570Z,30.75
2022-10-17T17:08:48.493Z,30.45
2022-10-17T17:11:20.262Z,29.65
2022-10-17T17:13:48.186Z,29.90
2022-10-17T17:16:16.761Z,30.27
2022-10-17T17:18:46.785Z,28.95
2022-10-17T17:21:14.677Z,29.42
2022-10-17T17:23:43.342Z,29.63
2022-10-17T17:26:12.398Z,29.40
2022-10-17T17:28:40.380Z,28.02
2022-10-17T17:31:09.746Z,28.90
2022-10-17T17:33:38.429Z,28.65
2022-10-17T17:36:07.998Z,28.83
2022-10-17T17:38:36.876Z,28.23
2022-10-17T17:41:04.891Z,29.02
2022-10-17T17:43:32.754Z,29.13
2022-10-17T17:46:02.024Z,27.92
2022-10-17T17:48:29.904Z,28.05
2022-10-17T17:50:57.874Z,28.38
2022-10-17T17:53:27.514Z,28.00
2022-10-17T17:56:02.615Z,26.73
2022-10-17T17:58:30.516Z,28.50
2022-10-17T18:00:58.523Z,28.50
2022-10-17T18:03:26.535Z,28.33
2022-10-17T18:05:54.434Z,27.42
2022-10-17T18:08:22.307Z,27.08
2022-10-17T18:10:54.458Z,27.50
2022-10-17T18:13:22.375Z,27.15
2022-10-17T18:15:51.876Z,27.33
2022-10-17T18:18:19.795Z,27.95
2022-10-17T18:20:47.719Z,27.33
2022-10-17T18:23:15.675Z,26.35
2022-10-17T18:25:43.556Z,27.25
2022-10-17T18:28:12.853Z,28.02
2022-10-17T18:30:40.693Z,26.92
2022-10-17T18:33:08.587Z,26.15
2022-10-17T18:35:36.661Z,26.05
2022-10-17T18:38:04.561Z,26.23
2022-10-17T18:40:32.424Z,25.95
2022-10-17T18:43:03.682Z,25.88
2022-10-17T18:45:32.895Z,25.42
2022-10-17T18:48:01.010Z,26.17
2022-10-17T18:50:28.885Z,26.00
2022-10-17T18:52:56.741Z,25.08
2022-10-17T18:55:25.017Z,26.40
2022-10-17T18:57:53.081Z,25.33
2022-10-17T19:00:20.999Z,24.73
2022-10-17T19:02:50.262Z,24.95
2022-10-17T19:05:18.244Z,25.30
2022-10-17T19:07:46.497Z,26.67
2022-10-17T19:10:15.969Z,23.20
2022-10-17T19:12:43.861Z,24.60
2022-10-17T19:15:11.792Z,24.33
2022-10-17T19:17:39.673Z,23.60
2022-10-17T19:20:10.694Z,24.45
2022-10-17T19:22:38.566Z,23.77
2022-10-17T19:25:07.033Z,23.02
2022-10-17T19:27:34.933Z,23.58
2022-10-17T19:30:02.886Z,22.88
2022-10-17T19:32:31.809Z,22.92
2022-10-17T19:34:59.738Z,23.60
2022-10-17T19:37:29.306Z,22.40
2022-10-17T19:39:57.777Z,22.52
2022-10-17T19:42:25.768Z,24.40
2022-10-17T19:44:53.635Z,22.73
2022-10-17T19:47:21.503Z,22.85
2022-10-17T19:49:50.233Z,22.98
2022-10-17T19:52:18.155Z,22.73
2022-10-17T19:54:47.387Z,23.23
2022-10-17T19:57:15.248Z,23.23
2022-10-17T19:59:43.134Z,21.63
2022-10-17T20:02:12.645Z,22.17
2022-10-17T20:04:49.683Z,21.40
2022-10-17T20:07:22.450Z,22.15
2022-10-17T20:09:51.643Z,22.55
2022-10-17T20:12:19.498Z,22.40
2022-10-17T20:14:47.352Z,21.75
2022-10-17T20:17:15.197Z,22.50
2022-10-17T20:19:43.304Z,22.23
2022-10-17T20:22:11.145Z,21.90
2022-10-17T20:24:39.102Z,22.42
2022-10-17T20:27:08.342Z,21.65
2022-10-17T20:29:36.237Z,21.35
2022-10-17T20:32:04.128Z,21.13
2022-10-17T20:34:35.377Z,21.83
2022-10-17T20:37:03.360Z,21.25
2022-10-17T20:39:31.214Z,21.05
2022-10-17T20:41:59.094Z,21.35
2022-10-17T20:44:28.424Z,21.48
2022-10-17T20:47:02.309Z,20.75
2022-10-17T20:49:30.782Z,21.45
2022-10-17T20:51:58.739Z,21.80
2022-10-17T20:54:27.726Z,20.63
2022-10-17T20:56:56.066Z,21.48
2022-10-17T20:59:25.797Z,21.23
2022-10-17T21:01:55.052Z,21.77
2022-10-17T21:04:44.845Z,19.80
2022-10-17T21:07:10.991Z,19.80
2022-10-17T21:09:38.842Z,20.75
2022-10-17T21:12:06.828Z,20.70
2022-10-17T21:14:36.355Z,21.35
2022-10-17T21:17:05.760Z,20.10
2022-10-17T21:19:33.765Z,20.55
2022-10-17T21:22:01.641Z,20.75
2022-10-17T21:24:29.538Z,20.85
2022-10-17T21:26:57.587Z,20.17
2022-10-17T21:29:25.546Z,19.30
2022-10-17T21:31:53.705Z,19.02
2022-10-17T21:34:24.516Z,19.85
2022-10-17T21:36:52.519Z,19.50
2022-10-17T21:39:21.720Z,20.05
2022-10-17T21:41:49.640Z,19.65
2022-10-17T21:44:18.737Z,20.00
2022-10-17T21:46:46.750Z,20.30
2022-10-17T21:49:16.487Z,19.25
2022-10-17T21:51:45.914Z,20.00
2022-10-17T21:54:13.911Z,18.73
2022-10-17T21:56:42.020Z,19.02
2022-10-17T21:59:10.028Z,19.88
2022-10-17T22:01:38.886Z,20.15
2022-10-17T22:04:08.149Z,19.52
2022-10-17T22:06:40.244Z,19.17
2022-10-17T22:09:10.967Z,19.08
2022-10-17T22:11:38.986Z,18.35
2022-10-17T22:14:07.891Z,18.48
2022-10-17T22:16:35.812Z,17.90
2022-10-17T22:19:06.347Z,18.85
2022-10-17T22:21:34.818Z,17.77
2022-10-17T22:24:04.106Z,18.98
2022-10-17T22:26:35.862Z,18.77
2022-10-17T22:29:04.468Z,17.13
2022-10-17T22:31:32.526Z,17.13
2022-10-17T22:34:00.403Z,17.95
2022-10-17T22:36:28.301Z,17.17
2022-10-17T22:38:56.263Z,17.52
2022-10-17T22:41:24.180Z,17.58
2022-10-17T22:43:53.432Z,16.77
2022-10-17T22:46:21.292Z,16.45
2022-10-17T22:48:49.164Z,16.67
2022-10-17T22:51:17.060Z,16.65
2022-10-17T22:53:44.961Z,16.23
2022-10-17T22:56:13.561Z,15.60
2022-10-17T22:58:41.471Z,16.23
2022-10-17T23:01:14.240Z,16.35
2022-10-17T23:03:48.324Z,15.65
2022-10-17T23:06:16.245Z,15.77
2022-10-17T23:08:44.103Z,15.88
2022-10-17T23:11:12.127Z,16.00
2022-10-17T23:13:40.760Z,16.10
2022-10-17T23:16:10.143Z,15.13
2022-10-17T23:18:38.384Z,16.17
2022-10-17T23:21:06.715Z,15.10
2022-10-17T23:23:34.695Z,15.07
2022-10-17T23:26:06.852Z,15.25
2022-10-17T23:28:35.591Z,15.70
2022-10-17T23:31:13.333Z,14.38
2022-10-17T23:33:41.466Z,15.20
2022-10-17T23:36:10.635Z,14.93
2022-10-17T23:38:38.706Z,14.88
2022-10-17T23:41:06.865Z,14.65
2022-10-17T23:43:34.717Z,14.32
2022-10-17T23:46:02.717Z,14.25
2022-10-17T23:48:32.710Z,14.63
2022-10-17T23:51:00.562Z,14.32
2022-10-17T23:53:28.421Z,14.30
2022-10-17T23:55:56.321Z,15.00
2022-10-17T23:58:24.185Z,14.30
