createdAt,value
2022-10-02T00:03:06.471Z,98291.97
2022-10-02T00:06:15.187Z,98281.63
2022-10-02T00:09:24.846Z,98299.13
2022-10-02T00:12:27.706Z,98279.28
2022-10-02T00:15:31.716Z,98293.91
2022-10-02T00:18:34.968Z,98297.44
2022-10-02T00:22:10.285Z,98302.09
2022-10-02T00:25:29.330Z,98306.44
2022-10-02T00:29:01.878Z,98325.66
2022-10-02T00:32:16.000Z,98354.91
2022-10-02T00:35:54.616Z,98361.72
2022-10-02T00:39:02.129Z,98347.00
2022-10-02T00:42:48.926Z,98354.31
2022-10-02T00:46:02.929Z,98352.78
2022-10-02T00:49:30.518Z,98355.28
2022-10-02T00:53:17.462Z,98356.50
2022-10-02T00:56:39.071Z,98370.94
2022-10-02T01:00:03.282Z,98381.28
2022-10-02T01:03:19.218Z,98389.38
2022-10-02T01:06:24.518Z,98392.84
2022-10-02T01:09:26.694Z,98405.94
2022-10-02T01:12:28.762Z,98419.00
2022-10-02T01:15:35.238Z,98428.34
2022-10-02T01:18:37.284Z,98432.34
2022-10-02T01:21:43.154Z,98430.66
2022-10-02T01:24:57.916Z,98421.91
2022-10-02T01:28:00.009Z,98418.03
2022-10-02T01:31:07.726Z,98412.16
2022-10-02T01:34:09.895Z,98409.28
2022-10-02T01:37:12.958Z,98407.34
2022-10-02T01:40:44.502Z,98400.66
2022-10-02T01:43:50.515Z,98406.31
2022-10-02T01:47:10.308Z,98405.75
2022-10-02T01:50:37.148Z,98410.88
2022-10-02T01:53:53.562Z,98405.56
2022-10-02T01:57:22.976Z,98434.94
2022-10-02T02:00:25.697Z,98428.28
2022-10-02T02:03:42.186Z,98445.19
2022-10-02T02:07:13.595Z,98447.69
2022-10-02T02:10:45.230Z,98455.69
2022-10-02T02:13:56.451Z,98462.75
2022-10-02T02:17:15.156Z,98463.69
2022-10-02T02:20:32.704Z,98458.97
2022-10-02T02:23:35.890Z,98451.94
2022-10-02T02:26:38.111Z,98450.34
2022-10-02T02:29:40.307Z,98455.47
2022-10-02T02:33:05.454Z,98456.38
2022-10-02T02:36:13.453Z,98462.34
2022-10-02T02:39:56.716Z,98450.25
2022-10-02T02:43:27.567Z,98435.75
2022-10-02T02:47:01.535Z,98440.53
2022-10-02T02:50:28.607Z,98442.38
2022-10-02T02:54:00.159Z,98461.63
2022-10-02T02:57:02.251Z,98461.97
2022-10-02T03:00:05.458Z,98469.44
2022-10-02T03:03:07.550Z,98478.63
2022-10-02T03:06:18.990Z,98493.69
2022-10-02T03:09:21.279Z,98496.09
2022-10-02T03:12:40.991Z,98509.25
2022-10-02T03:16:18.740Z,98508.38
2022-10-02T03:20:17.601Z,98519.50
2022-10-02T03:24:01.549Z,98521.59
2022-10-02T03:27:12.336Z,98527.34
2022-10-02T03:30:15.629Z,98524.91
2022-10-02T03:33:17.691Z,98526.88
2022-10-02T03:36:21.192Z,98532.31
2022-10-02T03:39:25.924Z,98525.53
2022-10-02T03:42:31.656Z,98532.66
2022-10-02T03:45:50.571Z,98527.22
2022-10-02T03:48:56.550Z,98529.41
2022-10-02T03:51:58.697Z,98533.81
2022-10-02T03:55:05.357Z,98539.44
2022-10-02T03:58:16.838Z,98543.44
2022-10-02T04:01:23.057Z,98550.50
2022-10-02T04:04:35.837Z,98562.78
2022-10-02T04:07:40.327Z,98563.44
2022-10-02T04:11:13.821Z,98571.25
2022-10-02T04:15:01.341Z,98577.47
2022-10-02T04:18:17.651Z,98586.03
2022-10-02T04:21:42.406Z,98584.50
2022-10-02T04:25:24.715Z,98585.84
2022-10-02T04:28:37.774Z,98604.25
2022-10-02T04:31:40.103Z,98599.63
2022-10-02T04:34:42.324Z,98605.69
2022-10-02T04:38:14.275Z,98614.47
2022-10-02T04:41:37.101Z,98627.34
2022-10-02T04:45:04.191Z,98633.09
2022-10-02T04:48:24.493Z,98639.88
2022-10-02T04:52:23.628Z,98644.38
2022-10-02T04:55:54.513Z,98651.03
2022-10-02T04:59:08.011Z,98648.38
2022-10-02T05:02:59.124Z,98660.94
2022-10-02T05:06:11.818Z,98661.75
2022-10-02T05:09:37.814Z,98660.06
2022-10-02T05:12:53.930Z,98675.69
2022-10-02T05:16:14.398Z,98679.16
2022-10-02T05:19:54.449Z,98688.31
2022-10-02T05:22:59.459Z,98702.84
2022-10-02T05:26:15.626Z,98704.31
2022-10-02T05:29:38.071Z,98708.69
2022-10-02T05:33:24.294Z,98713.63
2022-10-02T05:36:56.769Z,98716.88
2022-10-02T05:40:28.284Z,98723.06
2022-10-02T05:44:03.252Z,98726.75
2022-10-02T05:47:46.820Z,98733.16
2022-10-02T05:50:53.106Z,98731.75
2022-10-02T05:54:01.506Z,98737.16
2022-10-02T05:57:14.277Z,98753.81
2022-10-02T06:00:49.167Z,98755.13
2022-10-02T06:04:02.499Z,98760.59
2022-10-02T06:07:13.505Z,98773.03
2022-10-02T06:10:28.136Z,98773.47
2022-10-02T06:13:43.995Z,98784.56
2022-10-02T06:17:11.789Z,98780.53
2022-10-02T06:20:25.828Z,98782.88
2022-10-02T06:23:38.548Z,98786.47
2022-10-02T06:26:54.867Z,98791.31
2022-10-02T06:30:10.014Z,98795.56
2022-10-02T06:33:26.241Z,98794.25
2022-10-02T06:36:46.239Z,98806.25
2022-10-02T06:39:51.622Z,98817.19
2022-10-02T06:43:20.395Z,98828.75
2022-10-02T06:46:43.762Z,98849.53
2022-10-02T06:50:11.535Z,98851.88
2022-10-02T06:53:32.266Z,98854.22
2022-10-02T06:57:15.351Z,98860.47
2022-10-02T07:00:19.443Z,98861.16
2022-10-02T07:03:56.951Z,98861.84
2022-10-02T07:07:23.170Z,98873.75
2022-10-02T07:10:31.423Z,98872.91
2022-10-02T07:14:00.439Z,98872.69
2022-10-02T07:17:22.410Z,98894.16
2022-10-02T07:20:42.536Z,98888.50
2022-10-02T07:23:56.797Z,98886.28
2022-10-02T07:27:33.334Z,98881.56
2022-10-02T07:30:56.709Z,98887.03
2022-10-02T07:34:06.507Z,98887.69
2022-10-02T07:37:18.366Z,98902.13
2022-10-02T07:40:59.286Z,98904.97
2022-10-02T07:44:45.450Z,98910.47
2022-10-02T07:48:28.613Z,98912.97
2022-10-02T07:51:49.956Z,98917.78
2022-10-02T07:55:25.534Z,98929.44
2022-10-02T07:58:38.374Z,98930.44
2022-10-02T08:01:43.812Z,98933.25
2022-10-02T08:04:45.955Z,98931.53
2022-10-02T08:07:50.790Z,98943.94
2022-10-02T08:11:06.803Z,98951.56
2022-10-02T08:14:32.101Z,98943.78
2022-10-02T08:17:54.274Z,98938.66
2022-10-02T08:20:56.395Z,98972.38
2022-10-02T08:24:22.431Z,98970.19
2022-10-02T08:28:00.179Z,98969.81
2022-10-02T08:31:02.419Z,98972.28
2022-10-02T08:34:22.420Z,98963.47
2022-10-02T08:38:10.229Z,98972.53
2022-10-02T08:41:38.143Z,98979.25
2022-10-02T08:45:09.006Z,98976.63
2022-10-02T08:48:35.867Z,98989.94
2022-10-02T08:51:55.837Z,98982.81
2022-10-02T08:55:34.115Z,98987.47
2022-10-02T08:59:27.176Z,99001.41
2022-10-02T09:03:09.685Z,99009.63
2022-10-02T09:06:39.621Z,99019.97
2022-10-02T09:10:18.342Z,99062.94
2022-10-02T09:13:51.870Z,99038.66
2022-10-02T09:17:46.180Z,99048.50
2022-10-02T09:21:00.816Z,99054.50
2022-10-02T09:24:30.951Z,99059.16
2022-10-02T09:27:50.220Z,99068.34
2022-10-02T09:31:40.327Z,99061.69
2022-10-02T09:35:17.491Z,99066.25
2022-10-02T09:39:03.097Z,99074.81
2022-10-02T09:42:42.502Z,99070.19
2022-10-02T09:46:22.324Z,99076.38
2022-10-02T09:49:48.412Z,99074.56
2022-10-02T09:53:37.675Z,99089.88
2022-10-02T09:57:36.102Z,99083.13
2022-10-02T10:01:00.631Z,99100.22
2022-10-02T10:05:04.991Z,99102.41
2022-10-02T10:08:29.791Z,99093.34
2022-10-02T10:12:05.434Z,99108.47
2022-10-02T10:15:34.693Z,99098.91
2022-10-02T10:18:47.963Z,99113.44
2022-10-02T10:22:20.655Z,99098.69
2022-10-02T10:25:37.749Z,99100.53
2022-10-02T10:28:43.765Z,99098.81
2022-10-02T10:32:31.474Z,99111.97
2022-10-02T10:36:36.898Z,99102.88
2022-10-02T10:40:30.954Z,99105.88
2022-10-02T10:44:00.121Z,99106.50
2022-10-02T10:47:27.238Z,99112.25
2022-10-02T10:50:53.434Z,99113.56
2022-10-02T10:54:32.804Z,99128.69
2022-10-02T10:57:37.443Z,99142.44
2022-10-02T11:01:07.230Z,99153.50
2022-10-02T11:04:30.384Z,99147.63
2022-10-02T11:08:09.095Z,99148.31
2022-10-02T11:11:21.804Z,99168.03
2022-10-02T11:14:41.248Z,99158.69
2022-10-02T11:18:31.932Z,99160.81
2022-10-02T11:21:58.260Z,99167.91
2022-10-02T11:25:36.631Z,99172.53
2022-10-02T11:29:15.002Z,99174.50
2022-10-02T11:32:59.267Z,99182.22
2022-10-02T11:36:19.642Z,99165.06
2022-10-02T11:39:41.334Z,99179.63
2022-10-02T11:43:14.048Z,99192.84
2022-10-02T11:46:37.705Z,99185.84
2022-10-02T11:49:53.410Z,99195.00
2022-10-02T11:53:11.262Z,99211.19
2022-10-02T11:56:34.584Z,99176.63
2022-10-02T12:00:05.776Z,99220.75
2022-10-02T12:03:25.345Z,99222.59
2022-10-02T12:06:36.839Z,99216.03
2022-10-02T12:10:18.055Z,99238.69
2022-10-02T12:13:47.305Z,99249.75
2022-10-02T12:17:14.782Z,99256.59
2022-10-02T12:20:58.766Z,99255.50
2022-10-02T12:24:34.301Z,99247.75
2022-10-02T12:28:02.794Z,99271.75
2022-10-02T12:31:32.565Z,99273.94
2022-10-02T12:34:57.906Z,99274.34
2022-10-02T12:38:32.182Z,99290.78
2022-10-02T12:42:12.943Z,99296.53
2022-10-02T12:46:19.692Z,99295.09
2022-10-02T12:49:50.765Z,99306.47
2022-10-02T12:53:29.996Z,99295.41
2022-10-02T12:56:45.757Z,99310.69
2022-10-02T13:00:03.259Z,99300.94
2022-10-02T13:03:13.757Z,99297.38
2022-10-02T13:06:45.055Z,99298.84
2022-10-02T13:10:24.410Z,99312.16
2022-10-02T13:13:45.394Z,99309.41
2022-10-02T13:17:32.631Z,99319.28
2022-10-02T13:20:43.512Z,99321.06
2022-10-02T13:23:58.037Z,99324.66
2022-10-02T13:27:36.082Z,99322.69
2022-10-02T13:30:46.736Z,99325.97
2022-10-02T13:34:09.814Z,99326.53
2022-10-02T13:37:45.139Z,99336.75
2022-10-02T13:40:54.030Z,99328.25
2022-10-02T13:44:14.385Z,99350.69
2022-10-02T13:48:16.582Z,99348.16
2022-10-02T13:51:46.692Z,99355.59
2022-10-02T13:55:26.404Z,99351.78
2022-10-02T13:58:56.300Z,99361.34
2022-10-02T14:02:33.514Z,99354.69
2022-10-02T14:05:58.290Z,99346.41
2022-10-02T14:09:16.230Z,99351.44
2022-10-02T14:12:28.299Z,99373.59
2022-10-02T14:15:57.457Z,99359.66
2022-10-02T14:19:13.262Z,99384.91
2022-10-02T14:22:36.401Z,99381.00
2022-10-02T14:26:14.723Z,99378.66
2022-10-02T14:29:37.999Z,99392.50
2022-10-02T14:33:21.918Z,99394.13
2022-10-02T14:36:54.418Z,99390.25
2022-10-02T14:39:57.811Z,99389.38
2022-10-02T14:43:42.760Z,99394.19
2022-10-02T14:46:53.955Z,99410.50
2022-10-02T14:50:36.363Z,99404.69
2022-10-02T14:54:04.190Z,99412.38
2022-10-02T14:57:37.730Z,99422.56
2022-10-02T15:01:22.837Z,99436.94
2022-10-02T15:05:04.264Z,99435.91
2022-10-02T15:08:26.775Z,99434.03
2022-10-02T15:12:06.796Z,99447.38
2022-10-02T15:15:32.503Z,99455.47
2022-10-02T15:18:43.467Z,99449.06
2022-10-02T15:21:48.616Z,99458.78
2022-10-02T15:25:32.531Z,99451.19
2022-10-02T15:28:53.066Z,99474.56
2022-10-02T15:32:32.726Z,99463.44
2022-10-02T15:35:49.232Z,99466.19
2022-10-02T15:38:57.083Z,99467.44
2022-10-02T15:42:09.587Z,99473.25
2022-10-02T15:45:36.402Z,99467.72
2022-10-02T15:48:51.544Z,99466.19
2022-10-02T15:52:10.630Z,99462.13
2022-10-02T15:55:40.477Z,99474.19
2022-10-02T15:59:16.083Z,99478.09
2022-10-02T16:02:42.103Z,99478.88
2022-10-02T16:05:55.304Z,99484.97
2022-10-02T16:09:44.879Z,99490.44
2022-10-02T16:13:13.011Z,99496.75
2022-10-02T16:16:40.176Z,99511.16
2022-10-02T16:20:08.212Z,99497.34
2022-10-02T16:23:39.511Z,99516.13
2022-10-02T16:27:21.962Z,99515.78
2022-10-02T16:30:24.838Z,99508.38
2022-10-02T16:34:28.030Z,99506.63
2022-10-02T16:38:06.392Z,99511.50
2022-10-02T16:41:41.383Z,99515.66
2022-10-02T16:45:25.731Z,99522.59
2022-10-02T16:49:01.709Z,99521.22
2022-10-02T16:52:39.105Z,99523.91
2022-10-02T16:55:49.808Z,99521.22
2022-10-02T16:59:14.509Z,99528.97
2022-10-02T17:02:27.612Z,99539.97
2022-10-02T17:05:35.403Z,99535.22
2022-10-02T17:08:58.456Z,99538.22
2022-10-02T17:12:26.083Z,99543.94
2022-10-02T17:15:52.194Z,99555.50
2022-10-02T17:18:59.045Z,99555.59
2022-10-02T17:22:27.273Z,99562.06
2022-10-02T17:25:37.804Z,99555.69
2022-10-02T17:29:06.059Z,99566.69
2022-10-02T17:32:09.354Z,99575.34
2022-10-02T17:35:38.048Z,99571.78
2022-10-02T17:39:15.622Z,99564.63
2022-10-02T17:42:51.907Z,99576.84
2022-10-02T17:46:19.324Z,99582.63
2022-10-02T17:49:48.359Z,99579.28
2022-10-02T17:53:27.725Z,99587.81
2022-10-02T17:56:55.342Z,99603.06
2022-10-02T18:00:04.335Z,99590.47
2022-10-02T18:03:26.310Z,99608.41
2022-10-02T18:06:57.944Z,99603.94
2022-10-02T18:10:27.147Z,99591.66
2022-10-02T18:13:59.635Z,99615.78
2022-10-02T18:17:15.516Z,99620.19
2022-10-02T18:20:36.859Z,99633.53
2022-10-02T18:24:19.231Z,99636.00
2022-10-02T18:27:46.631Z,99651.69
2022-10-02T18:31:09.164Z,99659.53
2022-10-02T18:34:52.186Z,99665.66
2022-10-02T18:38:41.403Z,99667.16
2022-10-02T18:42:16.895Z,99658.69
2022-10-02T18:45:40.426Z,99665.53
2022-10-02T18:49:07.910Z,99660.69
2022-10-02T18:52:26.466Z,99658.66
2022-10-02T18:56:00.924Z,99662.25
2022-10-02T18:59:47.351Z,99668.78
2022-10-02T19:03:31.134Z,99653.44
2022-10-02T19:07:02.300Z,99655.50
2022-10-02T19:10:28.091Z,99655.38
2022-10-02T19:13:30.346Z,99666.13
2022-10-02T19:16:32.505Z,99674.31
2022-10-02T19:19:36.712Z,99674.28
2022-10-02T19:22:38.888Z,99678.38
2022-10-02T19:25:46.439Z,99676.38
2022-10-02T19:29:28.643Z,99687.41
2022-10-02T19:32:36.851Z,99697.63
2022-10-02T19:35:42.558Z,99697.66
2022-10-02T19:38:50.184Z,99701.94
2022-10-02T19:41:54.737Z,99693.41
2022-10-02T19:45:07.716Z,99701.34
2022-10-02T19:48:10.610Z,99705.03
2022-10-02T19:51:18.519Z,99708.50
2022-10-02T19:54:30.768Z,99699.72
2022-10-02T19:57:38.130Z,99708.91
2022-10-02T20:00:40.626Z,99701.19
2022-10-02T20:03:42.659Z,99707.88
2022-10-02T20:06:47.238Z,99700.75
2022-10-02T20:10:14.057Z,99712.25
2022-10-02T20:13:28.367Z,99718.38
2022-10-02T20:16:48.922Z,99707.00
2022-10-02T20:20:02.791Z,99731.66
2022-10-02T20:23:07.820Z,99729.22
2022-10-02T20:26:12.608Z,99723.25
2022-10-02T20:29:28.403Z,99736.53
2022-10-02T20:32:34.951Z,99737.56
2022-10-02T20:35:44.992Z,99733.50
2022-10-02T20:38:50.655Z,99742.25
2022-10-02T20:42:27.167Z,99748.97
2022-10-02T20:46:21.635Z,99752.25
2022-10-02T20:50:09.134Z,99764.88
2022-10-02T20:53:39.971Z,99766.53
2022-10-02T20:56:47.027Z,99762.84
2022-10-02T21:00:15.068Z,99763.66
2022-10-02T21:03:35.535Z,99769.97
2022-10-02T21:07:23.860Z,99767.34
2022-10-02T21:10:47.436Z,99760.00
2022-10-02T21:14:15.848Z,99759.22
2022-10-02T21:17:58.113Z,99768.75
2022-10-02T21:21:17.798Z,99761.00
2022-10-02T21:24:56.566Z,99751.00
2022-10-02T21:29:02.688Z,99754.47
2022-10-02T21:32:33.127Z,99766.44
2022-10-02T21:35:56.335Z,99771.38
2022-10-02T21:39:28.708Z,99770.44
2022-10-02T21:43:02.882Z,99765.72
2022-10-02T21:46:54.791Z,99775.72
2022-10-02T21:50:39.420Z,99782.00
2022-10-02T21:54:23.667Z,99778.00
2022-10-02T21:58:05.160Z,99779.41
2022-10-02T22:01:57.138Z,99777.56
2022-10-02T22:05:33.918Z,99776.09
2022-10-02T22:08:51.649Z,99766.78
2022-10-02T22:12:20.799Z,99763.09
2022-10-02T22:15:42.095Z,99784.84
2022-10-02T22:19:41.941Z,99781.41
2022-10-02T22:23:01.303Z,99766.97
2022-10-02T22:26:12.585Z,99779.59
2022-10-02T22:29:19.959Z,99778.97
2022-10-02T22:33:03.612Z,99778.78
2022-10-02T22:36:08.746Z,99779.03
2022-10-02T22:39:33.126Z,99768.81
2022-10-02T22:42:41.607Z,99772.84
2022-10-02T22:45:51.241Z,99784.06
2022-10-02T22:49:04.238Z,99790.16
2022-10-02T22:52:28.177Z,99788.59
2022-10-02T22:55:34.025Z,99784.88
2022-10-02T22:58:40.063Z,99792.63
2022-10-02T23:01:58.919Z,99787.28
2022-10-02T23:05:36.075Z,99794.47
2022-10-02T23:09:08.522Z,99790.63
2022-10-02T23:12:40.520Z,99790.44
2022-10-02T23:16:08.638Z,99803.69
2022-10-02T23:19:29.499Z,99791.25
2022-10-02T23:22:56.407Z,99785.34
2022-10-02T23:26:07.144Z,99764.13
2022-10-02T23:29:40.557Z,99772.28
2022-10-02T23:32:48.546Z,99774.31
2022-10-02T23:36:03.727Z,99769.81
2022-10-02T23:39:13.208Z,99770.47
2022-10-02T23:42:19.582Z,99778.41
2022-10-02T23:45:57.920Z,99776.97
2022-10-02T23:49:00.020Z,99773.94
2022-10-02T23:52:32.009Z,99767.63
2022-10-02T23:56:14.230Z,99773.72
2022-10-02T23:59:46.897Z,99788.38
