createdAt,value
2018-07-17T00:00:47.525Z,7.07
2018-07-17T00:03:16.049Z,6.50
2018-07-17T00:05:44.436Z,7.10
2018-07-17T00:08:13.017Z,6.60
2018-07-17T00:10:41.494Z,5.70
2018-07-17T00:13:09.872Z,5.73
2018-07-17T00:15:38.254Z,6.60
2018-07-17T00:18:06.666Z,6.10
2018-07-17T00:20:35.400Z,7.50
2018-07-17T00:23:03.915Z,6.77
2018-07-17T00:25:32.556Z,7.40
2018-07-17T00:28:01.267Z,6.50
2018-07-17T00:30:29.750Z,7.63
2018-07-17T00:32:58.415Z,7.50
2018-07-17T00:35:27.425Z,7.77
2018-07-17T00:37:56.134Z,7.40
2018-07-17T00:40:24.605Z,6.87
2018-07-17T00:42:53.634Z,8.50
2018-07-17T00:45:22.461Z,7.30
2018-07-17T00:47:51.154Z,7.77
2018-07-17T00:50:19.857Z,8.40
2018-07-17T00:52:48.553Z,8.00
2018-07-17T00:55:17.304Z,8.33
2018-07-17T00:57:45.784Z,7.87
2018-07-17T01:00:14.379Z,8.53
2018-07-17T01:02:48.296Z,8.03
2018-07-17T01:05:22.511Z,8.67
2018-07-17T01:07:56.578Z,8.07
2018-07-17T01:10:30.693Z,7.23
2018-07-17T01:12:58.713Z,7.70
2018-07-17T01:15:37.367Z,8.00
2018-07-17T01:18:06.033Z,7.63
2018-07-17T01:20:34.737Z,7.30
2018-07-17T01:23:03.453Z,7.13
2018-07-17T01:25:32.166Z,7.93
2018-07-17T01:28:01.718Z,8.07
2018-07-17T01:30:30.395Z,7.70
2018-07-17T01:32:59.131Z,7.57
2018-07-17T01:35:27.648Z,7.63
2018-07-17T01:37:56.337Z,7.80
2018-07-17T01:40:25.021Z,8.10
2018-07-17T01:42:53.959Z,9.33
2018-07-17T01:45:22.618Z,7.90
2018-07-17T01:47:51.334Z,7.33
2018-07-17T01:50:19.877Z,8.20
2018-07-17T01:52:49.260Z,7.40
2018-07-17T01:55:17.957Z,8.47
2018-07-17T01:57:46.643Z,7.70
2018-07-17T02:00:15.363Z,8.10
2018-07-17T02:02:44.100Z,7.97
2018-07-17T02:05:12.806Z,8.03
2018-07-17T02:07:41.577Z,8.53
2018-07-17T02:10:10.365Z,8.47
2018-07-17T02:12:39.073Z,8.17
2018-07-17T02:15:07.704Z,8.50
2018-07-17T02:17:36.445Z,8.70
2018-07-17T02:20:05.480Z,8.40
2018-07-17T02:22:34.185Z,7.90
2018-07-17T02:25:02.928Z,8.83
2018-07-17T02:27:31.611Z,8.60
2018-07-17T02:30:00.374Z,9.40
2018-07-17T02:32:29.118Z,9.60
2018-07-17T02:34:57.664Z,8.00
2018-07-17T02:37:26.310Z,8.27
2018-07-17T02:39:55.077Z,8.40
2018-07-17T02:42:23.846Z,8.63
2018-07-17T02:44:52.573Z,8.87
2018-07-17T02:47:22.231Z,8.17
2018-07-17T02:49:51.001Z,7.87
2018-07-17T02:52:19.777Z,8.23
2018-07-17T02:54:48.481Z,9.13
2018-07-17T02:57:16.968Z,8.80
2018-07-17T02:59:45.555Z,7.90
2018-07-17T03:02:14.079Z,7.93
2018-07-17T03:04:42.711Z,7.80
2018-07-17T03:07:11.501Z,8.20
2018-07-17T03:09:39.973Z,8.03
2018-07-17T03:12:08.635Z,7.43
2018-07-17T03:14:37.364Z,7.50
2018-07-17T03:17:06.062Z,7.83
2018-07-17T03:19:34.590Z,8.33
2018-07-17T03:22:03.009Z,9.27
2018-07-17T03:24:31.743Z,8.60
2018-07-17T03:27:00.450Z,8.33
2018-07-17T03:29:29.688Z,8.10
2018-07-17T03:31:58.423Z,8.30
2018-07-17T03:34:27.189Z,8.77
2018-07-17T03:36:55.654Z,8.33
2018-07-17T03:39:24.094Z,8.57
2018-07-17T03:41:52.721Z,8.10
2018-07-17T03:44:21.470Z,9.17
2018-07-17T03:46:49.873Z,8.07
2018-07-17T03:49:18.252Z,8.53
2018-07-17T03:51:46.657Z,8.10
2018-07-17T03:54:15.114Z,7.93
2018-07-17T03:56:43.492Z,7.60
2018-07-17T03:59:12.158Z,7.67
2018-07-17T04:01:40.686Z,9.03
2018-07-17T04:04:09.380Z,8.20
2018-07-17T04:06:38.048Z,8.30
2018-07-17T04:09:07.036Z,8.23
2018-07-17T04:11:35.768Z,9.83
2018-07-17T04:14:04.571Z,8.10
2018-07-17T04:16:33.161Z,8.27
2018-07-17T04:19:01.875Z,8.50
2018-07-17T04:21:30.565Z,8.03
2018-07-17T04:23:59.290Z,8.43
2018-07-17T04:26:28.013Z,8.07
2018-07-17T04:28:56.728Z,9.00
2018-07-17T04:31:25.418Z,8.80
2018-07-17T04:33:53.904Z,9.33
2018-07-17T04:36:22.491Z,8.53
2018-07-17T04:38:50.948Z,9.27
2018-07-17T04:41:19.362Z,9.43
2018-07-17T04:43:48.003Z,9.50
2018-07-17T04:46:16.956Z,7.90
2018-07-17T04:48:45.677Z,9.17
2018-07-17T04:51:14.466Z,10.37
2018-07-17T04:53:43.254Z,10.67
2018-07-17T04:56:12.042Z,8.90
2018-07-17T04:58:40.723Z,9.93
2018-07-17T05:01:09.447Z,10.77
2018-07-17T05:03:37.949Z,10.40
2018-07-17T05:06:06.622Z,10.53
2018-07-17T05:08:35.367Z,11.20
2018-07-17T05:11:04.083Z,10.67
2018-07-17T05:13:32.789Z,10.80
2018-07-17T05:16:01.567Z,11.47
2018-07-17T05:18:30.293Z,11.00
2018-07-17T05:20:58.999Z,11.67
2018-07-17T05:23:27.492Z,12.83
2018-07-17T05:25:55.921Z,12.50
2018-07-17T05:28:24.545Z,10.90
2018-07-17T05:30:53.297Z,11.17
2018-07-17T05:33:22.011Z,11.63
2018-07-17T05:35:50.697Z,11.40
2018-07-17T05:38:19.394Z,12.30
2018-07-17T05:40:48.065Z,12.07
2018-07-17T05:43:16.789Z,12.10
2018-07-17T05:45:45.279Z,11.53
2018-07-17T05:48:13.702Z,11.33
2018-07-17T05:50:42.377Z,11.43
2018-07-17T05:53:11.139Z,12.30
2018-07-17T05:55:40.353Z,11.33
2018-07-17T05:58:08.970Z,10.90
2018-07-17T06:00:37.481Z,10.83
2018-07-17T06:03:05.893Z,11.60
2018-07-17T06:05:34.508Z,14.07
2018-07-17T06:08:03.222Z,10.40
2018-07-17T06:10:31.908Z,10.57
2018-07-17T06:13:00.625Z,11.63
2018-07-17T06:15:29.237Z,10.77
2018-07-17T06:17:57.895Z,11.20
2018-07-17T06:20:26.428Z,10.60
2018-07-17T06:22:55.082Z,10.37
2018-07-17T06:25:23.807Z,11.67
2018-07-17T06:27:52.542Z,10.63
2018-07-17T06:30:21.221Z,10.20
2018-07-17T06:32:49.732Z,9.70
2018-07-17T06:35:18.309Z,10.60
2018-07-17T06:37:47.024Z,11.57
2018-07-17T06:40:15.765Z,9.80
2018-07-17T06:42:44.255Z,12.03
2018-07-17T06:45:12.939Z,10.50
2018-07-17T06:47:41.529Z,10.50
2018-07-17T06:50:10.234Z,10.60
2018-07-17T06:52:38.893Z,11.70
2018-07-17T06:55:08.365Z,10.57
2018-07-17T06:57:37.082Z,10.60
2018-07-17T07:00:05.577Z,10.87
2018-07-17T07:02:34.161Z,11.90
2018-07-17T07:05:02.894Z,10.23
2018-07-17T07:07:32.182Z,10.30
2018-07-17T07:10:00.897Z,8.60
2018-07-17T07:12:29.597Z,8.97
2018-07-17T07:14:58.101Z,8.33
2018-07-17T07:17:26.765Z,8.20
2018-07-17T07:19:55.256Z,7.83
2018-07-17T07:22:23.849Z,8.10
2018-07-17T07:24:52.542Z,7.50
2018-07-17T07:27:21.280Z,7.37
2018-07-17T07:29:50.007Z,6.97
2018-07-17T07:32:18.693Z,7.90
2018-07-17T07:34:47.175Z,7.93
2018-07-17T07:37:15.796Z,7.60
2018-07-17T07:39:44.461Z,6.80
2018-07-17T07:42:13.214Z,7.30
2018-07-17T07:44:42.762Z,7.07
2018-07-17T07:47:11.523Z,7.10
2018-07-17T07:49:40.199Z,7.40
2018-07-17T07:52:08.669Z,7.40
2018-07-17T07:54:37.279Z,8.27
2018-07-17T07:57:06.013Z,7.43
2018-07-17T07:59:34.738Z,7.20
2018-07-17T08:02:03.406Z,7.57
2018-07-17T08:04:32.149Z,7.43
2018-07-17T08:07:00.876Z,7.67
2018-07-17T08:09:29.961Z,6.65
2018-07-17T08:11:58.665Z,7.35
2018-07-17T08:14:27.371Z,6.97
2018-07-17T08:16:56.119Z,7.80
2018-07-17T08:19:24.805Z,6.97
2018-07-17T08:21:53.597Z,7.83
2018-07-17T08:24:22.324Z,7.20
2018-07-17T08:26:50.820Z,6.65
2018-07-17T08:29:19.456Z,7.35
2018-07-17T08:31:48.169Z,6.90
2018-07-17T08:34:16.886Z,7.42
2018-07-17T08:36:45.561Z,7.37
2018-07-17T08:39:14.297Z,7.10
2018-07-17T08:41:45.857Z,7.95
2018-07-17T08:44:15.113Z,8.00
2018-07-17T08:46:43.846Z,7.40
2018-07-17T08:49:12.627Z,7.05
2018-07-17T08:51:41.043Z,9.90
2018-07-17T08:54:09.443Z,7.58
2018-07-17T08:56:38.125Z,7.83
2018-07-17T08:59:06.799Z,7.70
2018-07-17T09:01:35.477Z,6.58
2018-07-17T09:04:04.192Z,7.15
2018-07-17T09:06:32.917Z,7.05
2018-07-17T09:09:01.657Z,7.50
2018-07-17T09:11:30.452Z,6.87
2018-07-17T09:13:59.204Z,6.78
2018-07-17T09:16:27.693Z,7.67
2018-07-17T09:18:56.926Z,8.38
2018-07-17T09:21:25.666Z,8.10
2018-07-17T09:23:54.150Z,7.12
2018-07-17T09:26:22.567Z,7.58
2018-07-17T09:28:50.956Z,7.87
2018-07-17T09:31:19.532Z,8.35
2018-07-17T09:33:48.237Z,6.78
2018-07-17T09:36:16.756Z,8.43
2018-07-17T09:38:45.390Z,6.62
2018-07-17T09:41:14.178Z,7.60
2018-07-17T09:43:42.877Z,7.00
2018-07-17T09:46:11.557Z,7.20
2018-07-17T09:48:40.264Z,7.62
2018-07-17T09:51:08.992Z,6.58
2018-07-17T09:53:37.712Z,8.03
2018-07-17T09:56:06.414Z,6.25
2018-07-17T09:58:34.921Z,6.55
2018-07-17T10:01:08.904Z,6.97
2018-07-17T10:03:37.619Z,5.10
2018-07-17T10:06:06.327Z,7.05
2018-07-17T10:08:35.647Z,6.70
2018-07-17T10:11:04.347Z,6.60
2018-07-17T10:13:33.107Z,5.95
2018-07-17T10:16:01.821Z,5.72
2018-07-17T10:18:30.545Z,5.97
2018-07-17T10:20:59.782Z,5.62
2018-07-17T10:23:29.999Z,6.08
2018-07-17T10:26:00.058Z,6.00
2018-07-17T10:28:31.010Z,5.58
2018-07-17T10:31:01.072Z,6.95
2018-07-17T10:33:30.372Z,6.47
2018-07-17T10:35:59.176Z,6.20
2018-07-17T10:38:27.919Z,5.95
2018-07-17T10:40:56.706Z,6.72
2018-07-17T10:43:25.412Z,6.58
2018-07-17T10:45:54.118Z,6.08
2018-07-17T10:48:22.834Z,6.10
2018-07-17T10:50:51.528Z,5.87
2018-07-17T10:53:20.282Z,5.28
2018-07-17T10:55:49.095Z,6.25
2018-07-17T10:58:17.794Z,5.25
2018-07-17T11:00:46.557Z,5.85
2018-07-17T11:03:15.056Z,5.20
2018-07-17T11:05:43.730Z,5.67
2018-07-17T11:08:12.439Z,5.97
2018-07-17T11:10:41.377Z,5.80
2018-07-17T11:13:09.889Z,5.40
2018-07-17T11:15:38.494Z,5.92
2018-07-17T11:18:07.172Z,5.05
2018-07-17T11:20:35.891Z,6.67
2018-07-17T11:23:04.651Z,5.12
2018-07-17T11:25:33.361Z,7.33
2018-07-17T11:28:02.076Z,5.35
2018-07-17T11:30:30.587Z,4.83
2018-07-17T11:32:59.213Z,5.78
2018-07-17T11:35:28.054Z,5.30
2018-07-17T11:37:56.726Z,6.45
2018-07-17T11:40:25.484Z,5.03
2018-07-17T11:42:54.235Z,5.45
2018-07-17T11:45:22.918Z,4.40
2018-07-17T11:47:51.740Z,4.90
2018-07-17T11:50:20.246Z,4.70
2018-07-17T11:52:49.421Z,4.90
2018-07-17T11:55:18.161Z,5.90
2018-07-17T11:57:46.944Z,4.57
2018-07-17T12:00:15.639Z,4.40
2018-07-17T12:02:44.430Z,4.07
2018-07-17T12:05:13.103Z,3.40
2018-07-17T12:07:41.818Z,4.30
2018-07-17T12:10:10.521Z,4.37
2018-07-17T12:12:39.331Z,4.70
2018-07-17T12:15:08.058Z,3.80
2018-07-17T12:17:36.749Z,4.00
2018-07-17T12:20:05.810Z,5.00
2018-07-17T12:22:34.476Z,5.27
2018-07-17T12:25:03.858Z,4.10
2018-07-17T12:27:32.625Z,4.63
2018-07-17T12:30:01.483Z,5.10
2018-07-17T12:32:30.197Z,4.40
2018-07-17T12:34:59.002Z,5.53
2018-07-17T12:37:27.643Z,10.80
2018-07-17T12:39:56.329Z,5.67
2018-07-17T12:42:24.832Z,4.80
2018-07-17T12:44:53.467Z,4.17
2018-07-17T12:47:22.178Z,4.73
2018-07-17T12:49:50.953Z,4.67
2018-07-17T12:52:20.132Z,4.70
2018-07-17T12:54:48.805Z,4.30
2018-07-17T12:57:17.542Z,4.20
2018-07-17T12:59:46.081Z,4.90
2018-07-17T13:02:15.364Z,4.57
2018-07-17T13:04:44.069Z,4.40
2018-07-17T13:07:12.787Z,3.87
2018-07-17T13:09:41.629Z,4.07
2018-07-17T13:12:10.329Z,4.13
2018-07-17T13:14:39.087Z,4.10
2018-07-17T13:17:07.560Z,3.73
2018-07-17T13:19:36.166Z,4.63
2018-07-17T13:22:04.667Z,4.83
2018-07-17T13:24:33.278Z,7.53
2018-07-17T13:27:02.099Z,3.97
2018-07-17T13:29:31.066Z,4.07
2018-07-17T13:31:59.776Z,4.00
2018-07-17T13:34:28.497Z,3.90
2018-07-17T13:36:57.244Z,3.93
2018-07-17T13:39:25.723Z,3.90
2018-07-17T13:41:54.322Z,4.40
2018-07-17T13:44:22.805Z,3.83
2018-07-17T13:46:51.409Z,3.93
2018-07-17T13:49:19.890Z,5.20
2018-07-17T13:51:48.513Z,4.70
2018-07-17T13:54:17.240Z,4.33
2018-07-17T13:56:45.865Z,4.10
2018-07-17T13:59:14.331Z,4.03
2018-07-17T14:01:42.725Z,4.07
2018-07-17T14:04:11.119Z,4.40
2018-07-17T14:06:39.541Z,4.50
2018-07-17T14:09:09.007Z,4.03
2018-07-17T14:11:37.443Z,3.73
2018-07-17T14:14:06.054Z,3.93
2018-07-17T14:16:34.505Z,4.07
2018-07-17T14:19:02.913Z,4.10
2018-07-17T14:21:31.523Z,4.03
2018-07-17T14:24:00.000Z,5.13
2018-07-17T14:26:28.370Z,3.83
2018-07-17T14:28:56.801Z,4.30
2018-07-17T14:31:25.205Z,5.00
2018-07-17T14:33:53.777Z,4.30
2018-07-17T14:36:22.554Z,3.80
2018-07-17T14:38:50.976Z,5.80
2018-07-17T14:41:26.658Z,4.70
2018-07-17T14:43:55.274Z,3.57
2018-07-17T14:46:23.943Z,3.30
2018-07-17T14:48:52.506Z,3.43
2018-07-17T14:51:20.872Z,3.87
2018-07-17T14:53:49.285Z,4.10
2018-07-17T14:56:17.870Z,3.63
2018-07-17T14:58:46.567Z,3.50
2018-07-17T15:01:15.053Z,4.20
2018-07-17T15:03:43.680Z,3.90
2018-07-17T15:06:12.387Z,3.50
2018-07-17T15:08:40.852Z,4.57
2018-07-17T15:11:09.302Z,5.00
2018-07-17T15:13:37.969Z,5.10
2018-07-17T15:16:06.757Z,4.60
2018-07-17T15:18:35.507Z,4.40
2018-07-17T15:21:03.997Z,4.50
2018-07-17T15:23:32.629Z,4.20
2018-07-17T15:26:01.394Z,3.53
2018-07-17T15:28:29.897Z,4.13
2018-07-17T15:30:58.364Z,4.43
2018-07-17T15:33:27.736Z,4.40
2018-07-17T15:36:02.850Z,4.70
2018-07-17T15:38:31.604Z,4.13
2018-07-17T15:41:00.028Z,3.50
2018-07-17T15:43:28.443Z,4.93
2018-07-17T15:45:57.039Z,4.17
2018-07-17T15:48:26.188Z,4.40
2018-07-17T15:50:55.219Z,4.80
2018-07-17T15:53:23.702Z,4.33
2018-07-17T15:55:52.141Z,4.50
2018-07-17T15:58:20.595Z,4.10
2018-07-17T16:00:49.594Z,4.30
2018-07-17T16:03:18.113Z,3.50
2018-07-17T16:05:46.824Z,4.47
2018-07-17T16:08:15.276Z,6.17
2018-07-17T16:10:43.705Z,6.73
2018-07-17T16:13:12.150Z,10.40
2018-07-17T16:15:40.893Z,5.13
2018-07-17T16:18:09.630Z,4.10
2018-07-17T16:20:39.556Z,5.17
2018-07-17T16:23:08.192Z,4.03
2018-07-17T16:25:36.696Z,4.90
2018-07-17T16:28:05.214Z,4.63
2018-07-17T16:30:33.809Z,4.63
2018-07-17T16:33:02.646Z,4.80
2018-07-17T16:35:31.309Z,4.93
2018-07-17T16:37:59.856Z,4.27
2018-07-17T16:40:28.244Z,5.50
2018-07-17T16:42:56.640Z,5.63
2018-07-17T16:45:25.295Z,4.83
2018-07-17T16:47:54.132Z,3.93
2018-07-17T16:50:22.516Z,5.10
2018-07-17T16:52:50.897Z,5.00
2018-07-17T16:55:19.278Z,6.50
2018-07-17T16:57:47.685Z,5.80
2018-07-17T17:00:16.346Z,4.83
2018-07-17T17:02:45.100Z,4.47
2018-07-17T17:05:13.834Z,6.37
2018-07-17T17:07:42.531Z,5.63
2018-07-17T17:10:11.251Z,7.80
2018-07-17T17:12:40.456Z,6.20
2018-07-17T17:15:09.190Z,11.00
2018-07-17T17:17:37.935Z,5.00
2018-07-17T17:20:06.621Z,9.33
2018-07-17T17:22:35.319Z,4.90
2018-07-17T17:25:04.059Z,4.73
2018-07-17T17:27:32.744Z,4.73
2018-07-17T17:30:03.506Z,5.00
2018-07-17T17:32:32.213Z,5.60
2018-07-17T17:35:00.942Z,5.23
2018-07-17T17:37:29.694Z,5.70
2018-07-17T17:39:58.427Z,5.37
2018-07-17T17:42:26.876Z,4.80
2018-07-17T17:44:55.275Z,5.10
2018-07-17T17:47:23.718Z,5.27
2018-07-17T17:49:52.337Z,5.23
2018-07-17T17:52:20.828Z,5.47
2018-07-17T17:54:49.462Z,5.40
2018-07-17T17:57:18.171Z,5.30
2018-07-17T17:59:46.675Z,5.60
2018-07-17T18:02:15.249Z,6.00
2018-07-17T18:04:44.025Z,5.60
2018-07-17T18:07:12.714Z,5.80
2018-07-17T18:09:41.390Z,5.60
2018-07-17T18:12:10.156Z,5.53
2018-07-17T18:14:38.577Z,4.60
2018-07-17T18:17:07.190Z,6.33
2018-07-17T18:19:35.971Z,6.67
2018-07-17T18:22:04.601Z,5.93
2018-07-17T18:24:33.349Z,4.70
2018-07-17T18:27:02.249Z,7.07
2018-07-17T18:29:30.645Z,6.40
2018-07-17T18:31:59.302Z,5.83
2018-07-17T18:34:27.803Z,5.03
2018-07-17T18:36:56.402Z,6.10
2018-07-17T18:39:24.916Z,4.53
2018-07-17T18:41:53.334Z,4.80
2018-07-17T18:44:21.763Z,5.90
2018-07-17T18:46:50.401Z,5.37
2018-07-17T18:49:19.141Z,6.13
2018-07-17T18:51:47.652Z,6.50
2018-07-17T18:54:16.065Z,7.10
2018-07-17T18:56:44.706Z,6.53
2018-07-17T18:59:13.333Z,5.40
2018-07-17T19:01:41.901Z,5.43
2018-07-17T19:04:10.501Z,5.37
2018-07-17T19:06:39.225Z,6.03
2018-07-17T19:09:09.440Z,5.40
2018-07-17T19:11:38.356Z,5.47
2018-07-17T19:14:07.094Z,4.97
2018-07-17T19:16:36.563Z,4.90
2018-07-17T19:19:05.048Z,4.87
2018-07-17T19:21:33.472Z,6.03
2018-07-17T19:24:01.938Z,4.60
2018-07-17T19:26:30.585Z,5.20
2018-07-17T19:28:59.351Z,5.30
2018-07-17T19:31:28.052Z,4.83
2018-07-17T19:33:56.646Z,4.90
2018-07-17T19:36:25.233Z,5.80
2018-07-17T19:38:53.930Z,5.17
2018-07-17T19:41:22.417Z,4.77
2018-07-17T19:43:51.573Z,5.30
2018-07-17T19:46:20.074Z,7.70
2018-07-17T19:48:48.720Z,7.27
2018-07-17T19:51:17.205Z,8.60
2018-07-17T19:53:45.866Z,5.43
2018-07-17T19:56:14.604Z,5.03
2018-07-17T19:58:43.160Z,6.50
2018-07-17T20:01:11.937Z,5.00
2018-07-17T20:03:40.687Z,4.70
2018-07-17T20:06:09.503Z,4.13
2018-07-17T20:08:38.296Z,4.00
2018-07-17T20:11:07.090Z,5.27
2018-07-17T20:13:35.754Z,4.80
2018-07-17T20:16:04.667Z,4.33
2018-07-17T20:18:33.412Z,4.63
2018-07-17T20:21:02.115Z,5.43
2018-07-17T20:23:30.869Z,4.50
2018-07-17T20:25:59.349Z,5.17
2018-07-17T20:28:27.924Z,4.60
2018-07-17T20:30:57.673Z,4.00
2018-07-17T20:33:27.029Z,5.83
2018-07-17T20:35:55.866Z,4.27
2018-07-17T20:38:24.661Z,4.70
2018-07-17T20:40:53.534Z,4.23
2018-07-17T20:43:22.117Z,4.77
2018-07-17T20:45:50.902Z,4.17
2018-07-17T20:48:19.668Z,4.40
2018-07-17T20:50:48.163Z,5.03
2018-07-17T20:53:17.269Z,9.73
2018-07-17T20:55:46.030Z,4.70
2018-07-17T20:58:14.725Z,4.33
2018-07-17T21:00:43.474Z,9.00
2018-07-17T21:03:12.240Z,20.60
2018-07-17T21:05:40.962Z,18.83
2018-07-17T21:08:09.670Z,15.27
2018-07-17T21:10:38.358Z,12.90
2018-07-17T21:13:07.267Z,8.50
2018-07-17T21:15:35.916Z,6.47
2018-07-17T21:18:04.390Z,6.40
2018-07-17T21:20:33.107Z,5.73
2018-07-17T21:23:01.827Z,5.53
2018-07-17T21:25:30.539Z,5.50
2018-07-17T21:27:59.294Z,5.23
2018-07-17T21:30:27.982Z,5.27
2018-07-17T21:32:57.038Z,6.07
2018-07-17T21:35:25.774Z,6.00
2018-07-17T21:37:54.464Z,5.97
2018-07-17T21:40:23.146Z,6.00
2018-07-17T21:42:51.866Z,5.73
2018-07-17T21:45:20.646Z,6.33
2018-07-17T21:47:49.431Z,6.50
2018-07-17T21:50:18.203Z,6.50
2018-07-17T21:52:46.951Z,6.57
2018-07-17T21:55:15.445Z,6.07
2018-07-17T21:57:44.026Z,7.87
2018-07-17T22:00:12.692Z,6.90
2018-07-17T22:02:41.388Z,6.83
2018-07-17T22:05:10.221Z,7.27
2018-07-17T22:07:39.006Z,6.73
2018-07-17T22:10:07.782Z,6.97
2018-07-17T22:12:36.566Z,8.17
2018-07-17T22:15:06.117Z,7.00
2018-07-17T22:17:34.841Z,7.57
2018-07-17T22:20:03.682Z,7.60
2018-07-17T22:22:32.420Z,8.70
2018-07-17T22:25:01.183Z,8.83
2018-07-17T22:27:30.581Z,9.77
2018-07-17T22:29:59.150Z,9.23
2018-07-17T22:32:27.581Z,9.37
2018-07-17T22:34:56.431Z,9.70
2018-07-17T22:37:25.169Z,9.87
2018-07-17T22:39:53.873Z,8.90
2018-07-17T22:42:22.589Z,8.73
2018-07-17T22:44:51.294Z,9.80
2018-07-17T22:47:19.788Z,9.53
2018-07-17T22:49:48.440Z,10.83
2018-07-17T22:52:17.202Z,9.80
2018-07-17T22:54:45.962Z,10.63
2018-07-17T22:57:14.716Z,9.27
2018-07-17T22:59:43.232Z,8.57
2018-07-17T23:02:18.410Z,9.60
2018-07-17T23:04:47.041Z,8.77
2018-07-17T23:07:15.854Z,9.60
2018-07-17T23:09:44.546Z,9.50
2018-07-17T23:12:13.056Z,10.80
2018-07-17T23:14:41.777Z,9.07
2018-07-17T23:17:10.671Z,10.00
2018-07-17T23:19:39.225Z,8.97
2018-07-17T23:22:07.659Z,9.67
2018-07-17T23:24:36.293Z,10.17
2018-07-17T23:27:05.017Z,12.03
2018-07-17T23:29:33.792Z,10.60
2018-07-17T23:32:02.510Z,10.57
2018-07-17T23:34:31.281Z,10.83
2018-07-17T23:37:00.044Z,10.07
2018-07-17T23:39:28.545Z,11.10
2018-07-17T23:41:57.219Z,11.80
2018-07-17T23:44:25.729Z,10.50
2018-07-17T23:46:54.364Z,11.30
2018-07-17T23:49:28.483Z,12.20
2018-07-17T23:51:56.958Z,13.00
2018-07-17T23:54:25.630Z,11.30
2018-07-17T23:56:54.385Z,12.30
2018-07-17T23:59:23.158Z,12.23
