createdAt,value
2022-12-23T00:00:03.791Z,10.83
2022-12-23T00:02:51.624Z,10.40
2022-12-23T00:05:40.855Z,13.03
2022-12-23T00:08:26.893Z,12.97
2022-12-23T00:11:20.441Z,10.70
2022-12-23T00:14:24.804Z,14.63
2022-12-23T00:17:28.884Z,14.10
2022-12-23T00:20:17.972Z,12.80
2022-12-23T00:23:05.771Z,10.33
2022-12-23T00:25:54.062Z,10.57
2022-12-23T00:28:41.557Z,12.90
2022-12-23T00:31:27.183Z,14.07
2022-12-23T00:34:17.314Z,12.90
2022-12-23T00:37:02.589Z,11.00
2022-12-23T00:40:07.115Z,11.33
2022-12-23T00:42:55.313Z,12.77
2022-12-23T00:45:40.599Z,14.23
2022-12-23T00:48:44.449Z,15.17
2022-12-23T00:51:30.013Z,11.87
2022-12-23T00:54:15.725Z,13.87
2022-12-23T00:57:02.256Z,12.27
2022-12-23T00:59:47.465Z,12.03
2022-12-23T01:02:54.401Z,16.10
2022-12-23T01:05:42.306Z,11.93
2022-12-23T01:08:28.768Z,10.47
2022-12-23T01:11:14.366Z,14.73
2022-12-23T01:13:59.824Z,12.53
2022-12-23T01:16:45.478Z,13.30
2022-12-23T01:19:31.187Z,18.50
2022-12-23T01:22:16.474Z,15.40
2022-12-23T01:25:02.674Z,14.20
2022-12-23T01:27:48.319Z,13.40
2022-12-23T01:30:37.647Z,19.03
2022-12-23T01:33:25.613Z,16.17
2022-12-23T01:36:14.656Z,13.03
2022-12-23T01:39:01.987Z,19.20
2022-12-23T01:42:08.564Z,23.47
2022-12-23T01:45:02.265Z,12.63
2022-12-23T01:48:10.542Z,13.27
2022-12-23T01:51:02.117Z,16.70
2022-12-23T01:53:51.962Z,14.80
2022-12-23T01:56:40.479Z,17.23
2022-12-23T01:59:45.389Z,12.27
2022-12-23T02:02:51.471Z,11.00
2022-12-23T02:05:37.499Z,12.87
2022-12-23T02:08:41.077Z,14.10
2022-12-23T02:11:42.196Z,12.97
2022-12-23T02:15:20.565Z,14.80
2022-12-23T02:18:39.199Z,11.33
2022-12-23T02:22:11.894Z,14.80
2022-12-23T02:25:21.129Z,9.10
2022-12-23T02:28:21.997Z,11.40
2022-12-23T02:31:22.204Z,16.00
2022-12-23T02:34:19.693Z,11.70
2022-12-23T02:37:21.748Z,15.50
2022-12-23T02:40:28.468Z,12.47
2022-12-23T02:43:16.110Z,14.73
2022-12-23T02:46:07.576Z,17.60
2022-12-23T02:49:02.397Z,9.20
2022-12-23T02:51:53.743Z,11.70
2022-12-23T02:55:03.208Z,12.37
2022-12-23T02:57:51.769Z,14.90
2022-12-23T03:00:40.828Z,12.63
2022-12-23T03:03:27.027Z,12.10
2022-12-23T03:06:34.887Z,15.87
2022-12-23T03:09:33.445Z,12.50
2022-12-23T03:12:47.139Z,14.53
2022-12-23T03:15:56.168Z,13.40
2022-12-23T03:18:59.320Z,15.43
2022-12-23T03:22:25.250Z,12.10
2022-12-23T03:25:21.632Z,14.90
2022-12-23T03:28:14.981Z,12.07
2022-12-23T03:31:02.919Z,11.90
2022-12-23T03:33:53.896Z,14.37
2022-12-23T03:36:45.525Z,13.40
2022-12-23T03:39:46.645Z,13.97
2022-12-23T03:42:41.892Z,12.77
2022-12-23T03:45:39.247Z,16.53
2022-12-23T03:48:45.253Z,11.27
2022-12-23T03:51:37.968Z,14.87
2022-12-23T03:54:31.485Z,14.00
2022-12-23T03:57:21.748Z,12.97
2022-12-23T04:00:08.374Z,13.13
2022-12-23T04:03:15.988Z,14.90
2022-12-23T04:06:09.013Z,19.20
2022-12-23T04:08:54.633Z,13.47
2022-12-23T04:11:42.733Z,16.23
2022-12-23T04:14:31.451Z,11.47
2022-12-23T04:17:17.852Z,12.70
2022-12-23T04:20:03.382Z,17.47
2022-12-23T04:22:50.971Z,11.40
2022-12-23T04:25:40.965Z,16.23
2022-12-23T04:28:26.397Z,13.57
2022-12-23T04:31:14.200Z,16.60
2022-12-23T04:33:59.749Z,12.20
2022-12-23T04:36:45.179Z,13.80
2022-12-23T04:39:30.383Z,20.37
2022-12-23T04:42:16.326Z,14.40
2022-12-23T04:45:02.168Z,15.70
2022-12-23T04:47:47.564Z,12.90
2022-12-23T04:50:33.154Z,16.80
2022-12-23T04:53:18.969Z,17.97
2022-12-23T04:56:04.773Z,12.87
2022-12-23T04:58:50.571Z,19.37
2022-12-23T05:01:36.018Z,12.13
2022-12-23T05:04:23.765Z,14.50
2022-12-23T05:07:09.079Z,19.27
2022-12-23T05:09:54.349Z,16.70
2022-12-23T05:12:40.060Z,16.47
2022-12-23T05:15:25.900Z,16.57
2022-12-23T05:18:14.137Z,16.90
2022-12-23T05:20:59.432Z,14.00
2022-12-23T05:23:45.272Z,16.13
2022-12-23T05:26:33.278Z,17.87
2022-12-23T05:29:20.959Z,15.27
2022-12-23T05:32:09.033Z,14.60
2022-12-23T05:34:54.737Z,12.37
2022-12-23T05:37:44.905Z,12.77
2022-12-23T05:40:32.712Z,12.80
2022-12-23T05:43:22.035Z,16.13
2022-12-23T05:46:09.770Z,15.30
2022-12-23T05:48:57.504Z,15.43
2022-12-23T05:51:43.277Z,15.70
2022-12-23T05:54:28.769Z,18.57
2022-12-23T05:57:16.725Z,13.23
2022-12-23T06:00:02.127Z,13.43
2022-12-23T06:02:53.463Z,14.90
2022-12-23T06:05:40.191Z,13.87
2022-12-23T06:08:25.611Z,15.53
2022-12-23T06:11:11.015Z,14.00
2022-12-23T06:13:58.928Z,13.87
2022-12-23T06:16:44.294Z,14.90
2022-12-23T06:19:32.251Z,16.03
2022-12-23T06:22:17.936Z,13.83
2022-12-23T06:25:03.736Z,19.83
2022-12-23T06:27:49.230Z,16.27
2022-12-23T06:30:37.710Z,14.07
2022-12-23T06:33:25.756Z,13.27
2022-12-23T06:36:11.392Z,14.77
2022-12-23T06:38:57.447Z,16.63
2022-12-23T06:41:42.832Z,14.30
2022-12-23T06:44:30.568Z,17.53
2022-12-23T06:47:20.921Z,14.90
2022-12-23T06:50:09.213Z,17.40
2022-12-23T06:53:00.397Z,19.47
2022-12-23T06:55:45.810Z,17.60
2022-12-23T06:58:31.550Z,14.87
2022-12-23T07:01:17.014Z,16.60
2022-12-23T07:04:03.142Z,14.60
2022-12-23T07:06:48.676Z,21.33
2022-12-23T07:09:34.529Z,15.33
2022-12-23T07:12:20.008Z,14.77
2022-12-23T07:15:09.422Z,11.30
2022-12-23T07:17:55.156Z,11.47
2022-12-23T07:20:42.987Z,11.53
2022-12-23T07:23:29.298Z,13.40
2022-12-23T07:26:16.741Z,16.90
2022-12-23T07:29:04.593Z,14.87
2022-12-23T07:31:50.301Z,11.77
2022-12-23T07:34:36.299Z,12.13
2022-12-23T07:37:21.781Z,9.77
2022-12-23T07:40:09.109Z,15.80
2022-12-23T07:42:57.192Z,14.43
2022-12-23T07:45:42.652Z,13.77
2022-12-23T07:48:28.427Z,18.70
2022-12-23T07:51:14.191Z,11.43
2022-12-23T07:53:59.394Z,11.00
2022-12-23T07:56:45.328Z,11.57
2022-12-23T07:59:32.797Z,13.80
2022-12-23T08:02:22.130Z,10.80
2022-12-23T08:05:11.212Z,14.60
2022-12-23T08:07:56.995Z,13.13
2022-12-23T08:10:48.506Z,7.90
2022-12-23T08:13:37.083Z,11.37
2022-12-23T08:16:22.976Z,14.77
2022-12-23T08:19:08.860Z,12.00
2022-12-23T08:21:54.486Z,8.40
2022-12-23T08:24:43.264Z,12.53
2022-12-23T08:27:28.718Z,11.20
2022-12-23T08:30:14.613Z,11.10
2022-12-23T08:33:00.224Z,14.23
2022-12-23T08:35:45.701Z,15.60
2022-12-23T08:38:31.366Z,11.57
2022-12-23T08:41:20.700Z,11.43
2022-12-23T08:44:06.579Z,12.57
2022-12-23T08:46:52.126Z,12.83
2022-12-23T08:49:40.817Z,17.57
2022-12-23T08:52:26.415Z,18.73
2022-12-23T08:55:11.782Z,19.57
2022-12-23T08:57:57.209Z,9.87
2022-12-23T09:00:45.472Z,8.40
2022-12-23T09:03:31.300Z,8.60
2022-12-23T09:06:29.922Z,13.73
2022-12-23T09:09:18.322Z,13.37
2022-12-23T09:12:06.279Z,11.80
2022-12-23T09:14:52.523Z,7.13
2022-12-23T09:17:38.315Z,14.30
2022-12-23T09:20:24.026Z,8.33
2022-12-23T09:23:10.441Z,9.80
2022-12-23T09:25:56.207Z,9.33
2022-12-23T09:28:41.626Z,11.97
2022-12-23T09:31:34.099Z,13.20
2022-12-23T09:34:22.030Z,13.23
2022-12-23T09:37:07.719Z,13.13
2022-12-23T09:39:53.409Z,13.63
2022-12-23T09:43:06.724Z,16.63
2022-12-23T09:46:17.899Z,10.87
2022-12-23T09:49:09.470Z,15.67
2022-12-23T09:52:04.799Z,15.53
2022-12-23T09:54:52.996Z,19.57
2022-12-23T09:58:01.310Z,19.97
2022-12-23T10:01:13.093Z,16.70
2022-12-23T10:04:28.968Z,16.07
2022-12-23T10:07:20.316Z,15.10
2022-12-23T10:10:15.717Z,19.47
2022-12-23T10:13:06.189Z,16.37
2022-12-23T10:15:53.060Z,14.03
2022-12-23T10:18:48.260Z,15.67
2022-12-23T10:21:57.386Z,12.40
2022-12-23T10:24:49.454Z,11.60
2022-12-23T10:27:39.095Z,10.57
2022-12-23T10:30:53.970Z,14.50
2022-12-23T10:33:56.075Z,10.07
2022-12-23T10:36:47.752Z,13.77
2022-12-23T10:40:03.613Z,12.47
2022-12-23T10:42:58.090Z,10.37
2022-12-23T10:45:49.097Z,10.97
2022-12-23T10:48:43.067Z,9.00
2022-12-23T10:52:19.778Z,11.73
2022-12-23T10:55:05.832Z,11.13
2022-12-23T10:57:52.658Z,8.60
2022-12-23T11:00:42.786Z,8.47
2022-12-23T11:03:37.952Z,8.53
2022-12-23T11:06:33.112Z,9.23
2022-12-23T11:09:35.903Z,8.77
2022-12-23T11:12:40.518Z,5.97
2022-12-23T11:15:32.697Z,8.10
2022-12-23T11:18:20.756Z,8.23
2022-12-23T11:21:07.193Z,5.10
2022-12-23T11:24:10.125Z,9.13
2022-12-23T11:27:07.378Z,4.87
2022-12-23T11:29:55.155Z,6.87
2022-12-23T11:32:43.062Z,6.70
2022-12-23T11:35:34.040Z,6.87
2022-12-23T11:38:22.087Z,7.80
2022-12-23T11:41:08.307Z,6.03
2022-12-23T11:44:01.340Z,8.00
2022-12-23T11:46:49.534Z,5.27
2022-12-23T11:49:34.957Z,7.17
2022-12-23T11:52:22.512Z,9.23
2022-12-23T11:55:29.129Z,7.77
2022-12-23T11:58:21.524Z,5.23
2022-12-23T12:01:14.751Z,7.40
2022-12-23T12:04:07.599Z,7.63
2022-12-23T12:06:56.797Z,9.00
2022-12-23T12:09:45.797Z,7.63
2022-12-23T12:12:34.829Z,11.43
2022-12-23T12:15:37.343Z,10.17
2022-12-23T12:18:24.078Z,7.27
2022-12-23T12:21:15.203Z,10.57
2022-12-23T12:24:18.514Z,9.50
2022-12-23T12:27:10.313Z,11.10
2022-12-23T12:30:02.059Z,9.27
2022-12-23T12:32:56.532Z,11.57
2022-12-23T12:35:56.740Z,10.23
2022-12-23T12:38:50.467Z,8.30
2022-12-23T12:41:39.905Z,9.43
2022-12-23T12:44:40.225Z,10.87
2022-12-23T12:47:53.474Z,11.53
2022-12-23T12:50:48.719Z,8.20
2022-12-23T12:53:41.799Z,6.00
2022-12-23T12:56:43.707Z,5.83
2022-12-23T12:59:33.927Z,6.37
2022-12-23T13:02:44.458Z,7.77
2022-12-23T13:05:41.665Z,8.13
2022-12-23T13:09:00.790Z,7.73
2022-12-23T13:12:18.089Z,6.43
2022-12-23T13:15:31.601Z,4.97
2022-12-23T13:18:35.153Z,7.83
2022-12-23T13:21:45.316Z,5.13
2022-12-23T13:24:55.320Z,6.20
2022-12-23T13:27:49.013Z,4.37
2022-12-23T13:30:44.450Z,9.10
2022-12-23T13:33:51.224Z,8.23
2022-12-23T13:36:56.917Z,7.53
2022-12-23T13:39:53.749Z,7.20
2022-12-23T13:42:44.775Z,6.87
2022-12-23T13:45:37.004Z,5.50
2022-12-23T13:48:28.681Z,9.67
2022-12-23T13:51:25.911Z,6.60
2022-12-23T13:54:43.929Z,8.80
2022-12-23T13:57:44.636Z,6.87
2022-12-23T14:00:32.986Z,6.37
2022-12-23T14:03:23.070Z,7.83
2022-12-23T14:06:23.804Z,8.23
2022-12-23T14:09:14.524Z,5.50
2022-12-23T14:12:20.415Z,4.30
2022-12-23T14:15:44.214Z,4.83
2022-12-23T14:18:48.146Z,5.30
2022-12-23T14:21:52.212Z,4.60
2022-12-23T14:24:49.164Z,5.90
2022-12-23T14:27:44.651Z,6.00
2022-12-23T14:30:36.224Z,7.00
2022-12-23T14:33:30.852Z,4.87
2022-12-23T14:36:26.853Z,6.57
2022-12-23T14:39:12.424Z,5.80
2022-12-23T14:42:05.180Z,5.90
2022-12-23T14:44:54.746Z,7.43
2022-12-23T14:47:40.728Z,6.07
2022-12-23T14:50:40.385Z,4.97
2022-12-23T14:53:28.046Z,6.30
2022-12-23T14:56:39.076Z,4.43
2022-12-23T14:59:52.090Z,2.93
2022-12-23T15:02:41.312Z,4.53
2022-12-23T15:05:27.414Z,5.20
2022-12-23T15:08:31.307Z,3.10
2022-12-23T15:11:29.240Z,3.53
2022-12-23T15:14:46.354Z,3.67
2022-12-23T15:17:36.380Z,4.10
2022-12-23T15:20:24.459Z,3.33
2022-12-23T15:23:16.729Z,6.87
2022-12-23T15:26:02.794Z,3.20
2022-12-23T15:28:50.814Z,4.17
2022-12-23T15:31:42.488Z,3.90
2022-12-23T15:34:31.953Z,4.20
2022-12-23T15:37:22.327Z,4.20
2022-12-23T15:40:26.987Z,4.77
2022-12-23T15:43:22.192Z,8.70
2022-12-23T15:46:29.309Z,5.80
2022-12-23T15:49:18.065Z,3.60
2022-12-23T15:52:09.710Z,15.90
2022-12-23T15:55:13.949Z,5.40
2022-12-23T15:58:00.652Z,8.20
2022-12-23T16:01:01.915Z,7.50
2022-12-23T16:03:59.409Z,5.80
2022-12-23T16:06:50.250Z,7.73
2022-12-23T16:09:38.859Z,5.80
2022-12-23T16:12:27.028Z,9.83
2022-12-23T16:15:29.908Z,6.07
2022-12-23T16:18:23.004Z,7.60
2022-12-23T16:21:13.641Z,8.97
2022-12-23T16:24:00.398Z,12.60
2022-12-23T16:26:46.179Z,13.37
2022-12-23T16:29:33.484Z,9.10
2022-12-23T16:32:22.847Z,11.70
2022-12-23T16:35:12.934Z,10.53
2022-12-23T16:38:16.851Z,11.30
2022-12-23T16:41:02.646Z,10.10
2022-12-23T16:43:52.459Z,10.60
2022-12-23T16:46:42.671Z,12.13
2022-12-23T16:49:33.834Z,9.63
2022-12-23T16:52:20.100Z,8.17
2022-12-23T16:55:17.326Z,13.77
2022-12-23T16:58:04.799Z,9.43
2022-12-23T17:00:53.508Z,11.27
2022-12-23T17:03:39.252Z,13.30
2022-12-23T17:06:25.809Z,9.50
2022-12-23T17:09:11.642Z,8.60
2022-12-23T17:11:57.654Z,8.77
2022-12-23T17:14:43.456Z,8.83
2022-12-23T17:17:29.313Z,10.57
2022-12-23T17:20:15.273Z,9.10
2022-12-23T17:23:01.248Z,11.00
2022-12-23T17:25:46.950Z,8.83
2022-12-23T17:28:33.170Z,7.37
2022-12-23T17:31:26.347Z,8.70
2022-12-23T17:34:21.238Z,11.50
2022-12-23T17:37:19.487Z,7.07
2022-12-23T17:40:09.943Z,7.73
2022-12-23T17:42:56.268Z,8.20
2022-12-23T17:45:42.503Z,7.70
2022-12-23T17:48:31.589Z,10.53
2022-12-23T17:51:22.451Z,8.43
2022-12-23T17:54:30.871Z,6.40
2022-12-23T17:57:29.821Z,7.73
2022-12-23T18:00:29.591Z,7.97
2022-12-23T18:03:26.111Z,9.87
2022-12-23T18:06:17.324Z,7.40
2022-12-23T18:09:05.699Z,9.90
2022-12-23T18:11:51.490Z,12.13
2022-12-23T18:14:36.904Z,7.90
2022-12-23T18:17:22.592Z,8.10
2022-12-23T18:20:15.302Z,10.97
2022-12-23T18:23:01.780Z,10.80
2022-12-23T18:25:47.450Z,8.67
2022-12-23T18:28:35.347Z,13.83
2022-12-23T18:31:24.227Z,10.87
2022-12-23T18:34:17.264Z,10.47
2022-12-23T18:37:02.845Z,10.87
2022-12-23T18:39:51.146Z,10.10
2022-12-23T18:42:37.160Z,9.57
2022-12-23T18:45:31.186Z,12.23
2022-12-23T18:48:17.298Z,12.73
2022-12-23T18:51:03.147Z,10.33
2022-12-23T18:53:49.718Z,10.33
2022-12-23T18:56:35.123Z,11.53
2022-12-23T18:59:29.957Z,10.97
2022-12-23T19:02:20.604Z,12.07
2022-12-23T19:05:07.368Z,11.10
2022-12-23T19:07:55.064Z,12.63
2022-12-23T19:10:40.703Z,13.60
2022-12-23T19:13:26.454Z,13.77
2022-12-23T19:16:18.246Z,10.33
2022-12-23T19:19:04.176Z,10.47
2022-12-23T19:21:50.307Z,10.63
2022-12-23T19:24:36.525Z,11.53
2022-12-23T19:27:25.041Z,10.47
2022-12-23T19:30:16.572Z,14.90
2022-12-23T19:33:02.198Z,10.20
2022-12-23T19:35:52.597Z,13.43
2022-12-23T19:38:38.820Z,21.00
2022-12-23T19:41:24.802Z,16.37
2022-12-23T19:44:10.616Z,13.57
2022-12-23T19:46:57.306Z,13.80
2022-12-23T19:49:44.217Z,16.83
2022-12-23T19:52:32.330Z,15.97
2022-12-23T19:55:17.953Z,16.07
2022-12-23T19:58:03.750Z,11.80
2022-12-23T20:00:49.324Z,13.17
2022-12-23T20:03:35.401Z,18.00
2022-12-23T20:06:26.916Z,14.13
2022-12-23T20:09:13.865Z,13.73
2022-12-23T20:11:59.440Z,18.07
2022-12-23T20:14:44.842Z,11.43
2022-12-23T20:17:32.721Z,18.67
2022-12-23T20:20:18.965Z,19.53
2022-12-23T20:23:04.435Z,14.87
2022-12-23T20:25:50.426Z,19.03
2022-12-23T20:28:38.017Z,16.27
2022-12-23T20:31:25.983Z,18.70
2022-12-23T20:34:15.473Z,18.20
2022-12-23T20:37:02.775Z,16.43
2022-12-23T20:39:49.012Z,17.80
2022-12-23T20:42:34.536Z,16.50
2022-12-23T20:45:22.369Z,18.20
2022-12-23T20:48:07.629Z,19.70
2022-12-23T20:50:53.199Z,15.70
2022-12-23T20:53:39.019Z,16.27
2022-12-23T20:56:27.728Z,13.17
2022-12-23T20:59:13.552Z,16.47
2022-12-23T21:01:59.694Z,15.47
2022-12-23T21:04:45.762Z,14.77
2022-12-23T21:07:31.260Z,18.17
2022-12-23T21:10:17.017Z,14.47
2022-12-23T21:13:03.770Z,14.13
2022-12-23T21:15:49.170Z,13.13
2022-12-23T21:18:38.059Z,13.57
2022-12-23T21:21:26.602Z,13.47
2022-12-23T21:24:12.400Z,16.00
2022-12-23T21:26:57.708Z,10.37
2022-12-23T21:29:48.139Z,11.50
2022-12-23T21:32:33.478Z,10.00
2022-12-23T21:35:21.700Z,14.47
2022-12-23T21:38:07.343Z,12.80
2022-12-23T21:40:59.496Z,9.33
2022-12-23T21:43:44.706Z,13.43
2022-12-23T21:46:30.258Z,8.97
2022-12-23T21:49:17.934Z,8.47
2022-12-23T21:52:03.477Z,10.50
2022-12-23T21:54:49.259Z,10.50
2022-12-23T21:57:34.952Z,7.70
2022-12-23T22:00:20.918Z,10.80
2022-12-23T22:03:06.822Z,9.07
2022-12-23T22:05:53.374Z,8.50
2022-12-23T22:08:39.423Z,10.33
2022-12-23T22:11:27.649Z,9.23
2022-12-23T22:14:16.102Z,9.80
2022-12-23T22:17:01.759Z,8.17
2022-12-23T22:19:47.086Z,8.70
2022-12-23T22:22:34.829Z,8.17
2022-12-23T22:25:21.405Z,5.33
2022-12-23T22:28:09.485Z,8.03
2022-12-23T22:31:13.242Z,8.20
2022-12-23T22:33:59.332Z,7.10
2022-12-23T22:36:45.441Z,6.20
2022-12-23T22:39:31.700Z,7.00
2022-12-23T22:42:16.952Z,5.20
2022-12-23T22:45:02.742Z,9.13
2022-12-23T22:47:48.492Z,8.20
2022-12-23T22:50:36.788Z,5.90
2022-12-23T22:53:29.355Z,6.07
2022-12-23T22:56:18.047Z,7.60
2022-12-23T22:59:04.764Z,8.37
2022-12-23T23:01:51.961Z,6.20
2022-12-23T23:04:38.323Z,5.73
2022-12-23T23:07:26.265Z,7.00
2022-12-23T23:10:12.728Z,8.43
2022-12-23T23:13:01.267Z,6.80
2022-12-23T23:15:49.819Z,7.73
2022-12-23T23:18:35.678Z,5.10
2022-12-23T23:21:22.075Z,4.50
2022-12-23T23:24:08.222Z,4.90
2022-12-23T23:26:53.725Z,5.67
2022-12-23T23:29:39.234Z,5.87
2022-12-23T23:32:24.675Z,3.73
2022-12-23T23:35:12.484Z,5.23
2022-12-23T23:37:57.601Z,4.43
2022-12-23T23:40:43.102Z,6.63
2022-12-23T23:43:28.393Z,7.97
2022-12-23T23:46:14.079Z,5.60
2022-12-23T23:48:59.703Z,4.80
2022-12-23T23:51:45.219Z,6.67
2022-12-23T23:54:30.736Z,6.00
2022-12-23T23:57:16.578Z,6.17
