createdAt,value
2022-10-18T00:00:31.131Z,38.48
2022-10-18T00:02:59.142Z,38.76
2022-10-18T00:05:27.108Z,38.63
2022-10-18T00:07:55.033Z,38.75
2022-10-18T00:10:24.726Z,38.81
2022-10-18T00:12:52.813Z,38.66
2022-10-18T00:15:20.958Z,38.38
2022-10-18T00:17:48.950Z,38.45
2022-10-18T00:20:16.917Z,38.52
2022-10-18T00:22:46.770Z,38.40
2022-10-18T00:25:15.770Z,38.72
2022-10-18T00:27:45.136Z,38.39
2022-10-18T00:30:13.170Z,38.49
2022-10-18T00:32:41.818Z,38.27
2022-10-18T00:35:10.297Z,38.28
2022-10-18T00:37:38.292Z,38.29
2022-10-18T00:40:07.052Z,38.72
2022-10-18T00:42:35.879Z,38.37
2022-10-18T00:45:29.300Z,38.20
2022-10-18T00:47:58.887Z,38.59
2022-10-18T00:50:27.462Z,38.43
2022-10-18T00:52:58.289Z,38.59
2022-10-18T00:55:26.238Z,38.32
2022-10-18T01:00:27.129Z,38.51
2022-10-18T01:02:56.449Z,38.65
2022-10-18T01:05:24.328Z,38.34
2022-10-18T01:08:13.811Z,38.67
2022-10-18T01:10:46.744Z,38.50
2022-10-18T01:13:34.942Z,38.67
2022-10-18T01:16:16.777Z,38.65
2022-10-18T01:18:49.894Z,38.27
2022-10-18T01:21:30.950Z,38.31
2022-10-18T01:24:18.301Z,38.71
2022-10-18T01:26:58.321Z,38.41
2022-10-18T01:29:32.148Z,38.28
2022-10-18T01:32:02.548Z,38.56
2022-10-18T01:34:32.844Z,38.18
2022-10-18T01:37:00.875Z,38.51
2022-10-18T01:39:31.308Z,38.66
2022-10-18T01:42:02.750Z,38.31
2022-10-18T01:44:31.030Z,38.32
2022-10-18T01:46:58.987Z,38.40
2022-10-18T01:49:28.745Z,38.69
2022-10-18T01:51:56.804Z,38.59
2022-10-18T01:54:26.723Z,38.30
2022-10-18T01:56:56.389Z,38.45
2022-10-18T01:59:41.366Z,38.41
2022-10-18T02:02:11.065Z,38.47
2022-10-18T02:04:42.976Z,38.71
2022-10-18T02:07:15.992Z,38.65
2022-10-18T02:09:46.282Z,38.65
2022-10-18T02:12:14.357Z,38.51
2022-10-18T02:14:43.737Z,38.45
2022-10-18T02:17:12.340Z,38.32
2022-10-18T02:19:42.931Z,38.41
2022-10-18T02:22:11.702Z,38.32
2022-10-18T02:24:40.917Z,38.43
2022-10-18T02:27:08.997Z,38.39
2022-10-18T02:29:36.924Z,38.47
2022-10-18T02:32:06.116Z,38.48
2022-10-18T02:34:36.805Z,38.33
2022-10-18T02:37:06.128Z,38.66
2022-10-18T02:39:35.335Z,38.58
2022-10-18T02:42:06.680Z,38.27
2022-10-18T02:47:30.584Z,38.46
2022-10-18T02:49:58.902Z,38.16
2022-10-18T02:52:28.226Z,38.57
2022-10-18T02:54:56.179Z,38.15
2022-10-18T02:57:24.136Z,38.27
2022-10-18T02:59:52.024Z,38.31
2022-10-18T03:02:19.937Z,38.33
2022-10-18T03:04:47.877Z,38.57
2022-10-18T03:07:18.054Z,38.42
2022-10-18T03:09:47.380Z,38.43
2022-10-18T03:12:18.281Z,38.26
2022-10-18T03:14:46.220Z,38.61
2022-10-18T03:17:14.300Z,38.24
2022-10-18T03:19:44.838Z,38.22
2022-10-18T03:22:12.885Z,38.34
2022-10-18T03:24:40.896Z,38.38
2022-10-18T03:27:10.206Z,38.04
2022-10-18T03:29:38.160Z,38.17
2022-10-18T03:32:06.416Z,38.44
2022-10-18T03:34:34.332Z,38.24
2022-10-18T03:37:04.775Z,38.26
2022-10-18T03:39:33.430Z,38.13
2022-10-18T03:42:01.443Z,38.11
2022-10-18T03:44:30.819Z,38.23
2022-10-18T03:46:58.763Z,38.08
2022-10-18T03:49:26.795Z,37.83
2022-10-18T03:51:54.785Z,38.11
2022-10-18T03:54:22.772Z,38.31
2022-10-18T03:56:50.843Z,38.23
2022-10-18T03:59:18.847Z,38.37
2022-10-18T04:01:49.489Z,38.32
2022-10-18T04:04:17.496Z,38.29
2022-10-18T04:06:45.432Z,38.44
2022-10-18T04:09:13.799Z,38.24
2022-10-18T04:11:41.761Z,37.94
2022-10-18T04:14:09.678Z,38.10
2022-10-18T04:16:37.625Z,38.16
2022-10-18T04:19:07.017Z,37.99
2022-10-18T04:21:35.006Z,38.14
2022-10-18T04:24:02.991Z,38.24
2022-10-18T04:26:31.024Z,38.14
2022-10-18T04:28:59.066Z,37.97
2022-10-18T04:31:27.148Z,38.04
2022-10-18T04:33:55.446Z,37.93
2022-10-18T04:36:24.766Z,37.83
2022-10-18T04:38:52.692Z,37.92
2022-10-18T04:41:20.619Z,37.72
2022-10-18T04:43:48.548Z,37.60
2022-10-18T04:46:16.474Z,37.86
2022-10-18T04:48:44.413Z,37.91
2022-10-18T04:51:12.344Z,37.78
2022-10-18T04:53:41.695Z,37.71
2022-10-18T04:56:11.125Z,38.02
2022-10-18T04:58:40.164Z,37.97
2022-10-18T05:01:08.324Z,38.01
2022-10-18T05:03:36.325Z,37.84
2022-10-18T05:06:05.491Z,38.06
2022-10-18T05:08:33.885Z,38.05
2022-10-18T05:11:03.370Z,37.69
2022-10-18T05:13:31.485Z,37.69
2022-10-18T05:16:00.890Z,37.93
2022-10-18T05:18:28.830Z,37.81
2022-10-18T05:20:58.274Z,37.54
2022-10-18T05:23:26.899Z,37.80
2022-10-18T05:25:54.852Z,37.79
2022-10-18T05:28:41.107Z,37.26
2022-10-18T05:31:10.562Z,37.38
2022-10-18T05:33:38.552Z,37.57
2022-10-18T05:36:07.034Z,37.64
2022-10-18T05:41:09.304Z,37.90
2022-10-18T05:43:38.720Z,37.81
2022-10-18T05:46:13.561Z,37.89
2022-10-18T05:48:43.419Z,37.82
2022-10-18T05:51:11.337Z,37.38
2022-10-18T05:53:39.341Z,37.56
2022-10-18T05:56:07.887Z,37.57
2022-10-18T05:58:35.894Z,37.61
2022-10-18T06:01:06.432Z,37.77
2022-10-18T06:03:34.395Z,37.73
2022-10-18T06:06:02.425Z,37.57
2022-10-18T06:08:30.459Z,37.44
2022-10-18T06:10:58.938Z,37.75
2022-10-18T06:13:27.660Z,37.52
2022-10-18T06:15:58.742Z,37.73
2022-10-18T06:18:28.107Z,37.72
2022-10-18T06:20:58.883Z,37.68
2022-10-18T06:23:27.083Z,37.74
2022-10-18T06:25:55.090Z,37.65
2022-10-18T06:28:23.054Z,37.79
2022-10-18T06:30:51.083Z,37.42
2022-10-18T06:33:19.115Z,37.38
2022-10-18T06:35:57.218Z,37.38
2022-10-18T06:38:25.221Z,37.66
2022-10-18T06:40:53.196Z,37.43
2022-10-18T06:43:21.728Z,37.40
2022-10-18T06:45:49.743Z,37.58
2022-10-18T06:48:17.797Z,37.58
2022-10-18T06:50:52.435Z,37.31
2022-10-18T06:53:21.562Z,37.26
2022-10-18T06:55:49.913Z,37.35
2022-10-18T06:58:17.864Z,37.27
2022-10-18T07:00:47.023Z,37.48
2022-10-18T07:03:15.009Z,37.16
2022-10-18T07:05:42.995Z,36.94
2022-10-18T07:08:11.035Z,37.31
2022-10-18T07:10:40.409Z,37.14
2022-10-18T07:13:31.054Z,37.08
2022-10-18T07:16:03.856Z,36.85
2022-10-18T07:18:31.833Z,36.97
2022-10-18T07:21:01.967Z,37.03
2022-10-18T07:23:29.933Z,36.75
2022-10-18T07:25:59.472Z,37.07
2022-10-18T07:28:27.479Z,36.44
2022-10-18T07:30:55.488Z,36.99
2022-10-18T07:33:24.756Z,37.59
2022-10-18T07:35:52.785Z,37.69
2022-10-18T07:38:20.795Z,37.20
2022-10-18T07:40:48.801Z,37.08
2022-10-18T07:43:27.994Z,37.24
2022-10-18T07:45:57.699Z,36.71
2022-10-18T07:48:25.780Z,36.81
2022-10-18T07:50:53.719Z,36.80
2022-10-18T07:53:22.141Z,36.78
2022-10-18T07:55:50.207Z,36.50
2022-10-18T07:58:19.524Z,36.75
2022-10-18T08:00:47.459Z,36.38
2022-10-18T08:03:15.341Z,36.33
2022-10-18T08:05:43.306Z,36.49
2022-10-18T08:08:11.520Z,36.21
2022-10-18T08:10:39.483Z,36.50
2022-10-18T08:13:07.441Z,36.77
2022-10-18T08:15:39.673Z,36.74
2022-10-18T08:18:07.615Z,36.60
2022-10-18T08:20:37.094Z,36.70
2022-10-18T08:23:05.113Z,36.75
2022-10-18T08:25:33.085Z,36.78
2022-10-18T08:28:01.700Z,36.52
2022-10-18T08:30:29.860Z,36.76
2022-10-18T08:32:59.406Z,36.40
2022-10-18T08:35:27.360Z,36.64
2022-10-18T08:37:55.386Z,36.62
2022-10-18T08:40:23.337Z,36.61
2022-10-18T08:43:05.097Z,36.66
2022-10-18T08:45:47.922Z,36.78
2022-10-18T08:48:21.896Z,36.69
2022-10-18T08:50:50.063Z,36.52
2022-10-18T08:53:20.521Z,36.66
2022-10-18T08:55:52.445Z,36.68
2022-10-18T08:58:21.787Z,36.73
2022-10-18T09:00:55.412Z,36.90
2022-10-18T09:03:31.926Z,36.63
2022-10-18T09:06:03.878Z,36.73
2022-10-18T09:08:47.276Z,36.76
2022-10-18T09:11:25.847Z,36.95
2022-10-18T09:14:00.890Z,36.77
2022-10-18T09:16:31.290Z,36.63
2022-10-18T09:19:03.780Z,36.67
2022-10-18T09:21:36.495Z,36.96
2022-10-18T09:24:06.607Z,36.58
2022-10-18T09:26:37.753Z,36.67
2022-10-18T09:29:10.798Z,36.66
2022-10-18T09:31:43.385Z,36.45
2022-10-18T09:34:14.600Z,36.03
2022-10-18T09:36:42.657Z,36.29
2022-10-18T09:39:12.614Z,36.10
2022-10-18T09:41:42.068Z,36.06
2022-10-18T09:44:14.427Z,36.20
2022-10-18T09:46:43.721Z,35.80
2022-10-18T09:49:16.540Z,35.86
2022-10-18T09:51:44.587Z,35.83
2022-10-18T09:54:18.621Z,35.67
2022-10-18T09:56:48.611Z,35.76
2022-10-18T09:59:29.651Z,35.57
2022-10-18T10:01:57.654Z,35.73
2022-10-18T10:04:26.971Z,35.46
2022-10-18T10:06:55.978Z,35.57
2022-10-18T10:09:27.254Z,35.22
2022-10-18T10:11:55.744Z,35.45
2022-10-18T10:14:26.281Z,35.11
2022-10-18T10:16:55.497Z,35.37
2022-10-18T10:19:32.511Z,34.98
2022-10-18T10:22:03.623Z,35.30
2022-10-18T10:24:36.442Z,34.90
2022-10-18T10:27:05.895Z,35.16
2022-10-18T10:30:01.494Z,34.67
2022-10-18T10:32:32.918Z,34.69
2022-10-18T10:35:02.263Z,34.95
2022-10-18T10:37:35.034Z,34.76
2022-10-18T10:40:19.335Z,34.43
2022-10-18T10:43:32.840Z,34.41
2022-10-18T10:46:04.791Z,34.41
2022-10-18T10:48:33.837Z,34.43
2022-10-18T10:51:05.697Z,34.56
2022-10-18T10:53:39.021Z,34.31
2022-10-18T10:56:07.551Z,34.62
2022-10-18T10:58:37.435Z,34.31
2022-10-18T11:01:25.925Z,34.13
2022-10-18T11:03:55.290Z,34.41
2022-10-18T11:06:45.889Z,34.25
2022-10-18T11:09:32.294Z,34.31
2022-10-18T11:12:04.216Z,34.19
2022-10-18T11:14:33.422Z,34.28
2022-10-18T11:17:08.302Z,34.35
2022-10-18T11:19:40.286Z,34.23
2022-10-18T11:22:12.482Z,33.81
2022-10-18T11:24:40.425Z,34.26
2022-10-18T11:27:11.911Z,33.95
2022-10-18T11:29:44.765Z,34.00
2022-10-18T11:32:15.145Z,33.99
2022-10-18T11:35:00.978Z,33.79
2022-10-18T11:37:54.887Z,33.77
2022-10-18T11:40:39.003Z,33.58
2022-10-18T11:43:08.903Z,33.91
2022-10-18T11:45:40.520Z,33.69
2022-10-18T11:48:17.046Z,33.71
2022-10-18T11:50:48.787Z,33.77
2022-10-18T11:53:21.677Z,33.50
2022-10-18T11:55:57.182Z,33.62
2022-10-18T11:58:36.567Z,33.56
2022-10-18T12:01:07.440Z,33.69
2022-10-18T12:03:36.844Z,33.78
2022-10-18T12:06:07.009Z,33.51
2022-10-18T12:08:37.393Z,33.47
2022-10-18T12:11:10.118Z,33.46
2022-10-18T12:13:40.311Z,33.52
2022-10-18T12:16:08.732Z,33.53
2022-10-18T12:18:37.073Z,33.39
2022-10-18T12:21:05.172Z,33.40
2022-10-18T12:23:39.489Z,33.47
2022-10-18T12:26:08.215Z,33.55
2022-10-18T12:28:42.589Z,33.30
2022-10-18T12:31:16.213Z,33.45
2022-10-18T12:33:46.486Z,33.22
2022-10-18T12:36:22.647Z,33.11
2022-10-18T12:38:53.729Z,33.12
2022-10-18T12:41:23.167Z,33.09
2022-10-18T12:43:54.830Z,32.77
2022-10-18T12:46:23.961Z,33.21
2022-10-18T12:49:00.997Z,33.27
2022-10-18T12:51:28.917Z,33.14
2022-10-18T12:54:11.216Z,32.92
2022-10-18T12:56:42.022Z,32.83
2022-10-18T12:59:55.661Z,33.07
2022-10-18T13:02:35.750Z,32.76
2022-10-18T13:05:33.683Z,33.08
2022-10-18T13:08:39.407Z,32.83
2022-10-18T13:11:36.958Z,32.76
2022-10-18T13:15:00.558Z,32.87
2022-10-18T13:17:37.407Z,32.84
2022-10-18T13:20:31.261Z,32.86
2022-10-18T13:25:53.020Z,32.66
2022-10-18T13:28:26.828Z,32.64
2022-10-18T13:30:56.341Z,32.62
2022-10-18T13:33:32.301Z,32.59
2022-10-18T13:36:00.785Z,32.65
2022-10-18T13:38:40.901Z,32.65
2022-10-18T13:41:10.149Z,32.58
2022-10-18T13:44:17.491Z,32.32
2022-10-18T13:47:24.835Z,32.36
2022-10-18T13:49:59.795Z,32.50
2022-10-18T13:52:30.241Z,32.50
2022-10-18T13:55:05.823Z,32.43
2022-10-18T13:57:44.239Z,32.38
2022-10-18T14:00:49.267Z,32.25
2022-10-18T14:03:57.385Z,32.17
2022-10-18T14:06:25.055Z,32.52
2022-10-18T14:08:55.320Z,32.27
2022-10-18T14:11:26.335Z,32.18
2022-10-18T14:13:56.625Z,32.05
2022-10-18T14:16:31.634Z,32.23
2022-10-18T14:19:06.032Z,32.31
2022-10-18T14:21:36.393Z,32.19
2022-10-18T14:24:04.505Z,32.06
2022-10-18T14:26:33.187Z,32.13
2022-10-18T14:29:05.744Z,31.88
2022-10-18T14:31:33.902Z,31.99
2022-10-18T14:34:03.269Z,31.63
2022-10-18T14:36:32.718Z,32.00
2022-10-18T14:39:01.453Z,31.73
2022-10-18T14:41:30.629Z,31.89
2022-10-18T14:44:13.267Z,31.75
2022-10-18T14:46:43.297Z,31.71
2022-10-18T14:49:13.354Z,31.79
2022-10-18T14:51:43.954Z,31.71
2022-10-18T14:54:16.954Z,31.83
2022-10-18T14:56:45.609Z,31.78
2022-10-18T14:59:15.867Z,31.92
2022-10-18T15:01:45.261Z,31.69
2022-10-18T15:04:14.656Z,31.51
2022-10-18T15:06:44.515Z,31.53
2022-10-18T15:09:12.796Z,31.85
2022-10-18T15:11:42.062Z,31.66
2022-10-18T15:14:14.365Z,31.63
2022-10-18T15:16:43.025Z,31.86
2022-10-18T15:19:29.311Z,31.86
2022-10-18T15:24:47.285Z,32.05
2022-10-18T15:27:17.111Z,31.87
2022-10-18T15:29:44.992Z,31.98
2022-10-18T15:32:19.065Z,32.05
2022-10-18T15:34:48.409Z,31.94
2022-10-18T15:37:18.618Z,32.13
2022-10-18T15:39:46.535Z,32.01
2022-10-18T15:42:38.158Z,32.09
2022-10-18T15:45:34.407Z,32.03
2022-10-18T15:48:04.750Z,32.11
2022-10-18T15:50:43.513Z,32.06
2022-10-18T15:53:35.097Z,32.12
2022-10-18T15:56:05.203Z,32.43
2022-10-18T15:58:40.689Z,32.44
2022-10-18T16:01:12.179Z,32.32
2022-10-18T16:03:41.065Z,32.37
2022-10-18T16:06:13.432Z,32.52
2022-10-18T16:08:46.168Z,32.35
2022-10-18T16:11:15.829Z,32.61
2022-10-18T16:13:44.651Z,32.46
2022-10-18T16:16:14.254Z,32.53
2022-10-18T16:18:43.079Z,32.67
2022-10-18T16:21:17.636Z,32.69
2022-10-18T16:23:46.071Z,32.39
2022-10-18T16:26:14.304Z,32.46
2022-10-18T16:28:43.038Z,32.51
2022-10-18T16:31:11.805Z,32.78
2022-10-18T16:33:40.441Z,32.40
2022-10-18T16:36:08.498Z,32.53
2022-10-18T16:38:39.174Z,32.68
2022-10-18T16:41:07.832Z,32.79
2022-10-18T16:43:36.672Z,32.74
2022-10-18T16:46:05.089Z,32.65
2022-10-18T16:48:33.913Z,32.82
2022-10-18T16:51:02.223Z,32.63
2022-10-18T16:53:45.027Z,32.83
2022-10-18T16:56:20.491Z,32.86
2022-10-18T16:58:49.253Z,32.71
2022-10-18T17:01:18.225Z,32.89
2022-10-18T17:03:46.991Z,32.65
2022-10-18T17:06:15.705Z,32.86
2022-10-18T17:08:45.199Z,32.70
2022-10-18T17:11:15.129Z,33.03
2022-10-18T17:13:44.319Z,32.75
2022-10-18T17:16:20.877Z,33.07
2022-10-18T17:18:49.616Z,33.20
2022-10-18T17:21:17.649Z,32.95
2022-10-18T17:23:46.313Z,32.76
2022-10-18T17:26:28.277Z,32.97
2022-10-18T17:29:04.681Z,33.18
2022-10-18T17:31:32.689Z,33.08
2022-10-18T17:34:01.943Z,32.96
2022-10-18T17:36:30.824Z,33.02
2022-10-18T17:38:59.524Z,33.21
2022-10-18T17:41:28.846Z,33.15
2022-10-18T17:43:57.595Z,33.08
2022-10-18T17:46:25.559Z,33.17
2022-10-18T17:48:56.339Z,33.33
2022-10-18T17:51:24.346Z,33.00
2022-10-18T17:53:53.072Z,33.21
2022-10-18T17:56:23.261Z,33.26
2022-10-18T17:58:54.325Z,33.38
2022-10-18T18:01:23.226Z,33.13
2022-10-18T18:03:52.228Z,33.17
2022-10-18T18:06:25.277Z,33.33
2022-10-18T18:08:54.519Z,33.15
2022-10-18T18:11:23.257Z,33.45
2022-10-18T18:13:57.627Z,33.50
2022-10-18T18:16:27.536Z,33.17
2022-10-18T18:18:57.551Z,33.20
2022-10-18T18:21:27.032Z,33.40
2022-10-18T18:24:00.276Z,33.38
2022-10-18T18:26:33.309Z,33.31
2022-10-18T18:29:04.047Z,33.20
2022-10-18T18:31:38.711Z,33.33
2022-10-18T18:34:10.661Z,33.45
2022-10-18T18:36:40.820Z,33.25
2022-10-18T18:41:39.313Z,33.33
2022-10-18T18:44:08.918Z,33.23
2022-10-18T18:46:40.380Z,33.11
2022-10-18T18:49:08.442Z,33.39
2022-10-18T18:51:39.395Z,33.32
2022-10-18T18:54:07.464Z,33.39
2022-10-18T18:56:40.175Z,33.17
2022-10-18T18:59:11.663Z,33.37
2022-10-18T19:01:40.546Z,33.46
2022-10-18T19:04:09.204Z,33.12
2022-10-18T19:06:39.437Z,33.08
2022-10-18T19:09:12.231Z,33.24
2022-10-18T19:11:41.372Z,33.30
2022-10-18T19:14:10.741Z,33.14
2022-10-18T19:16:40.487Z,33.17
2022-10-18T19:19:09.241Z,33.29
2022-10-18T19:21:40.350Z,33.16
2022-10-18T19:24:08.320Z,33.49
2022-10-18T19:26:38.181Z,33.24
2022-10-18T19:29:08.690Z,33.69
2022-10-18T19:31:40.380Z,33.26
2022-10-18T19:34:09.502Z,33.73
2022-10-18T19:36:38.398Z,33.41
2022-10-18T19:39:06.379Z,33.76
2022-10-18T19:41:35.222Z,33.86
2022-10-18T19:44:03.174Z,33.80
2022-10-18T19:46:31.974Z,33.62
2022-10-18T19:49:01.301Z,33.72
2022-10-18T19:51:30.048Z,33.61
2022-10-18T19:53:58.281Z,33.48
2022-10-18T19:56:28.867Z,33.67
2022-10-18T19:58:57.301Z,33.65
2022-10-18T20:01:26.365Z,33.67
2022-10-18T20:03:54.415Z,33.32
2022-10-18T20:06:26.362Z,33.67
2022-10-18T20:08:54.433Z,33.57
2022-10-18T20:11:23.935Z,33.75
2022-10-18T20:13:51.880Z,33.33
2022-10-18T20:16:26.939Z,33.46
2022-10-18T20:18:56.679Z,33.58
2022-10-18T20:21:27.389Z,33.45
2022-10-18T20:23:55.376Z,33.37
2022-10-18T20:26:25.424Z,33.54
2022-10-18T20:28:56.627Z,33.59
2022-10-18T20:31:26.103Z,33.20
2022-10-18T20:33:57.621Z,33.70
2022-10-18T20:36:34.463Z,33.39
2022-10-18T20:39:03.667Z,33.79
2022-10-18T20:41:34.850Z,33.44
2022-10-18T20:44:04.900Z,33.52
2022-10-18T20:46:37.637Z,33.24
2022-10-18T20:49:09.815Z,33.55
2022-10-18T20:51:47.428Z,33.21
2022-10-18T20:54:26.408Z,33.37
2022-10-18T20:56:56.871Z,33.19
2022-10-18T20:59:27.363Z,33.28
2022-10-18T21:01:59.754Z,33.17
2022-10-18T21:04:29.120Z,33.04
2022-10-18T21:07:04.403Z,33.59
2022-10-18T21:09:35.866Z,33.08
2022-10-18T21:12:06.516Z,33.47
2022-10-18T21:14:35.615Z,33.31
2022-10-18T21:17:05.309Z,33.19
2022-10-18T21:19:35.022Z,33.17
2022-10-18T21:22:05.139Z,33.26
2022-10-18T21:24:34.659Z,33.06
2022-10-18T21:27:03.604Z,33.49
2022-10-18T21:29:33.424Z,33.51
2022-10-18T21:32:02.828Z,33.35
2022-10-18T21:34:31.517Z,33.40
2022-10-18T21:37:00.736Z,33.55
2022-10-18T21:39:30.761Z,33.47
2022-10-18T21:41:58.656Z,33.48
2022-10-18T21:44:28.292Z,33.31
2022-10-18T21:46:57.301Z,33.18
2022-10-18T21:49:30.394Z,33.17
2022-10-18T21:52:03.423Z,33.24
2022-10-18T21:54:34.581Z,33.32
2022-10-18T21:57:04.080Z,33.21
2022-10-18T21:59:35.312Z,33.13
2022-10-18T22:02:04.206Z,33.31
2022-10-18T22:04:36.474Z,33.19
2022-10-18T22:07:05.863Z,33.53
2022-10-18T22:09:37.236Z,33.02
2022-10-18T22:12:10.634Z,33.21
2022-10-18T22:14:39.027Z,33.47
2022-10-18T22:17:08.331Z,33.12
2022-10-18T22:19:37.861Z,33.54
2022-10-18T22:22:06.954Z,33.45
2022-10-18T22:24:37.446Z,33.20
2022-10-18T22:27:05.475Z,33.50
2022-10-18T22:29:34.631Z,33.14
2022-10-18T22:32:02.664Z,33.25
2022-10-18T22:34:30.629Z,33.47
2022-10-18T22:36:59.702Z,33.23
2022-10-18T22:39:29.369Z,33.31
2022-10-18T22:41:59.761Z,33.45
2022-10-18T22:44:29.681Z,33.37
2022-10-18T22:46:58.757Z,33.44
2022-10-18T22:49:27.876Z,33.51
2022-10-18T22:51:58.859Z,33.18
2022-10-18T22:54:30.545Z,33.22
2022-10-18T22:57:01.207Z,33.20
2022-10-18T22:59:30.638Z,33.49
2022-10-18T23:02:00.587Z,33.63
2022-10-18T23:04:29.960Z,33.14
2022-10-18T23:06:57.869Z,33.35
2022-10-18T23:09:31.117Z,33.26
2022-10-18T23:12:01.494Z,33.34
2022-10-18T23:14:30.745Z,33.57
2022-10-18T23:16:58.741Z,33.43
2022-10-18T23:19:27.952Z,33.45
2022-10-18T23:21:59.712Z,33.68
2022-10-18T23:24:27.605Z,33.64
2022-10-18T23:26:55.541Z,33.28
2022-10-18T23:29:28.426Z,33.42
2022-10-18T23:31:57.576Z,33.29
2022-10-18T23:34:27.172Z,33.60
2022-10-18T23:36:58.874Z,33.59
2022-10-18T23:39:28.180Z,33.73
2022-10-18T23:41:56.156Z,33.41
2022-10-18T23:44:25.526Z,33.51
2022-10-18T23:46:53.520Z,33.55
2022-10-18T23:49:21.461Z,33.66
2022-10-18T23:51:49.408Z,33.37
2022-10-18T23:54:17.358Z,33.84
2022-10-18T23:56:45.596Z,33.99
2022-10-18T23:59:13.841Z,33.76
