createdAt,value
2023-01-27T00:00:14.895Z,0.99
2023-01-27T00:01:14.432Z,1.02
2023-01-27T00:02:14.475Z,1.02
2023-01-27T00:03:14.469Z,1.00
2023-01-27T00:04:14.395Z,0.99
2023-01-27T00:05:14.395Z,1.00
2023-01-27T00:06:14.378Z,1.00
2023-01-27T00:07:14.381Z,0.98
2023-01-27T00:08:14.370Z,0.98
2023-01-27T00:09:14.352Z,0.96
2023-01-27T00:10:14.708Z,0.95
2023-01-27T00:11:14.355Z,0.95
2023-01-27T00:12:14.321Z,0.95
2023-01-27T00:13:14.321Z,0.95
2023-01-27T00:14:14.315Z,0.98
2023-01-27T00:15:14.281Z,0.98
2023-01-27T00:16:14.311Z,0.96
2023-01-27T00:17:14.302Z,0.95
2023-01-27T00:18:14.251Z,0.95
2023-01-27T00:19:14.271Z,0.98
2023-01-27T00:20:14.423Z,0.99
2023-01-27T00:21:14.220Z,0.96
2023-01-27T00:22:14.217Z,0.95
2023-01-27T00:23:14.211Z,0.98
2023-01-27T00:24:14.269Z,0.99
2023-01-27T00:25:14.196Z,0.99
2023-01-27T00:26:14.170Z,0.99
2023-01-27T00:27:14.181Z,1.00
2023-01-27T00:28:14.160Z,1.04
2023-01-27T00:29:14.141Z,1.02
2023-01-27T00:30:14.362Z,1.00
2023-01-27T00:31:14.228Z,0.99
2023-01-27T00:32:14.100Z,0.98
2023-01-27T00:33:14.112Z,0.98
2023-01-27T00:34:14.101Z,0.96
2023-01-27T00:35:14.100Z,0.93
2023-01-27T00:36:14.062Z,0.93
2023-01-27T00:37:14.072Z,0.92
2023-01-27T00:38:14.050Z,0.92
2023-01-27T00:39:14.041Z,0.92
2023-01-27T00:40:14.324Z,0.93
2023-01-27T00:41:14.044Z,0.95
2023-01-27T00:42:14.001Z,0.96
2023-01-27T00:43:14.002Z,0.99
2023-01-27T00:44:13.983Z,1.00
2023-01-27T00:45:13.980Z,1.00
2023-01-27T00:46:14.010Z,0.99
2023-01-27T00:47:13.963Z,0.99
2023-01-27T00:48:13.951Z,0.98
2023-01-27T00:49:13.952Z,0.99
2023-01-27T00:50:14.121Z,0.99
2023-01-27T00:51:13.949Z,0.99
2023-01-27T00:52:13.921Z,0.96
2023-01-27T00:53:13.892Z,0.96
2023-01-27T00:54:13.892Z,0.98
2023-01-27T00:55:13.880Z,0.96
2023-01-27T00:56:13.891Z,0.98
2023-01-27T00:57:13.864Z,0.95
2023-01-27T00:58:13.861Z,0.98
2023-01-27T00:59:13.867Z,1.00
2023-01-27T01:00:14.135Z,1.02
2023-01-27T01:01:13.823Z,1.04
2023-01-27T01:02:13.802Z,1.06
2023-01-27T01:03:13.812Z,1.04
2023-01-27T01:04:13.772Z,1.02
2023-01-27T01:05:13.799Z,1.02
2023-01-27T01:06:13.759Z,1.02
2023-01-27T01:07:13.752Z,1.04
2023-01-27T01:08:13.732Z,1.06
2023-01-27T01:09:13.722Z,1.04
2023-01-27T01:10:14.099Z,1.04
2023-01-27T01:11:13.711Z,1.06
2023-01-27T01:12:13.700Z,1.04
2023-01-27T01:13:13.683Z,1.04
2023-01-27T01:14:13.663Z,0.99
2023-01-27T01:15:13.700Z,0.98
2023-01-27T01:16:13.725Z,0.96
2023-01-27T01:17:13.655Z,0.93
2023-01-27T01:18:13.641Z,0.93
2023-01-27T01:19:13.640Z,0.92
2023-01-27T01:20:13.979Z,0.93
2023-01-27T01:21:13.634Z,0.95
2023-01-27T01:22:13.608Z,0.95
2023-01-27T01:23:13.589Z,0.95
2023-01-27T01:24:13.657Z,0.95
2023-01-27T01:25:13.592Z,0.96
2023-01-27T01:26:13.552Z,0.95
2023-01-27T01:27:13.549Z,0.96
2023-01-27T01:28:13.522Z,0.98
2023-01-27T01:29:13.543Z,0.96
2023-01-27T01:30:13.798Z,0.96
2023-01-27T01:31:13.519Z,0.98
2023-01-27T01:32:13.483Z,0.99
2023-01-27T01:33:13.483Z,0.98
2023-01-27T01:34:13.490Z,1.02
2023-01-27T01:35:13.470Z,1.04
2023-01-27T01:36:13.461Z,1.06
2023-01-27T01:37:13.445Z,1.08
2023-01-27T01:38:13.423Z,1.08
2023-01-27T01:39:13.453Z,1.10
2023-01-27T01:40:13.677Z,1.10
2023-01-27T01:41:13.400Z,1.10
2023-01-27T01:42:13.400Z,1.11
2023-01-27T01:43:13.382Z,1.13
2023-01-27T01:44:13.373Z,1.16
2023-01-27T01:45:13.395Z,1.17
2023-01-27T01:46:13.418Z,1.18
2023-01-27T01:47:13.333Z,1.21
2023-01-27T01:48:13.345Z,1.25
2023-01-27T01:49:13.324Z,1.21
2023-01-27T01:50:13.619Z,1.21
2023-01-27T01:51:13.293Z,1.20
2023-01-27T01:52:13.314Z,1.18
2023-01-27T01:53:13.287Z,1.20
2023-01-27T01:54:13.272Z,1.18
2023-01-27T01:55:13.663Z,1.17
2023-01-27T01:56:13.233Z,1.16
2023-01-27T01:57:13.247Z,1.18
2023-01-27T01:58:13.224Z,1.18
2023-01-27T01:59:13.226Z,1.17
2023-01-27T02:00:13.456Z,1.21
2023-01-27T02:01:13.222Z,1.20
2023-01-27T02:02:13.201Z,1.21
2023-01-27T02:03:13.183Z,1.21
2023-01-27T02:04:13.172Z,1.24
2023-01-27T02:05:13.401Z,1.26
2023-01-27T02:06:13.134Z,1.28
2023-01-27T02:07:13.144Z,1.28
2023-01-27T02:08:13.134Z,1.28
2023-01-27T02:09:13.104Z,1.26
2023-01-27T02:10:13.490Z,1.28
2023-01-27T02:11:13.075Z,1.28
2023-01-27T02:12:13.087Z,1.29
2023-01-27T02:13:13.088Z,1.29
2023-01-27T02:14:13.064Z,1.31
2023-01-27T02:15:13.370Z,1.32
2023-01-27T02:16:13.044Z,1.29
2023-01-27T02:17:13.025Z,1.32
2023-01-27T02:18:13.045Z,1.32
2023-01-27T02:19:12.994Z,1.34
2023-01-27T02:20:12.995Z,1.34
2023-01-27T02:21:12.988Z,1.35
2023-01-27T02:22:12.983Z,1.36
2023-01-27T02:23:12.982Z,1.34
2023-01-27T02:24:12.984Z,1.34
2023-01-27T02:25:13.144Z,1.32
2023-01-27T02:26:12.924Z,1.31
2023-01-27T02:27:12.915Z,1.31
2023-01-27T02:28:12.918Z,1.34
2023-01-27T02:29:12.896Z,1.32
2023-01-27T02:30:12.911Z,1.34
2023-01-27T02:31:12.964Z,1.36
2023-01-27T02:32:12.866Z,1.36
2023-01-27T02:33:12.856Z,1.38
2023-01-27T02:34:12.846Z,1.39
2023-01-27T02:35:13.076Z,1.42
2023-01-27T02:36:12.840Z,1.42
2023-01-27T02:37:12.808Z,1.39
2023-01-27T02:38:12.831Z,1.38
2023-01-27T02:39:12.800Z,1.36
2023-01-27T02:40:12.795Z,1.36
2023-01-27T02:41:12.798Z,1.35
2023-01-27T02:42:12.808Z,1.31
2023-01-27T02:43:12.769Z,1.34
2023-01-27T02:44:12.771Z,1.34
2023-01-27T02:45:13.083Z,1.35
2023-01-27T02:46:12.807Z,1.38
2023-01-27T02:47:12.729Z,1.42
2023-01-27T02:48:12.720Z,1.39
2023-01-27T02:49:12.725Z,1.39
2023-01-27T02:50:12.697Z,1.42
2023-01-27T02:51:12.723Z,1.39
2023-01-27T02:52:12.702Z,1.36
2023-01-27T02:53:12.657Z,1.39
2023-01-27T02:54:12.652Z,1.36
2023-01-27T02:55:12.938Z,1.35
2023-01-27T02:56:12.648Z,1.39
2023-01-27T02:57:12.624Z,1.43
2023-01-27T02:58:12.629Z,1.44
2023-01-27T02:59:12.591Z,1.47
2023-01-27T03:00:12.615Z,1.49
2023-01-27T03:01:12.622Z,1.49
2023-01-27T03:02:12.619Z,1.50
2023-01-27T03:03:12.561Z,1.47
2023-01-27T03:04:12.558Z,1.47
2023-01-27T03:05:12.859Z,1.47
2023-01-27T03:06:12.561Z,1.47
2023-01-27T03:07:12.540Z,1.47
2023-01-27T03:08:12.522Z,1.46
2023-01-27T03:09:12.487Z,1.44
2023-01-27T03:10:12.492Z,1.46
2023-01-27T03:11:12.483Z,1.47
2023-01-27T03:12:12.457Z,1.47
2023-01-27T03:13:12.460Z,1.47
2023-01-27T03:14:12.450Z,1.50
2023-01-27T03:15:12.763Z,1.50
2023-01-27T03:16:14.540Z,1.49
2023-01-27T03:17:12.420Z,1.46
2023-01-27T03:18:12.427Z,1.44
2023-01-27T03:19:12.400Z,1.46
2023-01-27T03:20:12.430Z,1.43
2023-01-27T03:21:12.389Z,1.39
2023-01-27T03:22:12.370Z,1.39
2023-01-27T03:23:12.353Z,1.35
2023-01-27T03:24:12.365Z,1.39
2023-01-27T03:25:12.751Z,1.42
2023-01-27T03:26:12.348Z,1.42
2023-01-27T03:27:12.321Z,1.39
2023-01-27T03:28:12.302Z,1.42
2023-01-27T03:29:12.309Z,1.42
2023-01-27T03:30:12.272Z,1.39
2023-01-27T03:31:12.356Z,1.42
2023-01-27T03:32:12.296Z,1.43
2023-01-27T03:33:12.261Z,1.44
2023-01-27T03:34:12.230Z,1.46
2023-01-27T03:35:12.449Z,1.49
2023-01-27T03:36:12.218Z,1.50
2023-01-27T03:37:12.199Z,1.50
2023-01-27T03:38:12.198Z,1.53
2023-01-27T03:39:12.197Z,1.54
2023-01-27T03:40:12.182Z,1.56
2023-01-27T03:41:13.112Z,1.56
2023-01-27T03:42:12.163Z,1.57
2023-01-27T03:43:12.145Z,1.57
2023-01-27T03:44:12.153Z,1.57
2023-01-27T03:45:12.469Z,1.60
2023-01-27T03:46:13.091Z,1.57
2023-01-27T03:47:12.110Z,1.57
2023-01-27T03:48:12.093Z,1.60
2023-01-27T03:49:12.080Z,1.56
2023-01-27T03:50:12.088Z,1.57
2023-01-27T03:51:12.061Z,1.56
2023-01-27T03:52:12.057Z,1.56
2023-01-27T03:53:12.040Z,1.56
2023-01-27T03:54:12.050Z,1.57
2023-01-27T03:55:12.366Z,1.57
2023-01-27T03:56:12.012Z,1.57
2023-01-27T03:57:11.991Z,1.57
2023-01-27T03:58:11.990Z,1.56
2023-01-27T03:59:11.991Z,1.53
2023-01-27T04:00:11.970Z,1.53
2023-01-27T04:01:11.987Z,1.52
2023-01-27T04:02:11.950Z,1.49
2023-01-27T04:03:11.940Z,1.50
2023-01-27T04:04:11.942Z,1.47
2023-01-27T04:05:12.371Z,1.43
2023-01-27T04:06:11.913Z,1.42
2023-01-27T04:07:11.892Z,1.38
2023-01-27T04:08:11.892Z,1.35
2023-01-27T04:09:11.900Z,1.35
2023-01-27T04:10:11.895Z,1.36
2023-01-27T04:11:11.858Z,1.35
2023-01-27T04:12:11.842Z,1.36
2023-01-27T04:13:11.833Z,1.34
2023-01-27T04:14:11.841Z,1.32
2023-01-27T04:15:12.116Z,1.34
2023-01-27T04:16:11.829Z,1.35
2023-01-27T04:17:11.794Z,1.35
2023-01-27T04:18:11.805Z,1.35
2023-01-27T04:19:11.773Z,1.36
2023-01-27T04:20:11.785Z,1.36
2023-01-27T04:21:11.763Z,1.38
2023-01-27T04:22:11.753Z,1.38
2023-01-27T04:23:11.732Z,1.38
2023-01-27T04:24:11.756Z,1.39
2023-01-27T04:25:13.392Z,1.39
2023-01-27T04:26:11.728Z,1.39
2023-01-27T04:27:11.692Z,1.39
2023-01-27T04:28:11.690Z,1.38
2023-01-27T04:29:11.663Z,1.34
2023-01-27T04:30:11.663Z,1.35
2023-01-27T04:31:11.815Z,1.34
2023-01-27T04:32:11.662Z,1.35
2023-01-27T04:33:11.622Z,1.34
2023-01-27T04:34:11.621Z,1.31
2023-01-27T04:35:11.881Z,1.31
2023-01-27T04:36:11.592Z,1.34
2023-01-27T04:37:11.604Z,1.31
2023-01-27T04:38:12.879Z,1.29
2023-01-27T04:39:11.562Z,1.29
2023-01-27T04:40:11.562Z,1.28
2023-01-27T04:41:11.539Z,1.28
2023-01-27T04:42:11.542Z,1.28
2023-01-27T04:43:11.533Z,1.31
2023-01-27T04:44:11.523Z,1.32
2023-01-27T04:45:11.919Z,1.32
2023-01-27T04:46:11.492Z,1.35
2023-01-27T04:47:11.495Z,1.35
2023-01-27T04:48:11.473Z,1.38
2023-01-27T04:49:11.469Z,1.39
2023-01-27T04:50:11.461Z,1.39
2023-01-27T04:51:11.441Z,1.36
2023-01-27T04:52:11.443Z,1.34
2023-01-27T04:53:11.413Z,1.35
2023-01-27T04:54:11.415Z,1.35
2023-01-27T04:55:11.878Z,1.35
2023-01-27T04:56:11.400Z,1.32
2023-01-27T04:57:11.409Z,1.29
2023-01-27T04:58:11.373Z,1.29
2023-01-27T04:59:11.375Z,1.29
2023-01-27T05:00:11.351Z,1.31
2023-01-27T05:01:11.342Z,1.31
2023-01-27T05:02:11.377Z,1.31
2023-01-27T05:03:11.393Z,1.28
2023-01-27T05:04:11.329Z,1.29
2023-01-27T05:05:11.751Z,1.29
2023-01-27T05:06:11.293Z,1.31
2023-01-27T05:07:11.303Z,1.31
2023-01-27T05:08:11.273Z,1.35
2023-01-27T05:09:11.262Z,1.34
2023-01-27T05:10:11.252Z,1.32
2023-01-27T05:11:11.233Z,1.35
2023-01-27T05:12:11.283Z,1.36
2023-01-27T05:13:11.214Z,1.34
2023-01-27T05:14:11.207Z,1.34
2023-01-27T05:15:11.545Z,1.31
2023-01-27T05:16:11.278Z,1.31
2023-01-27T05:17:11.224Z,1.32
2023-01-27T05:18:11.173Z,1.31
2023-01-27T05:19:11.144Z,1.31
2023-01-27T05:20:11.147Z,1.28
2023-01-27T05:21:11.124Z,1.24
2023-01-27T05:22:11.139Z,1.20
2023-01-27T05:23:11.116Z,1.17
2023-01-27T05:24:11.147Z,1.16
2023-01-27T05:25:11.685Z,1.17
2023-01-27T05:26:11.083Z,1.21
2023-01-27T05:27:11.072Z,1.24
2023-01-27T05:28:11.068Z,1.21
2023-01-27T05:29:11.078Z,1.21
2023-01-27T05:30:11.045Z,1.26
2023-01-27T05:31:11.131Z,1.28
2023-01-27T05:32:11.025Z,1.31
2023-01-27T05:33:11.016Z,1.31
2023-01-27T05:34:11.018Z,1.34
2023-01-27T05:35:11.478Z,1.35
2023-01-27T05:36:10.981Z,1.38
2023-01-27T05:37:10.972Z,1.42
2023-01-27T05:38:10.965Z,1.43
2023-01-27T05:39:10.947Z,1.44
2023-01-27T05:40:10.964Z,1.46
2023-01-27T05:41:10.922Z,1.46
2023-01-27T05:42:10.922Z,1.46
2023-01-27T05:43:11.613Z,1.47
2023-01-27T05:44:10.925Z,1.46
2023-01-27T05:45:10.885Z,1.47
2023-01-27T05:46:10.901Z,1.47
2023-01-27T05:47:10.865Z,1.49
2023-01-27T05:48:10.858Z,1.47
2023-01-27T05:49:10.848Z,1.47
2023-01-27T05:50:10.858Z,1.44
2023-01-27T05:51:13.441Z,1.44
2023-01-27T05:52:10.835Z,1.46
2023-01-27T05:53:11.745Z,1.42
2023-01-27T05:54:10.807Z,1.42
2023-01-27T05:55:11.357Z,1.36
2023-01-27T05:56:10.780Z,1.36
2023-01-27T05:57:10.832Z,1.35
2023-01-27T05:58:10.754Z,1.34
2023-01-27T05:59:10.738Z,1.32
2023-01-27T06:00:10.767Z,1.36
2023-01-27T06:01:10.724Z,1.36
2023-01-27T06:02:10.735Z,1.38
2023-01-27T06:03:10.769Z,1.38
2023-01-27T06:04:10.706Z,1.35
2023-01-27T06:05:10.737Z,1.35
2023-01-27T06:06:10.675Z,1.38
2023-01-27T06:07:10.696Z,1.36
2023-01-27T06:08:11.775Z,1.35
2023-01-27T06:09:10.678Z,1.35
2023-01-27T06:10:11.328Z,1.35
2023-01-27T06:11:10.868Z,1.36
2023-01-27T06:12:10.634Z,1.36
2023-01-27T06:13:10.597Z,1.36
2023-01-27T06:14:10.609Z,1.38
2023-01-27T06:15:10.637Z,1.43
2023-01-27T06:16:10.709Z,1.43
2023-01-27T06:17:10.595Z,1.44
2023-01-27T06:18:11.248Z,1.46
2023-01-27T06:19:10.571Z,1.46
2023-01-27T06:20:10.611Z,1.46
2023-01-27T06:21:10.543Z,1.47
2023-01-27T06:22:11.565Z,1.47
2023-01-27T06:23:10.509Z,1.49
2023-01-27T06:24:13.427Z,1.49
2023-01-27T06:25:10.534Z,1.50
2023-01-27T06:26:11.168Z,1.52
2023-01-27T06:27:10.486Z,1.49
2023-01-27T06:28:17.141Z,1.49
2023-01-27T06:29:11.436Z,1.49
2023-01-27T06:30:10.467Z,1.49
2023-01-27T06:31:10.485Z,1.49
2023-01-27T06:32:10.520Z,1.49
2023-01-27T06:33:10.395Z,1.52
2023-01-27T06:34:10.381Z,1.52
2023-01-27T06:35:10.408Z,1.53
2023-01-27T06:36:10.367Z,1.52
2023-01-27T06:37:10.356Z,1.53
2023-01-27T06:38:12.342Z,1.52
2023-01-27T06:39:10.332Z,1.50
2023-01-27T06:40:10.329Z,1.49
2023-01-27T06:41:10.329Z,1.50
2023-01-27T06:42:10.311Z,1.52
2023-01-27T06:43:10.285Z,1.53
2023-01-27T06:44:10.276Z,1.56
2023-01-27T06:45:10.285Z,1.56
2023-01-27T06:46:10.328Z,1.60
2023-01-27T06:47:10.250Z,1.54
2023-01-27T06:48:10.228Z,1.54
2023-01-27T06:49:10.225Z,1.53
2023-01-27T06:50:10.225Z,1.50
2023-01-27T06:51:10.219Z,1.52
2023-01-27T06:52:10.198Z,1.53
2023-01-27T06:53:10.196Z,1.53
2023-01-27T06:54:10.186Z,1.54
2023-01-27T06:55:10.167Z,1.54
2023-01-27T06:56:10.168Z,1.56
2023-01-27T06:57:10.146Z,1.56
2023-01-27T06:58:10.134Z,1.56
2023-01-27T06:59:10.147Z,1.60
2023-01-27T07:00:10.110Z,1.57
2023-01-27T07:01:10.147Z,1.57
2023-01-27T07:02:10.088Z,1.56
2023-01-27T07:03:10.077Z,1.60
2023-01-27T07:04:10.078Z,1.61
2023-01-27T07:05:10.081Z,1.60
2023-01-27T07:06:10.064Z,1.60
2023-01-27T07:07:10.037Z,1.57
2023-01-27T07:08:10.027Z,1.57
2023-01-27T07:09:10.019Z,1.54
2023-01-27T07:10:10.006Z,1.56
2023-01-27T07:11:10.019Z,1.57
2023-01-27T07:12:09.987Z,1.60
2023-01-27T07:13:10.582Z,1.60
2023-01-27T07:14:10.703Z,1.60
2023-01-27T07:15:11.030Z,1.61
2023-01-27T07:16:10.019Z,1.63
2023-01-27T07:17:10.615Z,1.63
2023-01-27T07:18:09.936Z,1.63
2023-01-27T07:19:09.938Z,1.63
2023-01-27T07:20:09.913Z,1.64
2023-01-27T07:21:09.872Z,1.67
2023-01-27T07:22:09.861Z,1.68
2023-01-27T07:23:09.867Z,1.68
2023-01-27T07:24:09.930Z,1.70
2023-01-27T07:25:09.831Z,1.67
2023-01-27T07:26:23.186Z,1.68
2023-01-27T07:27:11.001Z,1.67
2023-01-27T07:28:09.802Z,1.67
2023-01-27T07:29:09.811Z,1.68
2023-01-27T07:30:09.771Z,1.70
2023-01-27T07:31:10.035Z,1.70
2023-01-27T07:32:09.763Z,1.67
2023-01-27T07:33:10.713Z,1.67
2023-01-27T07:34:09.736Z,1.68
2023-01-27T07:35:09.746Z,1.68
2023-01-27T07:36:09.727Z,1.70
2023-01-27T07:37:09.729Z,1.67
2023-01-27T07:38:09.693Z,1.70
2023-01-27T07:39:09.702Z,1.71
2023-01-27T07:40:09.673Z,1.74
2023-01-27T07:41:09.662Z,1.75
2023-01-27T07:42:09.643Z,1.75
2023-01-27T07:43:09.641Z,1.77
2023-01-27T07:44:09.643Z,1.75
2023-01-27T07:45:09.675Z,1.75
2023-01-27T07:46:09.713Z,1.77
2023-01-27T07:47:09.605Z,1.77
2023-01-27T07:48:09.601Z,1.79
2023-01-27T07:49:09.606Z,1.81
2023-01-27T07:50:09.576Z,1.82
2023-01-27T07:51:09.575Z,1.82
2023-01-27T07:52:09.564Z,1.83
2023-01-27T07:53:09.551Z,1.82
2023-01-27T07:54:09.550Z,1.85
2023-01-27T07:55:09.526Z,1.86
2023-01-27T07:56:09.505Z,1.85
2023-01-27T07:57:09.522Z,1.83
2023-01-27T07:58:09.485Z,1.83
2023-01-27T07:59:09.486Z,1.83
2023-01-27T08:00:09.473Z,1.82
2023-01-27T08:01:09.542Z,1.83
2023-01-27T08:02:09.473Z,1.77
2023-01-27T08:03:09.482Z,1.79
2023-01-27T08:04:09.423Z,1.79
2023-01-27T08:05:09.421Z,1.77
2023-01-27T08:06:09.403Z,1.75
2023-01-27T08:07:09.403Z,1.75
2023-01-27T08:08:09.387Z,1.77
2023-01-27T08:09:09.425Z,1.77
2023-01-27T08:10:09.406Z,1.77
2023-01-27T08:11:09.353Z,1.75
2023-01-27T08:12:09.352Z,1.77
2023-01-27T08:13:09.391Z,1.75
2023-01-27T08:14:10.054Z,1.75
2023-01-27T08:15:09.324Z,1.77
2023-01-27T08:16:10.044Z,1.75
2023-01-27T08:17:09.318Z,1.75
2023-01-27T08:18:10.388Z,1.77
2023-01-27T08:19:09.345Z,1.81
2023-01-27T08:20:09.967Z,1.79
2023-01-27T08:21:09.278Z,1.82
2023-01-27T08:22:10.268Z,1.82
2023-01-27T08:23:09.371Z,1.83
2023-01-27T08:24:09.976Z,1.83
2023-01-27T08:25:09.313Z,1.83
2023-01-27T08:26:09.917Z,1.82
2023-01-27T08:27:09.204Z,1.82
2023-01-27T08:28:09.935Z,1.83
2023-01-27T08:29:09.193Z,1.81
2023-01-27T08:30:09.879Z,1.82
2023-01-27T08:31:09.168Z,1.85
2023-01-27T08:32:10.120Z,1.85
2023-01-27T08:33:09.143Z,1.85
2023-01-27T08:34:10.587Z,1.82
2023-01-27T08:35:09.105Z,1.82
2023-01-27T08:36:10.077Z,1.77
2023-01-27T08:37:09.110Z,1.72
2023-01-27T08:38:10.060Z,1.70
2023-01-27T08:39:09.077Z,1.72
2023-01-27T08:40:09.076Z,1.75
2023-01-27T08:41:09.066Z,1.79
2023-01-27T08:42:09.744Z,1.77
2023-01-27T08:43:09.060Z,1.75
2023-01-27T08:44:09.723Z,1.77
2023-01-27T08:45:09.014Z,1.77
2023-01-27T08:46:09.721Z,1.79
2023-01-27T08:47:09.014Z,1.79
2023-01-27T08:48:09.931Z,1.82
2023-01-27T08:49:08.975Z,1.81
2023-01-27T08:50:08.954Z,1.79
2023-01-27T08:51:08.948Z,1.82
2023-01-27T08:52:10.386Z,1.82
2023-01-27T08:53:08.944Z,1.82
2023-01-27T08:54:09.619Z,1.83
2023-01-27T08:55:08.908Z,1.85
2023-01-27T08:56:08.904Z,1.83
2023-01-27T08:57:08.894Z,1.81
2023-01-27T08:58:09.074Z,1.81
2023-01-27T08:59:08.855Z,1.82
2023-01-27T09:00:09.294Z,1.86
2023-01-27T09:01:08.851Z,1.88
2023-01-27T09:02:08.995Z,1.86
2023-01-27T09:03:08.816Z,1.88
2023-01-27T09:04:08.806Z,1.89
2023-01-27T09:05:08.808Z,1.88
2023-01-27T09:06:08.785Z,1.86
2023-01-27T09:07:09.734Z,1.85
2023-01-27T09:08:08.766Z,1.83
2023-01-27T09:09:11.235Z,1.82
2023-01-27T09:10:14.485Z,1.83
2023-01-27T09:11:09.735Z,1.86
2023-01-27T09:12:08.727Z,1.88
2023-01-27T09:13:08.714Z,1.89
2023-01-27T09:14:08.729Z,1.90
2023-01-27T09:15:08.699Z,1.93
2023-01-27T09:16:08.730Z,1.92
2023-01-27T09:17:08.675Z,1.93
2023-01-27T09:18:08.716Z,1.93
2023-01-27T09:19:08.689Z,1.95
2023-01-27T09:20:08.645Z,1.98
2023-01-27T09:21:08.657Z,1.95
2023-01-27T09:22:08.629Z,1.98
2023-01-27T09:23:08.613Z,1.98
2023-01-27T09:24:08.628Z,1.98
2023-01-27T09:25:08.607Z,1.95
2023-01-27T09:26:08.577Z,1.93
2023-01-27T09:27:08.574Z,1.93
2023-01-27T09:28:08.556Z,1.93
2023-01-27T09:29:08.545Z,1.95
2023-01-27T09:30:08.546Z,1.98
2023-01-27T09:31:09.319Z,2.00
2023-01-27T09:32:08.591Z,2.01
2023-01-27T09:33:10.083Z,2.00
2023-01-27T09:34:08.505Z,1.98
2023-01-27T09:35:08.576Z,2.00
2023-01-27T09:36:08.496Z,1.98
2023-01-27T09:37:09.478Z,1.98
2023-01-27T09:38:08.457Z,1.98
2023-01-27T09:39:09.167Z,1.98
2023-01-27T09:40:08.446Z,2.01
2023-01-27T09:41:09.545Z,2.02
2023-01-27T09:42:08.466Z,2.05
2023-01-27T09:43:08.847Z,2.05
2023-01-27T09:44:08.406Z,2.07
2023-01-27T09:45:08.457Z,2.09
2023-01-27T09:46:08.551Z,2.11
2023-01-27T09:47:08.416Z,2.11
2023-01-27T09:48:08.358Z,2.12
2023-01-27T09:49:08.370Z,2.12
2023-01-27T09:50:08.326Z,2.14
2023-01-27T09:51:08.328Z,2.15
2023-01-27T09:52:08.339Z,2.19
2023-01-27T09:53:08.335Z,2.22
2023-01-27T09:54:08.320Z,2.22
2023-01-27T09:55:08.297Z,2.23
2023-01-27T09:56:08.296Z,2.27
2023-01-27T09:57:08.288Z,2.29
2023-01-27T09:58:08.300Z,2.29
2023-01-27T09:59:08.263Z,2.32
2023-01-27T10:00:08.226Z,2.33
2023-01-27T10:01:08.270Z,2.36
2023-01-27T10:02:08.236Z,2.36
2023-01-27T10:03:08.228Z,2.37
2023-01-27T10:04:08.207Z,2.37
2023-01-27T10:05:08.188Z,2.37
2023-01-27T10:06:08.192Z,2.38
2023-01-27T10:07:08.159Z,2.41
2023-01-27T10:08:08.157Z,2.43
2023-01-27T10:09:08.169Z,2.47
2023-01-27T10:10:08.136Z,2.48
2023-01-27T10:11:08.117Z,2.50
2023-01-27T10:12:08.144Z,2.55
2023-01-27T10:13:08.108Z,2.56
2023-01-27T10:14:08.076Z,2.55
2023-01-27T10:15:08.089Z,2.51
2023-01-27T10:16:08.083Z,2.56
2023-01-27T10:17:08.057Z,2.55
2023-01-27T10:18:08.039Z,2.56
2023-01-27T10:19:08.039Z,2.58
2023-01-27T10:20:08.024Z,2.61
2023-01-27T10:21:08.006Z,2.62
2023-01-27T10:22:08.019Z,2.66
2023-01-27T10:23:07.987Z,2.69
2023-01-27T10:24:07.988Z,2.71
2023-01-27T10:25:07.969Z,2.73
2023-01-27T10:26:07.947Z,2.71
2023-01-27T10:27:08.922Z,2.76
2023-01-27T10:28:07.927Z,2.77
2023-01-27T10:29:07.932Z,2.81
2023-01-27T10:30:07.919Z,2.81
2023-01-27T10:31:07.958Z,2.86
2023-01-27T10:32:07.923Z,2.86
2023-01-27T10:33:07.888Z,2.86
2023-01-27T10:34:07.875Z,2.86
2023-01-27T10:35:07.859Z,2.87
2023-01-27T10:36:07.853Z,2.90
2023-01-27T10:37:07.857Z,2.94
2023-01-27T10:38:07.860Z,2.95
2023-01-27T10:39:07.815Z,2.95
2023-01-27T10:40:07.833Z,2.98
2023-01-27T10:41:07.789Z,2.98
2023-01-27T10:42:07.798Z,2.98
2023-01-27T10:43:07.777Z,2.99
2023-01-27T10:44:07.930Z,3.02
2023-01-27T10:45:07.761Z,3.02
2023-01-27T10:46:07.927Z,3.05
2023-01-27T10:47:07.769Z,3.04
2023-01-27T10:48:08.421Z,3.07
2023-01-27T10:49:07.729Z,3.07
2023-01-27T10:50:08.757Z,3.05
2023-01-27T10:51:07.702Z,3.10
2023-01-27T10:52:08.399Z,3.10
2023-01-27T10:53:07.689Z,3.04
2023-01-27T10:54:08.400Z,3.02
2023-01-27T10:55:07.668Z,3.01
2023-01-27T10:56:07.899Z,3.02
2023-01-27T10:57:07.699Z,3.02
2023-01-27T10:58:08.341Z,3.05
2023-01-27T10:59:07.609Z,3.07
2023-01-27T11:00:41.850Z,3.05
2023-01-27T11:01:24.986Z,3.04
2023-01-27T11:02:08.745Z,3.05
2023-01-27T11:03:07.584Z,3.07
2023-01-27T11:04:07.652Z,3.05
2023-01-27T11:05:07.539Z,3.05
2023-01-27T11:06:07.535Z,3.07
2023-01-27T11:07:07.527Z,3.07
2023-01-27T11:08:07.543Z,3.07
2023-01-27T11:09:07.500Z,3.07
2023-01-27T11:10:07.545Z,3.08
2023-01-27T11:11:07.490Z,3.10
2023-01-27T11:12:07.529Z,3.07
2023-01-27T11:13:07.470Z,3.04
2023-01-27T11:14:07.451Z,3.07
2023-01-27T11:15:07.441Z,3.08
2023-01-27T11:16:07.465Z,3.05
2023-01-27T11:17:07.433Z,3.04
2023-01-27T11:18:07.425Z,3.04
2023-01-27T11:19:07.402Z,3.05
2023-01-27T11:20:07.437Z,3.10
2023-01-27T11:21:07.374Z,3.10
2023-01-27T11:22:08.974Z,3.10
2023-01-27T11:23:07.362Z,3.10
2023-01-27T11:24:07.366Z,3.10
2023-01-27T11:25:07.339Z,3.12
2023-01-27T11:26:07.384Z,3.13
2023-01-27T11:27:07.319Z,3.15
2023-01-27T11:28:07.320Z,3.15
2023-01-27T11:29:07.295Z,3.15
2023-01-27T11:30:07.309Z,3.17
2023-01-27T11:31:07.283Z,3.16
2023-01-27T11:32:07.334Z,3.16
2023-01-27T11:33:07.252Z,3.15
2023-01-27T11:34:07.251Z,3.13
2023-01-27T11:35:07.238Z,3.19
2023-01-27T11:36:07.232Z,3.22
2023-01-27T11:37:07.248Z,3.25
2023-01-27T11:38:15.345Z,3.23
2023-01-27T11:39:08.219Z,3.25
2023-01-27T11:40:07.181Z,3.30
2023-01-27T11:41:07.174Z,3.33
2023-01-27T11:42:07.163Z,3.31
2023-01-27T11:43:07.142Z,3.30
2023-01-27T11:44:07.147Z,3.25
2023-01-27T11:45:07.202Z,3.23
2023-01-27T11:46:07.172Z,3.20
2023-01-27T11:47:07.117Z,3.16
2023-01-27T11:48:07.096Z,3.19
2023-01-27T11:49:07.161Z,3.17
2023-01-27T11:50:07.069Z,3.19
2023-01-27T11:51:07.075Z,3.22
2023-01-27T11:52:07.051Z,3.23
2023-01-27T11:53:07.032Z,3.23
2023-01-27T11:54:07.022Z,3.25
2023-01-27T11:55:07.014Z,3.26
2023-01-27T11:56:07.031Z,3.25
2023-01-27T11:57:07.003Z,3.25
2023-01-27T11:58:06.985Z,3.23
2023-01-27T11:59:07.083Z,3.22
2023-01-27T12:00:06.972Z,3.20
2023-01-27T12:01:07.663Z,3.19
2023-01-27T12:02:06.954Z,3.20
2023-01-27T12:03:07.648Z,3.23
2023-01-27T12:04:07.008Z,3.22
2023-01-27T12:05:07.071Z,3.28
2023-01-27T12:06:06.994Z,3.28
2023-01-27T12:07:07.913Z,3.33
2023-01-27T12:08:06.909Z,3.34
2023-01-27T12:09:06.976Z,3.35
2023-01-27T12:10:06.893Z,3.39
2023-01-27T12:11:07.007Z,3.42
2023-01-27T12:12:06.844Z,3.39
2023-01-27T12:13:07.543Z,3.34
2023-01-27T12:14:06.822Z,3.33
2023-01-27T12:15:06.861Z,3.30
2023-01-27T12:16:06.837Z,3.30
2023-01-27T12:17:06.792Z,3.33
2023-01-27T12:18:06.785Z,3.34
2023-01-27T12:19:06.756Z,3.31
2023-01-27T12:20:06.765Z,3.30
2023-01-27T12:21:06.733Z,3.30
2023-01-27T12:22:06.724Z,3.30
2023-01-27T12:23:06.709Z,3.34
2023-01-27T12:24:06.747Z,3.34
2023-01-27T12:25:06.691Z,3.37
2023-01-27T12:26:06.684Z,3.37
2023-01-27T12:27:06.664Z,3.39
2023-01-27T12:28:06.671Z,3.44
2023-01-27T12:29:06.663Z,3.46
2023-01-27T12:30:06.655Z,3.45
2023-01-27T12:31:06.683Z,3.45
2023-01-27T12:32:06.678Z,3.45
2023-01-27T12:33:06.614Z,3.46
2023-01-27T12:34:06.610Z,3.45
2023-01-27T12:35:06.586Z,3.46
2023-01-27T12:36:06.574Z,3.45
2023-01-27T12:37:06.592Z,3.45
2023-01-27T12:38:06.555Z,3.42
2023-01-27T12:39:06.537Z,3.37
2023-01-27T12:40:06.544Z,3.31
2023-01-27T12:41:06.518Z,3.23
2023-01-27T12:42:06.530Z,3.22
2023-01-27T12:43:06.495Z,3.25
2023-01-27T12:44:06.505Z,3.26
2023-01-27T12:45:06.485Z,3.25
2023-01-27T12:46:06.476Z,3.26
2023-01-27T12:47:06.455Z,3.26
2023-01-27T12:48:06.445Z,3.23
2023-01-27T12:49:06.446Z,3.26
2023-01-27T12:50:06.444Z,3.28
2023-01-27T12:51:06.414Z,3.25
2023-01-27T12:52:06.406Z,3.22
2023-01-27T12:53:06.392Z,3.20
2023-01-27T12:54:06.398Z,3.19
2023-01-27T12:55:06.397Z,3.16
2023-01-27T12:56:06.365Z,3.17
2023-01-27T12:57:06.345Z,3.20
2023-01-27T12:58:06.343Z,3.22
2023-01-27T12:59:06.326Z,3.22
2023-01-27T13:00:06.335Z,3.25
2023-01-27T13:01:06.376Z,3.28
2023-01-27T13:02:06.359Z,3.30
2023-01-27T13:03:06.291Z,3.34
2023-01-27T13:04:06.276Z,3.35
2023-01-27T13:05:06.276Z,3.33
2023-01-27T13:06:06.256Z,3.31
2023-01-27T13:07:06.257Z,3.26
2023-01-27T13:08:06.269Z,3.25
2023-01-27T13:09:06.256Z,3.19
2023-01-27T13:10:06.224Z,3.17
2023-01-27T13:11:06.196Z,3.15
2023-01-27T13:12:06.186Z,3.12
2023-01-27T13:13:06.210Z,3.05
2023-01-27T13:14:06.899Z,3.02
2023-01-27T13:15:06.315Z,3.02
2023-01-27T13:16:06.903Z,3.01
2023-01-27T13:17:06.148Z,2.98
2023-01-27T13:18:06.128Z,2.97