createdAt,value
2017-06-13T00:00:57.907Z,15.00
2017-06-13T00:03:26.745Z,14.90
2017-06-13T00:05:55.561Z,14.90
2017-06-13T00:08:23.621Z,14.90
2017-06-13T00:10:51.706Z,14.90
2017-06-13T00:13:20.165Z,14.80
2017-06-13T00:15:48.211Z,14.80
2017-06-13T00:18:16.285Z,14.80
2017-06-13T00:20:44.338Z,14.80
2017-06-13T00:23:13.182Z,14.70
2017-06-13T00:25:41.262Z,14.60
2017-06-13T00:28:09.318Z,14.60
2017-06-13T00:30:37.402Z,14.50
2017-06-13T00:33:05.453Z,14.50
2017-06-13T00:35:33.511Z,14.50
2017-06-13T00:38:01.981Z,14.40
2017-06-13T00:40:30.029Z,14.50
2017-06-13T00:42:58.098Z,14.50
2017-06-13T00:45:26.925Z,14.50
2017-06-13T00:47:54.969Z,14.40
2017-06-13T00:50:23.846Z,14.30
2017-06-13T00:52:52.294Z,14.30
2017-06-13T00:55:20.341Z,14.20
2017-06-13T00:57:48.427Z,14.20
2017-06-13T01:00:16.482Z,14.20
2017-06-13T01:02:44.542Z,14.20
2017-06-13T01:05:12.624Z,14.20
2017-06-13T01:07:40.678Z,14.10
2017-06-13T01:10:09.506Z,14.00
2017-06-13T01:12:37.688Z,14.00
2017-06-13T01:15:05.774Z,13.90
2017-06-13T01:17:33.826Z,13.80
2017-06-13T01:20:01.884Z,13.90
2017-06-13T01:22:29.973Z,13.90
2017-06-13T01:24:58.028Z,14.00
2017-06-13T01:27:26.477Z,13.90
2017-06-13T01:29:55.335Z,13.90
2017-06-13T01:32:23.770Z,14.00
2017-06-13T01:34:52.585Z,13.90
2017-06-13T01:37:21.053Z,13.90
2017-06-13T01:39:49.165Z,13.90
2017-06-13T01:42:17.984Z,13.80
2017-06-13T01:44:46.033Z,13.80
2017-06-13T01:47:14.513Z,13.70
2017-06-13T01:49:42.561Z,13.70
2017-06-13T01:52:10.620Z,13.60
2017-06-13T01:54:38.714Z,13.60
2017-06-13T01:57:06.769Z,13.60
2017-06-13T01:59:34.829Z,13.60
2017-06-13T02:02:02.897Z,13.60
2017-06-13T02:04:30.953Z,13.60
2017-06-13T02:06:59.069Z,13.60
2017-06-13T02:09:27.118Z,13.60
2017-06-13T02:11:55.169Z,13.50
2017-06-13T02:14:23.533Z,13.50
2017-06-13T02:16:52.354Z,13.50
2017-06-13T02:19:20.400Z,13.40
2017-06-13T02:21:48.475Z,13.40
2017-06-13T02:24:16.521Z,13.30
2017-06-13T02:26:45.373Z,13.30
2017-06-13T02:29:13.816Z,13.30
2017-06-13T02:31:42.270Z,13.20
2017-06-13T02:34:10.749Z,13.20
2017-06-13T02:36:39.197Z,13.20
2017-06-13T02:39:07.253Z,13.20
2017-06-13T02:41:35.332Z,13.20
2017-06-13T02:44:03.382Z,13.20
2017-06-13T02:46:31.488Z,13.20
2017-06-13T02:48:59.542Z,13.20
2017-06-13T02:51:27.594Z,13.20
2017-06-13T02:53:55.677Z,13.20
2017-06-13T02:56:24.491Z,13.10
2017-06-13T02:58:52.541Z,13.10
2017-06-13T03:01:20.628Z,13.10
2017-06-13T03:03:49.076Z,13.00
2017-06-13T03:06:17.127Z,13.00
2017-06-13T03:08:45.977Z,13.00
2017-06-13T03:11:14.792Z,12.90
2017-06-13T03:13:42.841Z,12.90
2017-06-13T03:16:10.913Z,12.90
2017-06-13T03:18:38.993Z,12.90
2017-06-13T03:21:07.043Z,12.80
2017-06-13T03:23:35.094Z,12.80
2017-06-13T03:26:03.157Z,12.80
2017-06-13T03:28:31.249Z,12.80
2017-06-13T03:30:59.299Z,12.80
2017-06-13T03:33:27.402Z,12.80
2017-06-13T03:35:55.441Z,12.70
2017-06-13T03:38:23.488Z,12.60
2017-06-13T03:40:52.310Z,12.60
2017-06-13T03:43:20.401Z,12.50
2017-06-13T03:45:48.845Z,12.60
2017-06-13T03:48:16.914Z,12.80
2017-06-13T03:50:45.737Z,12.80
2017-06-13T03:53:14.585Z,13.00
2017-06-13T03:55:42.661Z,13.10
2017-06-13T03:58:11.117Z,13.20
2017-06-13T04:00:39.162Z,13.20
2017-06-13T04:03:07.645Z,13.10
2017-06-13T04:05:35.705Z,13.10
2017-06-13T04:08:04.169Z,13.10
2017-06-13T04:10:32.261Z,13.20
2017-06-13T04:13:00.296Z,13.30
2017-06-13T04:15:28.371Z,13.30
2017-06-13T04:17:56.837Z,13.40
2017-06-13T04:20:25.685Z,13.40
2017-06-13T04:22:53.740Z,13.50
2017-06-13T04:25:21.782Z,13.50
2017-06-13T04:27:49.861Z,13.70
2017-06-13T04:30:17.929Z,13.60
2017-06-13T04:32:45.996Z,13.60
2017-06-13T04:35:14.079Z,13.60
2017-06-13T04:37:42.545Z,13.60
2017-06-13T04:40:11.361Z,13.70
2017-06-13T04:42:40.198Z,13.90
2017-06-13T04:45:08.309Z,14.10
2017-06-13T04:47:36.396Z,14.30
2017-06-13T04:50:04.437Z,14.50
2017-06-13T04:52:32.906Z,14.80
2017-06-13T04:55:01.765Z,15.00
2017-06-13T04:57:30.594Z,15.10
2017-06-13T04:59:59.421Z,15.10
2017-06-13T05:02:27.885Z,15.30
2017-06-13T05:04:55.932Z,15.30
2017-06-13T05:07:24.389Z,15.50
2017-06-13T05:09:52.473Z,15.50
2017-06-13T05:12:20.529Z,15.60
2017-06-13T05:14:48.999Z,15.70
2017-06-13T05:17:17.821Z,15.90
2017-06-13T05:19:45.871Z,16.00
2017-06-13T05:22:13.932Z,16.20
2017-06-13T05:24:42.387Z,16.00
2017-06-13T05:27:10.464Z,16.10
2017-06-13T05:29:38.917Z,16.30
2017-06-13T05:32:07.738Z,16.30
2017-06-13T05:34:35.813Z,16.30
2017-06-13T05:37:03.865Z,16.30
2017-06-13T05:39:31.957Z,16.30
2017-06-13T05:42:00.005Z,16.30
2017-06-13T05:44:28.454Z,16.20
2017-06-13T05:46:56.577Z,16.20
2017-06-13T05:49:24.629Z,16.40
2017-06-13T05:51:52.687Z,16.40
2017-06-13T05:54:21.169Z,16.60
2017-06-13T05:56:49.217Z,16.60
2017-06-13T05:59:17.300Z,16.80
2017-06-13T06:01:45.390Z,16.90
2017-06-13T06:04:14.210Z,17.00
2017-06-13T06:06:42.661Z,17.00
2017-06-13T06:09:10.741Z,17.10
2017-06-13T06:11:39.184Z,17.20
2017-06-13T06:14:07.245Z,17.30
2017-06-13T06:16:35.717Z,17.40
2017-06-13T06:19:04.161Z,17.50
2017-06-13T06:21:33.001Z,17.60
2017-06-13T06:24:01.063Z,17.70
2017-06-13T06:26:29.142Z,17.70
2017-06-13T06:28:58.073Z,17.80
2017-06-13T06:31:26.125Z,17.90
2017-06-13T06:33:54.183Z,17.90
2017-06-13T06:36:22.265Z,18.10
2017-06-13T06:38:51.085Z,17.90
2017-06-13T06:41:19.529Z,18.10
2017-06-13T06:43:47.621Z,18.00
2017-06-13T06:46:15.774Z,18.30
2017-06-13T06:48:43.794Z,18.40
2017-06-13T06:51:12.264Z,18.60
2017-06-13T06:53:41.081Z,18.60
2017-06-13T06:56:09.164Z,18.60
2017-06-13T06:58:37.222Z,18.70
2017-06-13T07:01:05.271Z,18.70
2017-06-13T07:03:34.119Z,18.90
2017-06-13T07:06:02.173Z,18.90
2017-06-13T07:08:30.223Z,18.80
2017-06-13T07:10:58.301Z,18.90
2017-06-13T07:13:26.354Z,19.00
2017-06-13T07:15:55.177Z,19.10
2017-06-13T07:18:23.651Z,19.10
2017-06-13T07:20:51.705Z,19.30
2017-06-13T07:23:19.777Z,19.30
2017-06-13T07:25:47.829Z,19.50
2017-06-13T07:28:16.673Z,19.60
2017-06-13T07:30:44.731Z,19.70
2017-06-13T07:33:12.809Z,19.70
2017-06-13T07:35:41.293Z,19.80
2017-06-13T07:38:09.744Z,19.90
2017-06-13T07:40:37.793Z,20.00
2017-06-13T07:43:06.647Z,20.20
2017-06-13T07:45:34.689Z,20.30
2017-06-13T07:48:02.746Z,20.30
2017-06-13T07:50:31.585Z,20.50
2017-06-13T07:52:59.637Z,20.40
2017-06-13T07:55:27.724Z,20.80
2017-06-13T07:57:55.775Z,21.00
2017-06-13T08:00:23.842Z,21.60
2017-06-13T08:02:51.906Z,21.90
2017-06-13T08:05:19.962Z,22.00
2017-06-13T08:07:48.794Z,21.80
2017-06-13T08:10:16.849Z,21.80
2017-06-13T08:12:44.942Z,21.80
2017-06-13T08:15:12.996Z,21.30
2017-06-13T08:17:41.044Z,21.20
2017-06-13T08:20:09.518Z,21.10
2017-06-13T08:22:38.332Z,21.10
2017-06-13T08:25:06.409Z,21.20
2017-06-13T08:27:34.457Z,21.40
2017-06-13T08:30:02.537Z,21.60
2017-06-13T08:32:31.358Z,21.70
2017-06-13T08:35:00.169Z,21.20
2017-06-13T08:37:29.021Z,21.30
2017-06-13T08:39:57.464Z,21.60
2017-06-13T08:42:26.284Z,21.70
2017-06-13T08:44:54.361Z,21.80
2017-06-13T08:47:22.809Z,22.00
2017-06-13T08:49:51.625Z,22.20
2017-06-13T08:52:19.718Z,21.80
2017-06-13T08:54:47.765Z,21.60
2017-06-13T08:57:15.817Z,22.10
2017-06-13T08:59:43.889Z,22.90
2017-06-13T09:02:12.706Z,23.20
2017-06-13T09:04:40.789Z,23.00
2017-06-13T09:07:08.838Z,22.70
2017-06-13T09:09:36.897Z,22.40
2017-06-13T09:12:04.982Z,22.50
2017-06-13T09:14:33.080Z,22.50
2017-06-13T09:17:01.894Z,22.80
2017-06-13T09:19:29.949Z,23.30
2017-06-13T09:21:58.022Z,23.60
2017-06-13T09:24:26.072Z,23.80
2017-06-13T09:26:54.158Z,23.50
2017-06-13T09:29:22.212Z,23.10
2017-06-13T09:31:50.658Z,22.50
2017-06-13T09:34:19.509Z,22.20
2017-06-13T09:36:47.556Z,22.30
2017-06-13T09:39:15.609Z,22.30
2017-06-13T09:41:43.693Z,23.00
2017-06-13T09:44:11.741Z,23.70
2017-06-13T09:46:40.560Z,24.70
2017-06-13T09:49:08.637Z,24.80
2017-06-13T09:51:36.689Z,24.80
2017-06-13T09:54:04.746Z,24.80
2017-06-13T09:56:33.581Z,24.60
2017-06-13T09:59:01.629Z,24.20
2017-06-13T10:01:30.121Z,23.80
2017-06-13T10:03:58.177Z,23.30
2017-06-13T10:06:26.249Z,23.30
2017-06-13T10:08:54.301Z,23.60
2017-06-13T10:11:23.117Z,23.70
2017-06-13T10:13:51.212Z,23.70
2017-06-13T10:16:20.025Z,24.00
2017-06-13T10:18:48.843Z,23.90
2017-06-13T10:21:17.321Z,24.10
2017-06-13T10:23:46.133Z,23.90
2017-06-13T10:26:14.190Z,23.90
2017-06-13T10:28:43.022Z,24.60
2017-06-13T10:31:11.072Z,24.80
2017-06-13T10:33:39.157Z,25.30
2017-06-13T10:36:07.222Z,26.30
2017-06-13T10:38:35.265Z,26.70
2017-06-13T10:41:04.142Z,26.70
2017-06-13T10:43:32.192Z,26.50
2017-06-13T10:46:01.618Z,25.90
2017-06-13T10:48:29.688Z,25.40
2017-06-13T10:50:58.533Z,25.10
2017-06-13T10:53:26.613Z,25.00
2017-06-13T10:55:54.661Z,24.80
2017-06-13T10:58:22.717Z,24.40
2017-06-13T11:00:51.201Z,24.40
2017-06-13T11:03:19.644Z,24.20
2017-06-13T11:05:47.697Z,24.00
2017-06-13T11:08:15.786Z,24.00
2017-06-13T11:10:43.844Z,23.70
2017-06-13T11:13:11.892Z,23.70
2017-06-13T11:15:39.961Z,23.60
2017-06-13T11:18:08.009Z,23.80
2017-06-13T11:20:36.073Z,23.90
2017-06-13T11:23:04.922Z,24.00
2017-06-13T11:25:32.973Z,24.00
2017-06-13T11:28:01.016Z,23.90
2017-06-13T11:30:29.489Z,24.00
2017-06-13T11:32:57.539Z,24.50
2017-06-13T11:35:25.625Z,24.50
2017-06-13T11:37:53.695Z,25.60
2017-06-13T11:40:21.741Z,26.60
2017-06-13T11:42:49.849Z,27.40
2017-06-13T11:45:18.282Z,27.60
2017-06-13T11:47:46.333Z,27.60
2017-06-13T11:50:14.401Z,27.10
2017-06-13T11:52:42.455Z,26.50
2017-06-13T11:55:10.517Z,26.00
2017-06-13T11:57:38.629Z,25.00
2017-06-13T12:00:06.689Z,24.90
2017-06-13T12:02:34.741Z,24.70
2017-06-13T12:05:02.814Z,24.70
2017-06-13T12:07:30.865Z,27.00
2017-06-13T12:09:59.701Z,28.00
2017-06-13T12:12:27.749Z,27.90
2017-06-13T12:14:55.848Z,27.90
2017-06-13T12:17:23.897Z,27.60
2017-06-13T12:19:52.349Z,27.50
2017-06-13T12:22:20.422Z,27.50
2017-06-13T12:24:48.866Z,27.60
2017-06-13T12:27:16.939Z,27.60
2017-06-13T12:29:45.385Z,28.50
2017-06-13T12:32:13.468Z,28.50
2017-06-13T12:34:41.517Z,29.00
2017-06-13T12:37:09.566Z,28.40
2017-06-13T12:39:38.417Z,28.00
2017-06-13T12:42:06.467Z,28.00
2017-06-13T12:44:34.525Z,25.90
2017-06-13T12:47:02.610Z,25.60
2017-06-13T12:49:30.658Z,25.80
2017-06-13T12:51:58.773Z,26.70
2017-06-13T12:54:26.814Z,26.80
2017-06-13T12:56:54.861Z,27.80
2017-06-13T12:59:23.681Z,28.40
2017-06-13T13:01:51.749Z,29.10
2017-06-13T13:04:19.796Z,29.10
2017-06-13T13:06:48.618Z,29.00
2017-06-13T13:09:16.725Z,28.60
2017-06-13T13:11:44.775Z,29.10
2017-06-13T13:14:12.825Z,29.20
2017-06-13T13:16:40.898Z,29.30
2017-06-13T13:19:08.945Z,29.10
2017-06-13T13:21:37.793Z,29.10
2017-06-13T13:24:05.851Z,29.80
2017-06-13T13:26:33.892Z,30.40
2017-06-13T13:29:01.993Z,30.40
2017-06-13T13:31:30.041Z,31.20
2017-06-13T13:33:58.089Z,31.20
2017-06-13T13:36:26.929Z,31.60
2017-06-13T13:38:54.978Z,31.50
2017-06-13T13:41:23.029Z,30.50
2017-06-13T13:43:51.891Z,30.70
2017-06-13T13:46:19.934Z,31.00
2017-06-13T13:48:48.005Z,31.40
2017-06-13T13:51:16.053Z,31.40
2017-06-13T13:53:44.105Z,31.40
2017-06-13T13:56:12.952Z,30.20
2017-06-13T13:58:41.401Z,30.60
2017-06-13T14:01:09.453Z,30.60
2017-06-13T14:03:37.529Z,30.10
2017-06-13T14:06:05.605Z,30.50
2017-06-13T14:08:33.654Z,30.10
2017-06-13T14:11:01.702Z,29.60
2017-06-13T14:13:29.837Z,29.70
2017-06-13T14:15:57.885Z,29.80
2017-06-13T14:18:25.938Z,29.90
2017-06-13T14:20:54.771Z,29.50
2017-06-13T14:23:22.821Z,29.40
2017-06-13T14:25:50.897Z,29.90
2017-06-13T14:28:18.965Z,30.60
2017-06-13T14:30:47.018Z,30.70
2017-06-13T14:33:15.860Z,31.10
2017-06-13T14:35:43.917Z,31.00
2017-06-13T14:38:11.965Z,31.00
2017-06-13T14:40:40.049Z,30.00
2017-06-13T14:43:08.164Z,29.90
2017-06-13T14:45:36.189Z,30.00
2017-06-13T14:48:04.269Z,30.20
2017-06-13T14:50:32.325Z,30.50
2017-06-13T14:53:00.796Z,30.20
2017-06-13T14:55:29.613Z,29.80
2017-06-13T14:57:57.701Z,30.00
2017-06-13T15:00:25.749Z,30.00
2017-06-13T15:02:53.805Z,29.80
2017-06-13T15:05:22.279Z,29.40
2017-06-13T15:07:51.110Z,28.90
2017-06-13T15:10:19.157Z,28.80
2017-06-13T15:12:47.258Z,28.70
2017-06-13T15:15:15.337Z,28.90
2017-06-13T15:17:43.789Z,28.70
2017-06-13T15:20:11.857Z,28.70
2017-06-13T15:22:40.454Z,28.20
2017-06-13T15:25:08.517Z,28.20
2017-06-13T15:27:36.570Z,28.20
2017-06-13T15:30:05.422Z,28.30
2017-06-13T15:32:33.869Z,28.50
2017-06-13T15:35:01.937Z,28.20
2017-06-13T15:37:30.013Z,27.90
2017-06-13T15:39:58.093Z,28.00
2017-06-13T15:42:26.141Z,28.10
2017-06-13T15:44:54.211Z,28.10
2017-06-13T15:47:22.776Z,27.90
2017-06-13T15:49:51.618Z,27.50
2017-06-13T15:52:20.112Z,27.40
2017-06-13T15:54:48.191Z,27.40
2017-06-13T15:57:16.242Z,27.50
2017-06-13T15:59:44.291Z,27.00
2017-06-13T16:02:12.369Z,26.60
2017-06-13T16:04:40.429Z,26.60
2017-06-13T16:07:08.486Z,26.60
2017-06-13T16:09:37.330Z,26.50
2017-06-13T16:12:05.377Z,26.20
2017-06-13T16:14:33.428Z,26.10
2017-06-13T16:17:01.506Z,25.90
2017-06-13T16:19:29.579Z,25.70
2017-06-13T16:21:58.050Z,25.90
2017-06-13T16:24:26.128Z,25.90
2017-06-13T16:26:54.178Z,25.70
2017-06-13T16:29:23.032Z,25.60
2017-06-13T16:31:51.087Z,25.50
2017-06-13T16:34:19.539Z,25.30
2017-06-13T16:36:47.625Z,25.00
2017-06-13T16:39:15.687Z,25.00
2017-06-13T16:41:43.730Z,25.00
2017-06-13T16:44:12.904Z,24.80
2017-06-13T16:46:41.362Z,24.70
2017-06-13T16:49:09.445Z,24.70
2017-06-13T16:51:37.889Z,24.50
2017-06-13T16:54:05.937Z,24.30
2017-06-13T16:56:34.789Z,24.40
2017-06-13T16:59:03.021Z,24.50
2017-06-13T17:01:32.055Z,24.40
2017-06-13T17:04:00.122Z,24.50
2017-06-13T17:06:28.221Z,24.30
2017-06-13T17:08:56.259Z,24.30
2017-06-13T17:11:24.328Z,24.20
2017-06-13T17:13:52.773Z,23.90
2017-06-13T17:16:20.866Z,23.80
2017-06-13T17:18:48.929Z,23.70
2017-06-13T17:21:17.833Z,23.70
2017-06-13T17:23:45.892Z,23.60
2017-06-13T17:26:14.346Z,23.60
2017-06-13T17:28:43.197Z,23.50
2017-06-13T17:31:11.255Z,23.40
2017-06-13T17:33:40.073Z,23.20
2017-06-13T17:36:08.175Z,23.20
2017-06-13T17:38:36.237Z,23.10
2017-06-13T17:41:05.056Z,23.00
2017-06-13T17:43:33.142Z,22.80
2017-06-13T17:46:01.192Z,22.60
2017-06-13T17:48:29.245Z,22.60
2017-06-13T17:50:58.106Z,22.60
2017-06-13T17:53:26.157Z,22.40
2017-06-13T17:55:54.210Z,22.10
2017-06-13T17:58:22.588Z,22.20
2017-06-13T18:00:50.654Z,22.10
2017-06-13T18:03:19.473Z,22.00
2017-06-13T18:05:47.933Z,22.10
2017-06-13T18:08:15.989Z,21.90
2017-06-13T18:10:44.074Z,21.80
2017-06-13T18:13:12.601Z,21.90
2017-06-13T18:15:40.648Z,21.90
2017-06-13T18:18:09.506Z,21.80
2017-06-13T18:20:37.555Z,21.80
2017-06-13T18:23:05.624Z,21.70
2017-06-13T18:25:33.677Z,21.70
2017-06-13T18:28:01.757Z,21.60
2017-06-13T18:30:30.205Z,21.60
2017-06-13T18:32:58.261Z,21.60
2017-06-13T18:35:26.337Z,21.50
2017-06-13T18:37:55.153Z,21.40
2017-06-13T18:40:23.233Z,21.40
2017-06-13T18:42:51.282Z,21.30
2017-06-13T18:45:19.337Z,21.20
2017-06-13T18:47:47.804Z,21.20
2017-06-13T18:50:15.885Z,21.10
2017-06-13T18:52:44.348Z,21.10
2017-06-13T18:55:13.189Z,21.00
2017-06-13T18:57:41.281Z,20.90
2017-06-13T19:00:11.246Z,20.80
2017-06-13T19:02:39.329Z,20.90
2017-06-13T19:05:07.381Z,20.80
2017-06-13T19:07:35.433Z,20.70
2017-06-13T19:10:03.509Z,20.70
2017-06-13T19:12:32.342Z,20.70
2017-06-13T19:15:00.384Z,20.60
2017-06-13T19:17:28.861Z,20.50
2017-06-13T19:19:57.305Z,20.40
2017-06-13T19:22:25.363Z,20.30
2017-06-13T19:24:53.426Z,20.20
2017-06-13T19:27:21.478Z,20.10
2017-06-13T19:29:49.966Z,20.00
2017-06-13T19:32:18.017Z,19.90
2017-06-13T19:34:46.066Z,19.90
2017-06-13T19:37:14.558Z,19.90
2017-06-13T19:39:43.401Z,19.80
2017-06-13T19:42:11.456Z,19.70
2017-06-13T19:44:40.300Z,19.70
2017-06-13T19:47:08.361Z,19.60
2017-06-13T19:49:36.476Z,19.50
2017-06-13T19:52:04.923Z,19.50
2017-06-13T19:54:33.736Z,19.40
2017-06-13T19:57:01.824Z,19.40
2017-06-13T19:59:29.866Z,19.20
2017-06-13T20:01:57.920Z,19.20
2017-06-13T20:04:25.990Z,19.00
2017-06-13T20:06:54.489Z,19.00
2017-06-13T20:09:23.314Z,18.90
2017-06-13T20:11:51.757Z,18.80
2017-06-13T20:14:20.628Z,18.70
2017-06-13T20:16:48.926Z,18.70
2017-06-13T20:19:16.942Z,18.70
2017-06-13T20:21:45.018Z,18.60
2017-06-13T20:24:14.880Z,18.70
2017-06-13T20:26:43.329Z,18.60
2017-06-13T20:29:14.353Z,18.60
2017-06-13T20:31:42.397Z,18.60
2017-06-13T20:34:10.445Z,18.50
2017-06-13T20:36:39.305Z,18.50
2017-06-13T20:39:07.355Z,18.50
2017-06-13T20:41:35.409Z,18.50
2017-06-13T20:44:03.500Z,18.50
2017-06-13T20:46:31.554Z,18.50
2017-06-13T20:48:59.818Z,18.50
2017-06-13T20:51:27.893Z,18.50
2017-06-13T20:53:55.965Z,18.50
2017-06-13T20:56:24.021Z,18.40
2017-06-13T20:58:52.865Z,18.30
2017-06-13T21:01:20.916Z,18.30
2017-06-13T21:03:48.985Z,18.20
2017-06-13T21:06:17.041Z,18.20
2017-06-13T21:08:45.126Z,18.20
2017-06-13T21:11:13.235Z,18.00
2017-06-13T21:13:41.294Z,18.00
2017-06-13T21:16:09.345Z,18.00
2017-06-13T21:18:37.437Z,18.00
2017-06-13T21:21:05.498Z,17.90
2017-06-13T21:23:33.549Z,17.80
2017-06-13T21:26:01.625Z,17.80
2017-06-13T21:28:29.677Z,17.80
2017-06-13T21:30:57.776Z,17.70
2017-06-13T21:33:25.806Z,17.70
2017-06-13T21:35:53.879Z,17.70
2017-06-13T21:38:21.954Z,17.70
2017-06-13T21:40:50.769Z,17.70
2017-06-13T21:43:18.844Z,17.70
2017-06-13T21:45:46.913Z,17.70
2017-06-13T21:48:14.969Z,17.70
2017-06-13T21:50:43.818Z,17.60
2017-06-13T21:53:11.869Z,17.50
2017-06-13T21:55:39.924Z,17.40
2017-06-13T21:58:07.984Z,17.50
2017-06-13T22:00:36.166Z,17.40
2017-06-13T22:03:04.258Z,17.40
2017-06-13T22:05:32.310Z,17.40
2017-06-13T22:08:00.361Z,17.30
2017-06-13T22:10:28.480Z,17.30
2017-06-13T22:12:56.542Z,17.20
2017-06-13T22:15:24.985Z,17.20
2017-06-13T22:17:53.069Z,17.20
2017-06-13T22:20:21.129Z,17.10
2017-06-13T22:22:49.178Z,17.10
2017-06-13T22:25:18.019Z,16.90
2017-06-13T22:27:46.072Z,16.90
2017-06-13T22:30:14.156Z,16.90
2017-06-13T22:32:42.213Z,17.00
2017-06-13T22:35:10.262Z,16.90
2017-06-13T22:37:39.114Z,17.00
2017-06-13T22:40:07.170Z,17.00
2017-06-13T22:42:35.222Z,17.00
2017-06-13T22:45:03.322Z,16.90
2017-06-13T22:47:31.757Z,17.00
2017-06-13T22:50:00.574Z,16.90
2017-06-13T22:52:28.661Z,16.80
2017-06-13T22:54:56.718Z,16.70
2017-06-13T22:57:24.765Z,16.70
2017-06-13T22:59:52.833Z,16.70
2017-06-13T23:02:21.285Z,16.80
2017-06-13T23:04:49.361Z,16.70
2017-06-13T23:07:17.438Z,16.80
2017-06-13T23:09:45.485Z,16.80
2017-06-13T23:12:13.550Z,16.50
2017-06-13T23:14:41.622Z,16.50
2017-06-13T23:17:09.702Z,16.40
2017-06-13T23:19:37.749Z,16.20
2017-06-13T23:22:05.805Z,16.20
2017-06-13T23:24:33.899Z,16.00
2017-06-13T23:27:01.945Z,16.20
2017-06-13T23:29:30.002Z,16.30
2017-06-13T23:31:58.097Z,16.30
2017-06-13T23:34:26.149Z,16.30
2017-06-13T23:36:54.966Z,16.30
2017-06-13T23:39:23.051Z,16.40
2017-06-13T23:41:51.502Z,16.40
2017-06-13T23:44:19.565Z,16.40
2017-06-13T23:46:48.049Z,16.50
2017-06-13T23:49:16.102Z,16.50
2017-06-13T23:51:44.928Z,16.50
2017-06-13T23:54:13.022Z,16.50
2017-06-13T23:56:41.074Z,16.40
2017-06-13T23:59:09.576Z,16.30
