createdAt,value
2022-10-19T00:03:10.134Z,0.93
2022-10-19T00:08:15.622Z,0.87
2022-10-19T00:13:21.146Z,1.00
2022-10-19T00:18:26.598Z,1.10
2022-10-19T00:23:32.223Z,1.27
2022-10-19T00:28:37.946Z,0.80
2022-10-19T00:33:46.263Z,0.90
2022-10-19T00:38:51.985Z,1.07
2022-10-19T00:44:00.315Z,1.33
2022-10-19T00:49:25.252Z,1.20
2022-10-19T00:54:32.796Z,1.20
2022-10-19T00:59:39.722Z,1.17
2022-10-19T01:04:48.225Z,0.90
2022-10-19T01:09:54.844Z,1.17
2022-10-19T01:15:06.247Z,0.47
2022-10-19T01:20:35.774Z,0.80
2022-10-19T01:25:53.189Z,0.63
2022-10-19T01:31:04.632Z,0.50
2022-10-19T01:36:31.620Z,0.70
2022-10-19T01:41:46.539Z,0.73
2022-10-19T01:46:54.966Z,0.70
2022-10-19T01:52:03.420Z,0.77
2022-10-19T01:57:11.981Z,0.93
2022-10-19T02:02:20.188Z,0.83
2022-10-19T02:07:27.305Z,0.80
2022-10-19T02:12:33.732Z,0.60
2022-10-19T02:17:42.441Z,0.60
2022-10-19T02:22:48.030Z,0.40
2022-10-19T02:27:53.767Z,0.60
2022-10-19T02:32:59.313Z,0.60
2022-10-19T02:38:07.011Z,1.00
2022-10-19T02:43:15.419Z,1.13
2022-10-19T02:48:24.025Z,1.40
2022-10-19T02:53:30.246Z,0.43
2022-10-19T02:58:35.736Z,0.70
2022-10-19T03:03:41.198Z,1.40
2022-10-19T03:08:46.713Z,0.90
2022-10-19T03:13:52.167Z,0.77
2022-10-19T03:18:57.689Z,0.60
2022-10-19T03:24:03.201Z,0.70
2022-10-19T03:29:09.120Z,0.50
2022-10-19T03:34:14.598Z,0.70
2022-10-19T03:39:20.266Z,0.73
2022-10-19T03:44:25.736Z,0.67
2022-10-19T03:49:31.180Z,0.83
2022-10-19T03:54:36.766Z,0.73
2022-10-19T03:59:42.432Z,0.70
2022-10-19T04:04:48.935Z,0.80
2022-10-19T04:09:54.380Z,0.80
2022-10-19T04:14:59.872Z,0.97
2022-10-19T04:20:06.343Z,0.90
2022-10-19T04:25:12.901Z,0.70
2022-10-19T04:30:18.490Z,0.60
2022-10-19T04:35:23.996Z,0.90
2022-10-19T04:40:29.454Z,1.10
2022-10-19T04:45:36.732Z,0.93
2022-10-19T04:50:42.156Z,0.93
2022-10-19T04:55:49.371Z,0.73
2022-10-19T05:00:54.864Z,1.40
2022-10-19T05:06:00.941Z,1.83
2022-10-19T05:11:09.591Z,0.70
2022-10-19T05:16:20.940Z,0.90
2022-10-19T05:21:28.899Z,0.90
2022-10-19T05:26:34.354Z,1.00
2022-10-19T05:31:39.936Z,0.97
2022-10-19T05:36:45.328Z,1.00
2022-10-19T05:41:50.971Z,1.07
2022-10-19T05:46:56.489Z,1.30
2022-10-19T05:52:02.013Z,1.00
2022-10-19T05:57:07.532Z,1.20
2022-10-19T06:02:14.855Z,1.10
2022-10-19T06:07:20.409Z,1.17
2022-10-19T06:12:25.954Z,0.70
2022-10-19T06:17:31.810Z,1.00
2022-10-19T06:22:37.426Z,0.97
2022-10-19T06:27:42.867Z,1.67
2022-10-19T06:32:48.422Z,1.13
2022-10-19T06:37:53.983Z,1.17
2022-10-19T06:42:59.610Z,1.07
2022-10-19T06:48:07.659Z,1.27
2022-10-19T06:53:13.165Z,1.10
2022-10-19T06:58:18.693Z,0.90
2022-10-19T07:03:24.824Z,1.00
2022-10-19T07:08:32.199Z,1.00
2022-10-19T07:13:38.588Z,1.23
2022-10-19T07:18:44.293Z,1.53
2022-10-19T07:23:51.385Z,1.30
2022-10-19T07:28:58.312Z,1.30
2022-10-19T07:34:06.111Z,1.47
2022-10-19T07:39:12.817Z,1.43
2022-10-19T07:44:18.420Z,1.40
2022-10-19T07:49:24.016Z,1.30
2022-10-19T07:54:29.620Z,1.13
2022-10-19T07:59:36.150Z,1.60
2022-10-19T08:05:00.700Z,1.50
2022-10-19T08:09:53.269Z,1.60
2022-10-19T08:14:55.903Z,1.90
2022-10-19T08:20:01.517Z,1.73
2022-10-19T08:25:07.688Z,1.20
2022-10-19T08:30:13.367Z,1.30
2022-10-19T08:35:18.966Z,1.20
2022-10-19T08:40:30.683Z,1.57
2022-10-19T08:45:44.990Z,1.30
2022-10-19T08:50:51.131Z,1.30
2022-10-19T08:56:38.848Z,1.40
2022-10-19T09:01:47.023Z,1.53
2022-10-19T09:06:58.634Z,1.90
2022-10-19T09:12:07.100Z,0.80
2022-10-19T09:17:17.087Z,0.80
2022-10-19T09:22:28.344Z,0.67
2022-10-19T09:27:36.804Z,0.60
2022-10-19T09:32:43.113Z,0.73
2022-10-19T09:37:50.800Z,0.70
2022-10-19T09:43:01.632Z,0.70
2022-10-19T09:48:13.105Z,0.90
2022-10-19T09:53:20.905Z,1.07
2022-10-19T09:58:32.095Z,0.70
2022-10-19T10:03:43.766Z,0.77
2022-10-19T10:08:56.702Z,0.70
2022-10-19T10:14:20.222Z,0.50
2022-10-19T10:19:28.757Z,0.30
2022-10-19T10:24:35.401Z,0.30
2022-10-19T10:29:40.952Z,0.50
2022-10-19T10:35:07.451Z,0.40
2022-10-19T10:40:25.111Z,0.50
2022-10-19T10:45:45.530Z,0.40
2022-10-19T10:50:52.212Z,0.43
2022-10-19T10:55:58.396Z,0.40
2022-10-19T11:01:07.834Z,0.20
2022-10-19T11:06:15.684Z,0.50
2022-10-19T11:11:33.202Z,0.50
2022-10-19T11:16:47.833Z,0.47
2022-10-19T11:22:15.722Z,0.37
2022-10-19T11:27:43.514Z,0.30
2022-10-19T11:33:18.700Z,0.40
2022-10-19T11:39:00.644Z,0.50
2022-10-19T11:44:14.813Z,0.43
2022-10-19T11:49:41.154Z,0.63
2022-10-19T11:54:55.231Z,0.53
2022-10-19T12:05:34.574Z,2.50
2022-10-19T12:11:01.138Z,0.50
2022-10-19T12:16:08.366Z,0.40
2022-10-19T12:21:41.255Z,0.40
2022-10-19T12:26:48.157Z,0.40
2022-10-19T12:31:55.179Z,0.50
2022-10-19T12:37:03.636Z,0.47
2022-10-19T12:42:23.994Z,0.40
2022-10-19T12:47:29.503Z,0.40
2022-10-19T12:52:51.661Z,0.50
2022-10-19T12:58:03.729Z,0.37
2022-10-19T13:03:26.246Z,0.37
2022-10-19T13:08:34.037Z,0.43
2022-10-19T13:14:00.808Z,0.40
2022-10-19T13:19:18.020Z,0.30
2022-10-19T13:24:29.321Z,0.40
2022-10-19T13:29:44.827Z,0.40
2022-10-19T13:34:50.645Z,0.30
2022-10-19T13:39:56.237Z,0.50
2022-10-19T13:45:01.757Z,0.40
2022-10-19T13:50:25.112Z,0.40
2022-10-19T13:55:51.772Z,0.30
2022-10-19T14:01:05.876Z,0.47
2022-10-19T14:06:31.169Z,0.37
2022-10-19T14:11:39.621Z,0.43
2022-10-19T14:16:56.084Z,0.50
2022-10-19T14:22:05.344Z,0.43
2022-10-19T14:27:13.808Z,0.50
2022-10-19T14:32:24.186Z,0.37
2022-10-19T14:37:30.005Z,0.90
2022-10-19T14:42:46.988Z,0.50
2022-10-19T14:48:03.737Z,0.33
2022-10-19T14:53:21.473Z,0.57
2022-10-19T14:58:28.844Z,0.60
2022-10-19T15:03:38.098Z,0.50
2022-10-19T15:08:47.840Z,0.57
2022-10-19T15:13:59.095Z,0.60
2022-10-19T15:19:07.631Z,0.80
2022-10-19T15:24:28.444Z,0.80
2022-10-19T15:29:34.492Z,1.67
2022-10-19T15:34:42.540Z,0.70
2022-10-19T15:39:49.128Z,0.40
2022-10-19T15:44:54.734Z,0.70
2022-10-19T15:50:02.868Z,0.60
2022-10-19T15:55:08.483Z,0.47
2022-10-19T16:00:16.740Z,0.63
2022-10-19T16:05:22.501Z,0.90
2022-10-19T16:10:29.250Z,1.13
2022-10-19T16:15:34.721Z,1.10
2022-10-19T16:20:40.524Z,1.90
2022-10-19T16:25:46.143Z,1.27
2022-10-19T16:30:55.322Z,1.70
2022-10-19T16:36:02.518Z,1.33
2022-10-19T16:41:10.096Z,1.40
2022-10-19T16:46:16.069Z,1.60
2022-10-19T16:51:39.678Z,1.70
2022-10-19T16:56:47.604Z,1.93
2022-10-19T17:01:54.168Z,1.47
2022-10-19T17:06:59.745Z,1.47
2022-10-19T17:12:06.328Z,1.83
2022-10-19T17:17:12.934Z,1.73
2022-10-19T17:22:18.535Z,1.87
2022-10-19T17:27:24.125Z,1.70
2022-10-19T17:32:29.748Z,1.53
2022-10-19T17:37:35.476Z,1.93
2022-10-19T17:42:41.540Z,1.80
2022-10-19T17:47:47.065Z,1.70
2022-10-19T17:52:52.667Z,1.60
2022-10-19T17:57:58.228Z,1.80
2022-10-19T18:03:03.758Z,2.57
2022-10-19T18:08:09.488Z,1.90
2022-10-19T18:13:15.031Z,2.20
2022-10-19T18:18:23.260Z,1.63
2022-10-19T18:23:28.875Z,1.47
2022-10-19T18:28:35.162Z,2.00
2022-10-19T18:33:41.306Z,1.47
2022-10-19T18:38:48.182Z,1.80
2022-10-19T18:43:56.620Z,2.00
2022-10-19T18:49:03.344Z,1.67
2022-10-19T18:54:08.916Z,1.73
2022-10-19T18:59:14.453Z,1.60
2022-10-19T19:04:20.344Z,1.50
2022-10-19T19:09:25.785Z,1.53
2022-10-19T19:14:31.330Z,1.60
2022-10-19T19:19:36.923Z,2.00
2022-10-19T19:24:42.437Z,1.43
2022-10-19T19:29:47.894Z,1.70
2022-10-19T19:34:54.833Z,1.60
2022-10-19T19:40:00.467Z,1.60
2022-10-19T19:45:06.698Z,2.00
2022-10-19T19:50:12.326Z,1.30
2022-10-19T19:55:18.972Z,1.77
2022-10-19T20:00:25.744Z,1.70
2022-10-19T20:05:31.196Z,1.70
2022-10-19T20:10:41.761Z,1.40
2022-10-19T20:15:47.297Z,1.63
2022-10-19T20:20:52.885Z,1.70
2022-10-19T20:25:58.409Z,1.77
2022-10-19T20:31:06.021Z,1.40
2022-10-19T20:36:14.126Z,1.40
2022-10-19T20:41:20.840Z,1.43
2022-10-19T20:46:29.775Z,1.60
2022-10-19T20:51:39.874Z,1.30
2022-10-19T20:56:45.331Z,1.03
2022-10-19T21:01:52.384Z,1.23
2022-10-19T21:06:58.075Z,1.23
2022-10-19T21:12:03.544Z,1.20
2022-10-19T21:17:09.049Z,1.30
2022-10-19T21:22:14.789Z,0.90
2022-10-19T21:27:20.298Z,1.10
2022-10-19T21:32:26.473Z,0.90
2022-10-19T21:37:32.238Z,1.07
2022-10-19T21:42:38.092Z,1.00
2022-10-19T21:47:43.599Z,0.97
2022-10-19T21:52:49.196Z,1.07
2022-10-19T21:57:54.648Z,0.93
2022-10-19T22:03:00.171Z,1.00
2022-10-19T22:08:05.866Z,1.00
2022-10-19T22:13:11.379Z,0.80
2022-10-19T22:18:16.901Z,0.70
2022-10-19T22:23:22.267Z,0.70
2022-10-19T22:28:28.581Z,0.60
2022-10-19T22:33:35.157Z,0.70
2022-10-19T22:38:41.174Z,0.67
2022-10-19T22:43:46.835Z,0.70
2022-10-19T22:48:52.358Z,0.77
2022-10-19T22:53:57.883Z,0.70
2022-10-19T22:59:05.568Z,0.67
2022-10-19T23:04:11.178Z,0.80
2022-10-19T23:09:16.695Z,0.50
2022-10-19T23:14:22.067Z,0.50
2022-10-19T23:19:27.627Z,0.57
2022-10-19T23:24:33.136Z,1.13
2022-10-19T23:29:38.524Z,0.53
2022-10-19T23:34:47.444Z,0.40
2022-10-19T23:39:51.342Z,0.60
2022-10-19T23:44:56.852Z,0.73
2022-10-19T23:50:02.399Z,0.60
2022-10-19T23:55:09.058Z,0.63
