createdAt,value
2018-04-24T00:01:55.516Z,13.50
2018-04-24T00:04:22.946Z,13.50
2018-04-24T00:06:51.166Z,13.40
2018-04-24T00:09:18.686Z,13.40
2018-04-24T00:11:46.892Z,13.40
2018-04-24T00:14:14.340Z,13.40
2018-04-24T00:16:41.781Z,13.40
2018-04-24T00:19:09.215Z,13.30
2018-04-24T00:21:37.453Z,13.20
2018-04-24T00:24:05.882Z,13.20
2018-04-24T00:26:34.100Z,13.20
2018-04-24T00:29:03.580Z,13.20
2018-04-24T00:31:31.030Z,13.20
2018-04-24T00:33:59.248Z,13.10
2018-04-24T00:36:26.686Z,13.10
2018-04-24T00:38:54.144Z,13.10
2018-04-24T00:41:21.588Z,13.10
2018-04-24T00:43:49.033Z,13.00
2018-04-24T00:46:17.240Z,12.90
2018-04-24T00:48:44.693Z,12.90
2018-04-24T00:51:14.151Z,12.90
2018-04-24T00:53:42.371Z,12.80
2018-04-24T00:56:09.817Z,12.80
2018-04-24T00:58:37.263Z,12.80
2018-04-24T01:01:04.705Z,12.80
2018-04-24T01:03:32.920Z,12.80
2018-04-24T01:06:00.355Z,12.70
2018-04-24T01:08:27.822Z,12.80
2018-04-24T01:10:56.277Z,12.70
2018-04-24T01:13:24.486Z,12.50
2018-04-24T01:15:51.935Z,12.50
2018-04-24T01:18:19.376Z,12.50
2018-04-24T01:20:46.831Z,12.40
2018-04-24T01:23:15.032Z,12.30
2018-04-24T01:25:42.478Z,12.30
2018-04-24T01:28:09.922Z,12.30
2018-04-24T01:30:37.386Z,12.20
2018-04-24T01:33:05.600Z,12.10
2018-04-24T01:35:33.040Z,12.10
2018-04-24T01:38:00.486Z,12.20
2018-04-24T01:40:27.926Z,12.20
2018-04-24T01:42:55.381Z,12.10
2018-04-24T01:45:22.830Z,12.20
2018-04-24T01:47:51.034Z,12.20
2018-04-24T01:50:18.468Z,12.20
2018-04-24T01:52:45.912Z,12.20
2018-04-24T01:55:17.370Z,12.20
2018-04-24T01:57:45.591Z,12.20
2018-04-24T02:00:13.032Z,12.10
2018-04-24T02:02:40.476Z,12.10
2018-04-24T02:05:16.176Z,12.10
2018-04-24T02:07:43.629Z,12.10
2018-04-24T02:10:11.085Z,12.00
2018-04-24T02:12:38.533Z,12.10
2018-04-24T02:15:05.977Z,12.00
2018-04-24T02:17:33.422Z,11.90
2018-04-24T02:20:00.864Z,11.90
2018-04-24T02:22:29.073Z,11.90
2018-04-24T02:24:56.574Z,11.90
2018-04-24T02:27:23.979Z,11.80
2018-04-24T02:29:51.428Z,11.70
2018-04-24T02:32:18.880Z,11.70
2018-04-24T02:34:46.316Z,11.70
2018-04-24T02:37:14.541Z,11.70
2018-04-24T02:39:41.976Z,11.70
2018-04-24T02:42:09.427Z,11.70
2018-04-24T02:44:36.866Z,11.70
2018-04-24T02:47:04.320Z,11.70
2018-04-24T02:49:32.522Z,11.70
2018-04-24T02:51:59.964Z,11.70
2018-04-24T02:54:27.392Z,11.70
2018-04-24T02:56:55.607Z,11.70
2018-04-24T02:59:23.048Z,11.70
2018-04-24T03:01:53.562Z,11.70
2018-04-24T03:04:21.772Z,11.70
2018-04-24T03:06:49.208Z,11.60
2018-04-24T03:09:16.746Z,11.60
2018-04-24T03:11:44.981Z,11.60
2018-04-24T03:14:12.483Z,11.60
2018-04-24T03:16:39.835Z,11.50
2018-04-24T03:19:08.180Z,11.50
2018-04-24T03:21:35.679Z,11.40
2018-04-24T03:24:03.950Z,11.40
2018-04-24T03:26:32.166Z,11.40
2018-04-24T03:28:59.620Z,11.40
2018-04-24T03:31:27.095Z,11.40
2018-04-24T03:33:54.514Z,11.30
2018-04-24T03:36:21.959Z,11.20
2018-04-24T03:38:50.167Z,11.20
2018-04-24T03:41:17.688Z,11.20
2018-04-24T03:43:45.898Z,11.10
2018-04-24T03:46:13.350Z,11.10
2018-04-24T03:48:40.782Z,11.10
2018-04-24T03:51:08.996Z,11.00
2018-04-24T03:53:36.440Z,11.00
2018-04-24T03:56:03.877Z,11.00
2018-04-24T03:58:31.318Z,11.00
2018-04-24T04:00:59.523Z,10.90
2018-04-24T04:03:26.958Z,10.90
2018-04-24T04:05:55.582Z,10.90
2018-04-24T04:08:23.099Z,10.80
2018-04-24T04:10:51.313Z,10.80
2018-04-24T04:13:18.818Z,10.80
2018-04-24T04:15:46.227Z,10.90
2018-04-24T04:18:25.317Z,10.80
2018-04-24T04:21:05.383Z,10.80
2018-04-24T04:23:45.522Z,10.80
2018-04-24T04:26:13.797Z,10.80
2018-04-24T04:28:42.017Z,10.80
2018-04-24T04:31:09.483Z,10.80
2018-04-24T04:33:37.758Z,10.80
2018-04-24T04:36:05.288Z,10.80
2018-04-24T04:38:33.494Z,10.70
2018-04-24T04:41:00.939Z,10.70
2018-04-24T04:43:28.387Z,10.70
2018-04-24T04:45:55.821Z,10.70
2018-04-24T04:48:24.027Z,10.70
2018-04-24T04:50:51.485Z,10.60
2018-04-24T04:53:18.919Z,10.70
2018-04-24T04:55:46.350Z,10.60
2018-04-24T04:58:14.579Z,10.60
2018-04-24T05:00:42.010Z,10.60
2018-04-24T05:03:09.455Z,10.70
2018-04-24T05:05:37.669Z,10.80
2018-04-24T05:08:05.135Z,10.80
2018-04-24T05:10:32.558Z,10.80
2018-04-24T05:13:00.017Z,11.00
2018-04-24T05:15:27.459Z,11.00
2018-04-24T05:17:55.668Z,10.90
2018-04-24T05:20:23.102Z,10.90
2018-04-24T05:22:50.539Z,10.90
2018-04-24T05:25:18.746Z,11.10
2018-04-24T05:27:46.182Z,11.10
2018-04-24T05:30:13.620Z,11.10
2018-04-24T05:32:41.845Z,11.20
2018-04-24T05:35:09.279Z,11.20
2018-04-24T05:37:36.720Z,11.30
2018-04-24T05:40:07.041Z,11.50
2018-04-24T05:42:35.262Z,11.60
2018-04-24T05:45:05.554Z,11.60
2018-04-24T05:47:33.000Z,11.50
2018-04-24T05:50:01.219Z,11.60
2018-04-24T05:52:28.668Z,11.60
2018-04-24T05:54:56.149Z,11.70
2018-04-24T05:57:23.612Z,11.70
2018-04-24T05:59:51.056Z,11.80
2018-04-24T06:02:18.500Z,11.90
2018-04-24T06:04:52.236Z,12.00
2018-04-24T06:07:19.688Z,12.20
2018-04-24T06:09:47.137Z,12.40
2018-04-24T06:12:14.571Z,12.60
2018-04-24T06:14:42.013Z,12.80
2018-04-24T06:17:09.451Z,13.00
2018-04-24T06:19:37.660Z,13.40
2018-04-24T06:22:05.610Z,13.40
2018-04-24T06:24:33.975Z,13.60
2018-04-24T06:27:02.183Z,14.00
2018-04-24T06:29:29.641Z,14.00
2018-04-24T06:31:57.096Z,14.10
2018-04-24T06:34:24.536Z,14.20
2018-04-24T06:36:51.974Z,14.40
2018-04-24T06:39:20.186Z,14.60
2018-04-24T06:41:47.696Z,14.60
2018-04-24T06:44:15.158Z,14.60
2018-04-24T06:46:43.363Z,14.80
2018-04-24T06:49:10.808Z,14.80
2018-04-24T06:51:39.010Z,15.00
2018-04-24T06:54:06.458Z,15.00
2018-04-24T06:56:33.890Z,15.10
2018-04-24T06:59:02.098Z,15.30
2018-04-24T07:01:29.539Z,15.30
2018-04-24T07:03:56.988Z,15.40
2018-04-24T07:06:24.448Z,15.50
2018-04-24T07:08:51.899Z,15.50
2018-04-24T07:11:20.108Z,15.70
2018-04-24T07:13:47.559Z,15.70
2018-04-24T07:16:14.988Z,15.90
2018-04-24T07:18:42.426Z,15.90
2018-04-24T07:21:10.630Z,16.10
2018-04-24T07:23:38.088Z,16.10
2018-04-24T07:26:05.543Z,16.20
2018-04-24T07:28:32.980Z,16.30
2018-04-24T07:31:01.199Z,16.50
2018-04-24T07:33:28.629Z,16.50
2018-04-24T07:35:56.068Z,16.70
2018-04-24T07:38:24.275Z,17.10
2018-04-24T07:40:51.723Z,17.00
2018-04-24T07:43:19.159Z,17.20
2018-04-24T07:45:47.376Z,17.30
2018-04-24T07:48:14.825Z,17.30
2018-04-24T07:50:42.262Z,17.40
2018-04-24T07:53:09.694Z,17.50
2018-04-24T07:55:37.900Z,18.00
2018-04-24T07:58:07.411Z,17.90
2018-04-24T08:00:34.839Z,18.10
2018-04-24T08:03:03.056Z,18.70
2018-04-24T08:05:30.488Z,18.60
2018-04-24T08:07:57.928Z,19.00
2018-04-24T08:10:25.382Z,19.30
2018-04-24T08:12:53.590Z,19.70
2018-04-24T08:15:21.030Z,19.60
2018-04-24T08:17:48.467Z,19.60
2018-04-24T08:20:16.674Z,19.60
2018-04-24T08:22:44.137Z,19.60
2018-04-24T08:25:11.580Z,19.60
2018-04-24T08:27:39.783Z,19.80
2018-04-24T08:30:07.234Z,19.80
2018-04-24T08:32:34.659Z,20.00
2018-04-24T08:35:02.107Z,20.40
2018-04-24T08:37:30.327Z,20.50
2018-04-24T08:39:57.764Z,20.50
2018-04-24T08:42:25.212Z,20.60
2018-04-24T08:44:52.803Z,20.70
2018-04-24T08:47:20.251Z,20.60
2018-04-24T08:49:47.698Z,20.30
2018-04-24T08:52:15.149Z,20.00
2018-04-24T08:54:42.579Z,20.00
2018-04-24T08:57:10.806Z,20.20
2018-04-24T08:59:38.245Z,20.20
2018-04-24T09:02:05.746Z,20.30
2018-04-24T09:04:33.248Z,20.40
2018-04-24T09:07:01.854Z,20.50
2018-04-24T09:09:29.276Z,20.50
2018-04-24T09:11:57.490Z,20.40
2018-04-24T09:14:24.934Z,20.40
2018-04-24T09:16:52.367Z,20.50
2018-04-24T09:19:20.581Z,20.60
2018-04-24T09:21:48.013Z,20.60
2018-04-24T09:24:15.453Z,20.70
2018-04-24T09:26:44.657Z,21.00
2018-04-24T09:29:12.861Z,21.10
2018-04-24T09:31:43.107Z,21.10
2018-04-24T09:34:10.558Z,21.10
2018-04-24T09:36:38.001Z,21.10
2018-04-24T09:39:06.158Z,21.20
2018-04-24T09:41:33.584Z,21.20
2018-04-24T09:44:01.858Z,21.20
2018-04-24T09:46:29.220Z,21.20
2018-04-24T09:48:57.496Z,21.00
2018-04-24T09:51:26.072Z,21.00
2018-04-24T09:53:54.193Z,20.90
2018-04-24T09:56:21.623Z,20.80
2018-04-24T09:58:49.835Z,21.00
2018-04-24T10:01:17.269Z,21.00
2018-04-24T10:03:44.859Z,21.20
2018-04-24T10:06:12.350Z,21.30
2018-04-24T10:08:39.803Z,21.30
2018-04-24T10:11:07.263Z,21.50
2018-04-24T10:13:34.790Z,21.70
2018-04-24T10:16:02.141Z,21.80
2018-04-24T10:18:29.590Z,21.60
2018-04-24T10:20:57.018Z,21.50
2018-04-24T10:23:24.460Z,21.60
2018-04-24T10:25:52.669Z,21.90
2018-04-24T10:28:20.105Z,21.80
2018-04-24T10:30:48.310Z,22.00
2018-04-24T10:33:15.744Z,22.00
2018-04-24T10:35:43.279Z,22.10
2018-04-24T10:38:11.493Z,22.10
2018-04-24T10:40:38.931Z,22.10
2018-04-24T10:43:06.371Z,22.30
2018-04-24T10:45:34.578Z,22.50
2018-04-24T10:48:02.094Z,22.40
2018-04-24T10:50:30.281Z,22.30
2018-04-24T10:52:58.573Z,22.30
2018-04-24T10:55:26.836Z,22.30
2018-04-24T10:57:55.036Z,22.50
2018-04-24T11:00:22.547Z,22.50
2018-04-24T11:02:49.978Z,22.60
2018-04-24T11:05:17.428Z,22.90
2018-04-24T11:07:45.010Z,22.80
2018-04-24T11:10:12.454Z,22.70
2018-04-24T11:12:39.895Z,22.70
2018-04-24T11:15:07.335Z,22.70
2018-04-24T11:17:34.773Z,22.70
2018-04-24T11:20:03.174Z,22.30
2018-04-24T11:22:30.831Z,22.30
2018-04-24T11:24:58.296Z,22.20
2018-04-24T11:27:25.741Z,22.10
2018-04-24T11:29:53.185Z,22.10
2018-04-24T11:32:21.418Z,21.90
2018-04-24T11:34:48.834Z,21.90
2018-04-24T11:37:17.168Z,22.00
2018-04-24T11:39:44.615Z,22.20
2018-04-24T11:42:12.125Z,22.10
2018-04-24T11:44:39.554Z,22.20
2018-04-24T11:47:06.991Z,22.30
2018-04-24T11:49:34.442Z,22.40
2018-04-24T11:52:01.872Z,22.40
2018-04-24T11:54:29.303Z,22.20
2018-04-24T11:56:56.739Z,22.20
2018-04-24T11:59:24.175Z,22.10
2018-04-24T12:01:51.621Z,22.00
2018-04-24T12:04:19.058Z,22.00
2018-04-24T12:06:46.489Z,21.90
2018-04-24T12:09:14.689Z,21.60
2018-04-24T12:11:42.133Z,21.60
2018-04-24T12:14:09.563Z,21.60
2018-04-24T12:16:37.764Z,21.90
2018-04-24T12:19:05.207Z,21.80
2018-04-24T12:21:33.410Z,21.80
2018-04-24T12:24:00.927Z,21.80
2018-04-24T12:26:29.129Z,21.60
2018-04-24T12:28:56.607Z,21.60
2018-04-24T12:31:24.824Z,21.60
2018-04-24T12:33:52.268Z,21.60
2018-04-24T12:36:19.712Z,21.70
2018-04-24T12:38:47.219Z,21.60
2018-04-24T12:41:14.606Z,21.70
2018-04-24T12:43:42.046Z,21.80
2018-04-24T12:46:09.471Z,21.80
2018-04-24T12:48:38.684Z,21.70
2018-04-24T12:51:06.895Z,21.90
2018-04-24T12:53:34.363Z,21.80
2018-04-24T12:56:01.811Z,21.90
2018-04-24T12:58:29.247Z,21.90
2018-04-24T13:00:56.691Z,21.90
2018-04-24T13:03:24.908Z,21.80
2018-04-24T13:05:52.351Z,21.70
2018-04-24T13:08:19.788Z,21.70
2018-04-24T13:10:47.221Z,21.70
2018-04-24T13:13:15.426Z,21.60
2018-04-24T13:15:42.872Z,21.60
2018-04-24T13:18:10.315Z,21.60
2018-04-24T13:20:38.529Z,21.50
2018-04-24T13:23:05.982Z,21.50
2018-04-24T13:25:33.445Z,21.60
2018-04-24T13:28:01.627Z,21.60
2018-04-24T13:30:29.085Z,21.60
2018-04-24T13:32:56.503Z,21.60
2018-04-24T13:35:24.726Z,21.50
2018-04-24T13:37:52.165Z,21.50
2018-04-24T13:40:19.641Z,21.60
2018-04-24T13:42:47.076Z,21.50
2018-04-24T13:45:14.594Z,21.40
2018-04-24T13:47:42.020Z,21.30
2018-04-24T13:50:09.455Z,21.40
2018-04-24T13:52:36.955Z,21.40
2018-04-24T13:55:04.418Z,21.40
2018-04-24T13:57:31.878Z,21.40
2018-04-24T13:59:59.306Z,21.40
2018-04-24T14:02:26.805Z,21.40
2018-04-24T14:04:55.007Z,21.40
2018-04-24T14:07:22.438Z,21.40
2018-04-24T14:09:50.644Z,21.30
2018-04-24T14:12:18.178Z,21.30
2018-04-24T14:14:45.530Z,21.40
2018-04-24T14:17:12.975Z,21.50
2018-04-24T14:19:41.191Z,21.60
2018-04-24T14:22:08.634Z,21.50
2018-04-24T14:24:36.092Z,21.50
2018-04-24T14:27:03.550Z,21.40
2018-04-24T14:29:30.985Z,21.40
2018-04-24T14:31:59.204Z,21.30
2018-04-24T14:34:26.831Z,21.30
2018-04-24T14:36:54.270Z,21.40
2018-04-24T14:39:23.740Z,21.50
2018-04-24T14:41:52.152Z,21.40
2018-04-24T14:44:19.595Z,21.40
2018-04-24T14:46:47.037Z,21.40
2018-04-24T14:49:15.456Z,21.50
2018-04-24T14:51:43.731Z,21.40
2018-04-24T14:54:11.123Z,21.40
2018-04-24T14:56:38.572Z,21.50
2018-04-24T14:59:06.020Z,21.60
2018-04-24T15:01:33.461Z,21.60
2018-04-24T15:04:01.663Z,21.60
2018-04-24T15:06:29.098Z,21.60
2018-04-24T15:08:56.543Z,21.60
2018-04-24T15:11:24.749Z,21.70
2018-04-24T15:13:52.203Z,21.70
2018-04-24T15:16:19.633Z,21.70
2018-04-24T15:18:47.895Z,21.60
2018-04-24T15:21:15.320Z,21.60
2018-04-24T15:23:42.768Z,21.60
2018-04-24T15:26:10.200Z,21.60
2018-04-24T15:28:37.676Z,21.60
2018-04-24T15:31:05.161Z,21.40
2018-04-24T15:33:32.564Z,21.30
2018-04-24T15:36:00.851Z,21.30
2018-04-24T15:38:28.286Z,21.30
2018-04-24T15:40:56.514Z,21.20
2018-04-24T15:43:24.966Z,21.20
2018-04-24T15:45:52.414Z,21.20
2018-04-24T15:48:19.853Z,21.20
2018-04-24T15:50:48.068Z,21.30
2018-04-24T15:53:15.516Z,21.30
2018-04-24T15:55:42.964Z,21.30
2018-04-24T15:58:10.401Z,21.20
2018-04-24T16:00:38.728Z,21.20
2018-04-24T16:03:06.153Z,21.20
2018-04-24T16:05:33.597Z,21.20
2018-04-24T16:08:01.808Z,21.10
2018-04-24T16:10:29.274Z,21.10
2018-04-24T16:12:56.706Z,21.10
2018-04-24T16:15:24.848Z,21.00
2018-04-24T16:17:53.066Z,21.10
2018-04-24T16:20:20.514Z,21.10
2018-04-24T16:22:47.967Z,21.10
2018-04-24T16:25:15.405Z,21.00
2018-04-24T16:27:43.623Z,21.00
2018-04-24T16:30:11.129Z,20.90
2018-04-24T16:32:38.496Z,20.90
2018-04-24T16:35:06.702Z,20.90
2018-04-24T16:37:34.141Z,20.90
2018-04-24T16:40:01.577Z,20.90
2018-04-24T16:42:29.786Z,20.80
2018-04-24T16:44:57.225Z,20.80
2018-04-24T16:47:24.669Z,20.80
2018-04-24T16:49:52.863Z,20.80
2018-04-24T16:52:20.325Z,20.80
2018-04-24T16:54:47.816Z,20.80
2018-04-24T16:57:15.249Z,20.80
2018-04-24T16:59:42.704Z,20.70
2018-04-24T17:02:10.133Z,20.70
2018-04-24T17:04:38.410Z,20.60
2018-04-24T17:07:06.615Z,20.50
2018-04-24T17:09:34.058Z,20.40
2018-04-24T17:12:01.491Z,20.40
2018-04-24T17:14:29.712Z,20.40
2018-04-24T17:16:57.143Z,20.40
2018-04-24T17:19:24.591Z,20.30
2018-04-24T17:21:52.038Z,20.20
2018-04-24T17:24:20.242Z,20.10
2018-04-24T17:26:47.687Z,20.00
2018-04-24T17:29:15.143Z,20.00
2018-04-24T17:31:42.575Z,20.00
2018-04-24T17:34:10.792Z,20.00
2018-04-24T17:36:38.238Z,20.00
2018-04-24T17:39:06.590Z,20.00
2018-04-24T17:41:34.800Z,19.80
2018-04-24T17:44:02.248Z,19.80
2018-04-24T17:46:29.678Z,19.80
2018-04-24T17:48:57.891Z,19.70
2018-04-24T17:51:25.357Z,19.60
2018-04-24T17:53:52.786Z,19.60
2018-04-24T17:56:20.243Z,19.60
2018-04-24T17:58:47.695Z,19.50
2018-04-24T18:01:15.929Z,19.30
2018-04-24T18:03:43.467Z,19.30
2018-04-24T18:06:11.034Z,19.30
2018-04-24T18:08:38.476Z,19.20
2018-04-24T18:11:05.938Z,19.20
2018-04-24T18:13:33.373Z,19.20
2018-04-24T18:16:00.815Z,19.10
2018-04-24T18:18:29.040Z,19.10
2018-04-24T18:20:56.478Z,19.00
2018-04-24T18:23:23.936Z,19.00
2018-04-24T18:25:52.389Z,18.80
2018-04-24T18:28:20.628Z,18.70
2018-04-24T18:30:48.080Z,18.70
2018-04-24T18:33:15.524Z,18.60
2018-04-24T18:35:44.061Z,18.50
2018-04-24T18:38:12.262Z,18.50
2018-04-24T18:40:39.713Z,18.40
2018-04-24T18:43:07.179Z,18.30
2018-04-24T18:45:34.699Z,18.20
2018-04-24T18:48:02.925Z,18.10
2018-04-24T18:50:30.370Z,18.10
2018-04-24T18:52:58.827Z,18.00
2018-04-24T18:55:26.272Z,17.90
2018-04-24T18:57:54.483Z,17.80
2018-04-24T19:00:22.026Z,17.80
2018-04-24T19:02:49.458Z,17.70
2018-04-24T19:05:17.682Z,17.60
2018-04-24T19:07:45.180Z,17.60
2018-04-24T19:10:12.590Z,17.60
2018-04-24T19:12:40.027Z,17.60
2018-04-24T19:15:07.472Z,17.60
2018-04-24T19:17:34.930Z,17.60
2018-04-24T19:20:02.386Z,17.60
2018-04-24T19:22:30.582Z,17.60
2018-04-24T19:25:04.668Z,17.60
2018-04-24T19:27:32.958Z,17.50
2018-04-24T19:30:00.409Z,17.50
2018-04-24T19:32:30.474Z,17.50
2018-04-24T19:34:57.910Z,17.50
2018-04-24T19:37:25.366Z,17.50
2018-04-24T19:39:58.410Z,17.50
2018-04-24T19:42:25.875Z,17.50
2018-04-24T19:44:54.106Z,17.40
2018-04-24T19:47:21.569Z,17.40
2018-04-24T19:49:54.769Z,17.30
2018-04-24T19:52:22.222Z,17.30
2018-04-24T19:54:55.283Z,17.30
2018-04-24T19:57:22.820Z,17.30
2018-04-24T19:59:51.016Z,17.10
2018-04-24T20:02:18.539Z,17.10
2018-04-24T20:04:46.739Z,17.10
2018-04-24T20:07:15.212Z,17.00
2018-04-24T20:09:42.647Z,17.00
2018-04-24T20:12:10.958Z,16.90
2018-04-24T20:14:39.430Z,16.90
2018-04-24T20:17:06.885Z,16.80
2018-04-24T20:19:34.326Z,16.80
2018-04-24T20:22:04.569Z,16.70
2018-04-24T20:24:32.049Z,16.70
2018-04-24T20:27:01.492Z,16.60
2018-04-24T20:29:28.935Z,16.60
2018-04-24T20:31:56.459Z,16.50
2018-04-24T20:34:23.896Z,16.30
2018-04-24T20:36:51.349Z,16.40
2018-04-24T20:39:18.812Z,16.30
2018-04-24T20:41:47.010Z,16.20
2018-04-24T20:44:14.458Z,16.20
2018-04-24T20:46:41.911Z,16.20
2018-04-24T20:49:09.347Z,16.10
2018-04-24T20:51:37.553Z,16.10
2018-04-24T20:54:05.008Z,16.00
2018-04-24T20:56:32.466Z,16.00
2018-04-24T20:58:59.905Z,16.00
2018-04-24T21:01:27.344Z,15.90
2018-04-24T21:03:55.567Z,15.80
2018-04-24T21:06:23.013Z,15.80
2018-04-24T21:08:50.445Z,15.70
2018-04-24T21:11:18.657Z,15.70
2018-04-24T21:13:46.131Z,15.60
2018-04-24T21:16:13.568Z,15.60
2018-04-24T21:18:41.009Z,15.60
2018-04-24T21:21:08.448Z,15.50
2018-04-24T21:23:36.650Z,15.50
2018-04-24T21:26:04.155Z,15.50
2018-04-24T21:28:31.547Z,15.40
2018-04-24T21:30:59.003Z,15.30
2018-04-24T21:33:26.439Z,15.30
2018-04-24T21:35:54.635Z,15.30
2018-04-24T21:38:22.082Z,15.30
2018-04-24T21:40:49.564Z,15.20
2018-04-24T21:43:17.017Z,15.20
2018-04-24T21:45:44.456Z,15.20
2018-04-24T21:48:12.672Z,15.10
2018-04-24T21:50:40.125Z,15.10
2018-04-24T21:53:07.569Z,15.10
2018-04-24T21:55:35.005Z,15.00
2018-04-24T21:58:02.443Z,15.10
2018-04-24T22:00:30.643Z,15.10
2018-04-24T22:02:58.181Z,15.00
2018-04-24T22:05:26.390Z,15.00
2018-04-24T22:07:53.877Z,15.00
2018-04-24T22:10:21.310Z,15.00
2018-04-24T22:12:48.774Z,15.00
2018-04-24T22:15:16.195Z,15.00
2018-04-24T22:17:43.649Z,15.00
2018-04-24T22:20:11.889Z,15.00
2018-04-24T22:22:39.321Z,14.90
2018-04-24T22:25:06.766Z,15.00
2018-04-24T22:27:34.203Z,14.90
2018-04-24T22:30:02.411Z,14.80
2018-04-24T22:32:29.848Z,14.80
2018-04-24T22:34:57.298Z,14.80
2018-04-24T22:37:24.734Z,14.70
2018-04-24T22:39:53.932Z,14.60
2018-04-24T22:42:22.133Z,14.60
2018-04-24T22:44:49.575Z,14.60
2018-04-24T22:47:17.773Z,14.50
2018-04-24T22:49:45.231Z,14.50
2018-04-24T22:52:12.679Z,14.50
2018-04-24T22:54:40.214Z,14.50
2018-04-24T22:57:08.425Z,14.50
2018-04-24T22:59:35.864Z,14.50
2018-04-24T23:02:03.292Z,14.50
2018-04-24T23:04:31.499Z,14.40
2018-04-24T23:06:58.962Z,14.40
2018-04-24T23:09:26.390Z,14.40
2018-04-24T23:12:06.491Z,14.40
2018-04-24T23:14:45.972Z,14.40
2018-04-24T23:17:25.277Z,14.40
2018-04-24T23:20:04.591Z,14.30
2018-04-24T23:22:32.043Z,14.30
2018-04-24T23:25:01.510Z,14.20
2018-04-24T23:27:29.722Z,14.20
2018-04-24T23:29:57.179Z,14.10
2018-04-24T23:32:24.630Z,14.10
2018-04-24T23:34:52.054Z,14.10
2018-04-24T23:37:20.331Z,13.90
2018-04-24T23:39:48.545Z,13.90
2018-04-24T23:42:16.032Z,13.90
2018-04-24T23:44:43.457Z,13.90
2018-04-24T23:47:10.891Z,13.80
2018-04-24T23:49:39.096Z,13.70
2018-04-24T23:52:06.544Z,13.70
2018-04-24T23:54:33.970Z,13.60
2018-04-24T23:57:02.189Z,13.60
2018-04-24T23:59:29.628Z,13.50
