createdAt,value
2017-12-30T00:00:08.599Z,0.00
2017-12-30T00:01:08.594Z,0.00
2017-12-30T00:02:08.581Z,0.00
2017-12-30T00:03:08.576Z,0.00
2017-12-30T00:04:08.581Z,0.00
2017-12-30T00:05:08.557Z,0.00
2017-12-30T00:06:08.548Z,0.00
2017-12-30T00:07:08.541Z,0.00
2017-12-30T00:08:08.533Z,0.00
2017-12-30T00:09:08.523Z,0.00
2017-12-30T00:10:08.570Z,0.00
2017-12-30T00:11:08.506Z,0.00
2017-12-30T00:12:08.497Z,0.00
2017-12-30T00:13:08.490Z,0.00
2017-12-30T00:14:08.510Z,0.00
2017-12-30T00:15:08.479Z,0.00
2017-12-30T00:16:08.481Z,0.00
2017-12-30T00:17:08.456Z,0.00
2017-12-30T00:18:08.450Z,0.00
2017-12-30T00:19:08.438Z,0.00
2017-12-30T00:20:08.433Z,0.00
2017-12-30T00:21:08.426Z,0.00
2017-12-30T00:22:08.445Z,0.00
2017-12-30T00:23:08.393Z,0.00
2017-12-30T00:24:08.396Z,0.00
2017-12-30T00:25:08.389Z,0.00
2017-12-30T00:26:08.384Z,0.00
2017-12-30T00:27:08.373Z,0.00
2017-12-30T00:28:08.365Z,0.00
2017-12-30T00:29:08.360Z,0.00
2017-12-30T00:30:08.350Z,0.00
2017-12-30T00:31:08.334Z,0.00
2017-12-30T00:32:08.325Z,0.00
2017-12-30T00:33:08.323Z,0.00
2017-12-30T00:34:08.314Z,0.00
2017-12-30T00:35:08.302Z,0.00
2017-12-30T00:36:08.300Z,0.00
2017-12-30T00:37:08.296Z,0.00
2017-12-30T00:38:08.294Z,0.00
2017-12-30T00:39:08.277Z,0.00
2017-12-30T00:40:08.253Z,0.00
2017-12-30T00:41:08.248Z,0.00
2017-12-30T00:42:08.257Z,0.00
2017-12-30T00:43:08.239Z,0.00
2017-12-30T00:44:08.231Z,0.00
2017-12-30T00:45:08.211Z,0.00
2017-12-30T00:46:08.205Z,0.00
2017-12-30T00:47:08.199Z,0.00
2017-12-30T00:48:08.192Z,0.00
2017-12-30T00:49:08.184Z,0.00
2017-12-30T00:50:08.175Z,0.00
2017-12-30T00:51:08.159Z,0.00
2017-12-30T00:52:08.155Z,0.00
2017-12-30T00:53:08.156Z,0.00
2017-12-30T00:54:08.145Z,0.00
2017-12-30T00:55:08.130Z,0.00
2017-12-30T00:56:08.120Z,0.00
2017-12-30T00:57:08.113Z,0.00
2017-12-30T00:58:08.105Z,0.00
2017-12-30T00:59:08.105Z,0.00
2017-12-30T01:00:08.082Z,0.00
2017-12-30T01:01:08.079Z,0.00
2017-12-30T01:02:08.075Z,0.00
2017-12-30T01:03:08.062Z,0.00
2017-12-30T01:04:08.052Z,0.00
2017-12-30T01:05:08.042Z,0.00
2017-12-30T01:06:08.033Z,0.00
2017-12-30T01:07:08.026Z,0.00
2017-12-30T01:08:08.017Z,0.00
2017-12-30T01:09:08.012Z,0.00
2017-12-30T01:10:08.004Z,0.00
2017-12-30T01:11:07.991Z,0.00
2017-12-30T01:12:07.982Z,0.00
2017-12-30T01:13:07.974Z,0.00
2017-12-30T01:14:07.966Z,0.00
2017-12-30T01:15:07.960Z,0.00
2017-12-30T01:16:07.951Z,0.00
2017-12-30T01:17:07.942Z,0.00
2017-12-30T01:18:07.934Z,0.00
2017-12-30T01:19:07.929Z,0.00
2017-12-30T01:20:07.913Z,0.00
2017-12-30T01:21:07.906Z,0.00
2017-12-30T01:22:07.909Z,0.00
2017-12-30T01:23:07.891Z,0.00
2017-12-30T01:24:07.886Z,0.00
2017-12-30T01:25:07.875Z,0.00
2017-12-30T01:26:07.871Z,0.00
2017-12-30T01:27:07.865Z,0.00
2017-12-30T01:28:07.852Z,0.00
2017-12-30T01:29:07.845Z,0.00
2017-12-30T01:30:07.832Z,0.00
2017-12-30T01:31:07.826Z,0.00
2017-12-30T01:32:07.816Z,0.00
2017-12-30T01:33:07.807Z,0.00
2017-12-30T01:34:07.802Z,0.00
2017-12-30T01:35:07.800Z,0.00
2017-12-30T01:36:07.785Z,0.00
2017-12-30T01:37:07.777Z,0.00
2017-12-30T01:38:07.766Z,0.00
2017-12-30T01:39:07.767Z,0.00
2017-12-30T01:40:07.755Z,0.00
2017-12-30T01:41:07.746Z,0.00
2017-12-30T01:42:07.736Z,0.00
2017-12-30T01:43:07.731Z,0.00
2017-12-30T01:44:07.719Z,0.00
2017-12-30T01:45:07.714Z,0.00
2017-12-30T01:46:07.702Z,0.00
2017-12-30T01:47:07.696Z,0.00
2017-12-30T01:48:07.691Z,0.00
2017-12-30T01:49:07.679Z,0.00
2017-12-30T01:50:07.672Z,0.00
2017-12-30T01:51:07.664Z,0.00
2017-12-30T01:52:07.661Z,0.00
2017-12-30T01:53:07.648Z,0.00
2017-12-30T01:54:07.635Z,0.00
2017-12-30T01:55:07.636Z,0.00
2017-12-30T01:56:07.640Z,0.00
2017-12-30T01:57:07.608Z,0.00
2017-12-30T01:58:07.606Z,0.00
2017-12-30T01:59:07.626Z,0.00
2017-12-30T02:00:07.592Z,0.00
2017-12-30T02:01:07.592Z,0.00
2017-12-30T02:02:07.580Z,0.00
2017-12-30T02:03:07.583Z,0.00
2017-12-30T02:04:07.575Z,0.00
2017-12-30T02:05:07.545Z,0.00
2017-12-30T02:06:07.545Z,0.00
2017-12-30T02:07:07.532Z,0.00
2017-12-30T02:08:07.526Z,0.00
2017-12-30T02:09:07.517Z,0.00
2017-12-30T02:10:07.510Z,0.00
2017-12-30T02:11:07.502Z,0.00
2017-12-30T02:12:07.493Z,0.00
2017-12-30T02:13:07.487Z,0.00
2017-12-30T02:14:07.472Z,0.00
2017-12-30T02:15:07.472Z,0.00
2017-12-30T02:16:07.458Z,0.00
2017-12-30T02:17:07.455Z,0.00
2017-12-30T02:18:07.446Z,0.00
2017-12-30T02:19:07.437Z,0.00
2017-12-30T02:20:07.432Z,0.00
2017-12-30T02:21:07.418Z,0.00
2017-12-30T02:22:07.415Z,0.00
2017-12-30T02:23:07.407Z,0.00
2017-12-30T02:24:07.405Z,0.00
2017-12-30T02:25:07.389Z,0.00
2017-12-30T02:26:07.384Z,0.00
2017-12-30T02:27:07.378Z,0.00
2017-12-30T02:28:07.367Z,0.00
2017-12-30T02:29:07.355Z,0.00
2017-12-30T02:30:07.366Z,0.00
2017-12-30T02:31:07.343Z,0.00
2017-12-30T02:32:07.332Z,0.00
2017-12-30T02:33:07.326Z,0.00
2017-12-30T02:34:07.317Z,0.00
2017-12-30T02:35:07.308Z,0.00
2017-12-30T02:36:07.303Z,0.00
2017-12-30T02:37:07.297Z,0.00
2017-12-30T02:38:07.287Z,0.00
2017-12-30T02:39:07.279Z,0.00
2017-12-30T02:40:07.279Z,0.00
2017-12-30T02:41:07.263Z,0.00
2017-12-30T02:42:07.250Z,0.00
2017-12-30T02:43:07.243Z,0.00
2017-12-30T02:44:07.234Z,0.00
2017-12-30T02:45:07.231Z,0.00
2017-12-30T02:46:07.221Z,0.00
2017-12-30T02:47:07.214Z,0.00
2017-12-30T02:48:07.204Z,0.00
2017-12-30T02:49:07.198Z,0.00
2017-12-30T02:50:07.190Z,0.00
2017-12-30T02:51:07.184Z,0.00
2017-12-30T02:52:07.174Z,0.00
2017-12-30T02:53:07.164Z,0.00
2017-12-30T02:54:07.160Z,0.00
2017-12-30T02:55:07.148Z,0.00
2017-12-30T02:56:07.138Z,0.00
2017-12-30T02:57:07.129Z,0.00
2017-12-30T02:58:07.126Z,0.00
2017-12-30T02:59:07.117Z,0.00
2017-12-30T03:00:07.112Z,0.00
2017-12-30T03:01:07.100Z,0.00
2017-12-30T03:02:07.094Z,0.00
2017-12-30T03:03:07.116Z,0.00
2017-12-30T03:04:07.079Z,0.00
2017-12-30T03:05:07.069Z,0.00
2017-12-30T03:06:07.086Z,0.00
2017-12-30T03:07:07.057Z,0.00
2017-12-30T03:08:07.047Z,0.00
2017-12-30T03:09:07.039Z,0.00
2017-12-30T03:10:07.033Z,0.00
2017-12-30T03:11:07.024Z,0.00
2017-12-30T03:12:07.018Z,0.00
2017-12-30T03:13:07.008Z,0.00
2017-12-30T03:14:06.994Z,0.00
2017-12-30T03:15:06.991Z,0.00
2017-12-30T03:16:06.985Z,0.00
2017-12-30T03:17:06.975Z,0.00
2017-12-30T03:18:06.966Z,0.00
2017-12-30T03:19:06.956Z,0.00
2017-12-30T03:20:06.956Z,0.00
2017-12-30T03:21:06.944Z,0.00
2017-12-30T03:22:06.939Z,0.00
2017-12-30T03:23:06.928Z,0.00
2017-12-30T03:24:06.918Z,0.00
2017-12-30T03:25:06.915Z,0.00
2017-12-30T03:26:06.907Z,0.00
2017-12-30T03:27:06.903Z,0.00
2017-12-30T03:28:06.891Z,0.00
2017-12-30T03:29:06.879Z,0.00
2017-12-30T03:30:06.878Z,0.00
2017-12-30T03:31:06.864Z,0.00
2017-12-30T03:32:06.860Z,0.00
2017-12-30T03:33:06.857Z,0.00
2017-12-30T03:34:06.845Z,0.00
2017-12-30T03:35:06.838Z,0.00
2017-12-30T03:36:06.874Z,0.00
2017-12-30T03:37:06.821Z,0.00
2017-12-30T03:38:06.814Z,0.00
2017-12-30T03:39:06.803Z,0.00
2017-12-30T03:40:06.799Z,0.00
2017-12-30T03:41:06.802Z,0.00
2017-12-30T03:42:06.783Z,0.00
2017-12-30T03:43:06.769Z,0.00
2017-12-30T03:44:06.770Z,0.00
2017-12-30T03:45:06.761Z,0.00
2017-12-30T03:46:06.751Z,0.00
2017-12-30T03:47:06.742Z,0.00
2017-12-30T03:48:06.736Z,0.00
2017-12-30T03:49:06.727Z,0.00
2017-12-30T03:50:06.721Z,0.00
2017-12-30T03:51:06.706Z,0.00
2017-12-30T03:52:06.704Z,0.00
2017-12-30T03:53:06.698Z,0.00
2017-12-30T03:54:06.694Z,0.00
2017-12-30T03:55:06.678Z,0.00
2017-12-30T03:56:06.673Z,0.00
2017-12-30T03:57:06.664Z,0.00
2017-12-30T03:58:06.656Z,0.00
2017-12-30T03:59:06.650Z,0.00
2017-12-30T04:00:06.642Z,0.00
2017-12-30T04:01:06.635Z,0.00
2017-12-30T04:02:06.619Z,0.00
2017-12-30T04:03:06.615Z,0.00
2017-12-30T04:04:06.608Z,0.00
2017-12-30T04:05:06.601Z,0.00
2017-12-30T04:06:06.590Z,0.00
2017-12-30T04:07:06.583Z,0.00
2017-12-30T04:08:06.577Z,0.00
2017-12-30T04:09:06.568Z,0.00
2017-12-30T04:10:06.564Z,0.00
2017-12-30T04:11:06.556Z,0.00
2017-12-30T04:12:06.542Z,0.00
2017-12-30T04:13:06.538Z,0.00
2017-12-30T04:14:06.532Z,0.00
2017-12-30T04:15:06.519Z,0.00
2017-12-30T04:16:06.513Z,0.00
2017-12-30T04:17:06.504Z,0.00
2017-12-30T04:18:06.498Z,0.00
2017-12-30T04:19:06.489Z,0.00
2017-12-30T04:20:06.483Z,0.00
2017-12-30T04:21:06.475Z,0.00
2017-12-30T04:22:06.463Z,0.00
2017-12-30T04:23:06.455Z,0.00
2017-12-30T04:24:06.449Z,0.00
2017-12-30T04:25:06.434Z,0.00
2017-12-30T04:26:06.431Z,0.00
2017-12-30T04:27:06.421Z,0.00
2017-12-30T04:28:06.418Z,0.00
2017-12-30T04:29:06.409Z,0.00
2017-12-30T04:30:06.398Z,0.00
2017-12-30T04:31:06.392Z,0.00
2017-12-30T04:32:06.384Z,0.00
2017-12-30T04:33:06.385Z,0.00
2017-12-30T04:34:06.371Z,0.00
2017-12-30T04:35:06.364Z,0.00
2017-12-30T04:36:06.344Z,0.00
2017-12-30T04:37:06.343Z,0.00
2017-12-30T04:38:06.335Z,0.00
2017-12-30T04:39:06.328Z,0.00
2017-12-30T04:40:06.316Z,0.00
2017-12-30T04:41:06.313Z,0.00
2017-12-30T04:42:06.306Z,0.00
2017-12-30T04:43:06.297Z,0.00
2017-12-30T04:44:06.286Z,0.00
2017-12-30T04:45:06.274Z,0.00
2017-12-30T04:46:06.269Z,0.00
2017-12-30T04:47:06.259Z,0.00
2017-12-30T04:48:06.248Z,0.00
2017-12-30T04:49:06.253Z,0.00
2017-12-30T04:50:06.241Z,0.00
2017-12-30T04:51:06.229Z,0.00
2017-12-30T04:52:06.228Z,0.00
2017-12-30T04:53:06.215Z,0.00
2017-12-30T04:54:06.208Z,0.00
2017-12-30T04:55:06.194Z,0.00
2017-12-30T04:56:06.196Z,0.00
2017-12-30T04:57:06.182Z,0.00
2017-12-30T04:58:06.175Z,0.00
2017-12-30T04:59:06.165Z,0.00
2017-12-30T05:00:06.159Z,0.00
2017-12-30T05:01:06.148Z,0.00
2017-12-30T05:02:06.142Z,0.00
2017-12-30T05:03:06.136Z,0.00
2017-12-30T05:04:06.125Z,0.00
2017-12-30T05:05:06.117Z,0.00
2017-12-30T05:06:06.113Z,0.00
2017-12-30T05:07:06.097Z,0.00
2017-12-30T05:08:06.091Z,0.00
2017-12-30T05:09:06.082Z,0.00
2017-12-30T05:10:06.079Z,0.00
2017-12-30T05:11:06.073Z,0.00
2017-12-30T05:12:06.061Z,0.00
2017-12-30T05:13:06.063Z,0.00
2017-12-30T05:14:06.042Z,0.00
2017-12-30T05:15:06.033Z,0.00
2017-12-30T05:16:06.025Z,0.00
2017-12-30T05:17:06.011Z,0.00
2017-12-30T05:18:06.007Z,0.00
2017-12-30T05:19:05.999Z,0.00
2017-12-30T05:20:05.990Z,0.00
2017-12-30T05:21:05.982Z,0.00
2017-12-30T05:22:05.970Z,0.00
2017-12-30T05:23:05.965Z,0.00
2017-12-30T05:24:05.956Z,0.00
2017-12-30T05:25:05.945Z,0.00
2017-12-30T05:26:05.939Z,0.00
2017-12-30T05:27:05.927Z,0.00
2017-12-30T05:28:05.919Z,0.00
2017-12-30T05:29:05.912Z,0.00
2017-12-30T05:30:05.904Z,0.00
2017-12-30T05:31:05.899Z,0.00
2017-12-30T05:32:05.884Z,0.00
2017-12-30T05:33:05.876Z,0.00
2017-12-30T05:34:05.866Z,0.00
2017-12-30T05:35:05.858Z,0.00
2017-12-30T05:36:05.850Z,0.00
2017-12-30T05:37:05.845Z,0.00
2017-12-30T05:38:05.841Z,0.00
2017-12-30T05:39:05.822Z,0.00
2017-12-30T05:40:05.814Z,0.00
2017-12-30T05:41:05.803Z,0.00
2017-12-30T05:42:05.801Z,0.00
2017-12-30T05:43:05.789Z,0.00
2017-12-30T05:44:05.779Z,0.00
2017-12-30T05:45:05.770Z,0.00
2017-12-30T05:46:05.771Z,0.00
2017-12-30T05:47:05.749Z,0.00
2017-12-30T05:48:05.744Z,0.00
2017-12-30T05:49:05.735Z,0.00
2017-12-30T05:50:05.731Z,0.00
2017-12-30T05:51:05.719Z,0.00
2017-12-30T05:52:05.712Z,0.00
2017-12-30T05:53:05.699Z,0.00
2017-12-30T05:54:05.690Z,0.00
2017-12-30T05:55:05.677Z,0.00
2017-12-30T05:56:05.670Z,0.00
2017-12-30T05:57:05.663Z,0.00
2017-12-30T05:58:05.654Z,0.00
2017-12-30T05:59:05.646Z,0.00
2017-12-30T06:00:05.636Z,0.00
2017-12-30T06:01:05.629Z,0.00
2017-12-30T06:02:05.615Z,0.00
2017-12-30T06:03:05.612Z,0.00
2017-12-30T06:04:05.594Z,0.00
2017-12-30T06:05:05.592Z,0.00
2017-12-30T06:06:05.585Z,0.00
2017-12-30T06:07:05.572Z,0.00
2017-12-30T06:08:05.564Z,0.00
2017-12-30T06:09:05.556Z,0.00
2017-12-30T06:10:05.545Z,0.00
2017-12-30T06:11:05.541Z,0.00
2017-12-30T06:12:05.527Z,0.00
2017-12-30T06:13:05.516Z,0.00
2017-12-30T06:14:05.509Z,0.00
2017-12-30T06:15:05.501Z,0.00
2017-12-30T06:16:05.492Z,0.00
2017-12-30T06:17:05.479Z,0.00
2017-12-30T06:18:05.478Z,0.00
2017-12-30T06:19:05.464Z,0.00
2017-12-30T06:20:05.458Z,0.00
2017-12-30T06:21:05.451Z,0.00
2017-12-30T06:22:05.441Z,0.00
2017-12-30T06:23:05.431Z,0.00
2017-12-30T06:24:05.424Z,0.00
2017-12-30T06:25:05.425Z,0.00
2017-12-30T06:26:05.402Z,0.00
2017-12-30T06:27:05.395Z,0.00
2017-12-30T06:28:05.386Z,0.00
2017-12-30T06:29:05.383Z,0.00
2017-12-30T06:30:05.370Z,0.00
2017-12-30T06:31:05.364Z,0.00
2017-12-30T06:32:05.353Z,0.00
2017-12-30T06:33:05.344Z,0.00
2017-12-30T06:34:05.336Z,0.00
2017-12-30T06:35:05.327Z,0.00
2017-12-30T06:36:05.323Z,0.00
2017-12-30T06:37:05.311Z,0.00
2017-12-30T06:38:05.299Z,0.00
2017-12-30T06:39:05.289Z,0.00
2017-12-30T06:40:05.284Z,0.00
2017-12-30T06:41:05.286Z,0.00
2017-12-30T06:42:05.269Z,0.00
2017-12-30T06:43:05.259Z,0.00
2017-12-30T06:44:05.250Z,0.00
2017-12-30T06:45:05.245Z,0.00
2017-12-30T06:46:05.235Z,0.00
2017-12-30T06:47:05.223Z,0.00
2017-12-30T06:48:05.217Z,0.00
2017-12-30T06:49:05.208Z,0.00
2017-12-30T06:50:05.201Z,0.00
2017-12-30T06:51:05.191Z,0.00
2017-12-30T06:52:05.183Z,0.00
2017-12-30T06:53:05.171Z,0.00
2017-12-30T06:54:05.160Z,0.00
2017-12-30T06:55:05.154Z,0.00
2017-12-30T06:56:05.197Z,0.00
2017-12-30T06:57:05.141Z,0.00
2017-12-30T06:58:05.130Z,5.63
2017-12-30T06:59:05.122Z,5.63
2017-12-30T07:00:05.111Z,5.63
2017-12-30T07:01:05.107Z,5.63
2017-12-30T07:02:05.099Z,5.63
2017-12-30T07:03:05.088Z,5.63
2017-12-30T07:04:05.076Z,11.25
2017-12-30T07:05:05.081Z,11.25
2017-12-30T07:06:05.064Z,11.25
2017-12-30T07:07:05.055Z,11.25
2017-12-30T07:08:05.047Z,11.25
2017-12-30T07:09:05.041Z,11.25
2017-12-30T07:10:05.027Z,16.88
2017-12-30T07:11:05.021Z,16.88
2017-12-30T07:12:05.013Z,16.88
2017-12-30T07:13:05.002Z,16.88
2017-12-30T07:14:04.997Z,16.88
2017-12-30T07:15:04.986Z,22.50
2017-12-30T07:16:04.976Z,22.50
2017-12-30T07:17:04.982Z,22.50
2017-12-30T07:18:04.965Z,22.50
2017-12-30T07:19:04.949Z,28.13
2017-12-30T07:20:04.942Z,28.13
2017-12-30T07:21:04.937Z,33.75
2017-12-30T07:22:04.931Z,33.75
2017-12-30T07:23:04.920Z,39.38
2017-12-30T07:24:04.905Z,39.38
2017-12-30T07:25:04.899Z,39.38
2017-12-30T07:26:04.893Z,45.00
2017-12-30T07:27:04.882Z,45.00
2017-12-30T07:28:04.874Z,45.00
2017-12-30T07:29:04.866Z,45.00
2017-12-30T07:30:04.859Z,50.63
2017-12-30T07:31:04.846Z,50.63
2017-12-30T07:32:04.841Z,50.63
2017-12-30T07:33:04.828Z,50.63
2017-12-30T07:34:04.822Z,56.25
2017-12-30T07:35:04.818Z,56.25
2017-12-30T07:36:04.804Z,61.88
2017-12-30T07:37:04.799Z,67.50
2017-12-30T07:38:04.788Z,67.50
2017-12-30T07:39:04.777Z,73.13
2017-12-30T07:40:04.771Z,78.75
2017-12-30T07:41:04.764Z,78.75
2017-12-30T07:42:04.748Z,84.38
2017-12-30T07:43:04.746Z,84.38
2017-12-30T07:44:04.738Z,84.38
2017-12-30T07:45:04.730Z,90.00
2017-12-30T07:46:04.725Z,95.63
2017-12-30T07:47:04.711Z,101.25
2017-12-30T07:48:04.705Z,101.25
2017-12-30T07:49:04.698Z,101.25
2017-12-30T07:50:04.689Z,95.63
2017-12-30T07:51:04.673Z,95.63
2017-12-30T07:52:04.674Z,95.63
2017-12-30T07:53:04.663Z,95.63
2017-12-30T07:54:04.651Z,95.63
2017-12-30T07:55:04.648Z,95.63
2017-12-30T07:56:04.635Z,95.63
2017-12-30T07:57:04.643Z,95.63
2017-12-30T07:58:04.626Z,95.63
2017-12-30T07:59:04.612Z,101.25
2017-12-30T08:00:04.606Z,101.25
2017-12-30T08:01:04.605Z,106.88
2017-12-30T08:02:04.582Z,106.88
2017-12-30T08:03:04.574Z,106.88
2017-12-30T08:04:04.577Z,112.50
2017-12-30T08:05:04.563Z,112.50
2017-12-30T08:06:04.556Z,118.13
2017-12-30T08:07:04.549Z,118.13
2017-12-30T08:08:04.532Z,118.13
2017-12-30T08:09:04.527Z,118.13
2017-12-30T08:10:04.521Z,118.13
2017-12-30T08:11:04.518Z,123.75
2017-12-30T08:12:04.516Z,129.38
2017-12-30T08:13:04.500Z,129.38
2017-12-30T08:14:04.496Z,129.38
2017-12-30T08:15:04.481Z,135.00
2017-12-30T08:16:04.475Z,129.38
2017-12-30T08:17:04.466Z,129.38
2017-12-30T08:18:04.462Z,129.38
2017-12-30T08:19:04.470Z,129.38
2017-12-30T08:20:04.439Z,129.38
2017-12-30T08:21:04.448Z,129.38
2017-12-30T08:22:04.434Z,135.00
2017-12-30T08:23:04.416Z,135.00
2017-12-30T08:24:04.410Z,135.00
2017-12-30T08:25:04.406Z,140.63
2017-12-30T08:26:04.400Z,140.63
2017-12-30T08:27:04.394Z,146.25
2017-12-30T08:28:04.391Z,146.25
2017-12-30T08:29:04.380Z,151.88
2017-12-30T08:30:04.364Z,163.13
2017-12-30T08:31:04.401Z,168.75
2017-12-30T08:32:04.353Z,168.75
2017-12-30T08:33:04.344Z,168.75
2017-12-30T08:34:04.338Z,174.38
2017-12-30T08:35:04.326Z,174.38
2017-12-30T08:36:04.319Z,174.38
2017-12-30T08:37:04.337Z,180.00
2017-12-30T08:38:04.302Z,180.00
2017-12-30T08:39:04.301Z,185.63
2017-12-30T08:40:04.290Z,196.88
2017-12-30T08:41:04.281Z,202.50
2017-12-30T08:42:04.278Z,202.50
2017-12-30T08:43:04.265Z,208.13
2017-12-30T08:44:04.256Z,208.13
2017-12-30T08:45:04.252Z,208.13
2017-12-30T08:46:04.244Z,208.13
2017-12-30T08:47:04.241Z,208.13
2017-12-30T08:48:04.225Z,208.13
2017-12-30T08:49:04.226Z,208.13
2017-12-30T08:50:04.218Z,208.13
2017-12-30T08:51:04.211Z,202.50
2017-12-30T08:52:04.197Z,202.50
2017-12-30T08:53:04.194Z,202.50
2017-12-30T08:54:04.188Z,196.88
2017-12-30T08:55:04.178Z,196.88
2017-12-30T08:56:04.169Z,196.88
2017-12-30T08:57:04.166Z,196.88
2017-12-30T08:58:04.154Z,196.88
2017-12-30T08:59:04.148Z,191.25
2017-12-30T09:00:04.142Z,191.25
2017-12-30T09:01:04.133Z,191.25
2017-12-30T09:02:04.129Z,196.88
2017-12-30T09:03:04.121Z,196.88
2017-12-30T09:04:04.110Z,191.25
2017-12-30T09:05:04.108Z,202.50
2017-12-30T09:06:04.099Z,208.13
2017-12-30T09:07:04.089Z,202.50
2017-12-30T09:08:04.081Z,208.13
2017-12-30T09:09:04.077Z,219.38
2017-12-30T09:10:04.074Z,225.00
2017-12-30T09:11:04.066Z,230.63
2017-12-30T09:12:04.058Z,230.63
2017-12-30T09:13:04.050Z,236.25
2017-12-30T09:14:04.043Z,241.88
2017-12-30T09:15:04.036Z,247.50
2017-12-30T09:16:04.063Z,253.13
2017-12-30T09:17:04.026Z,258.75
2017-12-30T09:18:04.017Z,258.75
2017-12-30T09:19:04.009Z,264.38
2017-12-30T09:20:03.997Z,270.00
2017-12-30T09:21:03.993Z,275.63
2017-12-30T09:22:03.984Z,275.63
2017-12-30T09:23:03.984Z,281.25
2017-12-30T09:24:03.975Z,286.88
2017-12-30T09:25:03.970Z,286.88
2017-12-30T09:26:03.965Z,292.50
2017-12-30T09:27:03.957Z,292.50
2017-12-30T09:28:03.950Z,286.88
2017-12-30T09:29:03.942Z,275.63
2017-12-30T09:30:03.936Z,253.13
2017-12-30T09:31:03.983Z,241.88
2017-12-30T09:32:03.923Z,247.50
2017-12-30T09:33:03.920Z,253.13
2017-12-30T09:34:03.910Z,253.13
2017-12-30T09:35:03.901Z,241.88
2017-12-30T09:36:03.896Z,230.63
2017-12-30T09:37:03.883Z,230.63
2017-12-30T09:38:03.884Z,236.25
2017-12-30T09:39:03.878Z,247.50
2017-12-30T09:40:03.873Z,258.75
2017-12-30T09:41:03.871Z,264.38
2017-12-30T09:42:03.860Z,275.63
2017-12-30T09:43:03.852Z,281.25
2017-12-30T09:44:03.860Z,281.25
2017-12-30T09:45:03.847Z,286.88
2017-12-30T09:46:03.836Z,286.88
2017-12-30T09:47:03.823Z,286.88
2017-12-30T09:48:03.822Z,286.88
2017-12-30T09:49:03.817Z,286.88
2017-12-30T09:50:03.809Z,292.50
2017-12-30T09:51:03.803Z,298.13
2017-12-30T09:52:03.806Z,298.13
2017-12-30T09:53:03.798Z,298.13
2017-12-30T09:54:03.784Z,303.75
2017-12-30T09:55:03.776Z,303.75
2017-12-30T09:56:03.773Z,303.75
2017-12-30T09:57:03.772Z,303.75
2017-12-30T09:58:03.773Z,303.75
2017-12-30T09:59:03.753Z,303.75
2017-12-30T10:00:03.742Z,298.13
2017-12-30T10:01:03.752Z,298.13
2017-12-30T10:02:03.740Z,298.13
2017-12-30T10:03:03.728Z,298.13
2017-12-30T10:04:03.740Z,303.75
2017-12-30T10:05:03.717Z,303.75
2017-12-30T10:06:03.718Z,315.00
2017-12-30T10:07:03.706Z,315.00
2017-12-30T10:08:03.709Z,315.00
2017-12-30T10:09:03.691Z,320.63
2017-12-30T10:10:03.685Z,315.00
2017-12-30T10:11:03.686Z,309.38
2017-12-30T10:12:03.674Z,309.38
2017-12-30T10:13:03.677Z,315.00
2017-12-30T10:14:03.665Z,320.63
2017-12-30T10:15:03.662Z,326.25
2017-12-30T10:16:03.651Z,331.88
2017-12-30T10:17:03.647Z,337.50
2017-12-30T10:18:03.637Z,337.50
2017-12-30T10:19:03.640Z,348.75
2017-12-30T10:20:03.632Z,343.13
2017-12-30T10:21:03.626Z,354.38
2017-12-30T10:22:03.621Z,354.38
2017-12-30T10:23:03.615Z,354.38
2017-12-30T10:24:03.608Z,354.38
2017-12-30T10:25:03.607Z,354.38
2017-12-30T10:26:03.597Z,354.38
2017-12-30T10:27:03.595Z,348.75
2017-12-30T10:28:03.585Z,343.13
2017-12-30T10:29:03.582Z,343.13
2017-12-30T10:30:03.589Z,331.88
2017-12-30T10:31:03.573Z,320.63
2017-12-30T10:32:03.565Z,309.38
2017-12-30T10:33:03.555Z,298.13
2017-12-30T10:34:03.553Z,292.50
2017-12-30T10:35:03.550Z,309.38
2017-12-30T10:36:03.567Z,320.63
2017-12-30T10:37:03.540Z,320.63
2017-12-30T10:38:03.528Z,320.63
2017-12-30T10:39:03.526Z,309.38
2017-12-30T10:40:03.515Z,298.13
2017-12-30T10:41:03.512Z,292.50
2017-12-30T10:42:03.503Z,286.88
2017-12-30T10:43:03.512Z,292.50
2017-12-30T10:44:03.521Z,309.38
2017-12-30T10:45:03.486Z,315.00
2017-12-30T10:46:03.486Z,320.63
2017-12-30T10:47:03.480Z,309.38
2017-12-30T10:48:03.480Z,286.88
2017-12-30T10:49:03.521Z,275.63
2017-12-30T10:50:03.472Z,275.63
2017-12-30T10:51:03.457Z,286.88
2017-12-30T10:52:03.484Z,309.38
2017-12-30T10:53:03.445Z,320.63
2017-12-30T10:54:03.441Z,343.13
2017-12-30T10:55:03.441Z,371.25
2017-12-30T10:56:03.428Z,382.50
2017-12-30T10:57:03.422Z,365.63
2017-12-30T10:58:03.437Z,343.13
2017-12-30T10:59:03.413Z,303.75
2017-12-30T11:00:03.411Z,275.63
2017-12-30T11:01:03.402Z,264.38
2017-12-30T11:02:03.398Z,258.75
2017-12-30T11:03:03.394Z,247.50
2017-12-30T11:04:03.386Z,241.88
2017-12-30T11:05:03.377Z,236.25
2017-12-30T11:06:03.384Z,225.00
2017-12-30T11:07:03.366Z,219.38
2017-12-30T11:08:03.365Z,225.00
2017-12-30T11:09:03.360Z,258.75
2017-12-30T11:10:03.358Z,298.13
2017-12-30T11:11:03.349Z,331.88
2017-12-30T11:12:03.350Z,348.75
2017-12-30T11:13:03.338Z,331.88
2017-12-30T11:14:03.345Z,303.75
2017-12-30T11:15:03.354Z,298.13
2017-12-30T11:16:03.333Z,320.63
2017-12-30T11:17:03.317Z,354.38
2017-12-30T11:18:03.312Z,382.50
2017-12-30T11:19:03.312Z,376.88
2017-12-30T11:20:03.305Z,331.88
2017-12-30T11:21:03.305Z,298.13
2017-12-30T11:22:03.296Z,275.63
2017-12-30T11:23:03.292Z,247.50
2017-12-30T11:24:03.322Z,230.63
2017-12-30T11:25:03.275Z,208.13
2017-12-30T11:26:03.309Z,202.50
2017-12-30T11:27:03.273Z,202.50
2017-12-30T11:28:03.269Z,213.75
2017-12-30T11:29:03.257Z,213.75
2017-12-30T11:30:03.280Z,208.13
2017-12-30T11:31:03.253Z,202.50
2017-12-30T11:32:03.238Z,202.50
2017-12-30T11:33:03.240Z,208.13
2017-12-30T11:34:03.234Z,219.38
2017-12-30T11:35:03.252Z,213.75
2017-12-30T11:36:05.025Z,208.13
2017-12-30T11:37:03.222Z,202.50
2017-12-30T11:38:03.222Z,196.88
2017-12-30T11:39:03.210Z,196.88
2017-12-30T11:40:03.275Z,191.25
2017-12-30T11:41:03.233Z,180.00
2017-12-30T11:42:03.331Z,168.75
2017-12-30T11:43:03.208Z,168.75
2017-12-30T11:44:03.284Z,174.38
2017-12-30T11:45:03.181Z,185.63
2017-12-30T11:46:03.177Z,185.63
2017-12-30T11:47:03.244Z,180.00
2017-12-30T11:48:03.224Z,180.00
2017-12-30T11:49:03.157Z,191.25
2017-12-30T11:50:03.164Z,191.25
2017-12-30T11:51:03.149Z,185.63
2017-12-30T11:52:03.152Z,180.00
2017-12-30T11:53:03.146Z,185.63
2017-12-30T11:54:03.136Z,180.00
2017-12-30T11:55:03.129Z,174.38
2017-12-30T11:56:03.128Z,168.75
2017-12-30T11:57:03.120Z,163.13
2017-12-30T11:58:03.118Z,163.13
2017-12-30T11:59:03.111Z,157.50
2017-12-30T12:00:03.112Z,151.88
2017-12-30T12:01:03.103Z,151.88
2017-12-30T12:02:03.096Z,151.88
2017-12-30T12:03:03.096Z,146.25
2017-12-30T12:04:03.087Z,140.63
2017-12-30T12:05:03.087Z,129.38
2017-12-30T12:06:03.082Z,123.75
2017-12-30T12:07:03.069Z,123.75
2017-12-30T12:08:03.069Z,118.13
2017-12-30T12:09:03.065Z,118.13
2017-12-30T12:10:03.059Z,118.13
2017-12-30T12:11:03.056Z,112.50
2017-12-30T12:12:03.048Z,112.50
2017-12-30T12:13:03.047Z,112.50
2017-12-30T12:14:03.040Z,106.88
2017-12-30T12:15:03.033Z,106.88
2017-12-30T12:16:03.062Z,101.25
2017-12-30T12:17:03.038Z,106.88
2017-12-30T12:18:03.028Z,112.50
2017-12-30T12:19:03.031Z,118.13
2017-12-30T12:20:03.009Z,118.13
2017-12-30T12:21:03.014Z,112.50
2017-12-30T12:22:03.000Z,106.88
2017-12-30T12:23:03.001Z,106.88
2017-12-30T12:24:02.995Z,106.88
2017-12-30T12:25:02.990Z,106.88
2017-12-30T12:26:02.998Z,106.88
2017-12-30T12:27:02.994Z,112.50
2017-12-30T12:28:02.980Z,112.50
2017-12-30T12:29:02.966Z,106.88
2017-12-30T12:30:02.959Z,101.25
2017-12-30T12:31:02.954Z,101.25
2017-12-30T12:32:02.964Z,101.25
2017-12-30T12:33:02.947Z,95.63
2017-12-30T12:34:03.944Z,101.25
2017-12-30T12:35:02.937Z,106.88
2017-12-30T12:36:02.934Z,101.25
2017-12-30T12:37:02.924Z,101.25
2017-12-30T12:38:02.922Z,95.63
2017-12-30T12:39:02.915Z,78.75
2017-12-30T12:40:02.918Z,73.13
2017-12-30T12:41:02.902Z,73.13
2017-12-30T12:42:02.931Z,73.13
2017-12-30T12:43:02.893Z,73.13
2017-12-30T12:44:02.887Z,73.13
2017-12-30T12:45:02.880Z,67.50
2017-12-30T12:46:02.889Z,67.50
2017-12-30T12:47:02.868Z,67.50
2017-12-30T12:48:02.864Z,67.50
2017-12-30T12:49:02.854Z,78.75
2017-12-30T12:50:02.858Z,84.38
2017-12-30T12:51:02.846Z,84.38
2017-12-30T12:52:02.844Z,90.00
2017-12-30T12:53:02.849Z,95.63
2017-12-30T12:54:02.836Z,101.25
2017-12-30T12:55:02.844Z,101.25
2017-12-30T12:56:02.820Z,106.88
2017-12-30T12:57:02.817Z,106.88