createdAt,value
2018-12-02T00:01:44.715Z,181.90
2018-12-02T00:04:13.807Z,139.30
2018-12-02T00:06:42.917Z,130.83
2018-12-02T00:09:11.999Z,125.00
2018-12-02T00:11:41.085Z,118.93
2018-12-02T00:14:10.203Z,95.40
2018-12-02T00:16:39.278Z,102.00
2018-12-02T00:19:08.360Z,95.93
2018-12-02T00:21:37.460Z,98.50
2018-12-02T00:24:06.541Z,101.13
2018-12-02T00:26:35.622Z,103.17
2018-12-02T00:29:04.806Z,116.00
2018-12-02T00:31:33.890Z,118.30
2018-12-02T00:34:02.970Z,120.77
2018-12-02T00:36:32.141Z,127.30
2018-12-02T00:39:01.233Z,106.70
2018-12-02T00:41:41.886Z,124.67
2018-12-02T00:44:10.967Z,136.37
2018-12-02T00:46:40.046Z,128.57
2018-12-02T00:49:09.172Z,123.17
2018-12-02T00:51:38.256Z,129.23
2018-12-02T00:54:07.318Z,141.10
2018-12-02T00:56:36.466Z,163.60
2018-12-02T00:59:05.537Z,115.90
2018-12-02T01:01:34.602Z,114.93
2018-12-02T01:04:03.690Z,109.60
2018-12-02T01:06:32.756Z,113.50
2018-12-02T01:09:01.834Z,113.47
2018-12-02T01:11:30.926Z,119.87
2018-12-02T01:13:59.981Z,118.20
2018-12-02T01:16:29.047Z,143.57
2018-12-02T01:18:58.169Z,149.67
2018-12-02T01:21:27.232Z,153.17
2018-12-02T01:23:56.292Z,133.20
2018-12-02T01:26:25.390Z,135.07
2018-12-02T01:28:54.457Z,130.17
2018-12-02T01:31:23.522Z,138.33
2018-12-02T01:33:52.642Z,132.37
2018-12-02T01:36:21.751Z,133.07
2018-12-02T01:38:50.795Z,143.63
2018-12-02T01:41:20.002Z,133.90
2018-12-02T01:43:49.075Z,132.00
2018-12-02T01:46:18.154Z,137.93
2018-12-02T01:48:47.239Z,132.30
2018-12-02T01:51:16.299Z,135.23
2018-12-02T01:53:45.374Z,139.37
2018-12-02T01:56:14.465Z,132.60
2018-12-02T01:58:43.525Z,147.93
2018-12-02T02:01:12.634Z,137.67
2018-12-02T02:03:41.760Z,142.80
2018-12-02T02:06:10.819Z,132.83
2018-12-02T02:08:39.886Z,135.57
2018-12-02T02:11:08.972Z,134.33
2018-12-02T02:13:38.034Z,138.87
2018-12-02T02:16:07.097Z,144.57
2018-12-02T02:18:36.193Z,129.17
2018-12-02T02:21:05.250Z,128.20
2018-12-02T02:23:34.324Z,149.60
2018-12-02T02:26:03.473Z,133.80
2018-12-02T02:28:32.536Z,145.93
2018-12-02T02:34:20.708Z,146.13
2018-12-02T02:36:50.009Z,157.53
2018-12-02T02:39:19.079Z,166.77
2018-12-02T02:41:48.135Z,178.27
2018-12-02T02:44:17.647Z,163.90
2018-12-02T02:46:46.699Z,165.10
2018-12-02T02:49:15.774Z,160.97
2018-12-02T02:51:44.958Z,171.73
2018-12-02T02:54:14.020Z,158.13
2018-12-02T02:56:43.088Z,149.27
2018-12-02T02:59:12.187Z,168.37
2018-12-02T03:01:41.240Z,154.87
2018-12-02T03:04:10.326Z,134.30
2018-12-02T03:06:39.441Z,135.53
2018-12-02T03:09:08.511Z,121.97
2018-12-02T03:11:37.568Z,116.20
2018-12-02T03:14:06.663Z,123.03
2018-12-02T03:16:35.733Z,118.50
2018-12-02T03:19:04.792Z,123.93
2018-12-02T03:21:33.895Z,105.10
2018-12-02T03:24:02.959Z,114.93
2018-12-02T03:26:32.037Z,104.97
2018-12-02T03:29:01.141Z,108.57
2018-12-02T03:31:30.255Z,116.50
2018-12-02T03:33:59.287Z,111.83
2018-12-02T03:36:28.376Z,116.73
2018-12-02T03:38:57.444Z,123.23
2018-12-02T03:41:26.509Z,143.30
2018-12-02T03:43:55.602Z,127.97
2018-12-02T03:46:24.656Z,119.90
2018-12-02T03:48:53.723Z,116.10
2018-12-02T03:51:22.873Z,125.67
2018-12-02T03:53:51.932Z,132.93
2018-12-02T03:56:20.997Z,122.90
2018-12-02T03:58:50.100Z,119.70
2018-12-02T04:01:19.165Z,118.57
2018-12-02T04:03:48.230Z,113.87
2018-12-02T04:06:17.323Z,154.07
2018-12-02T04:08:46.393Z,133.70
2018-12-02T04:11:15.478Z,129.07
2018-12-02T04:13:44.625Z,132.73
2018-12-02T04:16:13.696Z,129.73
2018-12-02T04:18:42.744Z,136.60
2018-12-02T04:21:11.850Z,136.17
2018-12-02T04:23:40.919Z,138.33
2018-12-02T04:26:09.994Z,142.43
2018-12-02T04:28:39.089Z,145.20
2018-12-02T04:31:08.146Z,151.60
2018-12-02T04:33:37.215Z,139.93
2018-12-02T04:36:06.407Z,143.57
2018-12-02T04:38:35.472Z,141.50
2018-12-02T04:41:04.550Z,130.27
2018-12-02T04:43:33.643Z,138.67
2018-12-02T04:46:02.707Z,136.97
2018-12-02T04:48:31.755Z,138.10
2018-12-02T04:51:00.854Z,137.97
2018-12-02T04:53:29.909Z,137.20
2018-12-02T04:55:58.965Z,135.63
2018-12-02T04:58:28.075Z,140.80
2018-12-02T05:00:57.149Z,135.60
2018-12-02T05:03:26.215Z,142.23
2018-12-02T05:05:55.306Z,139.67
2018-12-02T05:08:24.378Z,136.53
2018-12-02T05:10:53.440Z,129.67
2018-12-02T05:13:22.526Z,146.50
2018-12-02T05:15:51.597Z,138.13
2018-12-02T05:18:20.659Z,132.60
2018-12-02T05:20:49.764Z,134.53
2018-12-02T05:23:18.833Z,130.10
2018-12-02T05:25:47.886Z,133.00
2018-12-02T05:28:16.977Z,138.57
2018-12-02T05:30:46.055Z,133.20
2018-12-02T05:33:15.124Z,130.77
2018-12-02T05:35:44.225Z,144.80
2018-12-02T05:38:13.300Z,145.30
2018-12-02T05:40:42.365Z,145.57
2018-12-02T05:43:11.592Z,144.13
2018-12-02T05:45:40.645Z,155.67
2018-12-02T05:48:09.740Z,148.60
2018-12-02T05:51:04.413Z,157.87
2018-12-02T05:53:33.463Z,167.97
2018-12-02T05:56:02.634Z,175.63
2018-12-02T05:58:31.682Z,167.20
2018-12-02T06:01:00.732Z,154.70
2018-12-02T06:03:29.830Z,153.00
2018-12-02T06:05:58.890Z,156.70
2018-12-02T06:08:27.952Z,158.27
2018-12-02T06:10:57.060Z,164.50
2018-12-02T06:13:26.128Z,177.33
2018-12-02T06:15:55.206Z,182.53
2018-12-02T06:18:24.289Z,179.30
2018-12-02T06:20:54.645Z,176.60
2018-12-02T06:23:23.439Z,170.30
2018-12-02T06:25:52.594Z,195.67
2018-12-02T06:28:21.663Z,272.87
2018-12-02T06:30:50.738Z,282.47
2018-12-02T06:33:19.833Z,181.50
2018-12-02T06:35:48.896Z,196.87
2018-12-02T06:38:17.982Z,181.53
2018-12-02T06:40:47.084Z,144.67
2018-12-02T06:43:16.169Z,156.47
2018-12-02T06:45:45.230Z,138.57
2018-12-02T06:48:14.347Z,153.83
2018-12-02T06:50:46.609Z,188.87
2018-12-02T06:53:15.729Z,243.27
2018-12-02T06:55:44.874Z,200.93
2018-12-02T06:58:14.901Z,197.00
2018-12-02T07:00:45.143Z,181.13
2018-12-02T07:03:15.193Z,190.43
2018-12-02T07:05:44.329Z,174.97
2018-12-02T07:08:13.474Z,184.37
2018-12-02T07:10:47.673Z,155.43
2018-12-02T07:13:16.768Z,305.50
2018-12-02T07:15:45.845Z,376.40
2018-12-02T07:18:14.994Z,287.43
2018-12-02T07:20:44.171Z,407.73
2018-12-02T07:23:13.327Z,312.27
2018-12-02T07:25:43.409Z,230.57
2018-12-02T07:28:12.536Z,174.67
2018-12-02T07:30:41.602Z,181.10
2018-12-02T07:33:10.678Z,164.53
2018-12-02T07:35:39.777Z,173.33
2018-12-02T07:38:08.838Z,168.83
2018-12-02T07:40:37.906Z,166.63
2018-12-02T07:43:07.000Z,177.17
2018-12-02T07:45:36.077Z,155.23
2018-12-02T07:48:05.159Z,155.87
2018-12-02T07:50:34.266Z,148.73
2018-12-02T07:53:03.343Z,135.53
2018-12-02T07:55:32.461Z,131.93
2018-12-02T07:58:01.785Z,132.80
2018-12-02T08:00:30.853Z,124.83
2018-12-02T08:02:59.935Z,173.47
2018-12-02T08:05:29.028Z,88.00
2018-12-02T08:07:58.089Z,75.90
2018-12-02T08:10:27.140Z,85.27
2018-12-02T08:12:56.458Z,59.87
2018-12-02T08:15:25.517Z,64.93
2018-12-02T08:17:54.585Z,65.53
2018-12-02T08:20:23.657Z,71.53
2018-12-02T08:22:52.717Z,74.23
2018-12-02T08:25:21.773Z,80.50
2018-12-02T08:27:50.862Z,87.30
2018-12-02T08:30:19.928Z,62.87
2018-12-02T08:32:48.985Z,65.67
2018-12-02T08:35:18.104Z,63.83
2018-12-02T08:37:47.166Z,79.03
2018-12-02T08:40:16.209Z,81.33
2018-12-02T08:42:45.296Z,75.87
2018-12-02T08:45:14.362Z,76.63
2018-12-02T08:47:43.428Z,89.83
2018-12-02T08:50:12.505Z,95.17
2018-12-02T08:52:41.560Z,89.00
2018-12-02T08:55:10.621Z,66.70
2018-12-02T08:57:39.819Z,66.00
2018-12-02T09:00:08.879Z,83.03
2018-12-02T09:02:37.933Z,110.07
2018-12-02T09:05:07.030Z,89.07
2018-12-02T09:07:36.085Z,91.53
2018-12-02T09:10:05.155Z,76.40
2018-12-02T09:12:46.942Z,43.43
2018-12-02T09:15:16.004Z,41.93
2018-12-02T09:17:45.079Z,66.20
2018-12-02T09:20:14.176Z,42.23
2018-12-02T09:22:43.240Z,47.83
2018-12-02T09:25:12.304Z,45.80
2018-12-02T09:27:41.387Z,72.77
2018-12-02T09:30:10.502Z,40.97
2018-12-02T09:32:39.579Z,48.50
2018-12-02T09:35:08.680Z,44.60
2018-12-02T09:37:37.758Z,54.50
2018-12-02T09:40:06.820Z,45.57
2018-12-02T09:42:35.908Z,70.97
2018-12-02T09:45:04.964Z,66.03
2018-12-02T09:47:34.012Z,77.30
2018-12-02T09:50:03.089Z,113.37
2018-12-02T09:52:32.151Z,59.90
2018-12-02T09:55:01.211Z,69.30
2018-12-02T09:57:30.318Z,58.23
2018-12-02T09:59:59.377Z,53.03
2018-12-02T10:02:28.435Z,65.90
2018-12-02T10:04:57.529Z,56.73
2018-12-02T10:07:26.594Z,81.17
2018-12-02T10:09:56.169Z,72.50
2018-12-02T10:12:24.732Z,80.80
2018-12-02T10:14:53.790Z,77.53
2018-12-02T10:17:22.862Z,65.77
2018-12-02T10:19:52.079Z,80.40
2018-12-02T10:22:21.141Z,82.23
2018-12-02T10:24:50.189Z,72.90
2018-12-02T10:27:20.282Z,65.97
2018-12-02T10:29:48.349Z,74.03
2018-12-02T10:32:17.417Z,70.63
2018-12-02T10:34:46.500Z,59.57
2018-12-02T10:37:15.580Z,68.33
2018-12-02T10:39:44.634Z,69.57
2018-12-02T10:42:13.736Z,59.40
2018-12-02T10:44:42.777Z,62.03
2018-12-02T10:47:11.835Z,71.87
2018-12-02T10:49:40.914Z,57.60
2018-12-02T10:52:09.963Z,66.37
2018-12-02T10:54:39.015Z,112.20
2018-12-02T10:57:08.117Z,106.37
2018-12-02T10:59:37.185Z,82.83
2018-12-02T11:02:08.209Z,69.30
2018-12-02T11:04:37.315Z,86.07
2018-12-02T11:07:06.372Z,124.87
2018-12-02T11:09:35.423Z,83.27
2018-12-02T11:12:04.504Z,92.03
2018-12-02T11:14:33.574Z,113.50
2018-12-02T11:17:02.650Z,145.83
2018-12-02T11:19:31.736Z,110.93
2018-12-02T11:22:00.797Z,134.30
2018-12-02T11:24:29.854Z,76.77
2018-12-02T11:26:58.951Z,119.53
2018-12-02T11:29:28.016Z,133.60
2018-12-02T11:32:16.485Z,180.37
2018-12-02T11:34:45.539Z,230.43
2018-12-02T11:37:14.610Z,146.33
2018-12-02T11:39:43.713Z,93.93
2018-12-02T11:42:12.773Z,76.60
2018-12-02T11:44:41.829Z,98.20
2018-12-02T11:47:10.980Z,90.33
2018-12-02T11:49:40.025Z,73.67
2018-12-02T11:52:09.083Z,79.73
2018-12-02T11:54:38.170Z,99.47
2018-12-02T11:57:07.236Z,247.37
2018-12-02T11:59:36.314Z,131.23
2018-12-02T12:02:07.631Z,83.10
2018-12-02T12:04:34.486Z,69.67
2018-12-02T12:07:03.566Z,61.17
2018-12-02T12:09:32.677Z,67.93
2018-12-02T12:12:18.951Z,76.80
2018-12-02T12:14:48.038Z,75.37
2018-12-02T12:17:17.103Z,102.73
2018-12-02T12:19:46.164Z,68.50
2018-12-02T12:22:15.233Z,52.17
2018-12-02T12:24:44.306Z,50.43
2018-12-02T12:27:13.364Z,83.60
2018-12-02T12:29:42.471Z,57.23
2018-12-02T12:32:11.537Z,45.73
2018-12-02T12:34:40.598Z,47.67
2018-12-02T12:37:09.680Z,51.13
2018-12-02T12:39:38.724Z,46.30
2018-12-02T12:42:21.697Z,54.57
2018-12-02T12:44:50.761Z,69.63
2018-12-02T12:47:19.817Z,51.03
2018-12-02T12:49:49.013Z,49.23
2018-12-02T12:52:18.075Z,62.23
2018-12-02T12:54:47.181Z,50.70
2018-12-02T12:57:16.267Z,99.90
2018-12-02T12:59:45.325Z,95.83
2018-12-02T13:02:14.379Z,120.60
2018-12-02T13:04:43.477Z,189.53
2018-12-02T13:07:12.538Z,55.53
2018-12-02T13:09:41.604Z,114.50
2018-12-02T13:12:10.716Z,85.70
2018-12-02T13:14:39.775Z,106.80
2018-12-02T13:17:08.864Z,80.43
2018-12-02T13:19:37.950Z,77.97
2018-12-02T13:22:07.011Z,87.70
2018-12-02T13:24:36.077Z,86.57
2018-12-02T13:27:05.160Z,108.20
2018-12-02T13:29:34.218Z,123.17
2018-12-02T13:32:03.359Z,135.70
2018-12-02T13:34:32.497Z,109.87
2018-12-02T13:37:01.561Z,122.50
2018-12-02T13:39:30.612Z,138.10
2018-12-02T13:41:59.706Z,109.77
2018-12-02T13:44:28.770Z,144.63
2018-12-02T13:46:57.849Z,96.57
2018-12-02T13:49:26.941Z,84.37
2018-12-02T13:51:56.004Z,108.73
2018-12-02T13:54:25.143Z,101.47
2018-12-02T13:56:54.487Z,75.67
2018-12-02T13:59:23.553Z,85.30
2018-12-02T14:01:52.615Z,105.30
2018-12-02T14:04:21.726Z,104.97
2018-12-02T14:06:50.801Z,110.97
2018-12-02T14:09:19.881Z,82.63
2018-12-02T14:11:48.975Z,95.60
2018-12-02T14:14:18.060Z,90.70
2018-12-02T14:16:47.123Z,88.03
2018-12-02T14:19:16.392Z,100.77
2018-12-02T14:21:45.460Z,90.47
2018-12-02T14:24:14.514Z,117.83
2018-12-02T14:26:43.601Z,92.83
2018-12-02T14:29:12.959Z,107.07
2018-12-02T14:31:42.032Z,87.27
2018-12-02T14:34:11.123Z,100.63
2018-12-02T14:36:40.173Z,85.07
2018-12-02T14:39:09.263Z,114.63
2018-12-02T14:41:38.476Z,108.27
2018-12-02T14:44:07.552Z,70.23
2018-12-02T14:46:36.686Z,81.80
2018-12-02T14:49:05.800Z,82.83
2018-12-02T14:51:49.026Z,76.33
2018-12-02T14:54:18.121Z,84.90
2018-12-02T14:56:47.195Z,71.87
2018-12-02T14:59:16.258Z,71.37
2018-12-02T15:01:47.325Z,70.30
2018-12-02T15:04:16.411Z,64.23
2018-12-02T15:06:45.481Z,79.73
2018-12-02T15:09:14.560Z,66.63
2018-12-02T15:11:43.621Z,73.27
2018-12-02T15:14:12.683Z,73.43
2018-12-02T15:16:41.767Z,68.27
2018-12-02T15:19:10.843Z,71.97
2018-12-02T15:21:40.885Z,91.07
2018-12-02T15:24:10.089Z,64.63
2018-12-02T15:26:39.146Z,60.90
2018-12-02T15:29:08.214Z,76.73
2018-12-02T15:31:37.308Z,65.67
2018-12-02T15:34:06.367Z,71.80
2018-12-02T15:36:35.430Z,60.23
2018-12-02T15:39:04.502Z,78.73
2018-12-02T15:41:33.552Z,68.43
2018-12-02T15:44:02.623Z,64.03
2018-12-02T15:46:31.829Z,59.40
2018-12-02T15:49:00.898Z,59.93
2018-12-02T15:51:29.993Z,58.77
2018-12-02T15:53:59.065Z,55.93
2018-12-02T15:56:28.128Z,57.60
2018-12-02T15:58:57.195Z,54.43
2018-12-02T16:01:26.291Z,62.10
2018-12-02T16:03:55.351Z,65.20
2018-12-02T16:06:24.411Z,56.20
2018-12-02T16:08:53.534Z,60.20
2018-12-02T16:14:18.698Z,50.70
2018-12-02T16:16:47.760Z,59.70
2018-12-02T16:19:16.808Z,55.23
2018-12-02T16:21:45.894Z,52.37
2018-12-02T16:24:14.952Z,58.03
2018-12-02T16:26:44.018Z,58.57
2018-12-02T16:29:13.134Z,62.87
2018-12-02T16:31:42.205Z,66.37
2018-12-02T16:34:11.262Z,50.87
2018-12-02T16:36:40.363Z,54.23
2018-12-02T16:39:09.418Z,49.77
2018-12-02T16:41:38.486Z,49.03
2018-12-02T16:44:07.583Z,41.77
2018-12-02T16:46:36.626Z,52.43
2018-12-02T16:49:05.704Z,48.20
2018-12-02T16:51:34.804Z,49.23
2018-12-02T16:54:03.870Z,49.63
2018-12-02T16:56:32.936Z,49.10
2018-12-02T16:59:02.013Z,50.67
2018-12-02T17:01:31.109Z,48.07
2018-12-02T17:04:00.165Z,55.57
2018-12-02T17:06:29.245Z,56.23
2018-12-02T17:08:58.309Z,60.87
2018-12-02T17:11:27.372Z,63.40
2018-12-02T17:13:56.494Z,50.80
2018-12-02T17:16:25.562Z,54.77
2018-12-02T17:18:54.622Z,45.93
2018-12-02T17:21:23.698Z,56.13
2018-12-02T17:23:53.628Z,57.80
2018-12-02T17:26:22.696Z,52.77
2018-12-02T17:28:51.810Z,59.20
2018-12-02T17:31:20.865Z,54.90
2018-12-02T17:33:49.923Z,49.70
2018-12-02T17:36:19.042Z,46.37
2018-12-02T17:38:48.093Z,48.77
2018-12-02T17:41:17.149Z,48.53
2018-12-02T17:43:46.237Z,49.87
2018-12-02T17:46:15.308Z,51.83
2018-12-02T17:48:44.383Z,32.20
2018-12-02T17:51:14.482Z,49.37
2018-12-02T17:53:43.552Z,52.63
2018-12-02T17:56:12.613Z,54.40
2018-12-02T17:58:41.734Z,48.40
2018-12-02T18:01:10.800Z,61.00
2018-12-02T18:03:39.864Z,56.70
2018-12-02T18:06:08.942Z,47.60
2018-12-02T18:08:38.003Z,51.80
2018-12-02T18:11:07.058Z,51.17
2018-12-02T18:13:36.793Z,52.50
2018-12-02T18:16:05.863Z,45.10
2018-12-02T18:18:34.910Z,50.27
2018-12-02T18:21:04.113Z,49.27
2018-12-02T18:23:33.177Z,49.77
2018-12-02T18:26:02.271Z,51.33
2018-12-02T18:28:31.357Z,49.20
2018-12-02T18:31:00.420Z,54.30
2018-12-02T18:33:29.488Z,75.53
2018-12-02T18:35:58.571Z,50.43
2018-12-02T18:38:27.642Z,53.47
2018-12-02T18:41:02.527Z,55.47
2018-12-02T18:43:31.589Z,52.77
2018-12-02T18:46:00.647Z,52.77
2018-12-02T18:48:29.727Z,49.13
2018-12-02T18:50:58.796Z,53.53
2018-12-02T18:53:27.846Z,54.20
2018-12-02T18:55:56.933Z,58.17
2018-12-02T18:58:25.989Z,52.57
2018-12-02T19:01:14.856Z,60.47
2018-12-02T19:03:43.917Z,55.57
2018-12-02T19:06:12.968Z,55.27
2018-12-02T19:08:42.055Z,53.77
2018-12-02T19:11:11.119Z,55.07
2018-12-02T19:13:43.514Z,53.50
2018-12-02T19:16:09.293Z,56.27
2018-12-02T19:18:38.353Z,56.97
2018-12-02T19:21:07.406Z,56.70
2018-12-02T19:23:36.491Z,58.07
2018-12-02T19:26:05.583Z,77.33
2018-12-02T19:28:34.648Z,95.80
2018-12-02T19:31:03.770Z,95.30
2018-12-02T19:33:32.949Z,100.53
2018-12-02T19:36:02.024Z,96.37
2018-12-02T19:38:31.127Z,75.77
2018-12-02T19:41:09.868Z,111.77
2018-12-02T19:43:38.992Z,67.27
2018-12-02T19:46:08.084Z,82.23
2018-12-02T19:48:37.140Z,76.23
2018-12-02T19:51:06.235Z,79.73
2018-12-02T19:53:35.321Z,81.57
2018-12-02T19:56:04.399Z,89.57
2018-12-02T19:58:33.623Z,74.97
2018-12-02T20:01:04.708Z,60.63
2018-12-02T20:03:33.802Z,59.13
2018-12-02T20:06:02.872Z,87.57
2018-12-02T20:08:31.931Z,76.93
2018-12-02T20:11:00.981Z,58.63
2018-12-02T20:13:30.065Z,89.80
2018-12-02T20:15:59.121Z,88.87
2018-12-02T20:18:32.552Z,79.23
2018-12-02T20:21:01.617Z,73.07
2018-12-02T20:23:30.681Z,70.83
2018-12-02T20:25:59.773Z,59.97
2018-12-02T20:28:30.804Z,91.90
2018-12-02T20:30:59.878Z,58.40
2018-12-02T20:33:28.957Z,72.23
2018-12-02T20:35:58.036Z,59.03
2018-12-02T20:38:27.098Z,121.13
2018-12-02T20:40:56.243Z,109.37
2018-12-02T20:43:25.295Z,64.83
2018-12-02T20:45:54.361Z,67.17
2018-12-02T20:48:23.692Z,72.73
2018-12-02T20:51:10.066Z,72.33
2018-12-02T20:53:39.147Z,59.70
2018-12-02T20:56:08.216Z,108.43
2018-12-02T20:58:37.293Z,124.70
2018-12-02T21:01:06.472Z,94.73
2018-12-02T21:03:35.507Z,104.37
2018-12-02T21:06:04.637Z,74.23
2018-12-02T21:08:33.726Z,59.80
2018-12-02T21:11:02.812Z,103.43
2018-12-02T21:13:31.900Z,73.07
2018-12-02T21:16:00.995Z,103.70
2018-12-02T21:18:30.092Z,76.27
2018-12-02T21:20:59.169Z,83.77
2018-12-02T21:23:28.262Z,87.20
2018-12-02T21:25:57.321Z,97.90
2018-12-02T21:28:26.386Z,130.40
2018-12-02T21:30:55.469Z,120.60
2018-12-02T21:33:24.530Z,93.00
2018-12-02T21:35:53.580Z,75.20
2018-12-02T21:38:22.696Z,77.70
2018-12-02T21:40:51.878Z,122.60
2018-12-02T21:43:20.934Z,73.10
2018-12-02T21:45:50.109Z,94.27
2018-12-02T21:48:19.167Z,84.13
2018-12-02T21:50:48.231Z,81.77
2018-12-02T21:53:17.317Z,87.87
2018-12-02T21:55:46.407Z,66.90
2018-12-02T21:58:15.451Z,65.80
2018-12-02T22:00:44.607Z,81.33
2018-12-02T22:03:13.651Z,87.60
2018-12-02T22:05:42.696Z,78.80
2018-12-02T22:08:11.789Z,74.43
2018-12-02T22:10:40.855Z,89.77
2018-12-02T22:13:09.905Z,75.43
2018-12-02T22:15:38.986Z,78.83
2018-12-02T22:18:08.042Z,46.37
2018-12-02T22:20:37.103Z,47.77
2018-12-02T22:23:06.204Z,51.60
2018-12-02T22:25:35.245Z,57.73
2018-12-02T22:28:04.357Z,66.20
2018-12-02T22:30:33.488Z,62.47
2018-12-02T22:33:02.535Z,52.00
2018-12-02T22:35:31.605Z,62.73
2018-12-02T22:38:00.673Z,57.97
2018-12-02T22:40:29.734Z,58.23
2018-12-02T22:42:58.789Z,57.20
2018-12-02T22:45:27.891Z,36.37
2018-12-02T22:47:56.947Z,55.40
2018-12-02T22:50:26.013Z,57.93
2018-12-02T22:52:55.103Z,44.73
2018-12-02T22:55:24.168Z,39.90
2018-12-02T22:57:53.231Z,43.87
2018-12-02T23:00:22.393Z,55.27
2018-12-02T23:02:51.489Z,31.17
2018-12-02T23:05:20.538Z,41.23
2018-12-02T23:07:49.618Z,36.53
2018-12-02T23:10:18.677Z,34.27
2018-12-02T23:12:47.736Z,36.97
2018-12-02T23:15:16.829Z,39.53
2018-12-02T23:17:45.891Z,35.90
2018-12-02T23:20:14.948Z,32.57
2018-12-02T23:22:44.041Z,35.50
2018-12-02T23:25:13.115Z,38.40
2018-12-02T23:27:42.162Z,54.93
2018-12-02T23:30:11.245Z,32.17
2018-12-02T23:32:40.322Z,31.77
2018-12-02T23:35:09.370Z,30.70
2018-12-02T23:37:38.454Z,35.13
2018-12-02T23:40:07.506Z,39.73
2018-12-02T23:42:36.565Z,40.23
2018-12-02T23:45:05.735Z,36.13
2018-12-02T23:47:34.778Z,29.67
2018-12-02T23:50:03.831Z,32.20
2018-12-02T23:52:43.383Z,30.13
2018-12-02T23:55:12.440Z,29.03
2018-12-02T23:57:41.502Z,34.17
