createdAt,value
2019-01-24T00:00:02.260Z,26.80
2019-01-24T00:01:02.219Z,29.00
2019-01-24T00:02:02.210Z,28.60
2019-01-24T00:03:02.138Z,28.50
2019-01-24T00:04:02.097Z,27.50
2019-01-24T00:05:02.064Z,27.20
2019-01-24T00:06:02.020Z,26.10
2019-01-24T00:07:01.977Z,28.10
2019-01-24T00:08:01.935Z,27.50
2019-01-24T00:09:01.897Z,25.90
2019-01-24T00:10:01.862Z,26.40
2019-01-24T00:11:01.818Z,26.50
2019-01-24T00:12:01.775Z,27.50
2019-01-24T00:13:01.734Z,28.00
2019-01-24T00:14:01.695Z,26.10
2019-01-24T00:15:01.656Z,27.00
2019-01-24T00:16:01.615Z,26.20
2019-01-24T00:17:01.601Z,27.80
2019-01-24T00:18:01.535Z,27.10
2019-01-24T00:19:01.494Z,26.00
2019-01-24T00:20:01.460Z,25.70
2019-01-24T00:21:01.413Z,26.30
2019-01-24T00:22:01.373Z,27.50
2019-01-24T00:23:01.333Z,27.50
2019-01-24T00:24:01.292Z,27.20
2019-01-24T00:25:01.254Z,28.40
2019-01-24T00:26:01.212Z,28.00
2019-01-24T00:27:01.171Z,27.20
2019-01-24T00:28:01.131Z,27.40
2019-01-24T00:29:01.106Z,28.70
2019-01-24T00:30:01.051Z,28.70
2019-01-24T00:31:01.010Z,29.10
2019-01-24T00:32:00.969Z,26.90
2019-01-24T00:33:00.931Z,26.50
2019-01-24T00:34:00.892Z,28.00
2019-01-24T00:35:00.850Z,26.60
2019-01-24T00:36:00.808Z,27.10
2019-01-24T00:37:00.770Z,26.50
2019-01-24T00:38:00.730Z,28.20
2019-01-24T00:39:00.690Z,28.40
2019-01-24T00:40:00.648Z,28.30
2019-01-24T00:41:00.608Z,28.60
2019-01-24T00:42:00.569Z,29.10
2019-01-24T00:43:00.529Z,29.70
2019-01-24T00:44:00.487Z,27.80
2019-01-24T00:45:00.449Z,28.70
2019-01-24T00:46:00.409Z,28.90
2019-01-24T00:47:00.369Z,29.00
2019-01-24T00:48:00.327Z,26.90
2019-01-24T00:49:00.287Z,27.90
2019-01-24T00:50:00.261Z,27.10
2019-01-24T00:51:00.209Z,28.60
2019-01-24T00:52:00.167Z,27.90
2019-01-24T00:53:00.127Z,27.90
2019-01-24T00:54:00.087Z,28.20
2019-01-24T00:55:00.048Z,30.10
2019-01-24T00:56:00.008Z,29.00
2019-01-24T00:56:59.969Z,27.80
2019-01-24T00:57:59.929Z,26.50
2019-01-24T00:58:59.888Z,29.30
2019-01-24T00:59:59.848Z,28.50
2019-01-24T01:00:59.810Z,28.70
2019-01-24T01:01:59.769Z,29.10
2019-01-24T01:02:59.729Z,28.80
2019-01-24T01:03:59.689Z,30.00
2019-01-24T01:04:59.651Z,28.60
2019-01-24T01:05:59.611Z,28.50
2019-01-24T01:06:59.570Z,28.70
2019-01-24T01:07:59.530Z,28.90
2019-01-24T01:08:59.495Z,28.60
2019-01-24T01:09:59.453Z,30.40
2019-01-24T01:10:59.412Z,29.00
2019-01-24T01:11:59.373Z,29.80
2019-01-24T01:12:59.333Z,29.10
2019-01-24T01:13:59.296Z,28.60
2019-01-24T01:14:59.254Z,28.00
2019-01-24T01:15:59.214Z,30.20
2019-01-24T01:16:59.174Z,29.20
2019-01-24T01:17:59.135Z,28.80
2019-01-24T01:18:59.096Z,29.10
2019-01-24T01:19:59.056Z,30.30
2019-01-24T01:20:59.017Z,29.30
2019-01-24T01:21:58.976Z,32.10
2019-01-24T01:22:58.938Z,30.70
2019-01-24T01:23:58.897Z,31.50
2019-01-24T01:24:58.859Z,30.70
2019-01-24T01:25:58.818Z,31.00
2019-01-24T01:26:58.779Z,29.90
2019-01-24T01:27:58.743Z,30.60
2019-01-24T01:28:58.699Z,32.20
2019-01-24T01:29:58.661Z,31.20
2019-01-24T01:30:58.621Z,31.90
2019-01-24T01:31:58.581Z,30.50
2019-01-24T01:32:58.541Z,30.60
2019-01-24T01:33:58.502Z,31.20
2019-01-24T01:34:58.463Z,31.50
2019-01-24T01:35:58.422Z,32.10
2019-01-24T01:36:58.383Z,31.10
2019-01-24T01:37:58.345Z,32.30
2019-01-24T01:38:58.304Z,32.10
2019-01-24T01:39:58.266Z,31.30
2019-01-24T01:40:58.225Z,32.50
2019-01-24T01:41:58.185Z,33.30
2019-01-24T01:42:58.148Z,31.80
2019-01-24T01:43:58.104Z,30.90
2019-01-24T01:44:58.067Z,32.10
2019-01-24T01:45:58.026Z,32.00
2019-01-24T01:46:57.989Z,32.60
2019-01-24T01:47:57.948Z,32.40
2019-01-24T01:48:57.909Z,32.40
2019-01-24T01:49:57.869Z,33.00
2019-01-24T01:50:57.829Z,32.20
2019-01-24T01:51:57.789Z,32.80
2019-01-24T01:52:59.002Z,33.70
2019-01-24T01:53:57.711Z,33.70
2019-01-24T01:54:57.671Z,34.20
2019-01-24T01:55:57.631Z,34.00
2019-01-24T01:56:57.592Z,32.10
2019-01-24T01:57:57.552Z,32.20
2019-01-24T01:58:57.513Z,33.40
2019-01-24T01:59:57.475Z,34.80
2019-01-24T02:00:57.433Z,33.50
2019-01-24T02:01:57.394Z,32.60
2019-01-24T02:02:57.355Z,34.50
2019-01-24T02:03:57.314Z,33.90
2019-01-24T02:04:57.274Z,35.10
2019-01-24T02:05:57.237Z,34.80
2019-01-24T02:06:57.196Z,32.90
2019-01-24T02:07:57.154Z,31.80
2019-01-24T02:08:57.115Z,31.60
2019-01-24T02:09:57.076Z,32.40
2019-01-24T02:10:57.038Z,32.10
2019-01-24T02:11:56.997Z,31.00
2019-01-24T02:12:56.957Z,30.30
2019-01-24T02:13:56.920Z,31.60
2019-01-24T02:14:56.879Z,32.00
2019-01-24T02:15:56.840Z,32.90
2019-01-24T02:16:56.799Z,31.20
2019-01-24T02:17:56.760Z,30.60
2019-01-24T02:18:56.719Z,31.20
2019-01-24T02:19:56.680Z,31.50
2019-01-24T02:20:56.640Z,30.30
2019-01-24T02:21:56.602Z,32.60
2019-01-24T02:22:56.562Z,31.40
2019-01-24T02:23:56.522Z,30.70
2019-01-24T02:24:56.482Z,31.90
2019-01-24T02:25:56.444Z,32.80
2019-01-24T02:26:56.403Z,30.00
2019-01-24T02:27:56.366Z,31.40
2019-01-24T02:28:56.330Z,30.90
2019-01-24T02:29:56.284Z,32.00
2019-01-24T02:30:56.245Z,32.90
2019-01-24T02:31:56.210Z,32.10
2019-01-24T02:32:56.166Z,33.10
2019-01-24T02:33:56.128Z,30.30
2019-01-24T02:34:56.088Z,32.20
2019-01-24T02:35:56.048Z,31.60
2019-01-24T02:36:56.012Z,32.20
2019-01-24T02:37:55.973Z,32.00
2019-01-24T02:38:55.932Z,31.80
2019-01-24T02:39:55.890Z,31.50
2019-01-24T02:40:55.852Z,32.70
2019-01-24T02:41:55.813Z,31.30
2019-01-24T02:42:55.773Z,31.30
2019-01-24T02:43:55.733Z,31.20
2019-01-24T02:44:55.694Z,30.00
2019-01-24T02:45:55.655Z,30.60
2019-01-24T02:46:55.617Z,32.20
2019-01-24T02:47:55.575Z,31.60
2019-01-24T02:48:55.536Z,31.20
2019-01-24T02:49:55.499Z,31.60
2019-01-24T02:50:55.460Z,31.00
2019-01-24T02:51:55.419Z,31.40
2019-01-24T02:52:55.379Z,32.10
2019-01-24T02:53:55.340Z,32.30
2019-01-24T02:54:55.300Z,30.60
2019-01-24T02:55:55.262Z,31.20
2019-01-24T02:56:55.224Z,32.40
2019-01-24T02:57:55.183Z,31.60
2019-01-24T02:58:55.144Z,32.90
2019-01-24T02:59:55.104Z,32.50
2019-01-24T03:00:55.064Z,31.50
2019-01-24T03:01:55.025Z,31.70
2019-01-24T03:02:54.996Z,32.30
2019-01-24T03:03:54.948Z,31.00
2019-01-24T03:04:57.061Z,32.80
2019-01-24T03:05:54.869Z,32.00
2019-01-24T03:06:54.829Z,32.40
2019-01-24T03:07:54.790Z,31.50
2019-01-24T03:08:54.751Z,32.70
2019-01-24T03:09:54.709Z,32.70
2019-01-24T03:10:54.674Z,31.70
2019-01-24T03:11:54.631Z,31.60
2019-01-24T03:12:54.592Z,33.80
2019-01-24T03:13:54.554Z,32.30
2019-01-24T03:14:54.516Z,32.60
2019-01-24T03:15:54.474Z,31.90
2019-01-24T03:16:54.439Z,33.10
2019-01-24T03:17:54.396Z,32.80
2019-01-24T03:18:54.359Z,31.40
2019-01-24T03:19:54.318Z,33.00
2019-01-24T03:20:54.280Z,32.20
2019-01-24T03:21:54.239Z,33.20
2019-01-24T03:22:54.202Z,33.00
2019-01-24T03:23:54.160Z,33.40
2019-01-24T03:24:54.123Z,33.30
2019-01-24T03:25:54.082Z,31.70
2019-01-24T03:26:54.045Z,32.70
2019-01-24T03:27:54.004Z,31.90
2019-01-24T03:28:53.967Z,32.10
2019-01-24T03:29:53.926Z,31.60
2019-01-24T03:30:53.889Z,32.90
2019-01-24T03:31:53.859Z,31.60
2019-01-24T03:32:53.809Z,31.30
2019-01-24T03:33:53.769Z,32.00
2019-01-24T03:34:53.730Z,30.60
2019-01-24T03:35:53.689Z,32.70
2019-01-24T03:36:53.651Z,31.10
2019-01-24T03:37:53.623Z,31.60
2019-01-24T03:38:53.574Z,31.80
2019-01-24T03:39:53.541Z,31.60
2019-01-24T03:40:53.495Z,31.30
2019-01-24T03:41:53.457Z,32.40
2019-01-24T03:42:53.416Z,32.50
2019-01-24T03:43:53.379Z,30.60
2019-01-24T03:44:53.338Z,30.40
2019-01-24T03:45:53.302Z,31.60
2019-01-24T03:46:53.260Z,31.50
2019-01-24T03:47:53.223Z,31.40
2019-01-24T03:48:53.183Z,32.20
2019-01-24T03:49:53.144Z,32.90
2019-01-24T03:50:53.103Z,30.60
2019-01-24T03:51:53.064Z,32.70
2019-01-24T03:52:53.028Z,31.30
2019-01-24T03:53:52.985Z,31.20
2019-01-24T03:54:52.946Z,32.70
2019-01-24T03:55:52.908Z,30.60
2019-01-24T03:56:52.869Z,30.20
2019-01-24T03:57:52.829Z,33.30
2019-01-24T03:58:52.791Z,30.40
2019-01-24T03:59:52.753Z,33.20
2019-01-24T04:00:52.714Z,32.10
2019-01-24T04:01:52.673Z,32.60
2019-01-24T04:02:52.635Z,32.40
2019-01-24T04:03:52.594Z,30.90
2019-01-24T04:04:52.555Z,30.30
2019-01-24T04:05:52.517Z,30.80
2019-01-24T04:06:52.478Z,32.30
2019-01-24T04:07:52.438Z,32.00
2019-01-24T04:08:52.399Z,30.00
2019-01-24T04:09:52.361Z,31.70
2019-01-24T04:10:52.323Z,31.40
2019-01-24T04:11:52.283Z,32.90
2019-01-24T04:12:52.246Z,31.00
2019-01-24T04:13:52.210Z,30.40
2019-01-24T04:14:52.166Z,29.00
2019-01-24T04:15:52.127Z,30.90
2019-01-24T04:16:52.087Z,30.00
2019-01-24T04:17:52.050Z,29.50
2019-01-24T04:18:52.010Z,30.00
2019-01-24T04:19:51.969Z,29.20
2019-01-24T04:20:51.930Z,27.20
2019-01-24T04:21:51.891Z,29.20
2019-01-24T04:22:51.854Z,30.80
2019-01-24T04:23:51.811Z,30.90
2019-01-24T04:24:51.773Z,28.70
2019-01-24T04:25:51.734Z,29.60
2019-01-24T04:26:51.696Z,31.00
2019-01-24T04:27:51.662Z,31.70
2019-01-24T04:28:51.616Z,29.20
2019-01-24T04:29:51.576Z,33.10
2019-01-24T04:30:51.537Z,29.80
2019-01-24T04:31:51.500Z,30.70
2019-01-24T04:32:51.458Z,32.60
2019-01-24T04:33:51.420Z,31.30
2019-01-24T04:34:51.381Z,30.90
2019-01-24T04:35:51.341Z,31.50
2019-01-24T04:36:51.302Z,32.90
2019-01-24T04:37:51.263Z,31.10
2019-01-24T04:38:51.223Z,31.40
2019-01-24T04:39:51.183Z,32.10
2019-01-24T04:40:51.149Z,31.50
2019-01-24T04:41:51.108Z,31.10
2019-01-24T04:42:51.068Z,31.40
2019-01-24T04:43:51.029Z,30.60
2019-01-24T04:44:50.987Z,30.40
2019-01-24T04:45:50.950Z,31.00
2019-01-24T04:46:50.910Z,32.10
2019-01-24T04:47:50.874Z,31.60
2019-01-24T04:48:50.830Z,33.40
2019-01-24T04:49:50.802Z,32.80
2019-01-24T04:50:50.754Z,31.20
2019-01-24T04:51:50.713Z,32.20
2019-01-24T04:52:50.675Z,32.40
2019-01-24T04:53:50.639Z,32.80
2019-01-24T04:54:50.598Z,32.40
2019-01-24T04:55:50.559Z,34.10
2019-01-24T04:56:50.519Z,31.80
2019-01-24T04:57:50.478Z,32.90
2019-01-24T04:58:50.440Z,31.50
2019-01-24T04:59:50.400Z,31.30
2019-01-24T05:00:50.361Z,31.40
2019-01-24T05:01:50.321Z,31.30
2019-01-24T05:02:50.284Z,31.20
2019-01-24T05:03:50.243Z,32.20
2019-01-24T05:04:50.205Z,32.00
2019-01-24T05:05:50.166Z,28.70
2019-01-24T05:06:50.129Z,31.90
2019-01-24T05:07:50.087Z,32.80
2019-01-24T05:08:50.047Z,30.30
2019-01-24T05:09:50.009Z,32.30
2019-01-24T05:10:49.971Z,31.00
2019-01-24T05:11:49.931Z,31.80
2019-01-24T05:12:49.899Z,31.50
2019-01-24T05:13:49.854Z,32.80
2019-01-24T05:14:49.814Z,32.50
2019-01-24T05:15:49.774Z,33.10
2019-01-24T05:16:49.735Z,31.40
2019-01-24T05:17:49.697Z,31.40
2019-01-24T05:18:49.657Z,32.60
2019-01-24T05:19:49.618Z,32.30
2019-01-24T05:20:49.582Z,32.50
2019-01-24T05:21:49.541Z,32.20
2019-01-24T05:22:49.500Z,32.20
2019-01-24T05:23:49.462Z,33.20
2019-01-24T05:24:49.424Z,34.00
2019-01-24T05:25:49.383Z,31.60
2019-01-24T05:26:49.346Z,32.00
2019-01-24T05:27:49.304Z,33.70
2019-01-24T05:28:49.265Z,32.80
2019-01-24T05:29:49.226Z,31.30
2019-01-24T05:30:49.188Z,33.60
2019-01-24T05:31:49.149Z,32.30
2019-01-24T05:32:49.109Z,32.70
2019-01-24T05:33:49.071Z,32.50
2019-01-24T05:34:49.031Z,32.20
2019-01-24T05:35:48.993Z,30.50
2019-01-24T05:36:48.954Z,30.60
2019-01-24T05:37:48.916Z,32.10
2019-01-24T05:38:48.950Z,32.50
2019-01-24T05:39:48.844Z,31.00
2019-01-24T05:40:48.798Z,31.10
2019-01-24T05:41:48.760Z,31.20
2019-01-24T05:42:48.720Z,32.10
2019-01-24T05:43:48.678Z,33.20
2019-01-24T05:44:48.640Z,31.90
2019-01-24T05:45:48.602Z,32.50
2019-01-24T05:46:48.562Z,32.60
2019-01-24T05:47:48.523Z,32.20
2019-01-24T05:48:48.483Z,32.10
2019-01-24T05:49:48.444Z,30.80
2019-01-24T05:50:48.408Z,29.90
2019-01-24T05:51:48.367Z,31.90
2019-01-24T05:52:48.332Z,34.20
2019-01-24T05:53:48.288Z,31.80
2019-01-24T05:54:48.250Z,31.80
2019-01-24T05:55:48.209Z,31.90
2019-01-24T05:56:48.171Z,30.70
2019-01-24T05:57:48.132Z,32.30
2019-01-24T05:58:48.094Z,30.70
2019-01-24T05:59:48.053Z,31.20
2019-01-24T06:00:48.019Z,30.70
2019-01-24T06:01:47.976Z,32.20
2019-01-24T06:02:47.936Z,30.50
2019-01-24T06:03:47.898Z,29.90
2019-01-24T06:04:47.860Z,30.20
2019-01-24T06:05:47.819Z,30.10
2019-01-24T06:06:47.782Z,30.70
2019-01-24T06:07:47.741Z,31.10
2019-01-24T06:08:47.704Z,32.50
2019-01-24T06:09:47.661Z,33.50
2019-01-24T06:10:47.622Z,31.30
2019-01-24T06:11:47.587Z,32.40
2019-01-24T06:12:47.545Z,34.30
2019-01-24T06:13:47.505Z,31.60
2019-01-24T06:14:47.469Z,33.30
2019-01-24T06:15:47.429Z,32.40
2019-01-24T06:16:47.389Z,32.30
2019-01-24T06:17:47.348Z,28.80
2019-01-24T06:18:47.313Z,30.90
2019-01-24T06:19:47.275Z,32.70
2019-01-24T06:20:47.231Z,32.40
2019-01-24T06:21:47.195Z,35.10
2019-01-24T06:22:47.156Z,35.40
2019-01-24T06:23:47.127Z,33.60
2019-01-24T06:24:47.075Z,33.80
2019-01-24T06:25:47.037Z,32.80
2019-01-24T06:26:46.998Z,31.70
2019-01-24T06:27:46.958Z,31.50
2019-01-24T06:28:46.920Z,32.20
2019-01-24T06:29:47.083Z,33.30
2019-01-24T06:30:46.844Z,33.70
2019-01-24T06:31:46.801Z,33.80
2019-01-24T06:32:46.762Z,31.40
2019-01-24T06:33:46.726Z,33.30
2019-01-24T06:34:46.685Z,34.10
2019-01-24T06:35:48.886Z,33.90
2019-01-24T06:36:46.608Z,33.50
2019-01-24T06:37:46.568Z,33.00
2019-01-24T06:38:46.529Z,33.50
2019-01-24T06:39:46.491Z,33.20
2019-01-24T06:40:46.452Z,34.30
2019-01-24T06:41:46.415Z,32.70
2019-01-24T06:42:46.373Z,38.60
2019-01-24T06:43:46.333Z,36.50
2019-01-24T06:44:46.295Z,38.50
2019-01-24T06:45:46.256Z,34.80
2019-01-24T06:46:46.217Z,36.30
2019-01-24T06:47:46.178Z,35.80
2019-01-24T06:48:46.140Z,34.50
2019-01-24T06:49:46.101Z,36.30
2019-01-24T06:50:46.063Z,34.20
2019-01-24T06:51:46.022Z,38.80
2019-01-24T06:52:45.984Z,35.50
2019-01-24T06:53:45.946Z,39.60
2019-01-24T06:54:45.905Z,41.60
2019-01-24T06:55:45.867Z,46.20
2019-01-24T06:56:45.827Z,37.80
2019-01-24T06:57:45.795Z,37.00
2019-01-24T06:58:45.751Z,35.50
2019-01-24T06:59:45.711Z,33.90
2019-01-24T07:00:45.673Z,35.70
2019-01-24T07:01:45.634Z,34.60
2019-01-24T07:02:45.596Z,33.50
2019-01-24T07:03:45.555Z,32.30
2019-01-24T07:04:45.518Z,32.70
2019-01-24T07:05:45.478Z,32.30
2019-01-24T07:06:45.439Z,34.80
2019-01-24T07:07:45.402Z,36.70
2019-01-24T07:08:45.360Z,34.60
2019-01-24T07:09:45.322Z,33.40
2019-01-24T07:10:45.282Z,34.30
2019-01-24T07:11:45.244Z,34.80
2019-01-24T07:12:45.206Z,33.60
2019-01-24T07:13:45.166Z,34.90
2019-01-24T07:14:45.128Z,35.30
2019-01-24T07:15:45.089Z,35.50
2019-01-24T07:16:45.050Z,36.50
2019-01-24T07:17:45.010Z,37.10
2019-01-24T07:18:44.971Z,37.60
2019-01-24T07:19:44.931Z,34.80
2019-01-24T07:20:44.895Z,33.00
2019-01-24T07:21:44.856Z,33.40
2019-01-24T07:22:44.815Z,37.30
2019-01-24T07:23:44.776Z,33.80
2019-01-24T07:24:44.736Z,34.30
2019-01-24T07:25:44.698Z,33.10
2019-01-24T07:26:44.659Z,34.50
2019-01-24T07:27:44.620Z,34.70
2019-01-24T07:28:44.581Z,33.70
2019-01-24T07:29:44.543Z,32.40
2019-01-24T07:30:44.504Z,33.70
2019-01-24T07:31:44.469Z,33.70
2019-01-24T07:32:44.429Z,33.80
2019-01-24T07:33:44.391Z,32.50
2019-01-24T07:34:44.348Z,35.90
2019-01-24T07:35:44.309Z,32.20
2019-01-24T07:36:44.272Z,33.20
2019-01-24T07:37:44.233Z,33.00
2019-01-24T07:38:44.194Z,33.50
2019-01-24T07:39:44.153Z,32.50
2019-01-24T07:40:44.115Z,33.80
2019-01-24T07:41:44.076Z,34.20
2019-01-24T07:42:44.038Z,33.30
2019-01-24T07:43:43.999Z,33.30
2019-01-24T07:44:43.961Z,32.60
2019-01-24T07:45:43.922Z,33.30
2019-01-24T07:46:43.883Z,31.30
2019-01-24T07:47:43.845Z,33.80
2019-01-24T07:48:43.803Z,33.60
2019-01-24T07:49:43.766Z,30.90
2019-01-24T07:50:43.743Z,31.50
2019-01-24T07:51:43.687Z,32.70
2019-01-24T07:52:43.651Z,32.90
2019-01-24T07:53:43.611Z,34.20
2019-01-24T07:54:43.573Z,34.20
2019-01-24T07:55:43.533Z,32.70
2019-01-24T07:56:43.494Z,31.40
2019-01-24T07:57:43.456Z,32.50
2019-01-24T07:58:43.420Z,32.60
2019-01-24T07:59:43.377Z,34.40
2019-01-24T08:00:43.339Z,32.60
2019-01-24T08:01:43.300Z,33.30
2019-01-24T08:02:43.264Z,32.60
2019-01-24T08:03:43.223Z,32.80
2019-01-24T08:04:43.185Z,35.00
2019-01-24T08:05:43.147Z,49.40
2019-01-24T08:06:43.107Z,53.50
2019-01-24T08:07:43.069Z,54.60
2019-01-24T08:08:43.030Z,60.40
2019-01-24T08:09:42.991Z,64.50
2019-01-24T08:10:43.951Z,69.80
2019-01-24T08:11:42.914Z,121.00
2019-01-24T08:12:42.876Z,70.60
2019-01-24T08:13:42.836Z,55.60
2019-01-24T08:14:42.798Z,53.20
2019-01-24T08:15:42.759Z,48.30
2019-01-24T08:16:42.721Z,46.40
2019-01-24T08:17:42.684Z,38.80
2019-01-24T08:18:42.645Z,57.90
2019-01-24T08:19:42.604Z,52.90
2019-01-24T08:20:44.014Z,45.00
2019-01-24T08:21:42.528Z,31.70
2019-01-24T08:22:42.490Z,35.40
2019-01-24T08:23:42.451Z,38.90
2019-01-24T08:24:42.413Z,38.90
2019-01-24T08:25:42.377Z,40.20
2019-01-24T08:26:42.338Z,32.80
2019-01-24T08:27:42.300Z,31.50
2019-01-24T08:28:42.260Z,31.50
2019-01-24T08:29:42.222Z,32.60
2019-01-24T08:30:42.182Z,34.80
2019-01-24T08:31:42.144Z,32.90
2019-01-24T08:32:42.105Z,31.10
2019-01-24T08:33:42.068Z,32.50
2019-01-24T08:34:42.029Z,30.60
2019-01-24T08:35:41.989Z,30.90
2019-01-24T08:36:41.951Z,30.50
2019-01-24T08:37:41.914Z,32.60
2019-01-24T08:38:41.874Z,31.30
2019-01-24T08:39:41.837Z,30.80
2019-01-24T08:40:41.799Z,32.30
2019-01-24T08:41:41.759Z,31.60
2019-01-24T08:42:41.721Z,30.60
2019-01-24T08:43:41.681Z,31.40
2019-01-24T08:44:41.643Z,31.30
2019-01-24T08:45:41.607Z,32.10
2019-01-24T08:46:41.569Z,31.00
2019-01-24T08:47:41.530Z,31.30
2019-01-24T08:48:41.490Z,31.90
2019-01-24T08:49:41.453Z,32.10
2019-01-24T08:50:41.415Z,33.60
2019-01-24T08:51:41.376Z,33.70
2019-01-24T08:52:41.339Z,32.80
2019-01-24T08:53:41.302Z,34.20
2019-01-24T08:54:41.261Z,31.70
2019-01-24T08:55:41.223Z,32.90
2019-01-24T08:56:41.185Z,33.80
2019-01-24T08:57:41.146Z,32.30
2019-01-24T08:58:41.109Z,33.10
2019-01-24T08:59:41.070Z,33.40
2019-01-24T09:00:41.032Z,32.60
2019-01-24T09:01:40.993Z,33.00
2019-01-24T09:02:40.956Z,33.10
2019-01-24T09:03:40.917Z,31.80
2019-01-24T09:04:40.878Z,32.70
2019-01-24T09:05:40.841Z,32.30
2019-01-24T09:06:40.804Z,34.40
2019-01-24T09:07:40.765Z,39.20
2019-01-24T09:08:40.726Z,34.90
2019-01-24T09:09:40.690Z,31.20
2019-01-24T09:10:40.653Z,31.90
2019-01-24T09:11:40.612Z,32.00
2019-01-24T09:12:40.575Z,33.20
2019-01-24T09:13:40.536Z,32.90
2019-01-24T09:14:40.498Z,32.10
2019-01-24T09:15:40.461Z,32.60
2019-01-24T09:16:40.421Z,32.60
2019-01-24T09:17:40.384Z,32.20
2019-01-24T09:18:40.346Z,33.40
2019-01-24T09:19:40.308Z,31.80
2019-01-24T09:20:40.270Z,33.00
2019-01-24T09:21:40.241Z,33.10
2019-01-24T09:22:40.193Z,31.70
2019-01-24T09:23:40.156Z,34.60
2019-01-24T09:24:40.116Z,34.10
2019-01-24T09:25:40.081Z,32.00
2019-01-24T09:26:40.041Z,33.40
2019-01-24T09:27:40.005Z,32.80
2019-01-24T09:28:39.966Z,30.20
2019-01-24T09:29:39.928Z,32.90
2019-01-24T09:30:39.893Z,31.90
2019-01-24T09:31:40.939Z,30.90
2019-01-24T09:32:39.813Z,34.20
2019-01-24T09:33:39.780Z,33.00
2019-01-24T09:34:39.737Z,33.30
2019-01-24T09:35:39.698Z,31.00
2019-01-24T09:36:39.663Z,31.20
2019-01-24T09:37:39.623Z,31.40
2019-01-24T09:38:39.585Z,30.50
2019-01-24T09:39:39.546Z,32.10
2019-01-24T09:40:39.509Z,30.70
2019-01-24T09:41:39.472Z,31.20
2019-01-24T09:42:39.434Z,29.70
2019-01-24T09:43:39.395Z,29.90
2019-01-24T09:44:39.357Z,30.90
2019-01-24T09:45:39.318Z,31.70
2019-01-24T09:46:39.281Z,32.10
2019-01-24T09:47:39.243Z,31.10
2019-01-24T09:48:39.203Z,29.40
2019-01-24T09:49:39.167Z,30.20
2019-01-24T09:50:39.129Z,30.40
2019-01-24T09:51:39.090Z,30.50
2019-01-24T09:52:39.052Z,30.50
2019-01-24T09:53:39.013Z,31.50
2019-01-24T09:54:38.977Z,29.40
2019-01-24T09:55:38.938Z,32.40
2019-01-24T09:56:38.899Z,31.00
2019-01-24T09:57:38.862Z,32.20
2019-01-24T09:58:38.825Z,31.80
2019-01-24T09:59:38.785Z,30.80
2019-01-24T10:00:38.747Z,32.40
2019-01-24T10:01:38.709Z,32.50
2019-01-24T10:02:38.672Z,33.80
2019-01-24T10:03:38.634Z,33.20
2019-01-24T10:04:38.595Z,30.10
2019-01-24T10:05:38.558Z,29.80
2019-01-24T10:06:38.519Z,30.10
2019-01-24T10:07:38.482Z,31.50
2019-01-24T10:08:38.445Z,30.60
2019-01-24T10:09:38.404Z,31.20
2019-01-24T10:10:38.371Z,30.20
2019-01-24T10:11:38.329Z,30.30
2019-01-24T10:12:38.291Z,32.00
2019-01-24T10:13:38.254Z,30.20
2019-01-24T10:14:38.216Z,31.40
2019-01-24T10:15:38.176Z,30.70
2019-01-24T10:16:38.139Z,32.00
2019-01-24T10:17:38.102Z,29.00
2019-01-24T10:18:38.065Z,30.30
2019-01-24T10:19:38.026Z,30.70
2019-01-24T10:20:37.987Z,31.80
2019-01-24T10:21:37.949Z,30.20
2019-01-24T10:22:37.912Z,31.30
2019-01-24T10:23:37.874Z,31.40
2019-01-24T10:24:37.834Z,32.90
2019-01-24T10:25:37.799Z,30.50
2019-01-24T10:26:37.762Z,28.80
2019-01-24T10:27:37.721Z,30.60
2019-01-24T10:28:37.684Z,29.40
2019-01-24T10:29:37.646Z,30.70
2019-01-24T10:30:42.763Z,30.20
2019-01-24T10:31:37.571Z,31.50
2019-01-24T10:32:37.533Z,30.60
2019-01-24T10:33:37.495Z,31.70
2019-01-24T10:34:37.458Z,30.10
2019-01-24T10:35:37.418Z,29.90
2019-01-24T10:36:42.992Z,29.80
2019-01-24T10:37:37.342Z,29.70
2019-01-24T10:38:37.307Z,30.70
2019-01-24T10:39:37.272Z,30.90
2019-01-24T10:40:37.231Z,29.70
2019-01-24T10:41:37.192Z,32.10
2019-01-24T10:42:37.155Z,30.50
2019-01-24T10:43:37.116Z,30.60
2019-01-24T10:44:37.077Z,32.30
2019-01-24T10:45:37.045Z,31.30
2019-01-24T10:46:37.002Z,31.40
2019-01-24T10:47:36.965Z,29.40
2019-01-24T10:48:36.926Z,30.60
2019-01-24T10:49:36.888Z,30.10
2019-01-24T10:50:36.852Z,30.30
2019-01-24T10:51:36.814Z,29.90
2019-01-24T10:52:36.784Z,31.10
2019-01-24T10:53:36.738Z,31.20
2019-01-24T10:54:36.699Z,29.80
2019-01-24T10:55:36.668Z,32.10
2019-01-24T10:56:36.625Z,30.20
2019-01-24T10:57:36.591Z,29.20
2019-01-24T10:58:36.549Z,30.90
2019-01-24T10:59:36.511Z,32.00
2019-01-24T11:00:36.475Z,30.70
2019-01-24T11:01:36.437Z,30.00
2019-01-24T11:02:36.398Z,29.70
2019-01-24T11:03:36.361Z,31.10
2019-01-24T11:04:36.322Z,30.20
2019-01-24T11:05:36.285Z,32.60
2019-01-24T11:06:36.247Z,30.20
2019-01-24T11:07:36.210Z,30.90
2019-01-24T11:08:36.172Z,31.70
2019-01-24T11:09:36.134Z,30.00
2019-01-24T11:10:36.099Z,30.00
2019-01-24T11:11:36.058Z,31.30
2019-01-24T11:12:36.021Z,30.80
2019-01-24T11:13:35.984Z,31.70
2019-01-24T11:14:35.946Z,29.60
2019-01-24T11:15:35.908Z,29.40
2019-01-24T11:16:35.869Z,32.00
2019-01-24T11:17:35.834Z,29.30
2019-01-24T11:18:35.802Z,29.30
2019-01-24T11:19:35.756Z,29.10
2019-01-24T11:20:35.720Z,30.60
2019-01-24T11:21:35.682Z,29.00
2019-01-24T11:22:35.645Z,30.50
2019-01-24T11:23:35.606Z,30.30
2019-01-24T11:24:35.569Z,30.90
2019-01-24T11:25:35.533Z,30.70
2019-01-24T11:26:35.494Z,30.20
2019-01-24T11:27:35.455Z,29.70
2019-01-24T11:28:35.419Z,30.00
2019-01-24T11:29:35.381Z,30.10
2019-01-24T11:30:35.343Z,31.80
2019-01-24T11:31:35.306Z,30.40
2019-01-24T11:32:35.266Z,30.10
2019-01-24T11:33:35.229Z,28.50
2019-01-24T11:34:35.194Z,29.80
2019-01-24T11:35:35.155Z,31.60
2019-01-24T11:36:35.118Z,30.70
2019-01-24T11:37:35.081Z,30.10
2019-01-24T11:38:35.042Z,30.60
2019-01-24T11:39:35.007Z,28.40
2019-01-24T11:40:34.965Z,28.40
2019-01-24T11:41:34.930Z,30.00
2019-01-24T11:42:34.891Z,28.40
2019-01-24T11:43:34.854Z,31.00
2019-01-24T11:44:36.128Z,29.90
2019-01-24T11:45:34.778Z,30.40
2019-01-24T11:46:34.741Z,29.50
2019-01-24T11:47:34.704Z,29.80
2019-01-24T11:48:34.665Z,29.10
2019-01-24T11:49:34.628Z,31.10
2019-01-24T11:50:34.591Z,29.50
2019-01-24T11:51:34.552Z,29.00
2019-01-24T11:52:34.515Z,30.20
2019-01-24T11:53:34.478Z,29.70
2019-01-24T11:54:34.441Z,29.90
2019-01-24T11:55:34.402Z,30.20
2019-01-24T11:56:34.365Z,29.40
2019-01-24T11:57:34.327Z,27.90
2019-01-24T11:58:34.291Z,29.00
2019-01-24T11:59:34.402Z,29.90
2019-01-24T12:00:34.217Z,29.60
2019-01-24T12:01:34.179Z,26.80
2019-01-24T12:02:39.704Z,29.60
2019-01-24T12:03:34.102Z,29.40
2019-01-24T12:04:34.065Z,29.50
2019-01-24T12:05:34.028Z,28.30
2019-01-24T12:06:33.990Z,28.10
2019-01-24T12:07:33.953Z,27.50
2019-01-24T12:08:33.915Z,29.30
2019-01-24T12:09:33.879Z,28.40
2019-01-24T12:10:33.842Z,27.80
2019-01-24T12:11:33.802Z,28.90
2019-01-24T12:12:33.766Z,27.50
2019-01-24T12:13:33.729Z,26.40
2019-01-24T12:14:33.690Z,27.40
2019-01-24T12:15:33.653Z,27.10
2019-01-24T12:16:33.615Z,27.30
2019-01-24T12:17:33.578Z,26.20
2019-01-24T12:18:33.542Z,27.60
2019-01-24T12:19:33.501Z,28.00
2019-01-24T12:20:33.465Z,27.10
2019-01-24T12:21:33.428Z,27.00
2019-01-24T12:22:33.390Z,28.70
2019-01-24T12:23:33.351Z,28.60
2019-01-24T12:24:33.314Z,28.30
2019-01-24T12:25:33.277Z,28.80
2019-01-24T12:26:33.242Z,28.70
2019-01-24T12:27:33.202Z,29.20
2019-01-24T12:28:33.163Z,26.60
2019-01-24T12:29:33.126Z,26.50
2019-01-24T12:30:33.091Z,28.60
2019-01-24T12:31:33.049Z,27.10
2019-01-24T12:32:33.013Z,27.20
2019-01-24T12:33:32.975Z,29.20
2019-01-24T12:34:32.937Z,26.90
2019-01-24T12:35:32.905Z,27.50
2019-01-24T12:36:32.865Z,28.40
2019-01-24T12:37:32.824Z,27.30
2019-01-24T12:38:32.787Z,27.70
2019-01-24T12:39:32.748Z,27.50
2019-01-24T12:40:32.710Z,26.70
2019-01-24T12:41:32.672Z,26.90
2019-01-24T12:42:32.635Z,27.00
2019-01-24T12:43:32.596Z,26.30
2019-01-24T12:44:32.558Z,26.20
2019-01-24T12:45:32.523Z,25.90
2019-01-24T12:46:32.483Z,26.80
2019-01-24T12:47:32.446Z,26.90
2019-01-24T12:48:32.410Z,26.60
2019-01-24T12:49:32.371Z,25.60
2019-01-24T12:50:32.333Z,26.60
2019-01-24T12:51:32.294Z,26.60