createdAt,value
2022-08-24T00:00:58.256Z,6.37
2022-08-24T00:03:26.879Z,6.57
2022-08-24T00:06:03.940Z,6.23
2022-08-24T00:08:32.461Z,6.30
2022-08-24T00:11:00.868Z,6.90
2022-08-24T00:13:32.489Z,6.77
2022-08-24T00:16:04.987Z,6.90
2022-08-24T00:18:33.543Z,7.23
2022-08-24T00:21:02.150Z,6.43
2022-08-24T00:23:30.491Z,6.50
2022-08-24T00:25:58.826Z,6.20
2022-08-24T00:28:27.183Z,6.37
2022-08-24T00:30:56.539Z,6.57
2022-08-24T00:33:24.659Z,6.00
2022-08-24T00:35:52.657Z,6.53
2022-08-24T00:38:21.496Z,6.40
2022-08-24T00:40:50.939Z,6.30
2022-08-24T00:43:22.857Z,6.00
2022-08-24T00:46:09.373Z,6.30
2022-08-24T00:48:42.648Z,5.50
2022-08-24T00:51:19.075Z,6.40
2022-08-24T00:53:50.503Z,6.30
2022-08-24T00:56:22.887Z,7.07
2022-08-24T00:58:58.960Z,7.37
2022-08-24T01:01:29.839Z,6.33
2022-08-24T01:03:59.539Z,6.30
2022-08-24T01:06:28.388Z,6.43
2022-08-24T01:08:57.006Z,6.57
2022-08-24T01:11:33.840Z,6.70
2022-08-24T01:14:04.332Z,6.50
2022-08-24T01:16:51.804Z,6.80
2022-08-24T01:19:30.589Z,6.03
2022-08-24T01:22:10.641Z,6.20
2022-08-24T01:24:40.612Z,6.20
2022-08-24T01:27:11.292Z,6.53
2022-08-24T01:29:40.310Z,6.90
2022-08-24T01:32:09.180Z,5.97
2022-08-24T01:34:37.732Z,6.97
2022-08-24T01:37:08.871Z,6.40
2022-08-24T01:39:41.779Z,5.87
2022-08-24T01:42:10.018Z,5.50
2022-08-24T01:44:39.920Z,5.80
2022-08-24T01:47:09.583Z,5.80
2022-08-24T01:49:39.523Z,7.20
2022-08-24T01:52:08.785Z,6.13
2022-08-24T01:54:37.021Z,6.73
2022-08-24T01:57:06.904Z,6.77
2022-08-24T01:59:35.144Z,7.10
2022-08-24T02:02:07.744Z,6.80
2022-08-24T02:04:36.700Z,7.23
2022-08-24T02:07:04.881Z,6.77
2022-08-24T02:09:35.264Z,6.57
2022-08-24T02:12:03.789Z,6.57
2022-08-24T02:14:33.613Z,6.80
2022-08-24T02:17:04.563Z,6.80
2022-08-24T02:19:33.063Z,6.47
2022-08-24T02:22:01.570Z,7.00
2022-08-24T02:24:30.535Z,6.93
2022-08-24T02:26:58.856Z,6.57
2022-08-24T02:29:27.401Z,7.20
2022-08-24T02:31:57.751Z,7.03
2022-08-24T02:34:25.831Z,6.33
2022-08-24T02:36:54.822Z,6.73
2022-08-24T02:39:22.922Z,6.40
2022-08-24T02:41:52.449Z,6.63
2022-08-24T02:44:21.168Z,6.70
2022-08-24T02:46:49.278Z,6.60
2022-08-24T02:49:19.352Z,5.90
2022-08-24T02:51:48.468Z,5.87
2022-08-24T02:54:18.495Z,5.67
2022-08-24T02:56:47.568Z,5.67
2022-08-24T02:59:16.341Z,6.03
2022-08-24T03:01:45.043Z,6.33
2022-08-24T03:04:13.223Z,7.00
2022-08-24T03:06:44.189Z,7.23
2022-08-24T03:09:12.556Z,7.53
2022-08-24T03:11:42.638Z,7.33
2022-08-24T03:14:14.166Z,7.60
2022-08-24T03:16:42.817Z,7.93
2022-08-24T03:19:10.844Z,8.57
2022-08-24T03:21:39.043Z,8.40
2022-08-24T03:24:09.240Z,8.43
2022-08-24T03:26:37.538Z,9.23
2022-08-24T03:29:06.719Z,8.77
2022-08-24T03:31:34.956Z,9.30
2022-08-24T03:34:02.972Z,8.37
2022-08-24T03:36:31.002Z,8.70
2022-08-24T03:38:59.007Z,8.13
2022-08-24T03:41:28.588Z,9.10
2022-08-24T03:43:56.963Z,9.20
2022-08-24T03:46:28.696Z,8.33
2022-08-24T03:48:57.949Z,8.40
2022-08-24T03:51:29.087Z,7.93
2022-08-24T03:53:58.468Z,7.37
2022-08-24T03:56:26.592Z,7.70
2022-08-24T03:58:56.728Z,7.63
2022-08-24T04:01:25.276Z,7.07
2022-08-24T04:03:54.236Z,7.20
2022-08-24T04:06:23.172Z,6.40
2022-08-24T04:08:52.600Z,6.30
2022-08-24T04:11:23.052Z,6.87
2022-08-24T04:13:56.641Z,6.40
2022-08-24T04:16:27.308Z,7.00
2022-08-24T04:18:55.343Z,7.07
2022-08-24T04:21:26.037Z,6.67
2022-08-24T04:23:54.879Z,6.93
2022-08-24T04:26:43.978Z,7.23
2022-08-24T04:29:15.953Z,7.33
2022-08-24T04:31:45.485Z,7.70
2022-08-24T04:34:14.560Z,7.17
2022-08-24T04:36:43.438Z,7.17
2022-08-24T04:39:11.717Z,6.80
2022-08-24T04:41:40.580Z,6.83
2022-08-24T04:44:08.812Z,6.10
2022-08-24T04:46:36.800Z,6.47
2022-08-24T04:49:06.234Z,6.90
2022-08-24T04:51:36.663Z,6.53
2022-08-24T04:54:06.448Z,6.20
2022-08-24T04:56:34.924Z,7.20
2022-08-24T04:59:03.095Z,7.37
2022-08-24T05:01:35.064Z,7.27
2022-08-24T05:04:06.120Z,7.00
2022-08-24T05:06:34.304Z,6.57
2022-08-24T05:09:03.507Z,6.47
2022-08-24T05:11:31.848Z,6.40
2022-08-24T05:14:00.234Z,6.30
2022-08-24T05:16:30.564Z,5.90
2022-08-24T05:19:00.432Z,6.20
2022-08-24T05:21:30.993Z,6.33
2022-08-24T05:23:59.057Z,6.10
2022-08-24T05:26:29.760Z,6.60
2022-08-24T05:28:59.188Z,6.53
2022-08-24T05:31:29.554Z,6.30
2022-08-24T05:33:57.960Z,6.37
2022-08-24T05:36:30.647Z,7.30
2022-08-24T05:39:00.761Z,6.83
2022-08-24T05:41:29.205Z,6.60
2022-08-24T05:43:57.600Z,7.20
2022-08-24T05:46:25.981Z,8.30
2022-08-24T05:48:54.081Z,8.10
2022-08-24T05:51:22.750Z,7.63
2022-08-24T05:53:52.088Z,7.80
2022-08-24T05:56:21.675Z,7.23
2022-08-24T05:58:50.604Z,8.10
2022-08-24T06:01:21.001Z,8.00
2022-08-24T06:03:50.484Z,7.97
2022-08-24T06:06:21.506Z,9.07
2022-08-24T06:08:52.989Z,9.00
2022-08-24T06:11:30.251Z,9.03
2022-08-24T06:14:01.011Z,8.93
2022-08-24T06:16:29.565Z,9.47
2022-08-24T06:18:57.897Z,9.97
2022-08-24T06:21:28.669Z,9.60
2022-08-24T06:23:58.698Z,8.97
2022-08-24T06:26:49.929Z,9.00
2022-08-24T06:29:18.788Z,8.97
2022-08-24T06:31:48.956Z,8.90
2022-08-24T06:34:23.794Z,9.00
2022-08-24T06:36:52.860Z,8.67
2022-08-24T06:39:23.220Z,9.10
2022-08-24T06:41:51.693Z,8.47
2022-08-24T06:44:19.735Z,8.80
2022-08-24T06:46:47.879Z,8.65
2022-08-24T06:49:15.860Z,8.48
2022-08-24T06:51:47.439Z,8.63
2022-08-24T06:54:18.400Z,7.93
2022-08-24T06:56:47.972Z,8.55
2022-08-24T06:59:16.049Z,7.72
2022-08-24T07:01:44.623Z,8.55
2022-08-24T07:04:12.858Z,8.00
2022-08-24T07:06:40.986Z,9.00
2022-08-24T07:09:08.969Z,7.68
2022-08-24T07:11:37.255Z,7.55
2022-08-24T07:14:07.052Z,7.93
2022-08-24T07:16:35.305Z,8.40
2022-08-24T07:19:04.065Z,8.45
2022-08-24T07:21:32.433Z,8.23
2022-08-24T07:24:02.451Z,8.30
2022-08-24T07:26:32.789Z,8.52
2022-08-24T07:29:06.445Z,9.10
2022-08-24T07:31:37.447Z,9.15
2022-08-24T07:34:06.603Z,8.52
2022-08-24T07:36:35.345Z,8.68
2022-08-24T07:39:03.651Z,8.25
2022-08-24T07:42:10.881Z,8.57
2022-08-24T07:44:20.087Z,7.68
2022-08-24T07:46:49.552Z,7.18
2022-08-24T07:49:34.749Z,8.10
2022-08-24T07:52:05.488Z,7.80
2022-08-24T07:54:34.024Z,7.38
2022-08-24T07:57:04.549Z,8.15
2022-08-24T07:59:32.584Z,8.05
2022-08-24T08:02:03.178Z,7.82
2022-08-24T08:04:32.316Z,7.07
2022-08-24T08:07:01.890Z,7.40
2022-08-24T08:09:30.364Z,7.55
2022-08-24T08:11:58.379Z,7.10
2022-08-24T08:14:26.497Z,7.60
2022-08-24T08:16:54.761Z,6.63
2022-08-24T08:19:24.260Z,6.50
2022-08-24T08:22:11.436Z,5.80
2022-08-24T08:24:42.655Z,5.75
2022-08-24T08:27:11.540Z,6.47
2022-08-24T08:29:41.380Z,5.75
2022-08-24T08:32:10.497Z,6.10
2022-08-24T08:34:39.883Z,6.35
2022-08-24T08:37:08.226Z,6.63
2022-08-24T08:39:36.627Z,6.47
2022-08-24T08:42:46.108Z,6.28
2022-08-24T08:45:27.932Z,6.25
2022-08-24T08:48:47.632Z,6.20
2022-08-24T08:51:43.972Z,6.25
2022-08-24T08:54:22.226Z,6.65
2022-08-24T08:57:07.344Z,6.50
2022-08-24T09:00:05.260Z,5.90
2022-08-24T09:02:54.147Z,6.68
2022-08-24T09:05:41.916Z,6.05
2022-08-24T09:08:21.760Z,6.80
2022-08-24T09:11:09.163Z,6.03
2022-08-24T09:13:50.588Z,6.43
2022-08-24T09:16:36.512Z,6.90
2022-08-24T09:19:31.737Z,5.60
2022-08-24T09:22:10.677Z,5.72
2022-08-24T09:25:20.444Z,6.43
2022-08-24T09:28:09.700Z,5.90
2022-08-24T09:30:57.723Z,6.70
2022-08-24T09:33:31.002Z,5.50
2022-08-24T09:36:10.878Z,5.85
2022-08-24T09:39:05.956Z,5.57
2022-08-24T09:42:06.636Z,4.38
2022-08-24T09:45:06.434Z,4.40
2022-08-24T09:47:59.619Z,5.15
2022-08-24T09:50:47.798Z,4.63
2022-08-24T09:53:55.992Z,4.97
2022-08-24T09:56:39.880Z,4.88
2022-08-24T09:59:26.060Z,5.30
2022-08-24T10:02:14.349Z,5.22
2022-08-24T10:04:52.228Z,5.68
2022-08-24T10:07:28.965Z,5.70
2022-08-24T10:10:23.412Z,5.60
2022-08-24T10:13:04.364Z,5.47
2022-08-24T10:15:43.912Z,5.50
2022-08-24T10:18:26.249Z,5.13
2022-08-24T10:21:08.759Z,4.88
2022-08-24T10:23:51.821Z,5.15
2022-08-24T10:26:29.365Z,5.30
2022-08-24T10:29:18.951Z,5.57
2022-08-24T10:32:12.672Z,5.63
2022-08-24T10:34:54.356Z,5.80
2022-08-24T10:37:42.344Z,5.22
2022-08-24T10:40:31.919Z,5.25
2022-08-24T10:43:47.403Z,5.78
2022-08-24T10:46:49.244Z,6.68
2022-08-24T10:49:59.381Z,5.82
2022-08-24T10:53:02.981Z,5.50
2022-08-24T10:55:33.860Z,6.22
2022-08-24T10:58:21.317Z,6.35
2022-08-24T11:00:49.884Z,6.72
2022-08-24T11:03:28.001Z,6.50
2022-08-24T11:05:59.209Z,6.28
2022-08-24T11:08:29.238Z,6.40
2022-08-24T11:11:10.248Z,6.53
2022-08-24T11:13:40.203Z,7.75
2022-08-24T11:16:08.286Z,6.60
2022-08-24T11:18:51.606Z,6.70
2022-08-24T11:21:38.741Z,7.35
2022-08-24T11:24:10.241Z,7.50
2022-08-24T11:26:52.202Z,8.73
2022-08-24T11:29:22.304Z,8.00
2022-08-24T11:31:52.814Z,9.05
2022-08-24T11:34:32.760Z,8.45
2022-08-24T11:37:02.312Z,7.55
2022-08-24T11:39:34.960Z,8.27
2022-08-24T11:42:15.692Z,7.88
2022-08-24T11:44:49.896Z,7.68
2022-08-24T11:47:48.674Z,8.10
2022-08-24T11:50:26.381Z,7.40
2022-08-24T11:53:12.198Z,8.00
2022-08-24T11:55:51.971Z,7.60
2022-08-24T11:58:39.505Z,7.75
2022-08-24T12:01:15.125Z,7.85
2022-08-24T12:03:56.972Z,7.65
2022-08-24T12:06:35.857Z,7.20
2022-08-24T12:09:15.060Z,7.68
2022-08-24T12:11:49.665Z,7.60
2022-08-24T12:14:24.173Z,7.30
2022-08-24T12:17:03.584Z,7.55
2022-08-24T12:19:35.725Z,7.10
2022-08-24T12:22:07.623Z,7.18
2022-08-24T12:24:41.040Z,7.05
2022-08-24T12:27:13.488Z,7.15
2022-08-24T12:29:45.584Z,8.27
2022-08-24T12:32:18.469Z,7.95
2022-08-24T12:34:58.501Z,8.00
2022-08-24T12:37:32.527Z,7.97
2022-08-24T12:40:11.235Z,7.97
2022-08-24T12:42:51.735Z,7.80
2022-08-24T12:45:22.285Z,7.70
2022-08-24T12:47:56.433Z,8.15
2022-08-24T12:50:31.393Z,7.97
2022-08-24T12:53:36.724Z,6.75
2022-08-24T12:56:40.825Z,6.82
2022-08-24T12:59:19.080Z,7.05
2022-08-24T13:01:57.800Z,6.93
2022-08-24T13:04:35.356Z,7.20
2022-08-24T13:07:08.361Z,6.78
2022-08-24T13:09:40.399Z,6.85
2022-08-24T13:12:45.485Z,6.65
2022-08-24T13:15:43.252Z,6.45
2022-08-24T13:18:50.809Z,6.55
2022-08-24T13:21:52.003Z,7.25
2022-08-24T13:25:00.840Z,7.00
2022-08-24T13:27:47.651Z,6.15
2022-08-24T13:30:51.151Z,7.07
2022-08-24T13:33:26.219Z,7.07
2022-08-24T13:36:01.520Z,6.88
2022-08-24T13:38:54.686Z,6.85
2022-08-24T13:41:46.352Z,7.60
2022-08-24T13:44:24.632Z,7.15
2022-08-24T13:47:03.799Z,7.28
2022-08-24T13:49:47.666Z,6.78
2022-08-24T13:52:26.587Z,7.00
2022-08-24T13:55:17.399Z,7.10
2022-08-24T13:57:49.662Z,7.70
2022-08-24T14:00:44.096Z,7.78
2022-08-24T14:03:33.167Z,7.47
2022-08-24T14:06:09.974Z,6.88
2022-08-24T14:08:50.099Z,6.50
2022-08-24T14:11:34.667Z,6.47
2022-08-24T14:14:09.638Z,6.90
2022-08-24T14:17:07.553Z,7.00
2022-08-24T14:19:58.000Z,6.80
2022-08-24T14:22:35.246Z,7.38
2022-08-24T14:25:22.727Z,6.55
2022-08-24T14:27:53.449Z,6.60
2022-08-24T14:30:45.464Z,6.40
2022-08-24T14:33:28.212Z,6.10
2022-08-24T14:36:12.888Z,5.82
2022-08-24T14:38:55.448Z,6.88
2022-08-24T14:41:35.931Z,6.00
2022-08-24T14:44:11.374Z,6.53
2022-08-24T14:46:52.790Z,6.03
2022-08-24T14:49:30.069Z,6.45
2022-08-24T14:52:12.080Z,6.10
2022-08-24T14:54:50.529Z,6.07
2022-08-24T14:57:53.958Z,5.90
2022-08-24T15:00:24.312Z,6.55
2022-08-24T15:03:11.532Z,6.40
2022-08-24T15:06:09.506Z,6.00
2022-08-24T15:08:43.875Z,6.30
2022-08-24T15:11:13.946Z,5.97
2022-08-24T15:13:48.816Z,6.13
2022-08-24T15:16:22.013Z,6.18
2022-08-24T15:18:59.128Z,6.28
2022-08-24T15:21:37.507Z,5.80
2022-08-24T15:24:16.691Z,5.70
2022-08-24T15:26:54.725Z,5.95
2022-08-24T15:29:26.328Z,6.00
2022-08-24T15:32:00.873Z,6.10
2022-08-24T15:34:39.663Z,6.13
2022-08-24T15:37:07.907Z,5.68
2022-08-24T15:39:37.933Z,6.28
2022-08-24T15:42:11.790Z,6.00
2022-08-24T15:44:41.994Z,5.97
2022-08-24T15:47:21.713Z,6.35
2022-08-24T15:49:53.394Z,6.50
2022-08-24T15:52:48.140Z,5.97
2022-08-24T15:55:31.837Z,5.72
2022-08-24T15:58:13.295Z,5.68
2022-08-24T16:00:58.688Z,5.07
2022-08-24T16:03:29.229Z,5.38
2022-08-24T16:06:17.450Z,5.57
2022-08-24T16:08:57.675Z,5.32
2022-08-24T16:11:32.969Z,5.22
2022-08-24T16:14:02.450Z,5.13
2022-08-24T16:16:38.440Z,5.30
2022-08-24T16:19:08.979Z,5.40
2022-08-24T16:21:39.528Z,4.95
2022-08-24T16:24:12.152Z,4.90
2022-08-24T16:26:58.748Z,4.80
2022-08-24T16:29:51.114Z,4.70
2022-08-24T16:32:32.825Z,4.45
2022-08-24T16:35:19.873Z,4.90
2022-08-24T16:37:47.830Z,4.45
2022-08-24T16:40:16.428Z,4.32
2022-08-24T16:42:46.764Z,4.95
2022-08-24T16:45:18.515Z,4.70
2022-08-24T16:47:47.107Z,4.95
2022-08-24T16:50:17.196Z,4.70
2022-08-24T16:52:45.503Z,4.53
2022-08-24T16:55:14.713Z,4.75
2022-08-24T16:57:43.280Z,4.93
2022-08-24T17:00:17.422Z,5.15
2022-08-24T17:02:48.268Z,5.53
2022-08-24T17:05:16.891Z,5.25
2022-08-24T17:07:45.884Z,5.53
2022-08-24T17:10:17.137Z,5.70
2022-08-24T17:12:45.118Z,5.80
2022-08-24T17:15:16.258Z,5.55
2022-08-24T17:17:49.292Z,5.43
2022-08-24T17:20:17.507Z,5.22
2022-08-24T17:22:45.500Z,6.05
2022-08-24T17:25:13.487Z,6.07
2022-08-24T17:27:41.479Z,5.38
2022-08-24T17:30:11.114Z,5.97
2022-08-24T17:32:40.571Z,5.40
2022-08-24T17:35:09.226Z,5.63
2022-08-24T17:37:38.504Z,6.20
2022-08-24T17:40:16.790Z,5.53
2022-08-24T17:42:51.128Z,6.38
2022-08-24T17:45:20.414Z,6.00
2022-08-24T17:47:50.568Z,6.18
2022-08-24T17:50:19.905Z,5.95
2022-08-24T17:52:48.389Z,5.97
2022-08-24T17:55:25.023Z,5.60
2022-08-24T17:57:53.476Z,6.15
2022-08-24T18:00:21.419Z,5.78
2022-08-24T18:02:50.759Z,5.85
2022-08-24T18:05:18.952Z,5.63
2022-08-24T18:07:53.885Z,6.45
2022-08-24T18:10:25.080Z,6.90
2022-08-24T18:12:53.373Z,6.47
2022-08-24T18:15:21.583Z,6.88
2022-08-24T18:18:02.524Z,7.10
2022-08-24T18:20:36.372Z,6.68
2022-08-24T18:23:04.928Z,6.55
2022-08-24T18:25:43.541Z,7.15
2022-08-24T18:28:11.666Z,6.90
2022-08-24T18:30:41.360Z,6.63
2022-08-24T18:33:10.789Z,6.63
2022-08-24T18:35:38.777Z,7.57
2022-08-24T18:38:07.171Z,6.53
2022-08-24T18:40:36.076Z,6.47
2022-08-24T18:43:05.444Z,6.70
2022-08-24T18:45:34.967Z,6.43
2022-08-24T18:48:03.353Z,7.10
2022-08-24T18:50:37.729Z,6.63
2022-08-24T18:53:08.915Z,6.27
2022-08-24T18:55:38.851Z,6.83
2022-08-24T18:58:07.559Z,6.30
2022-08-24T19:00:35.978Z,7.00
2022-08-24T19:03:07.501Z,6.43
2022-08-24T19:05:38.380Z,7.30
2022-08-24T19:08:06.659Z,7.07
2022-08-24T19:10:37.517Z,7.93
2022-08-24T19:13:09.813Z,7.47
2022-08-24T19:15:39.653Z,7.70
2022-08-24T19:18:09.903Z,7.60
2022-08-24T19:20:44.648Z,7.47
2022-08-24T19:23:20.110Z,7.60
2022-08-24T19:25:48.515Z,7.60
2022-08-24T19:28:17.126Z,7.60
2022-08-24T19:30:46.967Z,7.07
2022-08-24T19:33:20.651Z,7.77
2022-08-24T19:35:51.944Z,7.33
2022-08-24T19:38:24.791Z,7.47
2022-08-24T19:40:54.105Z,7.90
2022-08-24T19:43:22.213Z,7.60
2022-08-24T19:46:03.353Z,6.90
2022-08-24T19:48:32.551Z,7.43
2022-08-24T19:51:03.344Z,7.80
2022-08-24T19:53:33.163Z,7.70
2022-08-24T19:56:01.801Z,7.53
2022-08-24T19:58:32.232Z,7.57
2022-08-24T20:01:06.236Z,7.30
2022-08-24T20:03:34.298Z,6.97
2022-08-24T20:06:03.856Z,7.60
2022-08-24T20:08:32.377Z,8.27
2022-08-24T20:11:00.669Z,8.30
2022-08-24T20:13:29.376Z,8.53
2022-08-24T20:15:58.422Z,8.53
2022-08-24T20:18:31.304Z,8.73
2022-08-24T20:21:00.145Z,8.67
2022-08-24T20:23:30.229Z,8.40
2022-08-24T20:26:00.609Z,8.60
2022-08-24T20:28:37.847Z,8.33
2022-08-24T20:31:06.741Z,8.67
2022-08-24T20:33:35.372Z,7.90
2022-08-24T20:36:03.773Z,7.97
2022-08-24T20:38:34.249Z,8.40
2022-08-24T20:41:02.762Z,8.70
2022-08-24T20:43:31.030Z,9.07
2022-08-24T20:45:59.073Z,9.40
2022-08-24T20:48:30.522Z,9.43
2022-08-24T20:50:58.621Z,8.37
2022-08-24T20:53:26.944Z,8.90
2022-08-24T20:55:57.538Z,8.97
2022-08-24T20:58:26.490Z,8.57
2022-08-24T21:00:54.514Z,8.33
2022-08-24T21:03:22.590Z,8.67
2022-08-24T21:05:52.533Z,8.80
2022-08-24T21:08:21.389Z,8.83
2022-08-24T21:10:49.631Z,9.03
2022-08-24T21:13:19.141Z,8.57
2022-08-24T21:15:48.050Z,8.33
2022-08-24T21:18:16.491Z,8.60
2022-08-24T21:20:49.286Z,7.73
2022-08-24T21:23:32.712Z,8.17
2022-08-24T21:26:00.960Z,8.17
2022-08-24T21:28:30.881Z,8.60
2022-08-24T21:31:02.477Z,8.50
2022-08-24T21:33:50.829Z,8.33
2022-08-24T21:36:18.893Z,8.27
2022-08-24T21:38:46.895Z,8.10
2022-08-24T21:41:15.497Z,8.30
2022-08-24T21:43:44.921Z,8.10
2022-08-24T21:46:13.608Z,8.40
2022-08-24T21:48:41.808Z,8.40
2022-08-24T21:51:09.968Z,8.07
2022-08-24T21:53:38.251Z,8.13
2022-08-24T21:56:06.653Z,7.90
2022-08-24T21:58:34.603Z,7.90
2022-08-24T22:01:05.409Z,8.30
2022-08-24T22:03:40.267Z,8.50
2022-08-24T22:06:09.716Z,8.37
2022-08-24T22:08:37.990Z,8.87
2022-08-24T22:11:07.086Z,9.10
2022-08-24T22:13:35.288Z,8.97
2022-08-24T22:16:05.079Z,8.57
2022-08-24T22:18:33.238Z,9.07
2022-08-24T22:21:01.572Z,9.10
2022-08-24T22:23:29.550Z,8.70
2022-08-24T22:25:57.511Z,8.80
2022-08-24T22:28:25.528Z,8.60
2022-08-24T22:30:53.551Z,9.43
2022-08-24T22:33:23.112Z,8.67
2022-08-24T22:35:51.879Z,9.33
2022-08-24T22:38:20.425Z,9.97
2022-08-24T22:40:53.938Z,8.60
2022-08-24T22:43:24.957Z,9.40
2022-08-24T22:45:53.364Z,8.83
2022-08-24T22:48:22.749Z,9.60
2022-08-24T22:50:55.065Z,9.20
2022-08-24T22:53:23.647Z,9.10
2022-08-24T22:55:51.578Z,9.50
2022-08-24T22:58:19.612Z,9.37
2022-08-24T23:00:47.577Z,9.93
2022-08-24T23:03:15.528Z,9.67
2022-08-24T23:05:44.941Z,9.70
2022-08-24T23:08:13.265Z,9.40
2022-08-24T23:10:41.315Z,9.90
2022-08-24T23:13:09.312Z,10.27
2022-08-24T23:15:37.328Z,9.80
2022-08-24T23:18:25.716Z,9.73
2022-08-24T23:20:54.168Z,9.73
2022-08-24T23:23:22.344Z,9.97
2022-08-24T23:25:50.404Z,10.57
2022-08-24T23:28:18.403Z,9.30
2022-08-24T23:30:46.386Z,10.50
2022-08-24T23:33:15.516Z,10.07
2022-08-24T23:35:43.952Z,9.93
2022-08-24T23:38:14.350Z,9.83
2022-08-24T23:40:42.732Z,10.83
2022-08-24T23:43:10.644Z,10.30
2022-08-24T23:45:39.191Z,10.63
2022-08-24T23:48:07.831Z,10.33
2022-08-24T23:50:35.657Z,11.40
2022-08-24T23:53:03.497Z,10.53
2022-08-24T23:55:32.687Z,10.90
2022-08-24T23:58:00.573Z,10.43
