createdAt,value
2018-09-27T00:01:53.558Z,2.90
2018-09-27T00:04:21.117Z,2.90
2018-09-27T00:06:49.632Z,1.67
2018-09-27T00:09:17.289Z,1.90
2018-09-27T00:11:45.007Z,1.70
2018-09-27T00:14:13.016Z,1.70
2018-09-27T00:16:40.527Z,1.57
2018-09-27T00:19:08.602Z,2.27
2018-09-27T00:21:36.503Z,1.77
2018-09-27T00:24:04.110Z,2.27
2018-09-27T00:26:31.687Z,2.33
2018-09-27T00:28:59.546Z,1.93
2018-09-27T00:31:27.155Z,1.80
2018-09-27T00:33:54.900Z,1.83
2018-09-27T00:36:22.587Z,1.80
2018-09-27T00:38:50.356Z,1.77
2018-09-27T00:41:17.913Z,1.67
2018-09-27T00:43:45.544Z,1.90
2018-09-27T00:46:13.160Z,1.47
2018-09-27T00:48:40.790Z,1.33
2018-09-27T00:51:08.698Z,1.30
2018-09-27T00:53:36.497Z,1.20
2018-09-27T00:56:04.447Z,1.30
2018-09-27T00:58:32.304Z,1.30
2018-09-27T01:00:59.993Z,1.20
2018-09-27T01:03:28.039Z,1.30
2018-09-27T01:05:55.997Z,1.27
2018-09-27T01:08:23.881Z,1.37
2018-09-27T01:10:51.983Z,1.20
2018-09-27T01:13:20.293Z,1.43
2018-09-27T01:15:48.232Z,1.60
2018-09-27T01:18:16.046Z,1.40
2018-09-27T01:20:43.963Z,1.20
2018-09-27T01:23:12.055Z,1.53
2018-09-27T01:25:40.213Z,1.60
2018-09-27T01:28:08.296Z,2.13
2018-09-27T01:30:36.248Z,1.53
2018-09-27T01:33:04.021Z,1.70
2018-09-27T01:35:32.135Z,1.07
2018-09-27T01:38:00.106Z,1.67
2018-09-27T01:40:27.894Z,1.37
2018-09-27T01:42:55.757Z,1.40
2018-09-27T01:45:23.604Z,1.40
2018-09-27T01:47:51.620Z,1.30
2018-09-27T01:50:19.712Z,1.57
2018-09-27T01:52:47.620Z,1.00
2018-09-27T01:55:15.544Z,0.83
2018-09-27T01:57:43.599Z,0.80
2018-09-27T02:00:11.520Z,0.73
2018-09-27T02:02:39.508Z,1.20
2018-09-27T02:05:07.667Z,0.80
2018-09-27T02:07:35.577Z,0.70
2018-09-27T02:10:03.699Z,0.80
2018-09-27T02:12:31.662Z,0.63
2018-09-27T02:14:59.631Z,1.10
2018-09-27T02:17:27.994Z,1.00
2018-09-27T02:19:56.242Z,0.70
2018-09-27T02:22:24.153Z,0.93
2018-09-27T02:24:52.228Z,0.70
2018-09-27T02:27:21.019Z,1.17
2018-09-27T02:29:48.964Z,1.00
2018-09-27T02:32:16.719Z,1.20
2018-09-27T02:34:44.677Z,0.90
2018-09-27T02:37:13.017Z,1.33
2018-09-27T02:39:41.050Z,1.43
2018-09-27T02:42:09.005Z,1.60
2018-09-27T02:44:37.229Z,1.27
2018-09-27T02:47:04.979Z,1.00
2018-09-27T02:49:33.144Z,1.33
2018-09-27T02:52:01.401Z,1.23
2018-09-27T02:54:29.352Z,0.90
2018-09-27T02:56:58.753Z,1.07
2018-09-27T02:59:26.654Z,0.93
2018-09-27T03:01:54.821Z,1.20
2018-09-27T03:04:22.819Z,0.80
2018-09-27T03:06:51.234Z,0.80
2018-09-27T03:09:19.101Z,1.00
2018-09-27T03:11:47.129Z,1.37
2018-09-27T03:14:15.220Z,0.80
2018-09-27T03:16:43.501Z,0.83
2018-09-27T03:19:11.451Z,1.13
2018-09-27T03:21:39.506Z,0.70
2018-09-27T03:24:07.520Z,0.73
2018-09-27T03:26:35.917Z,1.03
2018-09-27T03:29:03.836Z,0.60
2018-09-27T03:31:31.835Z,0.70
2018-09-27T03:33:59.823Z,0.80
2018-09-27T03:36:27.999Z,1.10
2018-09-27T03:38:56.067Z,0.80
2018-09-27T03:41:23.881Z,0.80
2018-09-27T03:43:51.778Z,1.33
2018-09-27T03:46:19.680Z,0.40
2018-09-27T03:48:47.553Z,0.80
2018-09-27T03:51:15.473Z,0.70
2018-09-27T03:53:43.376Z,0.93
2018-09-27T03:56:11.431Z,0.97
2018-09-27T03:58:39.306Z,0.83
2018-09-27T04:01:07.519Z,0.77
2018-09-27T04:03:35.533Z,1.10
2018-09-27T04:06:03.525Z,1.00
2018-09-27T04:08:31.553Z,1.13
2018-09-27T04:10:59.431Z,0.90
2018-09-27T04:13:27.534Z,1.10
2018-09-27T04:15:55.422Z,1.07
2018-09-27T04:18:23.428Z,1.10
2018-09-27T04:20:51.948Z,1.00
2018-09-27T04:23:21.237Z,1.20
2018-09-27T04:25:49.763Z,1.30
2018-09-27T04:28:18.202Z,1.73
2018-09-27T04:30:46.967Z,1.00
2018-09-27T04:33:15.306Z,1.33
2018-09-27T04:35:43.227Z,1.50
2018-09-27T04:38:11.286Z,1.10
2018-09-27T04:40:39.065Z,1.00
2018-09-27T04:43:07.174Z,0.90
2018-09-27T04:45:35.352Z,1.27
2018-09-27T04:48:03.402Z,1.33
2018-09-27T04:50:31.438Z,1.40
2018-09-27T04:52:59.493Z,1.33
2018-09-27T04:55:27.550Z,1.20
2018-09-27T04:57:55.850Z,1.30
2018-09-27T05:00:23.997Z,1.50
2018-09-27T05:02:52.578Z,1.60
2018-09-27T05:05:20.604Z,1.20
2018-09-27T05:07:48.757Z,1.40
2018-09-27T05:10:17.113Z,1.67
2018-09-27T05:12:45.731Z,1.20
2018-09-27T05:15:14.782Z,1.50
2018-09-27T05:17:42.870Z,1.10
2018-09-27T05:20:11.158Z,1.47
2018-09-27T05:22:39.010Z,1.60
2018-09-27T05:25:07.479Z,1.40
2018-09-27T05:27:35.914Z,1.23
2018-09-27T05:30:03.929Z,1.17
2018-09-27T05:32:32.115Z,1.37
2018-09-27T05:34:59.989Z,1.23
2018-09-27T05:37:28.019Z,1.33
2018-09-27T05:39:56.042Z,2.70
2018-09-27T05:42:24.222Z,3.40
2018-09-27T05:44:52.148Z,3.63
2018-09-27T05:47:20.124Z,3.60
2018-09-27T05:49:48.100Z,3.23
2018-09-27T05:52:16.067Z,3.27
2018-09-27T05:54:44.110Z,3.50
2018-09-27T05:57:12.065Z,3.40
2018-09-27T05:59:39.899Z,3.50
2018-09-27T06:02:07.850Z,4.03
2018-09-27T06:04:35.976Z,3.77
2018-09-27T06:07:07.864Z,2.93
2018-09-27T06:09:35.885Z,2.70
2018-09-27T06:12:03.906Z,2.67
2018-09-27T06:14:32.451Z,3.20
2018-09-27T06:17:00.181Z,2.90
2018-09-27T06:19:28.148Z,2.50
2018-09-27T06:21:56.404Z,2.53
2018-09-27T06:24:24.479Z,2.40
2018-09-27T06:26:52.309Z,2.93
2018-09-27T06:29:20.537Z,3.23
2018-09-27T06:31:48.483Z,2.27
2018-09-27T06:34:16.260Z,1.87
2018-09-27T06:36:44.065Z,2.93
2018-09-27T06:39:11.953Z,3.03
2018-09-27T06:41:40.073Z,2.00
2018-09-27T06:44:08.252Z,1.90
2018-09-27T06:46:37.753Z,1.73
2018-09-27T06:49:05.666Z,1.77
2018-09-27T06:51:33.996Z,0.97
2018-09-27T06:54:01.977Z,1.07
2018-09-27T06:56:31.348Z,1.40
2018-09-27T06:59:00.465Z,1.47
2018-09-27T07:01:28.463Z,1.20
2018-09-27T07:03:56.739Z,1.13
2018-09-27T07:06:24.931Z,1.60
2018-09-27T07:08:52.968Z,2.17
2018-09-27T07:11:21.302Z,1.30
2018-09-27T07:13:52.115Z,1.23
2018-09-27T07:16:19.876Z,1.30
2018-09-27T07:18:48.108Z,1.80
2018-09-27T07:21:16.338Z,1.20
2018-09-27T07:23:44.763Z,1.20
2018-09-27T07:26:12.864Z,1.00
2018-09-27T07:28:40.852Z,1.60
2018-09-27T07:31:09.195Z,0.73
2018-09-27T07:33:37.333Z,0.77
2018-09-27T07:36:05.628Z,1.30
2018-09-27T07:38:33.528Z,1.10
2018-09-27T07:41:01.554Z,1.00
2018-09-27T07:43:29.691Z,0.93
2018-09-27T07:45:58.206Z,0.80
2018-09-27T07:48:26.188Z,0.73
2018-09-27T07:50:54.528Z,0.77
2018-09-27T07:53:22.458Z,0.70
2018-09-27T07:55:50.321Z,0.70
2018-09-27T07:58:18.261Z,1.50
2018-09-27T08:00:46.378Z,1.10
2018-09-27T08:03:14.272Z,0.70
2018-09-27T08:05:42.452Z,0.60
2018-09-27T08:08:10.320Z,1.33
2018-09-27T08:10:38.812Z,1.00
2018-09-27T08:13:06.880Z,1.10
2018-09-27T08:15:35.136Z,0.70
2018-09-27T08:18:03.446Z,1.00
2018-09-27T08:20:31.567Z,1.10
2018-09-27T08:22:59.927Z,1.00
2018-09-27T08:25:27.809Z,0.93
2018-09-27T08:27:55.837Z,1.07
2018-09-27T08:30:24.222Z,1.30
2018-09-27T08:32:52.478Z,0.73
2018-09-27T08:35:20.585Z,1.00
2018-09-27T08:37:48.579Z,1.00
2018-09-27T08:40:16.621Z,0.83
2018-09-27T08:42:44.767Z,0.70
2018-09-27T08:45:13.536Z,0.70
2018-09-27T08:47:41.121Z,0.80
2018-09-27T08:50:09.198Z,0.90
2018-09-27T08:52:37.754Z,1.50
2018-09-27T08:55:05.783Z,0.97
2018-09-27T08:57:33.663Z,0.63
2018-09-27T09:00:01.483Z,0.83
2018-09-27T09:02:29.410Z,0.80
2018-09-27T09:04:57.290Z,0.97
2018-09-27T09:07:25.566Z,1.10
2018-09-27T09:09:54.097Z,0.90
2018-09-27T09:12:22.130Z,0.97
2018-09-27T09:14:50.719Z,1.00
2018-09-27T09:17:19.099Z,0.70
2018-09-27T09:19:46.925Z,0.90
2018-09-27T09:22:15.032Z,0.80
2018-09-27T09:24:43.053Z,0.80
2018-09-27T09:27:10.994Z,1.00
2018-09-27T09:29:39.187Z,0.63
2018-09-27T09:32:07.315Z,0.70
2018-09-27T09:34:35.736Z,0.70
2018-09-27T09:37:03.672Z,0.70
2018-09-27T09:39:31.830Z,0.53
2018-09-27T09:41:59.997Z,0.77
2018-09-27T09:44:28.124Z,0.60
2018-09-27T09:46:58.281Z,0.57
2018-09-27T09:49:26.209Z,0.60
2018-09-27T09:51:54.190Z,0.80
2018-09-27T09:54:22.056Z,0.80
2018-09-27T09:56:50.023Z,0.93
2018-09-27T09:59:17.892Z,0.83
2018-09-27T10:01:46.168Z,0.70
2018-09-27T10:04:14.124Z,0.80
2018-09-27T10:06:42.306Z,0.77
2018-09-27T10:09:10.893Z,0.83
2018-09-27T10:11:39.114Z,1.03
2018-09-27T10:14:07.558Z,0.70
2018-09-27T10:16:36.735Z,0.80
2018-09-27T10:19:04.885Z,0.90
2018-09-27T10:21:33.200Z,0.87
2018-09-27T10:24:01.401Z,0.70
2018-09-27T10:26:30.232Z,0.60
2018-09-27T10:28:58.270Z,1.10
2018-09-27T10:31:26.247Z,0.90
2018-09-27T10:33:54.275Z,0.63
2018-09-27T10:36:22.249Z,0.90
2018-09-27T10:38:50.160Z,0.70
2018-09-27T10:41:18.516Z,0.60
2018-09-27T10:43:46.310Z,0.70
2018-09-27T10:46:14.236Z,0.60
2018-09-27T10:48:42.406Z,0.70
2018-09-27T10:51:10.842Z,0.70
2018-09-27T10:53:39.171Z,0.67
2018-09-27T10:56:07.113Z,0.80
2018-09-27T10:58:35.260Z,0.67
2018-09-27T11:01:03.617Z,0.80
2018-09-27T11:03:31.809Z,0.63
2018-09-27T11:06:00.269Z,0.77
2018-09-27T11:08:28.135Z,1.00
2018-09-27T11:10:56.455Z,0.80
2018-09-27T11:13:24.512Z,0.70
2018-09-27T11:15:52.598Z,0.60
2018-09-27T11:18:21.018Z,0.73
2018-09-27T11:20:49.313Z,0.83
2018-09-27T11:23:17.380Z,0.80
2018-09-27T11:25:45.520Z,0.60
2018-09-27T11:28:14.246Z,0.70
2018-09-27T11:30:42.219Z,1.00
2018-09-27T11:33:10.340Z,0.60
2018-09-27T11:35:38.746Z,0.60
2018-09-27T11:38:06.697Z,0.70
2018-09-27T11:40:35.095Z,0.80
2018-09-27T11:43:03.021Z,0.80
2018-09-27T11:45:30.912Z,1.00
2018-09-27T11:47:59.497Z,1.00
2018-09-27T11:50:27.417Z,0.50
2018-09-27T11:52:56.548Z,0.70
2018-09-27T11:55:24.396Z,0.90
2018-09-27T11:57:52.278Z,0.70
2018-09-27T12:00:20.418Z,1.30
2018-09-27T12:02:48.558Z,0.70
2018-09-27T12:05:17.663Z,0.80
2018-09-27T12:07:45.463Z,0.80
2018-09-27T12:10:13.327Z,0.60
2018-09-27T12:12:41.309Z,1.00
2018-09-27T12:15:09.605Z,0.77
2018-09-27T12:17:37.686Z,1.20
2018-09-27T12:20:05.752Z,0.80
2018-09-27T12:22:35.318Z,0.60
2018-09-27T12:25:03.302Z,0.90
2018-09-27T12:27:31.821Z,0.80
2018-09-27T12:29:59.950Z,0.90
2018-09-27T12:32:27.958Z,0.80
2018-09-27T12:34:56.175Z,1.00
2018-09-27T12:37:24.191Z,0.97
2018-09-27T12:39:52.460Z,1.00
2018-09-27T12:42:20.419Z,0.90
2018-09-27T12:44:48.369Z,1.17
2018-09-27T12:47:16.480Z,0.80
2018-09-27T12:49:45.176Z,0.90
2018-09-27T12:52:13.515Z,0.90
2018-09-27T12:54:41.343Z,0.80
2018-09-27T12:57:09.259Z,0.80
2018-09-27T12:59:37.334Z,1.30
2018-09-27T13:02:05.255Z,0.80
2018-09-27T13:04:33.062Z,0.87
2018-09-27T13:07:01.137Z,1.00
2018-09-27T13:09:29.344Z,1.07
2018-09-27T13:11:57.503Z,1.00
2018-09-27T13:14:25.930Z,1.00
2018-09-27T13:16:53.998Z,1.00
2018-09-27T13:19:22.083Z,1.00
2018-09-27T13:21:50.048Z,1.27
2018-09-27T13:24:17.999Z,1.13
2018-09-27T13:26:46.059Z,0.80
2018-09-27T13:29:14.195Z,0.90
2018-09-27T13:31:42.227Z,1.27
2018-09-27T13:34:10.475Z,1.10
2018-09-27T13:36:38.789Z,1.10
2018-09-27T13:39:09.766Z,1.00
2018-09-27T13:41:39.507Z,1.23
2018-09-27T13:44:07.732Z,1.23
2018-09-27T13:46:36.871Z,0.90
2018-09-27T13:49:04.794Z,0.90
2018-09-27T13:51:33.781Z,0.80
2018-09-27T13:54:01.623Z,1.00
2018-09-27T13:56:29.813Z,1.00
2018-09-27T13:58:57.886Z,1.10
2018-09-27T14:01:26.016Z,0.87
2018-09-27T14:03:54.096Z,1.40
2018-09-27T14:06:22.312Z,0.90
2018-09-27T14:08:50.199Z,1.00
2018-09-27T14:11:18.898Z,0.90
2018-09-27T14:13:46.990Z,0.97
2018-09-27T14:16:15.244Z,0.90
2018-09-27T14:18:43.533Z,0.83
2018-09-27T14:21:13.470Z,1.27
2018-09-27T14:23:44.769Z,1.10
2018-09-27T14:26:16.990Z,1.20
2018-09-27T14:28:46.154Z,1.40
2018-09-27T14:31:15.706Z,1.13
2018-09-27T14:33:45.927Z,1.20
2018-09-27T14:36:18.064Z,1.10
2018-09-27T14:38:48.372Z,0.97
2018-09-27T14:41:17.865Z,1.20
2018-09-27T14:43:50.254Z,0.80
2018-09-27T14:46:22.304Z,1.00
2018-09-27T14:48:50.677Z,0.90
2018-09-27T14:51:18.889Z,0.90
2018-09-27T14:53:47.487Z,0.90
2018-09-27T14:56:15.860Z,1.07
2018-09-27T14:58:44.747Z,0.93
2018-09-27T15:01:12.942Z,1.00
2018-09-27T15:03:41.976Z,1.03
2018-09-27T15:06:10.787Z,1.00
2018-09-27T15:08:39.458Z,0.90
2018-09-27T15:11:11.571Z,1.00
2018-09-27T15:13:40.355Z,0.90
2018-09-27T15:16:09.433Z,1.90
2018-09-27T15:18:37.669Z,2.23
2018-09-27T15:21:05.831Z,2.60
2018-09-27T15:23:36.084Z,1.20
2018-09-27T15:26:03.894Z,1.50
2018-09-27T15:28:31.747Z,1.10
2018-09-27T15:31:00.467Z,1.20
2018-09-27T15:33:28.312Z,1.00
2018-09-27T15:35:56.319Z,1.27
2018-09-27T15:38:24.300Z,0.93
2018-09-27T15:40:52.427Z,1.17
2018-09-27T15:43:20.541Z,0.70
2018-09-27T15:45:48.447Z,0.97
2018-09-27T15:48:16.797Z,0.90
2018-09-27T15:50:44.936Z,0.80
2018-09-27T15:53:12.976Z,0.70
2018-09-27T15:55:41.358Z,0.97
2018-09-27T15:58:09.607Z,1.00
2018-09-27T16:00:37.558Z,0.87
2018-09-27T16:03:05.436Z,0.77
2018-09-27T16:05:33.524Z,0.77
2018-09-27T16:08:01.840Z,0.80
2018-09-27T16:10:30.536Z,0.87
2018-09-27T16:12:58.543Z,0.70
2018-09-27T16:15:26.691Z,0.90
2018-09-27T16:17:54.470Z,0.80
2018-09-27T16:20:22.791Z,0.63
2018-09-27T16:22:50.964Z,0.73
2018-09-27T16:25:18.924Z,0.80
2018-09-27T16:27:46.832Z,1.10
2018-09-27T16:30:14.685Z,0.70
2018-09-27T16:32:42.877Z,0.50
2018-09-27T16:35:10.926Z,0.97
2018-09-27T16:37:38.857Z,0.80
2018-09-27T16:40:07.084Z,1.07
2018-09-27T16:42:36.644Z,0.83
2018-09-27T16:45:05.221Z,0.90
2018-09-27T16:47:33.443Z,0.80
2018-09-27T16:50:01.725Z,0.80
2018-09-27T16:52:29.888Z,0.90
2018-09-27T16:54:59.050Z,0.83
2018-09-27T16:57:27.806Z,0.90
2018-09-27T16:59:56.710Z,0.80
2018-09-27T17:02:26.580Z,1.13
2018-09-27T17:04:55.037Z,0.90
2018-09-27T17:07:23.051Z,1.13
2018-09-27T17:09:51.124Z,0.97
2018-09-27T17:12:19.172Z,0.90
2018-09-27T17:14:47.858Z,0.93
2018-09-27T17:17:16.160Z,1.00
2018-09-27T17:19:44.711Z,1.00
2018-09-27T17:22:12.772Z,0.60
2018-09-27T17:24:40.926Z,1.07
2018-09-27T17:27:10.153Z,1.10
2018-09-27T17:29:38.399Z,1.20
2018-09-27T17:32:06.920Z,1.00
2018-09-27T17:34:35.515Z,1.17
2018-09-27T17:37:03.370Z,1.10
2018-09-27T17:39:31.880Z,1.23
2018-09-27T17:42:00.020Z,1.70
2018-09-27T17:44:29.329Z,1.10
2018-09-27T17:46:57.789Z,1.80
2018-09-27T17:49:26.719Z,1.50
2018-09-27T17:51:54.612Z,1.33
2018-09-27T17:54:22.431Z,1.67
2018-09-27T17:56:52.905Z,1.33
2018-09-27T17:59:21.064Z,1.10
2018-09-27T18:01:48.919Z,2.00
2018-09-27T18:04:16.805Z,1.30
2018-09-27T18:06:45.037Z,1.23
2018-09-27T18:09:13.171Z,1.30
2018-09-27T18:11:41.499Z,1.40
2018-09-27T18:14:09.781Z,2.20
2018-09-27T18:16:37.717Z,3.70
2018-09-27T18:19:05.887Z,1.33
2018-09-27T18:21:34.236Z,1.20
2018-09-27T18:24:02.337Z,1.57
2018-09-27T18:26:31.115Z,1.37
2018-09-27T18:28:58.902Z,1.60
2018-09-27T18:31:26.848Z,1.50
2018-09-27T18:33:55.636Z,1.40
2018-09-27T18:36:23.697Z,1.93
2018-09-27T18:38:51.934Z,1.57
2018-09-27T18:41:20.234Z,1.60
2018-09-27T18:43:48.120Z,1.50
2018-09-27T18:46:16.776Z,1.40
2018-09-27T18:48:44.819Z,1.33
2018-09-27T18:51:14.355Z,1.90
2018-09-27T18:53:42.744Z,1.73
2018-09-27T18:56:10.892Z,2.00
2018-09-27T18:58:39.178Z,2.77
2018-09-27T19:01:08.245Z,4.50
2018-09-27T19:03:36.149Z,3.87
2018-09-27T19:06:05.663Z,2.83
2018-09-27T19:08:34.105Z,3.80
2018-09-27T19:11:02.166Z,3.40
2018-09-27T19:13:30.436Z,3.60
2018-09-27T19:15:58.725Z,3.37
2018-09-27T19:18:26.620Z,3.80
2018-09-27T19:20:54.786Z,3.23
2018-09-27T19:23:23.440Z,3.23
2018-09-27T19:25:51.684Z,2.77
2018-09-27T19:28:20.669Z,3.40
2018-09-27T19:30:49.114Z,2.97
2018-09-27T19:33:18.068Z,2.80
2018-09-27T19:35:46.093Z,2.60
2018-09-27T19:38:14.982Z,3.37
2018-09-27T19:40:43.138Z,2.53
2018-09-27T19:43:12.315Z,2.97
2018-09-27T19:45:40.740Z,3.40
2018-09-27T19:48:09.937Z,2.87
2018-09-27T19:50:37.937Z,2.70
2018-09-27T19:53:06.705Z,2.40
2018-09-27T19:55:34.717Z,2.77
2018-09-27T19:58:02.676Z,3.00
2018-09-27T20:00:30.877Z,2.53
2018-09-27T20:03:00.162Z,3.00
2018-09-27T20:05:28.998Z,2.50
2018-09-27T20:07:57.196Z,2.70
2018-09-27T20:10:26.493Z,2.53
2018-09-27T20:12:54.375Z,2.50
2018-09-27T20:15:22.835Z,3.00
2018-09-27T20:17:51.389Z,3.00
2018-09-27T20:20:19.306Z,3.03
2018-09-27T20:22:47.970Z,3.00
2018-09-27T20:25:15.870Z,3.03
2018-09-27T20:27:43.714Z,3.37
2018-09-27T20:30:11.790Z,3.10
2018-09-27T20:32:39.945Z,3.10
2018-09-27T20:35:07.743Z,3.40
2018-09-27T20:37:35.965Z,3.07
2018-09-27T20:40:04.042Z,2.80
2018-09-27T20:42:32.434Z,3.47
2018-09-27T20:45:00.340Z,4.10
2018-09-27T20:47:59.804Z,3.50
2018-09-27T20:50:27.879Z,3.20
2018-09-27T20:52:56.289Z,2.67
2018-09-27T20:55:24.096Z,3.17
2018-09-27T20:57:51.942Z,3.00
2018-09-27T21:00:20.178Z,3.77
2018-09-27T21:02:48.453Z,2.93
2018-09-27T21:05:16.285Z,3.53
2018-09-27T21:07:44.544Z,3.47
2018-09-27T21:10:12.410Z,3.07
2018-09-27T21:12:40.477Z,3.10
2018-09-27T21:15:08.813Z,3.20
2018-09-27T21:17:36.763Z,3.10
2018-09-27T21:20:05.020Z,3.03
2018-09-27T21:22:33.377Z,2.73
2018-09-27T21:25:01.198Z,2.83
2018-09-27T21:27:29.243Z,2.63
2018-09-27T21:29:57.422Z,3.23
2018-09-27T21:32:25.425Z,2.87
2018-09-27T21:37:28.065Z,2.30
2018-09-27T21:39:56.370Z,2.93
2018-09-27T21:42:24.843Z,2.47
2018-09-27T21:44:54.333Z,3.23
2018-09-27T21:47:22.094Z,2.60
2018-09-27T21:49:50.089Z,2.53
2018-09-27T21:52:18.196Z,2.13
2018-09-27T21:54:46.211Z,2.83
2018-09-27T21:57:14.022Z,2.30
2018-09-27T21:59:41.908Z,2.10
2018-09-27T22:02:09.785Z,2.10
2018-09-27T22:04:37.640Z,2.20
2018-09-27T22:07:07.468Z,2.60
2018-09-27T22:09:35.361Z,2.40
2018-09-27T22:12:03.137Z,2.27
2018-09-27T22:14:31.108Z,2.30
2018-09-27T22:16:59.215Z,2.20
2018-09-27T22:19:27.126Z,2.40
2018-09-27T22:21:54.933Z,2.30
2018-09-27T22:24:22.719Z,2.03
2018-09-27T22:26:51.177Z,2.10
2018-09-27T22:29:19.430Z,2.23
2018-09-27T22:31:47.553Z,2.13
2018-09-27T22:34:15.940Z,2.50
2018-09-27T22:36:43.991Z,2.10
2018-09-27T22:39:12.139Z,2.30
2018-09-27T22:41:40.607Z,2.50
2018-09-27T22:44:08.539Z,2.30
2018-09-27T22:46:36.560Z,2.60
2018-09-27T22:49:04.724Z,2.60
2018-09-27T22:51:32.707Z,2.53
2018-09-27T22:54:00.540Z,2.20
2018-09-27T22:56:28.589Z,2.97
2018-09-27T22:58:57.016Z,2.57
2018-09-27T23:01:25.133Z,2.60
2018-09-27T23:03:53.364Z,2.73
2018-09-27T23:06:21.427Z,2.67
2018-09-27T23:08:49.560Z,2.50
2018-09-27T23:11:17.683Z,2.00
2018-09-27T23:13:45.638Z,2.70
2018-09-27T23:16:13.572Z,2.10
2018-09-27T23:18:41.379Z,2.47
2018-09-27T23:21:09.181Z,2.20
2018-09-27T23:23:37.050Z,2.60
2018-09-27T23:33:04.176Z,1.90
2018-09-27T23:35:32.279Z,2.17
2018-09-27T23:38:00.143Z,2.00
2018-09-27T23:40:28.219Z,2.07
2018-09-27T23:42:56.258Z,2.00
2018-09-27T23:45:24.259Z,2.30
2018-09-27T23:47:52.115Z,2.10
2018-09-27T23:50:20.275Z,1.93
2018-09-27T23:52:48.570Z,2.20
2018-09-27T23:55:16.460Z,2.30
2018-09-27T23:57:44.636Z,2.07
