createdAt,value
2022-09-28T00:01:21.891Z,8.60
2022-09-28T00:03:52.220Z,9.20
2022-09-28T00:06:24.997Z,9.70
2022-09-28T00:08:54.052Z,8.70
2022-09-28T00:11:24.028Z,9.60
2022-09-28T00:13:56.626Z,11.70
2022-09-28T00:16:28.777Z,8.40
2022-09-28T00:18:57.086Z,9.30
2022-09-28T00:21:31.109Z,8.70
2022-09-28T00:24:13.096Z,9.20
2022-09-28T00:26:45.775Z,5.50
2022-09-28T00:29:18.658Z,5.90
2022-09-28T00:31:47.760Z,6.10
2022-09-28T00:34:16.450Z,4.50
2022-09-28T00:36:46.563Z,4.50
2022-09-28T00:39:16.014Z,3.50
2022-09-28T00:41:45.129Z,4.60
2022-09-28T00:44:25.419Z,3.10
2022-09-28T00:46:54.828Z,4.40
2022-09-28T00:49:32.655Z,4.90
2022-09-28T00:52:03.423Z,2.80
2022-09-28T00:54:31.942Z,3.80
2022-09-28T00:57:01.222Z,5.90
2022-09-28T00:59:29.524Z,7.60
2022-09-28T01:01:57.566Z,4.40
2022-09-28T01:04:29.744Z,4.70
2022-09-28T01:07:00.344Z,7.50
2022-09-28T01:09:29.797Z,4.40
2022-09-28T01:11:57.762Z,5.70
2022-09-28T01:14:26.248Z,5.80
2022-09-28T01:17:32.214Z,4.60
2022-09-28T01:20:40.934Z,5.70
2022-09-28T01:23:35.930Z,7.20
2022-09-28T01:26:41.999Z,6.20
2022-09-28T01:29:24.915Z,8.70
2022-09-28T01:32:25.142Z,4.30
2022-09-28T01:34:59.972Z,6.70
2022-09-28T01:37:37.570Z,3.70
2022-09-28T01:40:09.933Z,6.90
2022-09-28T01:42:41.240Z,5.60
2022-09-28T01:45:22.266Z,4.90
2022-09-28T01:47:57.298Z,5.50
2022-09-28T01:50:29.266Z,6.20
2022-09-28T01:53:06.336Z,7.40
2022-09-28T01:55:39.178Z,5.20
2022-09-28T01:58:15.103Z,5.60
2022-09-28T02:00:48.526Z,4.10
2022-09-28T02:03:40.210Z,3.80
2022-09-28T02:06:16.682Z,2.70
2022-09-28T02:08:54.045Z,6.50
2022-09-28T02:11:23.797Z,5.30
2022-09-28T02:14:01.552Z,7.60
2022-09-28T02:16:43.109Z,3.80
2022-09-28T02:19:18.136Z,4.30
2022-09-28T02:22:03.746Z,4.50
2022-09-28T02:24:44.390Z,10.30
2022-09-28T02:27:42.923Z,5.60
2022-09-28T02:30:11.612Z,3.70
2022-09-28T02:32:44.300Z,8.70
2022-09-28T02:35:14.709Z,5.70
2022-09-28T02:37:43.818Z,4.20
2022-09-28T02:40:26.671Z,7.00
2022-09-28T02:43:23.897Z,5.20
2022-09-28T02:49:10.675Z,4.60
2022-09-28T02:51:57.028Z,4.40
2022-09-28T02:54:49.885Z,11.50
2022-09-28T02:57:51.742Z,6.00
2022-09-28T03:00:24.175Z,4.60
2022-09-28T03:02:57.925Z,4.60
2022-09-28T03:05:38.595Z,4.70
2022-09-28T03:08:32.677Z,3.70
2022-09-28T03:11:25.149Z,3.90
2022-09-28T03:13:53.904Z,4.80
2022-09-28T03:16:24.193Z,6.50
2022-09-28T03:18:52.529Z,9.70
2022-09-28T03:21:20.576Z,8.50
2022-09-28T03:23:48.954Z,7.00
2022-09-28T03:26:18.138Z,6.50
2022-09-28T03:28:46.328Z,9.10
2022-09-28T03:31:18.631Z,5.90
2022-09-28T03:33:46.671Z,8.30
2022-09-28T03:36:15.458Z,8.40
2022-09-28T03:38:43.431Z,7.10
2022-09-28T03:41:11.909Z,10.70
2022-09-28T03:43:41.925Z,9.50
2022-09-28T03:46:10.285Z,4.90
2022-09-28T03:48:42.476Z,5.50
2022-09-28T03:51:12.906Z,6.10
2022-09-28T03:53:40.886Z,6.80
2022-09-28T03:56:14.845Z,5.00
2022-09-28T03:58:43.156Z,6.80
2022-09-28T04:01:17.226Z,8.80
2022-09-28T04:03:47.089Z,7.90
2022-09-28T04:06:15.468Z,7.60
2022-09-28T04:08:43.707Z,7.60
2022-09-28T04:11:12.224Z,8.30
2022-09-28T04:13:40.398Z,6.50
2022-09-28T04:16:11.961Z,5.80
2022-09-28T04:18:42.787Z,9.50
2022-09-28T04:21:13.006Z,6.80
2022-09-28T04:23:48.925Z,10.60
2022-09-28T04:26:22.835Z,13.40
2022-09-28T04:29:09.484Z,7.10
2022-09-28T04:31:51.754Z,8.00
2022-09-28T04:34:22.630Z,7.20
2022-09-28T04:36:51.407Z,5.70
2022-09-28T04:39:20.203Z,6.00
2022-09-28T04:41:51.351Z,6.60
2022-09-28T04:44:19.721Z,6.40
2022-09-28T04:46:48.918Z,7.50
2022-09-28T04:49:32.152Z,9.10
2022-09-28T04:52:07.390Z,8.80
2022-09-28T04:54:36.183Z,8.90
2022-09-28T04:57:06.273Z,7.50
2022-09-28T04:59:34.475Z,6.50
2022-09-28T05:02:02.678Z,8.10
2022-09-28T05:04:49.459Z,7.50
2022-09-28T05:07:36.264Z,9.90
2022-09-28T05:10:06.896Z,7.70
2022-09-28T05:12:35.274Z,9.40
2022-09-28T05:15:05.095Z,8.80
2022-09-28T05:17:33.268Z,7.50
2022-09-28T05:20:09.219Z,7.30
2022-09-28T05:22:37.911Z,12.90
2022-09-28T05:25:07.314Z,7.20
2022-09-28T05:27:46.746Z,10.40
2022-09-28T05:30:31.003Z,11.30
2022-09-28T05:33:21.906Z,9.30
2022-09-28T05:36:01.078Z,10.40
2022-09-28T05:38:31.154Z,9.40
2022-09-28T05:41:02.080Z,10.80
2022-09-28T05:43:33.139Z,10.40
2022-09-28T05:46:01.286Z,11.90
2022-09-28T05:48:30.203Z,16.80
2022-09-28T05:51:01.447Z,9.90
2022-09-28T05:53:29.418Z,9.30
2022-09-28T05:55:59.843Z,13.10
2022-09-28T05:58:28.844Z,12.40
2022-09-28T06:00:57.598Z,13.00
2022-09-28T06:03:26.006Z,12.40
2022-09-28T06:05:55.197Z,18.70
2022-09-28T06:08:23.163Z,12.50
2022-09-28T06:11:02.311Z,11.40
2022-09-28T06:13:30.482Z,10.20
2022-09-28T06:15:58.452Z,15.00
2022-09-28T06:18:27.492Z,7.90
2022-09-28T06:21:14.562Z,10.50
2022-09-28T06:23:48.959Z,10.80
2022-09-28T06:26:18.849Z,8.80
2022-09-28T06:28:47.275Z,5.90
2022-09-28T06:31:16.073Z,4.80
2022-09-28T06:33:50.834Z,6.30
2022-09-28T06:36:20.972Z,5.20
2022-09-28T06:38:50.421Z,7.10
2022-09-28T06:41:18.591Z,4.30
2022-09-28T06:43:48.815Z,4.30
2022-09-28T06:46:38.322Z,4.90
2022-09-28T06:49:27.251Z,5.60
2022-09-28T06:52:13.836Z,4.10
2022-09-28T06:55:00.493Z,4.70
2022-09-28T06:57:40.415Z,9.10
2022-09-28T07:00:09.214Z,8.20
2022-09-28T07:02:37.667Z,10.20
2022-09-28T07:05:36.884Z,4.60
2022-09-28T07:08:26.057Z,5.80
2022-09-28T07:11:07.433Z,4.60
2022-09-28T07:14:22.401Z,8.30
2022-09-28T07:17:13.084Z,9.20
2022-09-28T07:19:43.028Z,8.10
2022-09-28T07:22:18.916Z,7.30
2022-09-28T07:24:48.902Z,7.00
2022-09-28T07:27:39.802Z,7.30
2022-09-28T07:30:40.367Z,6.80
2022-09-28T07:33:19.464Z,5.80
2022-09-28T07:35:55.738Z,6.20
2022-09-28T07:38:29.638Z,7.90
2022-09-28T07:41:14.319Z,16.60
2022-09-28T07:43:46.575Z,6.80
2022-09-28T07:46:15.120Z,5.00
2022-09-28T07:48:49.829Z,8.40
2022-09-28T07:51:38.133Z,5.70
2022-09-28T07:54:39.805Z,5.20
2022-09-28T07:57:29.461Z,7.30
2022-09-28T08:00:17.812Z,6.70
2022-09-28T08:02:48.502Z,13.90
2022-09-28T08:05:22.351Z,9.50
2022-09-28T08:07:50.422Z,6.40
2022-09-28T08:10:20.184Z,6.60
2022-09-28T08:13:08.708Z,7.90
2022-09-28T08:15:39.918Z,8.20
2022-09-28T08:18:31.760Z,11.80
2022-09-28T08:21:18.453Z,8.20
2022-09-28T08:23:46.849Z,9.10
2022-09-28T08:26:16.765Z,6.70
2022-09-28T08:28:47.976Z,5.20
2022-09-28T08:31:36.451Z,8.40
2022-09-28T08:34:22.859Z,7.30
2022-09-28T08:37:07.217Z,5.40
2022-09-28T08:39:55.458Z,7.20
2022-09-28T08:42:42.927Z,8.30
2022-09-28T08:45:35.191Z,6.10
2022-09-28T08:49:06.604Z,6.40
2022-09-28T08:52:03.940Z,6.20
2022-09-28T08:55:24.903Z,8.00
2022-09-28T08:57:54.940Z,7.50
2022-09-28T09:00:51.212Z,6.30
2022-09-28T09:03:34.326Z,8.00
2022-09-28T09:07:15.002Z,5.00
2022-09-28T09:10:11.645Z,5.10
2022-09-28T09:13:03.585Z,5.10
2022-09-28T09:15:54.191Z,6.70
2022-09-28T09:18:42.317Z,7.90
2022-09-28T09:21:42.339Z,5.60
2022-09-28T09:24:35.596Z,3.60
2022-09-28T09:27:13.298Z,6.50
2022-09-28T09:30:19.303Z,4.50
2022-09-28T09:32:57.059Z,3.50
2022-09-28T09:35:33.932Z,13.10
2022-09-28T09:39:20.649Z,8.30
2022-09-28T09:42:22.001Z,7.50
2022-09-28T09:45:54.981Z,6.30
2022-09-28T09:48:47.556Z,8.30
2022-09-28T09:51:56.175Z,18.60
2022-09-28T09:54:36.219Z,3.30
2022-09-28T09:57:13.309Z,5.80
2022-09-28T09:59:58.572Z,5.50
2022-09-28T10:02:45.267Z,4.30
2022-09-28T10:05:37.315Z,4.40
2022-09-28T10:08:08.362Z,5.30
2022-09-28T10:10:49.667Z,3.70
2022-09-28T10:13:19.494Z,4.10
2022-09-28T10:15:48.484Z,5.80
2022-09-28T10:18:21.956Z,4.40
2022-09-28T10:21:24.115Z,4.30
2022-09-28T10:24:32.541Z,2.60
2022-09-28T10:27:13.819Z,4.70
2022-09-28T10:29:54.073Z,2.90
2022-09-28T10:32:41.194Z,6.10
2022-09-28T10:35:31.893Z,6.20
2022-09-28T10:38:19.729Z,4.20
2022-09-28T10:40:56.016Z,3.30
2022-09-28T10:44:08.950Z,3.60
2022-09-28T10:47:02.357Z,2.70
2022-09-28T10:49:48.993Z,4.60
2022-09-28T10:52:36.720Z,3.30
2022-09-28T10:55:26.915Z,7.10
2022-09-28T10:57:55.401Z,6.00
2022-09-28T11:00:38.927Z,4.70
2022-09-28T11:03:25.284Z,4.30
2022-09-28T11:05:55.607Z,3.30
2022-09-28T11:08:32.594Z,6.10
2022-09-28T11:11:11.563Z,4.50
2022-09-28T11:13:47.311Z,2.80
2022-09-28T11:16:28.871Z,5.10
2022-09-28T11:18:59.193Z,3.30
2022-09-28T11:21:40.967Z,4.90
2022-09-28T11:24:18.886Z,4.90
2022-09-28T11:26:53.035Z,2.40
2022-09-28T11:29:26.635Z,6.40
2022-09-28T11:35:19.817Z,7.50
2022-09-28T11:38:03.457Z,2.30
2022-09-28T11:41:09.214Z,5.20
2022-09-28T11:44:03.555Z,3.10
2022-09-28T11:46:38.126Z,4.80
2022-09-28T11:49:27.495Z,11.60
2022-09-28T11:52:01.608Z,6.30
2022-09-28T11:54:38.794Z,2.50
2022-09-28T11:57:22.326Z,8.90
2022-09-28T11:59:59.205Z,3.20
2022-09-28T12:02:40.021Z,2.10
2022-09-28T12:05:21.370Z,3.30
2022-09-28T12:07:56.871Z,4.00
2022-09-28T12:11:00.386Z,2.40
2022-09-28T12:13:51.825Z,3.70
2022-09-28T12:19:48.091Z,4.60
2022-09-28T12:22:25.532Z,2.30
2022-09-28T12:24:57.941Z,5.40
2022-09-28T12:27:45.371Z,3.70
2022-09-28T12:30:20.813Z,2.40
2022-09-28T12:33:01.076Z,9.10
2022-09-28T12:35:29.115Z,4.20
2022-09-28T12:38:20.741Z,5.20
2022-09-28T12:41:16.902Z,3.40
2022-09-28T12:44:02.275Z,2.70
2022-09-28T12:46:49.161Z,4.20
2022-09-28T12:50:36.675Z,2.10
2022-09-28T12:55:25.034Z,4.80
2022-09-28T12:57:59.638Z,3.50
2022-09-28T13:00:54.098Z,7.10
2022-09-28T13:03:49.721Z,5.10
2022-09-28T13:06:26.492Z,3.20
2022-09-28T13:09:20.292Z,2.40
2022-09-28T13:11:54.998Z,9.30
2022-09-28T13:15:03.308Z,4.50
2022-09-28T13:17:42.811Z,8.40
2022-09-28T13:20:38.710Z,3.60
2022-09-28T13:23:23.860Z,1.90
2022-09-28T13:26:05.130Z,6.70
2022-09-28T13:28:35.859Z,4.30
2022-09-28T13:31:05.754Z,2.20
2022-09-28T13:33:37.024Z,3.10
2022-09-28T13:36:25.788Z,2.70
2022-09-28T13:38:55.696Z,6.60
2022-09-28T13:41:35.698Z,5.60
2022-09-28T13:44:20.385Z,5.40
2022-09-28T13:47:10.294Z,13.80
2022-09-28T13:50:09.068Z,15.10
2022-09-28T13:53:09.178Z,6.20
2022-09-28T13:56:02.064Z,4.00
2022-09-28T13:58:32.793Z,2.20
2022-09-28T14:01:11.166Z,7.10
2022-09-28T14:04:19.336Z,4.70
2022-09-28T14:07:09.504Z,2.10
2022-09-28T14:09:47.000Z,2.70
2022-09-28T14:12:43.545Z,4.80
2022-09-28T14:15:30.001Z,6.20
2022-09-28T14:18:16.142Z,2.40
2022-09-28T14:20:58.346Z,7.80
2022-09-28T14:24:00.229Z,5.90
2022-09-28T14:26:41.948Z,7.10
2022-09-28T14:29:28.557Z,8.70
2022-09-28T14:31:59.139Z,7.00
2022-09-28T14:34:58.529Z,3.80
2022-09-28T14:37:56.316Z,5.50
2022-09-28T14:40:49.524Z,6.50
2022-09-28T14:43:45.718Z,3.90
2022-09-28T14:46:20.076Z,6.90
2022-09-28T14:48:52.907Z,5.10
2022-09-28T14:51:27.052Z,2.30
2022-09-28T14:54:01.381Z,7.50
2022-09-28T14:56:43.844Z,4.50
2022-09-28T14:59:20.570Z,4.00
2022-09-28T15:02:01.422Z,3.60
2022-09-28T15:04:30.941Z,5.50
2022-09-28T15:06:59.485Z,5.10
2022-09-28T15:09:36.416Z,5.40
2022-09-28T15:12:16.552Z,6.00
2022-09-28T15:14:49.813Z,2.80
2022-09-28T15:17:22.698Z,2.90
2022-09-28T15:19:51.384Z,6.60
2022-09-28T15:22:21.176Z,4.70
2022-09-28T15:25:02.253Z,4.90
2022-09-28T15:27:38.020Z,5.60
2022-09-28T15:30:32.207Z,4.80
2022-09-28T15:33:22.701Z,6.30
2022-09-28T15:36:02.856Z,11.10
2022-09-28T15:38:34.929Z,5.90
2022-09-28T15:41:05.813Z,8.20
2022-09-28T15:43:34.857Z,5.50
2022-09-28T15:46:21.635Z,4.20
2022-09-28T15:49:00.386Z,6.00
2022-09-28T15:51:29.995Z,4.60
2022-09-28T15:54:01.239Z,6.50
2022-09-28T15:56:30.540Z,8.30
2022-09-28T15:59:30.872Z,5.70
2022-09-28T16:02:08.263Z,7.20
2022-09-28T16:04:59.034Z,7.10
2022-09-28T16:07:35.840Z,10.80
2022-09-28T16:10:11.609Z,14.90
2022-09-28T16:12:55.126Z,19.60
2022-09-28T16:15:28.685Z,7.60
2022-09-28T16:18:02.765Z,6.30
2022-09-28T16:20:41.567Z,10.30
2022-09-28T16:23:09.840Z,5.70
2022-09-28T16:25:39.242Z,6.00
2022-09-28T16:28:07.417Z,5.10
2022-09-28T16:30:35.597Z,10.70
2022-09-28T16:33:06.867Z,10.20
2022-09-28T16:35:40.648Z,9.90
2022-09-28T16:38:14.436Z,7.90
2022-09-28T16:40:52.793Z,7.80
2022-09-28T16:43:27.744Z,5.80
2022-09-28T16:46:02.291Z,12.90
2022-09-28T16:48:32.341Z,4.60
2022-09-28T16:51:00.550Z,9.20
2022-09-28T16:53:47.425Z,8.80
2022-09-28T16:56:16.112Z,9.60
2022-09-28T16:58:48.181Z,18.30
2022-09-28T17:01:16.367Z,15.00
2022-09-28T17:03:47.094Z,15.30
2022-09-28T17:06:16.892Z,10.60
2022-09-28T17:08:45.385Z,11.10
2022-09-28T17:11:22.567Z,9.90
2022-09-28T17:13:52.479Z,9.70
2022-09-28T17:16:37.026Z,9.80
2022-09-28T17:19:19.792Z,9.20
2022-09-28T17:21:49.055Z,11.20
2022-09-28T17:24:18.073Z,14.10
2022-09-28T17:26:47.864Z,8.10
2022-09-28T17:29:16.235Z,12.80
2022-09-28T17:31:45.356Z,18.40
2022-09-28T17:34:16.262Z,15.90
2022-09-28T17:36:45.371Z,18.40
2022-09-28T17:39:19.206Z,25.60
2022-09-28T17:41:47.759Z,21.70
2022-09-28T17:44:16.501Z,22.10
2022-09-28T17:46:48.844Z,19.70
2022-09-28T17:49:17.515Z,19.40
2022-09-28T17:51:45.831Z,16.30
2022-09-28T17:54:16.999Z,18.60
2022-09-28T17:56:46.434Z,23.50
2022-09-28T17:59:17.636Z,22.60
2022-09-28T18:01:45.857Z,18.70
2022-09-28T18:04:39.640Z,18.30
2022-09-28T18:07:04.527Z,22.50
2022-09-28T18:09:32.495Z,34.60
2022-09-28T18:12:04.350Z,19.90
2022-09-28T18:14:32.935Z,16.80
2022-09-28T18:17:01.005Z,20.50
2022-09-28T18:19:32.190Z,17.20
2022-09-28T18:22:01.724Z,17.40
2022-09-28T18:24:32.684Z,17.60
2022-09-28T18:27:00.712Z,18.80
2022-09-28T18:29:33.147Z,21.20
2022-09-28T18:32:02.755Z,25.70
2022-09-28T18:34:31.235Z,20.30
2022-09-28T18:36:59.309Z,20.90
2022-09-28T18:39:27.373Z,18.60
2022-09-28T18:41:55.454Z,18.70
2022-09-28T18:44:24.040Z,19.60
2022-09-28T18:46:52.100Z,18.60
2022-09-28T18:49:21.618Z,16.10
2022-09-28T18:51:49.850Z,15.80
2022-09-28T18:54:18.165Z,18.50
2022-09-28T18:56:46.131Z,16.60
2022-09-28T18:59:14.884Z,20.00
2022-09-28T19:01:43.725Z,18.10
2022-09-28T19:04:12.092Z,16.20
2022-09-28T19:06:41.846Z,19.90
2022-09-28T19:09:10.894Z,18.90
2022-09-28T19:11:39.172Z,24.20
2022-09-28T19:14:10.968Z,25.50
2022-09-28T19:16:39.107Z,19.00
2022-09-28T19:19:07.377Z,21.00
2022-09-28T19:21:35.563Z,24.40
2022-09-28T19:24:04.458Z,24.50
2022-09-28T19:26:33.300Z,21.30
2022-09-28T19:29:03.146Z,17.90
2022-09-28T19:31:32.861Z,24.30
2022-09-28T19:34:01.037Z,16.20
2022-09-28T19:36:29.512Z,20.30
2022-09-28T19:39:03.354Z,25.00
2022-09-28T19:41:43.518Z,24.20
2022-09-28T19:44:26.299Z,19.90
2022-09-28T19:47:01.263Z,16.20
2022-09-28T19:49:33.146Z,20.70
2022-09-28T19:52:13.301Z,18.70
2022-09-28T19:54:55.958Z,17.40
2022-09-28T19:57:26.122Z,19.50
2022-09-28T19:59:59.230Z,15.90
2022-09-28T20:02:29.603Z,17.80
2022-09-28T20:04:57.763Z,13.90
2022-09-28T20:07:25.835Z,16.30
2022-09-28T20:09:53.810Z,15.80
2022-09-28T20:12:22.505Z,14.50
2022-09-28T20:14:50.565Z,9.60
2022-09-28T20:17:19.377Z,9.60
2022-09-28T20:19:48.139Z,12.30
2022-09-28T20:22:17.140Z,13.90
2022-09-28T20:24:45.211Z,14.00
2022-09-28T20:27:13.105Z,15.50
2022-09-28T20:29:43.151Z,20.50
2022-09-28T20:32:11.780Z,20.00
2022-09-28T20:34:39.730Z,15.30
2022-09-28T20:37:07.823Z,9.70
2022-09-28T20:39:35.896Z,10.20
2022-09-28T20:42:03.963Z,10.30
2022-09-28T20:44:32.038Z,16.60
2022-09-28T20:47:01.199Z,10.90
2022-09-28T20:49:29.206Z,9.00
2022-09-28T20:51:57.170Z,11.80
2022-09-28T20:54:25.754Z,9.10
2022-09-28T20:56:53.932Z,9.90
2022-09-28T20:59:25.906Z,9.90
2022-09-28T21:01:53.995Z,10.40
2022-09-28T21:04:21.914Z,11.70
2022-09-28T21:06:49.906Z,10.50
2022-09-28T21:09:18.081Z,15.10
2022-09-28T21:11:46.563Z,15.10
2022-09-28T21:14:14.527Z,15.30
2022-09-28T21:16:42.506Z,15.20
2022-09-28T21:19:10.463Z,15.60
2022-09-28T21:21:38.542Z,9.60
2022-09-28T21:24:07.145Z,12.70
2022-09-28T21:26:35.814Z,15.80
2022-09-28T21:29:07.156Z,14.20
2022-09-28T21:31:47.851Z,21.90
2022-09-28T21:34:20.680Z,18.60
2022-09-28T21:36:51.356Z,18.40
2022-09-28T21:39:20.441Z,22.50
2022-09-28T21:41:48.517Z,21.10
2022-09-28T21:44:16.674Z,24.30
2022-09-28T21:46:44.792Z,21.80
2022-09-28T21:49:14.468Z,20.80
2022-09-28T21:51:42.536Z,23.10
2022-09-28T21:54:12.111Z,20.20
2022-09-28T21:56:40.220Z,15.80
2022-09-28T21:59:08.292Z,14.90
2022-09-28T22:01:36.298Z,19.60
2022-09-28T22:04:04.329Z,20.60
2022-09-28T22:06:32.302Z,33.70
2022-09-28T22:09:00.351Z,45.50
2022-09-28T22:11:29.161Z,46.10
2022-09-28T22:13:59.806Z,29.40
2022-09-28T22:16:31.143Z,25.70
2022-09-28T22:18:59.993Z,27.20
2022-09-28T22:21:32.037Z,24.90
2022-09-28T22:24:02.830Z,22.20
2022-09-28T22:26:33.105Z,25.70
2022-09-28T22:29:07.786Z,16.00
2022-09-28T22:31:38.753Z,16.30
2022-09-28T22:34:09.018Z,15.30
2022-09-28T22:36:37.222Z,11.60
2022-09-28T22:39:05.214Z,12.50
2022-09-28T22:41:33.673Z,14.00
2022-09-28T22:44:01.944Z,11.90
2022-09-28T22:46:32.276Z,12.30
2022-09-28T22:49:00.860Z,14.10
2022-09-28T22:51:30.157Z,13.00
2022-09-28T22:53:58.540Z,10.40
2022-09-28T22:56:27.020Z,11.40
2022-09-28T22:58:55.501Z,11.20
2022-09-28T23:01:25.872Z,12.70
2022-09-28T23:03:55.060Z,14.30
2022-09-28T23:06:26.779Z,10.70
2022-09-28T23:08:55.025Z,14.60
2022-09-28T23:11:23.132Z,10.50
2022-09-28T23:13:52.744Z,12.30
2022-09-28T23:16:23.558Z,12.80
2022-09-28T23:18:53.280Z,11.80
2022-09-28T23:21:24.205Z,11.60
2022-09-28T23:24:01.743Z,12.10
2022-09-28T23:26:32.553Z,13.60
2022-09-28T23:29:00.625Z,15.40
2022-09-28T23:31:31.551Z,12.90
2022-09-28T23:34:05.983Z,12.20
2022-09-28T23:36:34.041Z,14.40
2022-09-28T23:39:03.385Z,12.80
2022-09-28T23:41:31.320Z,8.30
2022-09-28T23:43:59.160Z,17.90
2022-09-28T23:46:27.190Z,7.00
2022-09-28T23:48:55.234Z,9.80
2022-09-28T23:51:23.200Z,7.60
2022-09-28T23:53:51.278Z,7.30
2022-09-28T23:56:19.344Z,8.90
2022-09-28T23:58:47.184Z,8.30
