createdAt,value
2017-09-25T00:00:00.288Z,0.00
2017-09-25T00:01:00.202Z,0.00
2017-09-25T00:02:53.402Z,0.00
2017-09-25T00:03:53.257Z,0.00
2017-09-25T00:05:46.852Z,0.00
2017-09-25T00:06:45.909Z,0.00
2017-09-25T00:08:38.675Z,0.00
2017-09-25T00:09:38.554Z,0.00
2017-09-25T00:11:32.058Z,0.00
2017-09-25T00:12:31.929Z,0.00
2017-09-25T00:14:24.675Z,0.00
2017-09-25T00:15:24.593Z,0.00
2017-09-25T00:17:17.773Z,0.00
2017-09-25T00:18:17.516Z,0.00
2017-09-25T00:20:10.247Z,0.00
2017-09-25T00:21:09.990Z,0.00
2017-09-25T00:23:02.746Z,0.00
2017-09-25T00:24:02.608Z,0.00
2017-09-25T00:25:55.395Z,0.00
2017-09-25T00:26:55.286Z,0.00
2017-09-25T00:28:48.582Z,0.00
2017-09-25T00:29:48.014Z,0.00
2017-09-25T00:31:40.925Z,0.00
2017-09-25T00:32:40.706Z,0.00
2017-09-25T00:34:34.106Z,0.00
2017-09-25T00:35:34.017Z,0.00
2017-09-25T00:37:26.904Z,0.00
2017-09-25T00:38:26.770Z,0.00
2017-09-25T00:40:20.258Z,0.00
2017-09-25T00:41:19.658Z,0.00
2017-09-25T00:43:12.496Z,0.00
2017-09-25T00:44:12.968Z,0.00
2017-09-25T00:46:05.106Z,0.00
2017-09-25T00:47:04.975Z,0.00
2017-09-25T00:48:57.857Z,0.00
2017-09-25T00:49:57.768Z,0.00
2017-09-25T00:51:50.747Z,0.00
2017-09-25T00:52:50.420Z,0.00
2017-09-25T00:54:43.160Z,0.00
2017-09-25T00:55:43.089Z,0.00
2017-09-25T00:57:35.965Z,0.00
2017-09-25T00:58:35.813Z,0.00
2017-09-25T01:00:28.616Z,0.00
2017-09-25T01:01:28.476Z,0.00
2017-09-25T01:03:21.207Z,0.00
2017-09-25T01:04:21.125Z,0.00
2017-09-25T01:06:14.084Z,0.00
2017-09-25T01:07:13.884Z,0.00
2017-09-25T01:09:06.512Z,0.00
2017-09-25T01:10:06.663Z,0.00
2017-09-25T01:11:59.223Z,0.00
2017-09-25T01:12:59.122Z,0.00
2017-09-25T01:14:51.848Z,0.00
2017-09-25T01:15:51.835Z,0.00
2017-09-25T01:17:44.628Z,0.00
2017-09-25T01:18:44.576Z,0.00
2017-09-25T01:20:37.142Z,0.00
2017-09-25T01:21:37.060Z,0.00
2017-09-25T01:23:29.846Z,0.00
2017-09-25T01:24:29.718Z,0.00
2017-09-25T01:26:22.449Z,0.00
2017-09-25T01:27:22.478Z,0.00
2017-09-25T01:29:15.222Z,0.00
2017-09-25T01:30:15.018Z,0.00
2017-09-25T01:32:07.806Z,0.00
2017-09-25T01:33:07.711Z,0.00
2017-09-25T01:35:00.518Z,0.00
2017-09-25T01:36:00.431Z,0.00
2017-09-25T01:37:53.281Z,0.00
2017-09-25T01:38:53.098Z,0.00
2017-09-25T01:40:45.825Z,0.00
2017-09-25T01:41:45.746Z,0.00
2017-09-25T01:43:38.602Z,0.00
2017-09-25T01:44:38.392Z,0.00
2017-09-25T01:46:31.186Z,0.00
2017-09-25T01:47:31.107Z,0.00
2017-09-25T01:49:24.470Z,0.00
2017-09-25T01:50:24.317Z,0.00
2017-09-25T01:52:17.118Z,0.00
2017-09-25T01:53:16.913Z,0.00
2017-09-25T01:55:09.703Z,0.00
2017-09-25T01:56:09.560Z,0.00
2017-09-25T01:58:02.345Z,0.00
2017-09-25T01:59:02.218Z,0.00
2017-09-25T02:00:55.016Z,0.00
2017-09-25T02:01:54.954Z,0.00
2017-09-25T02:03:47.850Z,0.00
2017-09-25T02:04:47.653Z,0.00
2017-09-25T02:06:40.349Z,0.00
2017-09-25T02:07:40.300Z,0.00
2017-09-25T02:09:33.052Z,0.00
2017-09-25T02:10:32.923Z,0.00
2017-09-25T02:12:25.716Z,0.00
2017-09-25T02:13:25.573Z,0.00
2017-09-25T02:15:18.408Z,0.00
2017-09-25T02:16:18.221Z,0.00
2017-09-25T02:18:11.094Z,0.00
2017-09-25T02:19:10.874Z,0.00
2017-09-25T02:21:03.614Z,0.00
2017-09-25T02:22:03.536Z,0.00
2017-09-25T02:23:56.321Z,0.00
2017-09-25T02:24:56.195Z,0.00
2017-09-25T02:26:49.030Z,0.00
2017-09-25T02:27:49.142Z,0.00
2017-09-25T02:29:41.587Z,0.00
2017-09-25T02:30:41.503Z,0.00
2017-09-25T02:32:34.296Z,0.00
2017-09-25T02:33:34.165Z,0.00
2017-09-25T02:35:27.148Z,0.00
2017-09-25T02:36:27.052Z,0.00
2017-09-25T02:38:20.031Z,0.00
2017-09-25T02:39:19.811Z,0.00
2017-09-25T02:41:12.682Z,0.00
2017-09-25T02:42:12.486Z,0.00
2017-09-25T02:44:05.244Z,0.00
2017-09-25T02:45:05.115Z,0.00
2017-09-25T02:46:57.910Z,0.00
2017-09-25T02:47:57.779Z,0.00
2017-09-25T02:49:50.598Z,0.00
2017-09-25T02:50:50.523Z,0.00
2017-09-25T02:52:43.387Z,0.00
2017-09-25T02:53:43.278Z,0.00
2017-09-25T02:55:35.831Z,0.00
2017-09-25T02:56:35.748Z,0.00
2017-09-25T02:58:28.567Z,0.00
2017-09-25T02:59:28.445Z,0.00
2017-09-25T03:01:21.288Z,0.00
2017-09-25T03:02:21.202Z,0.00
2017-09-25T03:04:14.541Z,0.00
2017-09-25T03:05:14.348Z,0.00
2017-09-25T03:07:07.126Z,0.00
2017-09-25T03:08:06.996Z,0.00
2017-09-25T03:09:59.744Z,0.00
2017-09-25T03:10:59.662Z,0.00
2017-09-25T03:12:52.574Z,0.00
2017-09-25T03:13:52.421Z,0.00
2017-09-25T03:15:45.139Z,0.00
2017-09-25T03:16:45.052Z,0.00
2017-09-25T03:18:37.874Z,0.00
2017-09-25T03:19:37.705Z,0.00
2017-09-25T03:21:30.568Z,0.00
2017-09-25T03:22:30.493Z,0.00
2017-09-25T03:24:23.521Z,0.00
2017-09-25T03:25:23.317Z,0.00
2017-09-25T03:27:16.123Z,0.00
2017-09-25T03:28:15.950Z,0.00
2017-09-25T03:30:08.709Z,0.00
2017-09-25T03:31:08.629Z,0.00
2017-09-25T03:33:01.466Z,0.00
2017-09-25T03:34:01.334Z,0.00
2017-09-25T03:35:54.413Z,0.00
2017-09-25T03:36:54.218Z,0.00
2017-09-25T03:38:47.019Z,0.00
2017-09-25T03:39:46.830Z,0.00
2017-09-25T03:41:39.563Z,0.00
2017-09-25T03:42:39.482Z,0.00
2017-09-25T03:44:32.359Z,0.00
2017-09-25T03:45:32.228Z,0.00
2017-09-25T03:47:25.016Z,0.00
2017-09-25T03:48:24.889Z,0.00
2017-09-25T03:50:18.164Z,0.00
2017-09-25T03:51:18.040Z,0.00
2017-09-25T03:53:10.823Z,0.00
2017-09-25T03:54:10.693Z,0.00
2017-09-25T03:56:03.433Z,0.00
2017-09-25T03:57:03.347Z,0.00
2017-09-25T03:58:56.220Z,0.00
2017-09-25T03:59:56.092Z,0.00
2017-09-25T04:01:48.941Z,0.00
2017-09-25T04:02:48.827Z,0.00
2017-09-25T04:04:41.590Z,0.00
2017-09-25T04:05:41.465Z,0.00
2017-09-25T04:07:34.245Z,0.00
2017-09-25T04:08:34.113Z,0.00
2017-09-25T04:10:26.864Z,0.00
2017-09-25T04:11:26.781Z,0.00
2017-09-25T04:13:20.247Z,0.00
2017-09-25T04:14:20.021Z,0.00
2017-09-25T04:16:12.912Z,0.00
2017-09-25T04:17:12.666Z,0.00
2017-09-25T04:19:05.468Z,0.00
2017-09-25T04:20:05.336Z,0.00
2017-09-25T04:21:58.188Z,0.00
2017-09-25T04:22:58.102Z,0.00
2017-09-25T04:24:51.973Z,0.00
2017-09-25T04:25:51.760Z,0.00
2017-09-25T04:27:44.594Z,0.00
2017-09-25T04:28:44.401Z,0.00
2017-09-25T04:30:37.174Z,0.00
2017-09-25T04:31:37.077Z,0.00
2017-09-25T04:33:30.060Z,0.00
2017-09-25T04:34:29.900Z,0.00
2017-09-25T04:36:22.637Z,0.00
2017-09-25T04:37:22.577Z,0.00
2017-09-25T04:39:15.423Z,0.00
2017-09-25T04:40:15.205Z,4.00
2017-09-25T04:42:07.969Z,0.00
2017-09-25T04:43:07.872Z,4.00
2017-09-25T04:45:00.635Z,4.00
2017-09-25T04:46:00.519Z,0.00
2017-09-25T04:47:53.324Z,4.00
2017-09-25T04:48:53.165Z,4.00
2017-09-25T04:50:45.902Z,8.00
2017-09-25T04:51:46.020Z,12.00
2017-09-25T04:53:38.586Z,12.00
2017-09-25T04:54:38.502Z,12.00
2017-09-25T04:56:31.195Z,20.00
2017-09-25T04:57:31.112Z,20.00
2017-09-25T04:59:23.919Z,28.00
2017-09-25T05:00:23.828Z,28.00
2017-09-25T05:02:16.504Z,36.00
2017-09-25T05:03:16.419Z,44.00
2017-09-25T05:05:09.204Z,48.00
2017-09-25T05:06:09.155Z,52.00
2017-09-25T05:08:01.852Z,64.00
2017-09-25T05:09:01.720Z,68.00
2017-09-25T05:10:54.556Z,76.00
2017-09-25T05:11:54.424Z,84.00
2017-09-25T05:13:47.295Z,96.00
2017-09-25T05:14:47.083Z,104.00
2017-09-25T05:16:39.838Z,116.00
2017-09-25T05:17:39.847Z,120.00
2017-09-25T05:19:32.535Z,140.00
2017-09-25T05:20:32.403Z,144.00
2017-09-25T05:22:25.305Z,156.00
2017-09-25T05:23:25.214Z,160.00
2017-09-25T05:25:18.565Z,172.00
2017-09-25T05:26:18.404Z,184.00
2017-09-25T05:28:11.226Z,196.00
2017-09-25T05:29:11.044Z,204.00
2017-09-25T05:31:03.856Z,216.00
2017-09-25T05:32:03.770Z,228.00
2017-09-25T05:33:56.559Z,236.00
2017-09-25T05:34:56.429Z,248.00
2017-09-25T05:36:49.668Z,268.00
2017-09-25T05:37:49.571Z,280.00
2017-09-25T05:39:42.453Z,300.00
2017-09-25T05:40:42.220Z,312.00
2017-09-25T05:42:35.000Z,332.00
2017-09-25T05:43:34.872Z,348.00
2017-09-25T05:45:27.807Z,364.00
2017-09-25T05:46:27.724Z,380.00
2017-09-25T05:48:20.625Z,396.00
2017-09-25T05:49:20.475Z,412.00
2017-09-25T05:51:13.342Z,432.00
2017-09-25T05:52:13.152Z,448.00
2017-09-25T05:54:06.413Z,472.00
2017-09-25T05:55:06.281Z,484.00
2017-09-25T05:56:59.024Z,508.00
2017-09-25T05:57:58.944Z,520.00
2017-09-25T05:59:51.731Z,536.00
2017-09-25T06:00:51.606Z,544.00
2017-09-25T06:02:44.571Z,568.00
2017-09-25T06:03:44.256Z,580.00
2017-09-25T06:05:37.003Z,608.00
2017-09-25T06:06:36.968Z,620.00
2017-09-25T06:08:29.787Z,632.00
2017-09-25T06:09:29.656Z,636.00
2017-09-25T06:11:22.466Z,640.00
2017-09-25T06:12:22.377Z,648.00
2017-09-25T06:14:15.207Z,656.00
2017-09-25T06:15:15.051Z,660.00
2017-09-25T06:17:07.793Z,672.00
2017-09-25T06:18:07.698Z,680.00
2017-09-25T06:20:00.583Z,700.00
2017-09-25T06:21:00.456Z,712.00
2017-09-25T06:22:53.309Z,756.00
2017-09-25T06:23:53.247Z,784.00
2017-09-25T06:25:45.842Z,824.00
2017-09-25T06:26:45.846Z,840.00
2017-09-25T06:28:38.648Z,872.00
2017-09-25T06:29:38.490Z,892.00
2017-09-25T06:31:31.144Z,928.00
2017-09-25T06:32:31.060Z,952.00
2017-09-25T06:34:23.928Z,988.00
2017-09-25T06:35:23.723Z,1000.00
2017-09-25T06:37:16.461Z,1016.00
2017-09-25T06:38:16.434Z,1028.00
2017-09-25T06:40:09.168Z,1048.00
2017-09-25T06:41:09.070Z,1056.00
2017-09-25T06:43:01.829Z,1076.00
2017-09-25T06:44:01.708Z,1096.00
2017-09-25T06:45:54.461Z,1124.00
2017-09-25T06:46:54.391Z,1144.00
2017-09-25T06:48:47.220Z,1180.00
2017-09-25T06:49:47.232Z,1192.00
2017-09-25T06:51:39.830Z,1228.00
2017-09-25T06:52:39.773Z,1252.00
2017-09-25T06:54:33.706Z,1284.00
2017-09-25T06:55:32.353Z,1304.00
2017-09-25T06:57:25.226Z,1344.00
2017-09-25T06:58:25.147Z,1364.00
2017-09-25T07:00:18.026Z,1384.00
2017-09-25T07:01:17.818Z,1396.00
2017-09-25T07:03:11.135Z,1420.00
2017-09-25T07:04:10.970Z,1432.00
2017-09-25T07:06:03.709Z,1460.00
2017-09-25T07:07:03.629Z,1476.00
2017-09-25T07:08:56.669Z,1504.00
2017-09-25T07:09:56.539Z,1520.00
2017-09-25T07:11:49.308Z,1540.00
2017-09-25T07:12:49.230Z,1552.00
2017-09-25T07:14:42.585Z,1584.00
2017-09-25T07:15:42.493Z,1596.00
2017-09-25T07:17:35.110Z,1604.00
2017-09-25T07:18:35.027Z,1612.00
2017-09-25T07:20:27.890Z,1616.00
2017-09-25T07:21:27.896Z,1628.00
2017-09-25T07:23:20.615Z,1652.00
2017-09-25T07:24:20.630Z,1668.00
2017-09-25T07:26:13.302Z,1692.00
2017-09-25T07:27:13.123Z,1700.00
2017-09-25T07:29:05.940Z,1712.00
2017-09-25T07:30:05.829Z,1732.00
2017-09-25T07:31:58.547Z,1800.00
2017-09-25T07:32:58.473Z,1844.00
2017-09-25T07:34:51.425Z,1944.00
2017-09-25T07:35:51.327Z,2000.00
2017-09-25T07:37:44.072Z,2088.00
2017-09-25T07:38:43.832Z,2136.00
2017-09-25T07:40:36.621Z,2224.00
2017-09-25T07:41:36.460Z,2276.00
2017-09-25T07:43:29.813Z,2352.00
2017-09-25T07:44:29.687Z,2380.00
2017-09-25T07:46:22.525Z,2420.00
2017-09-25T07:47:22.430Z,2440.00
2017-09-25T07:49:15.204Z,2452.00
2017-09-25T07:50:15.071Z,2440.00
2017-09-25T07:52:07.816Z,2364.00
2017-09-25T07:53:07.724Z,2348.00
2017-09-25T07:55:00.581Z,2324.00
2017-09-25T07:56:00.451Z,2264.00
2017-09-25T07:57:53.575Z,2036.00
2017-09-25T07:58:53.430Z,2016.00
2017-09-25T08:00:46.644Z,2004.00
2017-09-25T08:01:46.083Z,2048.00
2017-09-25T08:03:38.881Z,2224.00
2017-09-25T08:04:38.722Z,2276.00
2017-09-25T08:06:31.488Z,2112.00
2017-09-25T08:07:31.395Z,2100.00
2017-09-25T08:09:24.886Z,2324.00
2017-09-25T08:10:24.683Z,2300.00
2017-09-25T08:12:17.493Z,2228.00
2017-09-25T08:13:17.487Z,2344.00
2017-09-25T08:15:10.210Z,2544.00
2017-09-25T08:16:10.032Z,2632.00
2017-09-25T08:18:02.754Z,2740.00
2017-09-25T08:19:02.678Z,2860.00
2017-09-25T08:20:55.510Z,2792.00
2017-09-25T08:21:55.349Z,2708.00
2017-09-25T08:23:48.686Z,2680.00
2017-09-25T08:24:48.605Z,2636.00
2017-09-25T08:26:41.231Z,2520.00
2017-09-25T08:27:41.170Z,2520.00
2017-09-25T08:29:33.931Z,2456.00
2017-09-25T08:30:33.808Z,2436.00
2017-09-25T08:32:26.591Z,2456.00
2017-09-25T08:33:26.508Z,2444.00
2017-09-25T08:35:19.378Z,2460.00
2017-09-25T08:36:19.177Z,2508.00
2017-09-25T08:38:11.911Z,2592.00
2017-09-25T08:39:11.833Z,2668.00
2017-09-25T08:41:04.652Z,2888.00
2017-09-25T08:42:04.587Z,2992.00
2017-09-25T08:43:57.316Z,2972.00
2017-09-25T08:44:57.190Z,3044.00
2017-09-25T08:46:49.968Z,3196.00
2017-09-25T08:47:49.873Z,3268.00
2017-09-25T08:49:42.717Z,3404.00
2017-09-25T08:50:42.874Z,3464.00
2017-09-25T08:52:35.461Z,3632.00
2017-09-25T08:53:35.202Z,3696.00
2017-09-25T08:55:28.018Z,3856.00
2017-09-25T08:56:27.892Z,3852.00
2017-09-25T08:58:20.676Z,3992.00
2017-09-25T08:59:20.555Z,4096.00
2017-09-25T09:01:13.363Z,4148.00
2017-09-25T09:02:13.517Z,4012.00
2017-09-25T09:04:06.571Z,3940.00
2017-09-25T09:05:06.450Z,3924.00
2017-09-25T09:07:01.349Z,3992.00
2017-09-25T09:08:01.267Z,3964.00
2017-09-25T09:09:01.194Z,3896.00
2017-09-25T09:10:01.120Z,3764.00
2017-09-25T09:11:01.047Z,3720.00
2017-09-25T09:12:00.973Z,3684.00
2017-09-25T09:13:00.899Z,3652.00
2017-09-25T09:14:00.824Z,3672.00
2017-09-25T09:15:00.754Z,3688.00
2017-09-25T09:16:00.676Z,3644.00
2017-09-25T09:17:00.603Z,3596.00
2017-09-25T09:18:00.529Z,3536.00
2017-09-25T09:19:00.455Z,3564.00
2017-09-25T09:20:00.381Z,3624.00
2017-09-25T09:21:00.310Z,3732.00
2017-09-25T09:22:00.233Z,3816.00
2017-09-25T09:23:00.162Z,3744.00
2017-09-25T09:24:00.087Z,3568.00
2017-09-25T09:25:00.012Z,3428.00
2017-09-25T09:25:59.940Z,3484.00
2017-09-25T09:26:59.866Z,3592.00
2017-09-25T09:27:59.891Z,3652.00
2017-09-25T09:28:59.842Z,3528.00
2017-09-25T09:29:59.647Z,3488.00
2017-09-25T09:30:59.572Z,3448.00
2017-09-25T09:31:59.497Z,3340.00
2017-09-25T09:32:59.426Z,3284.00
2017-09-25T09:33:59.381Z,3308.00
2017-09-25T09:34:59.280Z,3272.00
2017-09-25T09:35:59.204Z,3268.00
2017-09-25T09:36:59.134Z,3280.00
2017-09-25T09:37:59.057Z,3320.00
2017-09-25T09:38:58.986Z,3304.00
2017-09-25T09:39:58.912Z,3204.00
2017-09-25T09:40:58.836Z,3160.00
2017-09-25T09:41:58.765Z,3132.00
2017-09-25T09:42:58.691Z,3176.00
2017-09-25T09:43:58.620Z,3288.00
2017-09-25T09:44:58.544Z,3336.00
2017-09-25T09:45:58.472Z,3232.00
2017-09-25T09:46:58.398Z,3064.00
2017-09-25T09:47:58.323Z,3140.00
2017-09-25T09:48:58.251Z,3360.00
2017-09-25T09:49:58.178Z,3540.00
2017-09-25T09:50:58.106Z,3564.00
2017-09-25T09:51:58.032Z,3456.00
2017-09-25T09:52:57.957Z,3280.00
2017-09-25T09:53:57.884Z,3284.00
2017-09-25T09:54:57.816Z,3260.00
2017-09-25T09:55:57.737Z,3252.00
2017-09-25T09:56:57.666Z,3128.00
2017-09-25T09:57:57.594Z,2900.00
2017-09-25T09:58:57.519Z,2976.00
2017-09-25T09:59:57.444Z,3132.00
2017-09-25T10:00:57.372Z,3516.00
2017-09-25T10:01:57.297Z,3800.00
2017-09-25T10:02:57.227Z,3916.00
2017-09-25T10:03:57.151Z,4048.00
2017-09-25T10:04:57.079Z,4188.00
2017-09-25T10:05:57.006Z,4308.00
2017-09-25T10:06:56.932Z,4424.00
2017-09-25T10:07:56.860Z,4536.00
2017-09-25T10:08:56.790Z,4416.00
2017-09-25T10:09:56.715Z,4096.00
2017-09-25T10:10:56.640Z,4068.00
2017-09-25T10:11:56.570Z,4072.00
2017-09-25T10:12:56.498Z,4392.00
2017-09-25T10:13:56.421Z,4732.00
2017-09-25T10:14:56.352Z,5152.00
2017-09-25T10:15:56.275Z,5388.00
2017-09-25T10:16:56.202Z,5480.00
2017-09-25T10:17:56.129Z,4980.00
2017-09-25T10:18:56.057Z,4108.00
2017-09-25T10:19:55.985Z,4324.00
2017-09-25T10:20:55.912Z,4848.00
2017-09-25T10:21:55.840Z,5028.00
2017-09-25T10:22:55.768Z,5384.00
2017-09-25T10:23:55.695Z,5684.00
2017-09-25T10:24:55.622Z,5668.00
2017-09-25T10:25:55.549Z,5512.00
2017-09-25T10:26:55.655Z,5348.00
2017-09-25T10:27:55.404Z,4752.00
2017-09-25T10:28:55.332Z,4112.00
2017-09-25T10:29:55.262Z,3796.00
2017-09-25T10:30:55.188Z,4276.00
2017-09-25T10:31:55.184Z,4708.00
2017-09-25T10:32:55.046Z,5520.00
2017-09-25T10:33:54.972Z,6012.00
2017-09-25T10:34:54.901Z,6416.00
2017-09-25T10:35:54.827Z,6540.00
2017-09-25T10:36:54.755Z,6528.00
2017-09-25T10:37:54.698Z,6396.00
2017-09-25T10:38:54.628Z,5964.00
2017-09-25T10:39:54.738Z,5064.00
2017-09-25T10:40:54.510Z,4860.00
2017-09-25T10:41:54.394Z,5800.00
2017-09-25T10:42:54.324Z,5704.00
2017-09-25T10:43:54.253Z,6628.00
2017-09-25T10:44:54.229Z,7088.00
2017-09-25T10:45:54.543Z,7192.00
2017-09-25T10:46:54.107Z,6516.00
2017-09-25T10:47:53.968Z,5520.00
2017-09-25T10:48:53.960Z,5548.00
2017-09-25T10:49:53.854Z,5500.00
2017-09-25T10:50:53.756Z,5192.00
2017-09-25T10:51:53.718Z,5136.00
2017-09-25T10:52:53.610Z,5596.00
2017-09-25T10:53:53.731Z,6512.00
2017-09-25T10:54:53.495Z,6692.00
2017-09-25T10:55:53.485Z,7252.00
2017-09-25T10:56:53.349Z,7412.00
2017-09-25T10:57:53.451Z,7580.00
2017-09-25T10:58:53.331Z,7872.00
2017-09-25T10:59:53.258Z,7740.00
2017-09-25T11:00:53.108Z,8236.00
2017-09-25T11:01:52.969Z,8144.00
2017-09-25T11:02:52.948Z,7524.00
2017-09-25T11:03:52.829Z,7136.00
2017-09-25T11:04:52.762Z,7452.00
2017-09-25T11:05:52.868Z,7580.00
2017-09-25T11:06:52.618Z,7500.00
2017-09-25T11:07:52.584Z,7456.00
2017-09-25T11:08:52.497Z,7604.00
2017-09-25T11:09:52.532Z,7304.00
2017-09-25T11:10:52.390Z,6904.00
2017-09-25T11:11:52.843Z,7600.00
2017-09-25T11:12:52.201Z,8024.00
2017-09-25T11:13:52.191Z,7980.00
2017-09-25T11:14:52.100Z,8216.00
2017-09-25T11:15:52.739Z,8132.00
2017-09-25T11:16:52.080Z,7084.00
2017-09-25T11:17:51.925Z,7540.00
2017-09-25T11:18:51.777Z,12412.00
2017-09-25T11:19:52.009Z,31776.00
2017-09-25T11:20:51.640Z,62816.00
2017-09-25T11:21:51.646Z,59808.00
2017-09-25T11:22:51.524Z,67968.00
2017-09-25T11:23:51.453Z,63232.00
2017-09-25T11:24:51.401Z,69344.00
2017-09-25T11:25:51.361Z,76192.00
2017-09-25T11:26:51.366Z,71488.00
2017-09-25T11:27:51.224Z,4972.00
2017-09-25T11:28:51.141Z,3744.00
2017-09-25T11:29:51.064Z,5328.00
2017-09-25T11:30:51.411Z,48096.00
2017-09-25T11:31:50.973Z,67584.00
2017-09-25T11:32:50.911Z,64672.00
2017-09-25T11:33:51.025Z,71200.00
2017-09-25T11:34:50.746Z,80384.00
2017-09-25T11:35:50.888Z,74560.00
2017-09-25T11:36:50.588Z,74912.00
2017-09-25T11:37:50.633Z,69568.00
2017-09-25T11:38:50.550Z,39776.00
2017-09-25T11:39:50.405Z,56544.00
2017-09-25T11:40:50.392Z,62912.00
2017-09-25T11:41:50.844Z,72896.00
2017-09-25T11:42:50.400Z,65856.00
2017-09-25T11:43:50.150Z,43520.00
2017-09-25T11:44:50.244Z,30368.00
2017-09-25T11:45:50.730Z,30656.00
2017-09-25T11:46:50.786Z,54496.00
2017-09-25T11:47:49.982Z,60096.00
2017-09-25T11:48:49.895Z,63328.00
2017-09-25T11:49:49.796Z,54368.00
2017-09-25T11:50:50.020Z,65120.00
2017-09-25T11:51:49.676Z,60992.00
2017-09-25T11:52:49.706Z,63904.00
2017-09-25T11:53:49.585Z,65184.00
2017-09-25T11:54:49.944Z,66432.00
2017-09-25T11:55:49.436Z,55392.00
2017-09-25T11:56:49.386Z,67040.00
2017-09-25T11:57:49.810Z,64160.00
2017-09-25T11:58:49.298Z,43808.00
2017-09-25T11:59:49.345Z,39744.00
2017-09-25T12:00:49.244Z,40640.00
2017-09-25T12:01:49.086Z,42688.00
2017-09-25T12:02:49.029Z,48256.00
2017-09-25T12:03:49.574Z,50432.00
2017-09-25T12:04:48.915Z,47200.00
2017-09-25T12:05:48.856Z,41600.00
2017-09-25T12:06:48.878Z,44800.00
2017-09-25T12:07:48.743Z,41376.00
2017-09-25T12:08:48.789Z,40320.00
2017-09-25T12:09:48.628Z,21376.00
2017-09-25T12:10:49.416Z,14048.00
2017-09-25T12:11:48.706Z,20608.00
2017-09-25T12:12:48.510Z,30112.00
2017-09-25T12:13:48.515Z,31040.00
2017-09-25T12:14:48.420Z,25632.00
2017-09-25T12:15:48.531Z,34848.00
2017-09-25T12:16:48.217Z,45728.00
2017-09-25T12:17:48.159Z,37440.00
2017-09-25T12:18:48.553Z,56960.00
2017-09-25T12:19:48.146Z,40928.00
2017-09-25T12:20:48.052Z,43072.00
2017-09-25T12:21:48.058Z,74304.00
2017-09-25T12:22:48.081Z,68896.00
2017-09-25T12:23:47.970Z,66144.00
2017-09-25T12:24:47.771Z,69376.00
2017-09-25T12:25:48.290Z,56672.00
2017-09-25T12:26:47.888Z,43776.00
2017-09-25T12:27:47.571Z,37280.00
2017-09-25T12:28:47.514Z,39808.00
2017-09-25T12:29:47.601Z,23968.00
2017-09-25T12:30:47.400Z,17440.00
2017-09-25T12:31:47.515Z,11520.00
2017-09-25T12:32:47.335Z,11488.00
2017-09-25T12:33:47.631Z,8832.00
2017-09-25T12:34:47.165Z,8824.00
2017-09-25T12:35:47.129Z,10148.00
2017-09-25T12:36:47.648Z,13932.00
2017-09-25T12:37:47.554Z,25120.00
2017-09-25T12:38:46.929Z,22432.00
2017-09-25T12:39:47.054Z,19712.00
2017-09-25T12:40:47.164Z,19680.00
2017-09-25T12:41:46.972Z,16800.00
2017-09-25T12:42:46.767Z,12912.00
2017-09-25T12:43:46.626Z,13364.00
2017-09-25T12:44:46.578Z,24864.00
2017-09-25T12:45:47.321Z,15124.00
2017-09-25T12:46:46.600Z,13696.00
2017-09-25T12:47:46.380Z,14988.00
2017-09-25T12:48:46.320Z,18144.00
2017-09-25T12:49:46.302Z,18144.00
2017-09-25T12:50:46.210Z,16800.00
2017-09-25T12:51:46.197Z,19648.00
2017-09-25T12:52:46.118Z,54336.00
2017-09-25T12:53:46.009Z,65952.00
2017-09-25T12:54:46.030Z,61248.00
2017-09-25T12:55:46.548Z,62624.00
2017-09-25T12:56:45.940Z,66208.00
2017-09-25T12:57:45.845Z,39168.00
2017-09-25T12:58:46.264Z,56608.00
2017-09-25T12:59:46.329Z,7408.00
2017-09-25T13:00:45.660Z,7652.00
2017-09-25T13:01:45.519Z,7332.00
2017-09-25T13:02:45.452Z,36000.00
2017-09-25T13:03:45.444Z,43360.00
2017-09-25T13:04:45.328Z,7168.00
2017-09-25T13:05:45.267Z,6972.00
2017-09-25T13:06:45.294Z,23712.00
2017-09-25T13:07:45.143Z,39232.00
2017-09-25T13:08:45.082Z,46336.00
2017-09-25T13:09:45.108Z,25632.00
2017-09-25T13:10:44.959Z,23680.00
2017-09-25T13:11:45.192Z,18592.00
2017-09-25T13:12:44.890Z,11648.00
2017-09-25T13:13:44.825Z,11848.00
2017-09-25T13:14:44.711Z,12000.00
2017-09-25T13:15:44.667Z,8912.00
2017-09-25T13:16:44.824Z,6804.00
2017-09-25T13:17:44.526Z,9672.00
2017-09-25T13:18:44.532Z,10256.00
2017-09-25T13:19:44.428Z,10640.00
2017-09-25T13:20:44.344Z,9468.00
2017-09-25T13:21:44.321Z,9040.00
2017-09-25T13:22:44.243Z,5804.00
2017-09-25T13:23:44.150Z,5688.00
2017-09-25T13:24:44.187Z,6364.00
2017-09-25T13:25:44.063Z,6356.00
2017-09-25T13:26:44.165Z,16448.00
2017-09-25T13:27:43.968Z,24448.00
2017-09-25T13:28:43.976Z,17856.00
2017-09-25T13:29:43.768Z,16736.00
2017-09-25T13:30:43.704Z,15360.00
2017-09-25T13:31:43.638Z,13788.00
2017-09-25T13:32:43.698Z,21280.00
2017-09-25T13:33:43.541Z,17888.00
2017-09-25T13:34:43.448Z,6472.00
2017-09-25T13:35:43.381Z,5324.00
2017-09-25T13:36:43.518Z,5460.00
2017-09-25T13:37:43.252Z,6580.00
2017-09-25T13:38:43.221Z,8828.00
2017-09-25T13:39:43.126Z,8284.00
2017-09-25T13:40:43.059Z,8092.00
2017-09-25T13:41:43.006Z,7908.00
2017-09-25T13:42:42.926Z,8368.00
2017-09-25T13:43:42.866Z,7884.00
2017-09-25T13:44:42.956Z,7324.00
2017-09-25T13:45:42.758Z,7440.00
2017-09-25T13:46:42.666Z,7972.00
2017-09-25T13:47:42.779Z,10188.00
2017-09-25T13:48:42.533Z,10720.00
2017-09-25T13:49:42.469Z,7972.00
2017-09-25T13:50:42.402Z,7416.00
2017-09-25T13:51:42.356Z,6944.00
2017-09-25T13:52:42.274Z,5624.00
2017-09-25T13:53:42.273Z,5704.00
2017-09-25T13:54:44.881Z,5268.00
2017-09-25T13:55:42.073Z,5108.00
2017-09-25T13:56:42.014Z,5036.00
2017-09-25T13:57:41.989Z,5300.00
2017-09-25T14:03:18.485Z,6060.00
2017-09-25T14:04:17.812Z,6176.00
2017-09-25T14:06:10.608Z,6408.00
2017-09-25T14:07:10.486Z,6588.00
2017-09-25T14:09:17.852Z,6280.00
2017-09-25T14:10:03.173Z,6112.00
2017-09-25T14:11:55.979Z,5688.00
2017-09-25T14:12:55.859Z,5376.00
2017-09-25T14:14:48.647Z,5180.00
2017-09-25T14:15:48.608Z,5236.00
2017-09-25T14:17:41.381Z,4996.00
2017-09-25T14:18:41.264Z,5040.00
2017-09-25T14:20:34.072Z,5008.00
2017-09-25T14:21:33.938Z,4856.00
2017-09-25T14:23:26.690Z,4856.00
2017-09-25T14:24:26.619Z,4952.00
2017-09-25T14:26:19.477Z,5332.00
2017-09-25T14:27:19.306Z,5648.00
2017-09-25T14:29:12.057Z,5560.00
2017-09-25T14:30:11.983Z,5224.00
2017-09-25T14:32:04.826Z,4976.00
2017-09-25T14:33:04.676Z,4992.00
2017-09-25T14:34:57.408Z,5208.00
2017-09-25T14:35:57.339Z,5328.00
2017-09-25T14:37:50.169Z,5376.00
2017-09-25T14:38:50.058Z,5348.00
2017-09-25T14:40:42.832Z,5264.00
2017-09-25T14:41:42.737Z,5052.00
2017-09-25T14:43:35.511Z,5092.00
2017-09-25T14:44:35.415Z,5080.00
2017-09-25T14:46:28.198Z,5156.00
2017-09-25T14:47:28.083Z,5188.00
2017-09-25T14:49:20.844Z,5296.00
2017-09-25T14:50:20.856Z,5200.00
2017-09-25T14:52:14.141Z,4832.00
2017-09-25T14:53:13.941Z,4772.00
2017-09-25T14:55:06.695Z,4272.00
2017-09-25T14:56:06.615Z,4060.00
2017-09-25T14:57:59.417Z,3508.00
2017-09-25T14:58:59.292Z,3276.00
2017-09-25T15:00:52.087Z,2948.00
2017-09-25T15:01:51.967Z,2892.00
2017-09-25T15:03:44.723Z,2940.00
2017-09-25T15:04:44.643Z,2944.00
2017-09-25T15:06:37.517Z,2924.00
2017-09-25T15:07:37.323Z,2888.00
2017-09-25T15:09:30.070Z,2824.00
2017-09-25T15:10:29.997Z,2768.00
2017-09-25T15:12:22.794Z,2676.00
2017-09-25T15:13:22.675Z,2644.00
2017-09-25T15:15:15.599Z,2504.00
2017-09-25T15:16:15.358Z,2456.00
2017-09-25T15:18:08.169Z,2352.00
2017-09-25T15:19:08.039Z,2300.00
2017-09-25T15:21:00.860Z,2332.00
2017-09-25T15:22:00.733Z,2384.00
2017-09-25T15:23:53.481Z,2448.00
2017-09-25T15:24:53.407Z,2484.00
2017-09-25T15:26:46.233Z,2512.00
2017-09-25T15:27:46.119Z,2524.00
2017-09-25T15:29:38.862Z,2544.00
2017-09-25T15:30:38.783Z,2612.00
2017-09-25T15:32:31.570Z,2720.00
2017-09-25T15:33:31.464Z,2684.00
2017-09-25T15:35:24.202Z,2592.00
2017-09-25T15:36:24.128Z,2496.00
2017-09-25T15:38:16.954Z,2308.00
2017-09-25T15:39:16.812Z,2264.00
2017-09-25T15:41:09.601Z,2168.00
2017-09-25T15:42:09.488Z,2020.00
2017-09-25T15:44:02.241Z,1840.00
2017-09-25T15:45:02.164Z,1776.00