createdAt,value
2022-09-30T00:00:58.755Z,99509.03
2022-09-30T00:03:25.968Z,99511.47
2022-09-30T00:05:59.212Z,99514.53
2022-09-30T00:08:26.315Z,99516.13
2022-09-30T00:11:04.206Z,99515.88
2022-09-30T00:13:32.133Z,99519.41
2022-09-30T00:15:59.590Z,99520.22
2022-09-30T00:18:27.526Z,99517.50
2022-09-30T00:20:54.838Z,99533.13
2022-09-30T00:23:22.148Z,99541.34
2022-09-30T00:25:49.354Z,99542.16
2022-09-30T00:28:16.495Z,99544.91
2022-09-30T00:30:43.861Z,99554.78
2022-09-30T00:33:11.103Z,99554.78
2022-09-30T00:35:38.418Z,99551.22
2022-09-30T00:38:05.587Z,99564.94
2022-09-30T00:40:32.731Z,99558.63
2022-09-30T00:43:00.498Z,99566.03
2022-09-30T00:45:27.881Z,99574.25
2022-09-30T00:47:56.575Z,99572.63
2022-09-30T00:50:32.475Z,99573.44
2022-09-30T00:53:10.546Z,99586.34
2022-09-30T00:55:43.679Z,99584.69
2022-09-30T00:58:11.392Z,99585.50
2022-09-30T01:00:38.613Z,99591.81
2022-09-30T01:03:05.865Z,99591.81
2022-09-30T01:05:33.590Z,99586.34
2022-09-30T01:08:00.924Z,99597.00
2022-09-30T01:10:28.091Z,99600.59
2022-09-30T01:12:55.396Z,99604.41
2022-09-30T01:15:23.870Z,99613.44
2022-09-30T01:17:53.784Z,99619.25
2022-09-30T01:20:21.821Z,99620.06
2022-09-30T01:23:07.643Z,99620.06
2022-09-30T01:25:43.718Z,99622.78
2022-09-30T01:28:29.544Z,99621.97
2022-09-30T01:30:59.537Z,99625.53
2022-09-30T01:33:38.704Z,99626.34
2022-09-30T01:36:18.029Z,99634.56
2022-09-30T01:38:51.505Z,99647.19
2022-09-30T01:41:25.130Z,99640.06
2022-09-30T01:43:54.940Z,99641.97
2022-09-30T01:46:36.025Z,99650.22
2022-09-30T01:49:15.535Z,99651.84
2022-09-30T01:51:53.852Z,99660.91
2022-09-30T01:54:30.663Z,99668.00
2022-09-30T01:57:08.761Z,99666.09
2022-09-30T01:59:36.627Z,99662.81
2022-09-30T02:02:09.266Z,99654.31
2022-09-30T02:04:37.368Z,99655.13
2022-09-30T02:07:05.885Z,99648.81
2022-09-30T02:09:35.393Z,99644.47
2022-09-30T02:12:03.467Z,99649.94
2022-09-30T02:14:32.359Z,99636.75
2022-09-30T02:17:02.340Z,99641.19
2022-09-30T02:19:35.836Z,99652.94
2022-09-30T02:22:08.190Z,99649.94
2022-09-30T02:24:38.389Z,99650.47
2022-09-30T02:27:06.618Z,99645.00
2022-09-30T02:29:35.598Z,99650.22
2022-09-30T02:32:06.213Z,99649.09
2022-09-30T02:34:38.022Z,99649.41
2022-09-30T02:37:10.567Z,99650.47
2022-09-30T02:42:15.186Z,99646.94
2022-09-30T02:47:13.142Z,99638.97
2022-09-30T02:49:43.045Z,99641.19
2022-09-30T02:52:16.157Z,99643.91
2022-09-30T02:55:02.103Z,99646.66
2022-09-30T02:57:49.547Z,99646.38
2022-09-30T03:00:16.774Z,99656.50
2022-09-30T03:02:43.935Z,99656.50
2022-09-30T03:05:11.168Z,99656.81
2022-09-30T03:07:38.391Z,99666.09
2022-09-30T03:10:15.228Z,99674.31
2022-09-30T03:12:42.392Z,99674.88
2022-09-30T03:15:15.610Z,99677.88
2022-09-30T03:17:42.742Z,99686.09
2022-09-30T03:20:14.654Z,99690.53
2022-09-30T03:22:41.813Z,99694.09
2022-09-30T03:25:27.776Z,99686.97
2022-09-30T03:28:00.475Z,99689.72
2022-09-30T03:30:27.654Z,99688.59
2022-09-30T03:32:54.747Z,99688.03
2022-09-30T03:35:26.295Z,99688.84
2022-09-30T03:38:02.696Z,99691.56
2022-09-30T03:40:37.779Z,99706.16
2022-09-30T03:43:08.409Z,99702.00
2022-09-30T03:45:47.559Z,99699.25
2022-09-30T03:48:14.697Z,99710.78
2022-09-30T03:50:41.885Z,99714.34
2022-09-30T03:53:10.867Z,99729.72
2022-09-30T03:55:47.806Z,99726.97
2022-09-30T03:58:15.600Z,99728.88
2022-09-30T04:00:46.351Z,99735.19
2022-09-30T04:03:13.852Z,99741.75
2022-09-30T04:05:41.023Z,99745.31
2022-09-30T04:08:08.376Z,99746.44
2022-09-30T04:10:35.555Z,99749.44
2022-09-30T04:13:02.707Z,99747.81
2022-09-30T04:15:29.872Z,99757.94
2022-09-30T04:17:57.037Z,99754.09
2022-09-30T04:20:24.195Z,99755.50
2022-09-30T04:22:51.402Z,99756.56
2022-09-30T04:25:18.549Z,99754.66
2022-09-30T04:27:45.719Z,99760.44
2022-09-30T04:30:12.869Z,99758.50
2022-09-30T04:32:42.529Z,99757.38
2022-09-30T04:35:09.674Z,99758.50
2022-09-30T04:37:36.831Z,99767.28
2022-09-30T04:40:04.144Z,99760.97
2022-09-30T04:42:31.314Z,99767.28
2022-09-30T04:44:59.181Z,99764.78
2022-09-30T04:47:26.316Z,99782.06
2022-09-30T04:49:53.430Z,99770.00
2022-09-30T04:52:20.576Z,99769.19
2022-09-30T04:54:47.868Z,99768.34
2022-09-30T04:57:15.075Z,99771.94
2022-09-30T04:59:42.452Z,99773.84
2022-09-30T05:02:11.168Z,99783.72
2022-09-30T05:04:38.697Z,99782.91
2022-09-30T05:07:09.015Z,99770.00
2022-09-30T05:09:36.226Z,99772.75
2022-09-30T05:12:03.642Z,99774.38
2022-09-30T05:14:30.792Z,99776.31
2022-09-30T05:16:57.940Z,99779.88
2022-09-30T05:19:25.116Z,99787.28
2022-09-30T05:21:52.600Z,99783.16
2022-09-30T05:24:19.744Z,99786.44
2022-09-30T05:26:46.940Z,99792.78
2022-09-30T05:29:14.088Z,99789.72
2022-09-30T05:31:42.564Z,99796.88
2022-09-30T05:34:09.813Z,99802.13
2022-09-30T05:36:37.039Z,99812.22
2022-09-30T05:39:04.480Z,99815.81
2022-09-30T05:41:31.638Z,99819.63
2022-09-30T05:44:01.348Z,99821.53
2022-09-30T05:46:28.785Z,99827.03
2022-09-30T05:48:56.015Z,99832.78
2022-09-30T05:51:23.177Z,99840.44
2022-09-30T05:53:51.192Z,99845.66
2022-09-30T05:56:18.555Z,99846.75
2022-09-30T05:58:47.245Z,99840.44
2022-09-30T06:01:15.028Z,99845.13
2022-09-30T06:03:45.631Z,99848.94
2022-09-30T06:06:13.234Z,99849.78
2022-09-30T06:08:40.546Z,99856.63
2022-09-30T06:11:11.022Z,99860.47
2022-09-30T06:13:38.232Z,99875.00
2022-09-30T06:16:05.656Z,99874.47
2022-09-30T06:18:32.834Z,99872.53
2022-09-30T06:21:00.906Z,99876.91
2022-09-30T06:23:28.484Z,99879.66
2022-09-30T06:25:55.762Z,99886.78
2022-09-30T06:28:22.991Z,99895.84
2022-09-30T06:30:50.171Z,99894.75
2022-09-30T06:33:17.567Z,99905.72
2022-09-30T06:35:47.253Z,99903.78
2022-09-30T06:38:17.409Z,99902.69
2022-09-30T06:40:44.720Z,99908.16
2022-09-30T06:43:11.961Z,99905.41
2022-09-30T06:45:39.481Z,99915.34
2022-09-30T06:48:09.079Z,99927.13
2022-09-30T06:55:30.254Z,99951.28
2022-09-30T06:57:57.413Z,99952.09
2022-09-30T07:00:24.886Z,99956.50
2022-09-30T07:02:54.268Z,99966.09
2022-09-30T07:05:21.482Z,99948.81
2022-09-30T07:07:49.221Z,99954.28
2022-09-30T07:10:16.342Z,99958.13
2022-09-30T07:12:43.497Z,99969.91
2022-09-30T07:15:13.695Z,99973.19
2022-09-30T07:17:41.122Z,99976.78
2022-09-30T07:20:08.364Z,99976.78
2022-09-30T07:22:35.955Z,99968.56
2022-09-30T07:25:03.959Z,99966.91
2022-09-30T07:27:32.639Z,99959.78
2022-09-30T07:32:47.751Z,99979.78
2022-09-30T07:35:15.128Z,99974.31
2022-09-30T07:37:42.321Z,99986.91
2022-09-30T07:40:09.721Z,99985.81
2022-09-30T07:42:37.438Z,99996.78
2022-09-30T07:45:04.899Z,99995.69
2022-09-30T07:47:32.092Z,99986.09
2022-09-30T07:49:59.666Z,99994.88
2022-09-30T07:52:26.817Z,99996.53
2022-09-30T07:54:53.992Z,99997.09
2022-09-30T07:57:21.682Z,99996.25
2022-09-30T07:59:48.894Z,99994.34
2022-09-30T08:02:16.820Z,99998.97
2022-09-30T08:04:44.851Z,99994.34
2022-09-30T08:07:12.538Z,99993.50
2022-09-30T08:09:39.771Z,100015.16
2022-09-30T08:12:06.981Z,100022.31
2022-09-30T08:14:34.389Z,100022.31
2022-09-30T08:17:01.638Z,100023.13
2022-09-30T08:19:29.775Z,100032.72
2022-09-30T08:21:57.201Z,100031.63
2022-09-30T08:24:25.073Z,100028.88
2022-09-30T08:26:52.515Z,100035.47
2022-09-30T08:32:07.025Z,100045.88
2022-09-30T08:34:35.791Z,100052.47
2022-09-30T08:37:07.766Z,100052.22
2022-09-30T08:39:39.440Z,100060.44
2022-09-30T08:42:36.850Z,100061.00
2022-09-30T08:45:15.010Z,100066.75
2022-09-30T08:47:57.552Z,100062.34
2022-09-30T08:50:33.316Z,100068.69
2022-09-30T08:53:03.896Z,100079.91
2022-09-30T08:55:43.868Z,100087.88
2022-09-30T08:58:20.225Z,100093.06
2022-09-30T09:00:47.421Z,100091.44
2022-09-30T09:03:14.628Z,100098.00
2022-09-30T09:05:49.913Z,100096.09
2022-09-30T09:08:28.530Z,100108.97
2022-09-30T09:10:59.353Z,100105.66
2022-09-30T09:14:05.342Z,100116.38
2022-09-30T09:16:35.313Z,100121.03
2022-09-30T09:19:10.894Z,100125.69
2022-09-30T09:21:50.174Z,100126.78
2022-09-30T09:24:38.370Z,100130.34
2022-09-30T09:27:23.603Z,100134.19
2022-09-30T09:30:02.985Z,100133.34
2022-09-30T09:32:30.539Z,100142.94
2022-09-30T09:34:59.239Z,100142.94
2022-09-30T09:38:05.329Z,100139.66
2022-09-30T09:40:57.480Z,100149.25
2022-09-30T09:43:30.569Z,100151.19
2022-09-30T09:46:03.779Z,100160.22
2022-09-30T09:48:35.557Z,100161.06
2022-09-30T09:51:17.820Z,100164.63
2022-09-30T09:53:45.412Z,100177.53
2022-09-30T09:56:18.479Z,100190.13
2022-09-30T09:59:24.524Z,100182.72
2022-09-30T10:01:52.803Z,100179.97
2022-09-30T10:04:24.682Z,100186.31
2022-09-30T10:06:53.322Z,100185.47
2022-09-30T10:09:22.351Z,100187.38
2022-09-30T10:11:49.567Z,100191.78
2022-09-30T10:14:18.532Z,100195.34
2022-09-30T10:16:45.806Z,100193.44
2022-09-30T10:19:20.460Z,100184.94
2022-09-30T10:21:47.685Z,100187.69
2022-09-30T10:24:28.857Z,100193.97
2022-09-30T10:26:56.061Z,100201.41
2022-09-30T10:29:27.630Z,100200.59
2022-09-30T10:31:59.001Z,100198.09
2022-09-30T10:34:28.514Z,100198.09
2022-09-30T10:36:55.933Z,100207.13
2022-09-30T10:39:24.023Z,100202.47
2022-09-30T10:41:52.036Z,100212.38
2022-09-30T10:44:20.405Z,100212.38
2022-09-30T10:46:48.197Z,100222.25
2022-09-30T10:49:25.779Z,100221.41
2022-09-30T10:51:52.924Z,100230.19
2022-09-30T10:54:35.574Z,100232.13
2022-09-30T10:57:05.469Z,100230.50
2022-09-30T10:59:36.974Z,100224.72
2022-09-30T11:02:06.271Z,100231.03
2022-09-30T11:04:53.848Z,100225.56
2022-09-30T11:07:21.032Z,100232.13
2022-09-30T11:09:53.745Z,100232.13
2022-09-30T11:12:21.179Z,100240.34
2022-09-30T11:15:03.668Z,100236.78
2022-09-30T11:17:32.618Z,100235.97
2022-09-30T11:19:59.737Z,100234.06
2022-09-30T11:22:32.815Z,100242.28
2022-09-30T11:25:00.035Z,100234.88
2022-09-30T11:27:30.059Z,100239.28
2022-09-30T11:30:00.000Z,100238.44
2022-09-30T11:32:53.442Z,100240.91
2022-09-30T11:35:42.139Z,100243.66
2022-09-30T11:38:11.040Z,100236.53
2022-09-30T11:40:40.218Z,100245.59
2022-09-30T11:43:26.397Z,100246.66
2022-09-30T11:46:15.357Z,100243.66
2022-09-30T11:48:54.775Z,100244.47
2022-09-30T11:51:24.701Z,100235.69
2022-09-30T11:54:02.195Z,100238.44
2022-09-30T11:56:29.813Z,100248.31
2022-09-30T11:58:58.358Z,100239.53
2022-09-30T12:01:28.445Z,100239.53
2022-09-30T12:04:00.814Z,100246.66
2022-09-30T12:06:33.279Z,100242.03
2022-09-30T12:09:12.434Z,100245.59
2022-09-30T12:11:44.701Z,100242.03
2022-09-30T12:14:14.576Z,100242.03
2022-09-30T12:16:41.785Z,100243.91
2022-09-30T12:19:12.647Z,100243.66
2022-09-30T12:21:40.579Z,100243.91
2022-09-30T12:24:29.488Z,100245.59
2022-09-30T12:26:56.667Z,100239.28
2022-09-30T12:30:08.248Z,100243.66
2022-09-30T12:32:35.346Z,100247.50
2022-09-30T12:35:06.013Z,100248.31
2022-09-30T12:38:11.560Z,100252.69
2022-09-30T12:40:52.812Z,100251.06
2022-09-30T12:43:23.326Z,100248.31
2022-09-30T12:45:59.537Z,100253.81
2022-09-30T12:48:28.108Z,100258.47
2022-09-30T12:50:57.455Z,100254.63
2022-09-30T12:53:34.680Z,100256.56
2022-09-30T12:56:05.954Z,100263.13
2022-09-30T12:58:47.389Z,100258.47
2022-09-30T13:01:15.785Z,100265.84
2022-09-30T13:03:52.955Z,100266.97
2022-09-30T13:06:21.138Z,100264.22
2022-09-30T13:08:50.656Z,100266.97
2022-09-30T13:11:36.618Z,100273.25
2022-09-30T13:14:22.310Z,100270.78
2022-09-30T13:17:13.103Z,100282.59
2022-09-30T13:19:41.167Z,100285.34
2022-09-30T13:22:29.913Z,100301.50
2022-09-30T13:25:03.303Z,100297.94
2022-09-30T13:27:35.016Z,100300.94
2022-09-30T13:30:02.541Z,100302.63
2022-09-30T13:32:33.779Z,100307.84
2022-09-30T13:35:02.118Z,100310.84
2022-09-30T13:37:38.966Z,100311.91
2022-09-30T13:40:43.345Z,100316.34
2022-09-30T13:43:21.013Z,100314.41
2022-09-30T13:45:48.612Z,100319.91
2022-09-30T13:48:16.655Z,100319.06
2022-09-30T13:50:50.505Z,100325.38
2022-09-30T13:53:22.255Z,100329.22
2022-09-30T13:55:50.971Z,100326.47
2022-09-30T13:58:18.132Z,100334.97
2022-09-30T14:00:58.759Z,100326.75
2022-09-30T14:03:38.724Z,100341.53
2022-09-30T14:06:20.326Z,100342.09
2022-09-30T14:08:59.858Z,100339.88
2022-09-30T14:11:31.462Z,100340.72
2022-09-30T14:14:06.018Z,100354.44
2022-09-30T14:16:33.788Z,100343.44
2022-09-30T14:19:22.288Z,100348.69
2022-09-30T14:21:50.478Z,100345.94
2022-09-30T14:24:24.805Z,100348.94
2022-09-30T14:26:54.896Z,100356.06
2022-09-30T14:29:31.049Z,100361.53
2022-09-30T14:31:59.322Z,100348.69
2022-09-30T14:34:27.420Z,100354.16
2022-09-30T14:36:54.650Z,100356.06
2022-09-30T14:39:22.955Z,100354.72
2022-09-30T14:41:57.861Z,100359.41
2022-09-30T14:44:25.497Z,100353.91
2022-09-30T14:46:53.326Z,100348.44
2022-09-30T14:49:22.619Z,100339.09
2022-09-30T14:51:49.837Z,100343.75
2022-09-30T14:54:20.868Z,100348.44
2022-09-30T14:56:48.468Z,100347.56
2022-09-30T14:59:19.482Z,100349.25
2022-09-30T15:01:48.031Z,100353.91
2022-09-30T15:04:16.093Z,100352.00
2022-09-30T15:06:44.056Z,100350.06
2022-09-30T15:09:18.707Z,100357.47
2022-09-30T15:11:46.863Z,100359.09
2022-09-30T15:14:18.157Z,100360.22
2022-09-30T15:16:49.084Z,100367.34
2022-09-30T15:19:21.191Z,100367.34
2022-09-30T15:21:49.182Z,100366.25
2022-09-30T15:24:17.427Z,100372.81
2022-09-30T15:26:46.981Z,100374.50
2022-09-30T15:29:14.325Z,100373.38
2022-09-30T15:31:45.653Z,100370.94
2022-09-30T15:34:20.415Z,100372.56
2022-09-30T15:37:10.720Z,100379.97
2022-09-30T15:39:58.555Z,100372.56
2022-09-30T15:42:31.545Z,100376.13
2022-09-30T15:44:59.411Z,100381.63
2022-09-30T15:47:27.104Z,100386.28
2022-09-30T15:49:55.401Z,100377.22
2022-09-30T15:52:39.662Z,100386.28
2022-09-30T15:55:30.106Z,100391.78
2022-09-30T15:57:57.865Z,100400.00
2022-09-30T16:00:35.722Z,100387.38
2022-09-30T16:03:26.636Z,100388.22
2022-09-30T16:05:54.507Z,100394.25
2022-09-30T16:08:25.725Z,100397.00
2022-09-30T16:10:53.464Z,100400.00
2022-09-30T16:13:25.209Z,100392.88
2022-09-30T16:15:52.799Z,100394.50
2022-09-30T16:18:20.376Z,100403.84
2022-09-30T16:21:05.907Z,100398.88
2022-09-30T16:23:36.775Z,100403.28
2022-09-30T16:26:13.307Z,100408.75
2022-09-30T16:28:41.095Z,100408.47
2022-09-30T16:31:08.238Z,100404.66
2022-09-30T16:33:38.164Z,100407.41
2022-09-30T16:36:05.718Z,100406.59
2022-09-30T16:38:33.479Z,100408.75
2022-09-30T16:41:03.767Z,100423.03
2022-09-30T16:43:31.634Z,100415.88
2022-09-30T16:45:59.840Z,100416.72
2022-09-30T16:48:27.404Z,100419.44
2022-09-30T16:50:57.603Z,100416.72
2022-09-30T16:53:24.912Z,100415.06
2022-09-30T16:55:52.358Z,100417.81
2022-09-30T16:58:19.890Z,100418.06
2022-09-30T17:00:47.715Z,100434.28
2022-09-30T17:03:15.815Z,100427.69
2022-09-30T17:05:44.025Z,100423.03
2022-09-30T17:08:15.877Z,100421.38
2022-09-30T17:10:43.743Z,100431.53
2022-09-30T17:13:11.456Z,100424.38
2022-09-30T17:15:38.765Z,100436.44
2022-09-30T17:18:07.639Z,100440.00
2022-09-30T17:20:35.335Z,100452.66
2022-09-30T17:23:06.398Z,100437.00
2022-09-30T17:25:34.825Z,100440.00
2022-09-30T17:28:01.964Z,100447.41
2022-09-30T17:30:29.126Z,100451.22
2022-09-30T17:32:56.219Z,100447.41
2022-09-30T17:35:23.365Z,100449.31
2022-09-30T17:37:50.578Z,100454.53
2022-09-30T17:40:36.323Z,100463.88
2022-09-30T17:43:11.216Z,100460.56
2022-09-30T17:45:39.520Z,100463.88
2022-09-30T17:48:07.829Z,100465.19
2022-09-30T17:50:35.965Z,100464.38
2022-09-30T17:53:03.271Z,100465.19
2022-09-30T17:55:30.543Z,100473.19
2022-09-30T17:57:57.771Z,100481.41
2022-09-30T18:00:24.934Z,100488.81
2022-09-30T18:02:52.687Z,100494.31
2022-09-30T18:05:19.896Z,100490.72
2022-09-30T18:07:47.103Z,100490.16
2022-09-30T18:10:14.248Z,100483.56
2022-09-30T18:12:41.660Z,100475.59
2022-09-30T18:15:09.871Z,100460.25
2022-09-30T18:17:37.124Z,100457.50
2022-09-30T18:20:04.955Z,100456.69
2022-09-30T18:22:32.078Z,100455.84
2022-09-30T18:25:18.073Z,100450.34
2022-09-30T18:27:45.631Z,100453.63
2022-09-30T18:30:13.201Z,100447.34
2022-09-30T18:32:40.563Z,100451.97
2022-09-30T18:35:12.142Z,100461.28
2022-09-30T18:40:07.064Z,100459.38
2022-09-30T18:42:37.806Z,100467.59
2022-09-30T18:45:05.798Z,100475.81
2022-09-30T18:47:32.984Z,100473.91
2022-09-30T18:50:00.218Z,100485.72
2022-09-30T18:52:27.451Z,100485.16
2022-09-30T18:54:55.291Z,100492.03
2022-09-30T18:57:22.457Z,100488.72
2022-09-30T19:02:18.143Z,100486.78
2022-09-30T19:04:47.413Z,100483.50
2022-09-30T19:07:14.738Z,100490.88
2022-09-30T19:09:42.107Z,100479.34
2022-09-30T19:12:09.279Z,100477.66
2022-09-30T19:14:36.770Z,100472.41
2022-09-30T19:17:04.128Z,100460.88
2022-09-30T19:19:31.292Z,100454.00
2022-09-30T19:22:01.332Z,100455.94
2022-09-30T19:24:28.535Z,100449.63
2022-09-30T19:26:55.826Z,100446.03
2022-09-30T19:29:25.164Z,100435.63
2022-09-30T19:31:52.490Z,100436.22
2022-09-30T19:34:30.792Z,100443.34
2022-09-30T19:36:59.904Z,100449.91
2022-09-30T19:39:38.968Z,100469.69
2022-09-30T19:42:09.605Z,100452.41
2022-09-30T19:44:39.458Z,100464.19
2022-09-30T19:47:06.863Z,100468.84
2022-09-30T19:49:34.052Z,100476.25
2022-09-30T19:52:13.732Z,100490.78
2022-09-30T19:54:44.451Z,100489.72
2022-09-30T19:57:12.179Z,100500.69
2022-09-30T19:59:39.532Z,100507.25
2022-09-30T20:02:07.186Z,100505.31
2022-09-30T20:04:35.309Z,100515.22
2022-09-30T20:07:03.043Z,100510.81
2022-09-30T20:09:30.339Z,100516.28
2022-09-30T20:11:57.537Z,100527.81
2022-09-30T20:14:43.162Z,100532.50
2022-09-30T20:17:12.213Z,100536.06
2022-09-30T20:19:39.555Z,100539.69
2022-09-30T20:22:06.848Z,100546.22
2022-09-30T20:24:34.461Z,100561.63
2022-09-30T20:27:01.688Z,100567.09
2022-09-30T20:29:29.105Z,100574.44
2022-09-30T20:32:00.650Z,100573.41
2022-09-30T20:34:27.899Z,100574.44
2022-09-30T20:36:55.074Z,100571.50
2022-09-30T20:39:22.880Z,100571.69
2022-09-30T20:41:50.799Z,100571.13
2022-09-30T20:44:20.371Z,100570.88
2022-09-30T20:46:47.520Z,100582.66
2022-09-30T20:49:14.651Z,100586.28
2022-09-30T20:51:41.780Z,100592.81
2022-09-30T20:54:08.911Z,100594.75
2022-09-30T20:57:02.854Z,100599.13
2022-09-30T20:59:24.096Z,100600.81
2022-09-30T21:01:51.912Z,100597.28
2022-09-30T21:04:19.063Z,100592.00
2022-09-30T21:06:47.731Z,100593.91
2022-09-30T21:09:14.855Z,100608.94
2022-09-30T21:11:42.533Z,100607.56
2022-09-30T21:14:09.906Z,100604.00
2022-09-30T21:16:37.107Z,100608.91
2022-09-30T21:19:04.337Z,100607.81
2022-09-30T21:21:31.758Z,100614.97
2022-09-30T21:23:59.968Z,100617.44
2022-09-30T21:26:27.085Z,100610.03
2022-09-30T21:28:54.227Z,100618.28
2022-09-30T21:31:22.212Z,100629.81
2022-09-30T21:33:50.514Z,100632.56
2022-09-30T21:36:18.059Z,100629.00
2022-09-30T21:38:45.225Z,100626.50
2022-09-30T21:41:12.438Z,100627.91
2022-09-30T21:43:39.586Z,100618.84
2022-09-30T21:46:07.832Z,100619.91
2022-09-30T21:48:35.442Z,100629.00
2022-09-30T21:51:04.430Z,100630.88
2022-09-30T21:53:32.085Z,100639.97
2022-09-30T21:56:00.538Z,100641.84
2022-09-30T21:58:28.096Z,100650.06
2022-09-30T22:01:02.461Z,100656.13
2022-09-30T22:03:30.841Z,100655.31
2022-09-30T22:05:58.691Z,100661.03
2022-09-30T22:08:26.559Z,100662.72
2022-09-30T22:10:53.715Z,100671.75
2022-09-30T22:13:20.868Z,100674.50
2022-09-30T22:15:48.156Z,100682.75
2022-09-30T22:18:17.371Z,100676.44
2022-09-30T22:20:44.836Z,100676.44
2022-09-30T22:23:12.360Z,100683.56
2022-09-30T22:25:40.488Z,100684.41
2022-09-30T22:28:07.742Z,100683.56
2022-09-30T22:30:37.917Z,100678.06
2022-09-30T22:33:23.553Z,100681.91
2022-09-30T22:36:09.458Z,100681.66
2022-09-30T22:38:36.587Z,100682.50
2022-09-30T22:41:03.794Z,100684.66
2022-09-30T22:43:32.288Z,100689.91
2022-09-30T22:46:03.111Z,100683.56
2022-09-30T22:48:30.304Z,100690.97
2022-09-30T22:50:57.748Z,100697.03
2022-09-30T22:53:25.190Z,100691.53
2022-09-30T22:55:52.743Z,100692.34
2022-09-30T22:58:38.511Z,100692.63
2022-09-30T23:01:05.687Z,100696.19
2022-09-30T23:03:32.888Z,100689.91
2022-09-30T23:06:03.407Z,100700.59
2022-09-30T23:08:33.466Z,100703.31
2022-09-30T23:11:00.685Z,100701.69
2022-09-30T23:13:30.702Z,100703.31
2022-09-30T23:15:58.207Z,100707.78
2022-09-30T23:18:26.047Z,100703.31
2022-09-30T23:20:54.488Z,100698.13
2022-09-30T23:23:21.646Z,100706.06
2022-09-30T23:25:48.754Z,100708.00
2022-09-30T23:28:15.929Z,100713.47
2022-09-30T23:30:43.096Z,100711.84
2022-09-30T23:33:10.253Z,100710.97
2022-09-30T23:35:37.350Z,100717.03
2022-09-30T23:38:04.591Z,100709.09
2022-09-30T23:40:31.778Z,100715.63
2022-09-30T23:42:58.898Z,100709.09
2022-09-30T23:45:26.098Z,100708.81
2022-09-30T23:47:56.451Z,100723.63
2022-09-30T23:50:24.186Z,100717.31
2022-09-30T23:52:51.568Z,100712.66
2022-09-30T23:55:18.744Z,100712.44
2022-09-30T23:57:46.360Z,100716.00
