createdAt,value
2023-05-17T00:02:01.813Z,16.63
2023-05-17T00:04:30.514Z,16.62
2023-05-17T00:06:58.942Z,16.63
2023-05-17T00:09:28.946Z,16.61
2023-05-17T00:11:57.345Z,16.60
2023-05-17T00:14:25.825Z,16.58
2023-05-17T00:16:54.375Z,16.57
2023-05-17T00:19:22.901Z,16.57
2023-05-17T00:21:51.491Z,16.56
2023-05-17T00:24:19.892Z,16.56
2023-05-17T00:26:49.720Z,16.54
2023-05-17T00:29:18.141Z,16.53
2023-05-17T00:31:46.566Z,16.52
2023-05-17T00:34:14.938Z,16.53
2023-05-17T00:36:43.333Z,16.51
2023-05-17T00:39:11.743Z,16.51
2023-05-17T00:41:40.167Z,16.50
2023-05-17T00:44:10.020Z,16.49
2023-05-17T00:46:38.391Z,16.49
2023-05-17T00:49:06.894Z,16.47
2023-05-17T00:51:35.931Z,16.46
2023-05-17T00:54:06.413Z,16.44
2023-05-17T00:56:34.999Z,16.42
2023-05-17T00:59:05.653Z,16.40
2023-05-17T01:01:36.893Z,16.39
2023-05-17T01:04:05.687Z,16.36
2023-05-17T01:06:34.581Z,16.35
2023-05-17T01:09:03.248Z,16.34
2023-05-17T01:11:43.617Z,16.33
2023-05-17T01:14:34.833Z,16.30
2023-05-17T01:17:13.561Z,16.32
2023-05-17T01:20:09.432Z,16.27
2023-05-17T01:22:52.988Z,16.26
2023-05-17T01:25:54.002Z,16.22
2023-05-17T01:28:26.016Z,16.24
2023-05-17T01:30:57.625Z,16.23
2023-05-17T01:33:29.250Z,16.24
2023-05-17T01:35:57.704Z,16.22
2023-05-17T01:38:26.244Z,16.21
2023-05-17T01:41:09.065Z,16.16
2023-05-17T01:43:49.255Z,16.15
2023-05-17T01:46:25.987Z,16.14
2023-05-17T01:49:01.978Z,16.13
2023-05-17T01:51:38.236Z,16.12
2023-05-17T01:54:12.232Z,16.12
2023-05-17T01:56:49.298Z,16.10
2023-05-17T01:59:25.370Z,16.09
2023-05-17T02:01:56.584Z,16.08
2023-05-17T02:04:25.048Z,16.07
2023-05-17T02:06:53.492Z,16.05
2023-05-17T02:09:21.929Z,16.03
2023-05-17T02:11:50.412Z,16.03
2023-05-17T02:14:20.159Z,16.00
2023-05-17T02:16:48.584Z,15.98
2023-05-17T02:19:17.074Z,15.96
2023-05-17T02:21:45.519Z,15.94
2023-05-17T02:24:13.957Z,15.91
2023-05-17T02:26:43.410Z,15.88
2023-05-17T02:29:12.204Z,15.86
2023-05-17T02:31:42.217Z,15.83
2023-05-17T02:34:10.671Z,15.82
2023-05-17T02:36:40.428Z,15.80
2023-05-17T02:39:08.874Z,15.80
2023-05-17T02:41:37.266Z,15.76
2023-05-17T02:44:05.734Z,15.75
2023-05-17T02:46:36.318Z,15.73
2023-05-17T02:49:07.464Z,15.71
2023-05-17T02:51:35.825Z,15.71
2023-05-17T02:54:04.235Z,15.69
2023-05-17T02:56:33.026Z,15.68
2023-05-17T02:59:02.330Z,15.66
2023-05-17T03:01:30.791Z,15.64
2023-05-17T03:03:59.504Z,15.61
2023-05-17T03:06:29.402Z,15.58
2023-05-17T03:08:57.855Z,15.57
2023-05-17T03:11:26.333Z,15.54
2023-05-17T03:13:54.725Z,15.51
2023-05-17T03:16:23.149Z,15.49
2023-05-17T03:18:51.667Z,15.49
2023-05-17T03:21:20.143Z,15.47
2023-05-17T03:23:49.922Z,15.45
2023-05-17T03:26:19.243Z,15.44
2023-05-17T03:28:47.795Z,15.42
2023-05-17T03:31:17.533Z,15.39
2023-05-17T03:33:46.538Z,15.38
2023-05-17T03:36:15.192Z,15.36
2023-05-17T03:38:44.015Z,15.35
2023-05-17T03:41:14.080Z,15.32
2023-05-17T03:43:42.514Z,15.30
2023-05-17T03:46:11.470Z,15.28
2023-05-17T03:48:39.936Z,15.25
2023-05-17T03:51:08.509Z,15.22
2023-05-17T03:53:41.216Z,15.20
2023-05-17T03:56:09.851Z,15.18
2023-05-17T03:58:39.683Z,15.16
2023-05-17T04:01:08.083Z,15.13
2023-05-17T04:03:37.462Z,15.12
2023-05-17T04:06:07.495Z,15.09
2023-05-17T04:08:36.567Z,15.07
2023-05-17T04:11:10.778Z,15.05
2023-05-17T04:13:40.934Z,15.01
2023-05-17T04:16:09.992Z,14.98
2023-05-17T04:18:39.785Z,14.96
2023-05-17T04:21:08.411Z,14.95
2023-05-17T04:23:36.972Z,14.92
2023-05-17T04:26:06.201Z,14.89
2023-05-17T04:28:35.393Z,14.90
2023-05-17T04:31:09.305Z,14.88
2023-05-17T04:33:38.333Z,14.85
2023-05-17T04:36:07.596Z,14.85
2023-05-17T04:38:36.104Z,14.82
2023-05-17T04:41:05.170Z,14.81
2023-05-17T04:43:34.427Z,14.77
2023-05-17T04:46:05.635Z,14.74
2023-05-17T04:48:34.637Z,14.72
2023-05-17T04:51:05.200Z,14.71
2023-05-17T04:53:33.862Z,14.70
2023-05-17T04:56:02.266Z,14.68
2023-05-17T04:58:31.950Z,14.64
2023-05-17T05:01:00.401Z,14.62
2023-05-17T05:03:30.311Z,14.58
2023-05-17T05:05:58.830Z,14.55
2023-05-17T05:08:27.405Z,14.52
2023-05-17T05:10:55.816Z,14.47
2023-05-17T05:13:24.260Z,14.45
2023-05-17T05:15:52.735Z,14.42
2023-05-17T05:18:21.335Z,14.39
2023-05-17T05:20:51.495Z,14.38
2023-05-17T05:23:19.886Z,14.37
2023-05-17T05:25:48.371Z,14.35
2023-05-17T05:28:16.827Z,14.33
2023-05-17T05:30:45.382Z,14.32
2023-05-17T05:33:13.934Z,14.30
2023-05-17T05:35:42.400Z,14.30
2023-05-17T05:38:12.199Z,14.29
2023-05-17T05:40:40.744Z,14.28
2023-05-17T05:43:09.148Z,14.26
2023-05-17T05:45:37.623Z,14.23
2023-05-17T05:48:08.895Z,14.22
2023-05-17T05:50:37.412Z,14.24
2023-05-17T05:53:17.092Z,14.24
2023-05-17T05:55:47.974Z,14.23
2023-05-17T05:58:16.456Z,14.20
2023-05-17T06:00:45.000Z,14.18
2023-05-17T06:03:13.347Z,14.20
2023-05-17T06:05:41.958Z,14.19
2023-05-17T06:08:10.575Z,14.20
2023-05-17T06:10:39.103Z,14.20
2023-05-17T06:13:09.030Z,14.20
2023-05-17T06:15:37.913Z,14.21
2023-05-17T06:18:06.850Z,14.24
2023-05-17T06:20:35.406Z,14.26
2023-05-17T06:23:05.247Z,14.28
2023-05-17T06:25:33.758Z,14.27
2023-05-17T06:28:03.927Z,14.25
2023-05-17T06:30:33.822Z,14.26
2023-05-17T06:33:02.506Z,14.27
2023-05-17T06:35:37.513Z,14.29
2023-05-17T06:38:09.165Z,14.30
2023-05-17T06:40:37.690Z,14.33
2023-05-17T06:43:06.561Z,14.34
2023-05-17T06:45:36.464Z,14.35
2023-05-17T06:48:05.221Z,14.36
2023-05-17T06:50:33.786Z,14.36
2023-05-17T06:53:02.332Z,14.36
2023-05-17T06:55:31.873Z,14.35
2023-05-17T06:58:00.815Z,14.33
2023-05-17T07:00:29.748Z,14.32
2023-05-17T07:03:02.716Z,14.31
2023-05-17T07:05:31.472Z,14.31
2023-05-17T07:08:00.905Z,14.32
2023-05-17T07:10:29.345Z,14.30
2023-05-17T07:13:00.588Z,14.29
2023-05-17T07:15:29.377Z,14.29
2023-05-17T07:17:59.810Z,14.29
2023-05-17T07:20:28.334Z,14.29
2023-05-17T07:22:57.263Z,14.29
2023-05-17T07:25:25.879Z,14.29
2023-05-17T07:27:54.314Z,14.29
2023-05-17T07:30:22.834Z,14.28
2023-05-17T07:32:51.902Z,14.28
2023-05-17T07:35:21.995Z,14.28
2023-05-17T07:37:50.690Z,14.30
2023-05-17T07:40:19.594Z,14.30
2023-05-17T07:42:48.030Z,14.31
2023-05-17T07:45:16.656Z,14.30
2023-05-17T07:47:45.179Z,14.29
2023-05-17T07:50:13.962Z,14.27
2023-05-17T07:52:43.753Z,14.27
2023-05-17T07:55:12.479Z,14.28
2023-05-17T07:57:41.469Z,14.29
2023-05-17T08:00:12.873Z,14.29
2023-05-17T08:02:41.571Z,14.28
2023-05-17T08:05:11.384Z,14.28
2023-05-17T08:07:39.962Z,14.29
2023-05-17T08:10:11.304Z,14.31
2023-05-17T08:12:40.335Z,14.37
2023-05-17T08:15:10.545Z,14.37
2023-05-17T08:17:39.129Z,14.43
2023-05-17T08:20:09.867Z,14.54
2023-05-17T08:22:38.379Z,14.62
2023-05-17T08:25:09.595Z,14.67
2023-05-17T08:27:38.085Z,14.72
2023-05-17T08:30:11.943Z,14.74
2023-05-17T08:32:45.033Z,14.80
2023-05-17T08:35:14.042Z,14.84
2023-05-17T08:37:43.053Z,14.90
2023-05-17T08:40:14.931Z,14.97
2023-05-17T08:42:43.840Z,15.01
2023-05-17T08:45:13.084Z,15.08
2023-05-17T08:47:43.234Z,15.14
2023-05-17T08:50:13.006Z,15.18
2023-05-17T08:52:44.895Z,15.21
2023-05-17T08:55:16.429Z,15.21
2023-05-17T08:57:45.978Z,15.26
2023-05-17T09:00:20.892Z,15.28
2023-05-17T09:02:49.416Z,15.35
2023-05-17T09:05:18.990Z,15.37
2023-05-17T09:07:49.489Z,15.38
2023-05-17T09:10:19.616Z,15.40
2023-05-17T09:12:48.439Z,15.39
2023-05-17T09:15:19.247Z,15.38
2023-05-17T09:17:54.185Z,15.39
2023-05-17T09:20:34.057Z,15.42
2023-05-17T09:23:02.968Z,15.41
2023-05-17T09:25:33.284Z,15.37
2023-05-17T09:28:04.822Z,15.38
2023-05-17T09:30:35.113Z,15.39
2023-05-17T09:33:08.274Z,15.38
2023-05-17T09:35:38.640Z,15.37
2023-05-17T09:38:09.724Z,15.32
2023-05-17T09:40:44.301Z,15.28
2023-05-17T09:43:13.876Z,15.27
2023-05-17T09:45:42.580Z,15.27
2023-05-17T09:48:15.891Z,15.26
2023-05-17T09:50:48.738Z,15.30
2023-05-17T09:53:27.811Z,15.31
2023-05-17T09:56:00.011Z,15.32
2023-05-17T09:58:29.878Z,15.31
2023-05-17T10:01:01.919Z,15.26
2023-05-17T10:03:35.620Z,15.23
2023-05-17T10:06:07.468Z,15.21
2023-05-17T10:08:36.703Z,15.18
2023-05-17T10:11:10.525Z,15.12
2023-05-17T10:13:46.817Z,15.07
2023-05-17T10:16:16.129Z,15.01
2023-05-17T10:18:45.395Z,14.97
2023-05-17T10:21:14.098Z,14.91
2023-05-17T10:23:44.302Z,14.86
2023-05-17T10:26:16.554Z,14.81
2023-05-17T10:28:46.513Z,14.74
2023-05-17T10:31:15.972Z,14.69
2023-05-17T10:33:47.601Z,14.66
2023-05-17T10:36:19.378Z,14.65
2023-05-17T10:38:48.718Z,14.67
2023-05-17T10:41:21.796Z,14.68
2023-05-17T10:43:50.861Z,14.69
2023-05-17T10:46:21.759Z,14.69
2023-05-17T10:48:52.160Z,14.71
2023-05-17T10:51:25.640Z,14.73
2023-05-17T10:54:12.038Z,14.72
2023-05-17T10:56:50.904Z,14.73
2023-05-17T10:59:23.378Z,14.75
2023-05-17T11:02:01.681Z,14.76
2023-05-17T11:04:36.824Z,14.79
2023-05-17T11:07:25.986Z,14.80
2023-05-17T11:09:57.185Z,14.85
2023-05-17T11:12:38.472Z,14.86
2023-05-17T11:15:11.101Z,14.88
2023-05-17T11:17:51.771Z,14.91
2023-05-17T11:20:37.921Z,14.87
2023-05-17T11:23:08.744Z,14.87
2023-05-17T11:25:39.688Z,14.88
2023-05-17T11:28:11.319Z,14.88
2023-05-17T11:30:51.136Z,14.85
2023-05-17T11:33:32.352Z,14.85
2023-05-17T11:36:07.474Z,14.84
2023-05-17T11:38:35.895Z,14.85
2023-05-17T11:43:53.474Z,14.78
2023-05-17T11:46:24.264Z,14.78
2023-05-17T11:48:54.394Z,14.80
2023-05-17T11:51:24.914Z,14.80
2023-05-17T11:53:56.692Z,14.83
2023-05-17T11:56:32.441Z,14.85
2023-05-17T11:59:12.181Z,14.85
2023-05-17T12:01:48.215Z,14.86
2023-05-17T12:04:25.818Z,14.90
2023-05-17T12:06:55.527Z,14.96
2023-05-17T12:09:26.254Z,14.98
2023-05-17T12:11:55.642Z,14.99
2023-05-17T12:14:26.083Z,15.00
2023-05-17T12:16:57.968Z,15.01
2023-05-17T12:19:29.816Z,14.98
2023-05-17T12:22:09.438Z,14.96
2023-05-17T12:24:42.427Z,14.94
2023-05-17T12:27:11.535Z,14.91
2023-05-17T12:29:42.078Z,14.88
2023-05-17T12:32:11.712Z,14.86
2023-05-17T12:34:41.906Z,14.82
2023-05-17T12:37:11.210Z,14.80
2023-05-17T12:39:40.493Z,14.78
2023-05-17T12:42:10.409Z,14.78
2023-05-17T12:44:39.039Z,14.76
2023-05-17T12:47:11.040Z,14.76
2023-05-17T12:49:40.939Z,14.76
2023-05-17T12:52:11.328Z,14.79
2023-05-17T12:54:41.966Z,14.78
2023-05-17T12:57:15.998Z,14.78
2023-05-17T12:59:49.573Z,14.77
2023-05-17T13:02:21.451Z,14.76
2023-05-17T13:04:50.068Z,14.77
2023-05-17T13:07:24.822Z,14.79
2023-05-17T13:09:53.382Z,14.82
2023-05-17T13:12:24.335Z,14.85
2023-05-17T13:14:54.924Z,14.86
2023-05-17T13:17:36.973Z,14.86
2023-05-17T13:20:10.562Z,14.87
2023-05-17T13:22:46.540Z,14.86
2023-05-17T13:25:15.955Z,14.84
2023-05-17T13:27:48.970Z,14.81
2023-05-17T13:30:18.206Z,14.79
2023-05-17T13:32:48.203Z,14.76
2023-05-17T13:35:16.770Z,14.74
2023-05-17T13:37:45.192Z,14.74
2023-05-17T13:40:15.222Z,14.74
2023-05-17T13:42:43.766Z,14.74
2023-05-17T13:45:13.837Z,14.72
2023-05-17T13:47:42.598Z,14.72
2023-05-17T13:50:16.009Z,14.70
2023-05-17T13:52:45.095Z,14.69
2023-05-17T13:55:13.644Z,14.67
2023-05-17T13:57:42.374Z,14.65
2023-05-17T14:00:12.665Z,14.64
2023-05-17T14:02:41.336Z,14.60
2023-05-17T14:05:10.634Z,14.56
2023-05-17T14:07:41.605Z,14.55
2023-05-17T14:10:12.261Z,14.56
2023-05-17T14:12:41.290Z,14.54
2023-05-17T14:15:12.284Z,14.54
2023-05-17T14:17:41.329Z,14.54
2023-05-17T14:20:11.893Z,14.57
2023-05-17T14:22:42.049Z,14.59
2023-05-17T14:25:12.011Z,14.64
2023-05-17T14:27:40.726Z,14.69
2023-05-17T14:30:12.157Z,14.71
2023-05-17T14:32:42.153Z,14.73
2023-05-17T14:35:11.906Z,14.74
2023-05-17T14:37:41.871Z,14.75
2023-05-17T14:40:12.349Z,14.76
2023-05-17T14:42:40.975Z,14.77
2023-05-17T14:45:10.473Z,14.77
2023-05-17T14:47:39.017Z,14.77
2023-05-17T14:50:09.042Z,14.74
2023-05-17T14:52:37.915Z,14.72
2023-05-17T14:55:09.893Z,14.69
2023-05-17T14:57:40.085Z,14.68
2023-05-17T15:00:11.443Z,14.66
2023-05-17T15:02:40.269Z,14.67
2023-05-17T15:05:10.734Z,14.67
2023-05-17T15:07:39.315Z,14.65
2023-05-17T15:10:13.000Z,14.63
2023-05-17T15:12:41.589Z,14.65
2023-05-17T15:15:11.546Z,14.63
2023-05-17T15:17:40.076Z,14.65
2023-05-17T15:20:11.291Z,14.66
2023-05-17T15:22:39.872Z,14.67
2023-05-17T15:25:10.316Z,14.66
2023-05-17T15:27:38.773Z,14.68
2023-05-17T15:30:11.324Z,14.70
2023-05-17T15:32:41.186Z,14.70
2023-05-17T15:35:10.944Z,14.70
2023-05-17T15:37:39.420Z,14.71
2023-05-17T15:40:11.981Z,14.73
2023-05-17T15:42:40.501Z,14.74
2023-05-17T15:45:10.912Z,14.75
2023-05-17T15:47:43.672Z,14.75
2023-05-17T15:50:12.851Z,14.76
2023-05-17T15:52:41.434Z,14.76
2023-05-17T15:55:12.868Z,14.74
2023-05-17T15:57:42.315Z,14.74
2023-05-17T16:00:12.574Z,14.71
2023-05-17T16:02:41.255Z,14.70
2023-05-17T16:05:10.666Z,14.67
2023-05-17T16:07:39.096Z,14.66
2023-05-17T16:10:11.372Z,14.61
2023-05-17T16:12:39.844Z,14.60
2023-05-17T16:15:10.297Z,14.58
2023-05-17T16:17:38.884Z,14.59
2023-05-17T16:20:09.417Z,14.60
2023-05-17T16:22:37.852Z,14.61
2023-05-17T16:25:07.469Z,14.62
2023-05-17T16:27:37.290Z,14.62
2023-05-17T16:30:07.256Z,14.62
2023-05-17T16:32:36.106Z,14.63
2023-05-17T16:35:04.859Z,14.63
2023-05-17T16:37:33.427Z,14.65
2023-05-17T16:40:02.083Z,14.64
2023-05-17T16:42:31.231Z,14.64
2023-05-17T16:45:01.257Z,14.63
2023-05-17T16:47:29.853Z,14.63
2023-05-17T16:49:58.664Z,14.65
2023-05-17T16:52:27.326Z,14.65
2023-05-17T16:55:02.979Z,14.67
2023-05-17T16:57:32.363Z,14.67
2023-05-17T17:00:02.403Z,14.66
2023-05-17T17:02:31.137Z,14.66
2023-05-17T17:04:59.645Z,14.65
2023-05-17T17:07:28.030Z,14.65
2023-05-17T17:09:56.519Z,14.66
2023-05-17T17:12:26.204Z,14.65
2023-05-17T17:14:54.863Z,14.65
2023-05-17T17:17:24.739Z,14.64
2023-05-17T17:19:53.424Z,14.63
2023-05-17T17:22:21.871Z,14.62
2023-05-17T17:24:50.513Z,14.61
2023-05-17T17:27:18.999Z,14.59
2023-05-17T17:29:47.529Z,14.59
2023-05-17T17:32:16.422Z,14.58
2023-05-17T17:34:46.453Z,14.58
2023-05-17T17:37:15.005Z,14.59
2023-05-17T17:39:43.433Z,14.58
2023-05-17T17:42:12.138Z,14.57
2023-05-17T17:44:40.636Z,14.57
2023-05-17T17:47:09.118Z,14.56
2023-05-17T17:49:37.561Z,14.56
2023-05-17T17:52:07.782Z,14.57
2023-05-17T17:54:36.304Z,14.57
2023-05-17T17:57:05.042Z,14.60
2023-05-17T17:59:33.549Z,14.56
2023-05-17T18:02:02.075Z,14.56
2023-05-17T18:04:30.547Z,14.55
2023-05-17T18:06:59.017Z,14.54
2023-05-17T18:09:28.861Z,14.52
2023-05-17T18:11:59.778Z,14.52
2023-05-17T18:14:28.188Z,14.51
2023-05-17T18:16:56.672Z,14.49
2023-05-17T18:19:25.483Z,14.50
2023-05-17T18:21:54.124Z,14.51
2023-05-17T18:24:22.723Z,14.51
2023-05-17T18:26:53.007Z,14.51
2023-05-17T18:29:22.113Z,14.50
2023-05-17T18:31:51.986Z,14.49
2023-05-17T18:34:21.182Z,14.48
2023-05-17T18:36:50.546Z,14.46
2023-05-17T18:39:19.960Z,14.46
2023-05-17T18:41:49.444Z,14.46
2023-05-17T18:44:20.109Z,14.47
2023-05-17T18:46:50.078Z,14.46
2023-05-17T18:49:19.050Z,14.46
2023-05-17T18:51:47.883Z,14.46
2023-05-17T18:54:16.994Z,14.44
2023-05-17T18:56:48.264Z,14.40
2023-05-17T18:59:18.760Z,14.41
2023-05-17T19:01:48.093Z,14.40
2023-05-17T19:04:16.740Z,14.39
2023-05-17T19:06:47.867Z,14.39
2023-05-17T19:09:18.541Z,14.38
2023-05-17T19:11:48.779Z,14.36
2023-05-17T19:14:19.758Z,14.34
2023-05-17T19:16:50.609Z,14.36
2023-05-17T19:19:22.528Z,14.35
2023-05-17T19:21:52.135Z,14.36
2023-05-17T19:24:21.585Z,14.35
2023-05-17T19:26:50.331Z,14.36
2023-05-17T19:29:21.274Z,14.35
2023-05-17T19:31:50.347Z,14.37
2023-05-17T19:34:19.355Z,14.39
2023-05-17T19:36:47.790Z,14.38
2023-05-17T19:39:18.615Z,14.35
2023-05-17T19:41:47.083Z,14.35
2023-05-17T19:44:17.040Z,14.35
2023-05-17T19:46:47.521Z,14.34
2023-05-17T19:49:17.173Z,14.35
2023-05-17T19:51:46.842Z,14.35
2023-05-17T19:54:15.590Z,14.36
2023-05-17T19:56:45.037Z,14.36
2023-05-17T19:59:16.194Z,14.37
2023-05-17T20:01:46.243Z,14.38
2023-05-17T20:04:16.242Z,14.39
2023-05-17T20:06:45.455Z,14.39
2023-05-17T20:09:14.476Z,14.38
2023-05-17T20:11:43.946Z,14.39
2023-05-17T20:14:13.808Z,14.39
2023-05-17T20:16:43.289Z,14.41
2023-05-17T20:19:14.031Z,14.41
2023-05-17T20:21:42.862Z,14.43
2023-05-17T20:24:11.619Z,14.43
2023-05-17T20:26:40.518Z,14.42
2023-05-17T20:29:10.369Z,14.43
2023-05-17T20:31:39.250Z,14.44
2023-05-17T20:34:07.759Z,14.47
2023-05-17T20:36:37.959Z,14.46
2023-05-17T20:39:06.669Z,14.47
2023-05-17T20:41:35.146Z,14.47
2023-05-17T20:44:03.781Z,14.47
2023-05-17T20:46:32.492Z,14.48
2023-05-17T20:49:02.232Z,14.49
2023-05-17T20:51:31.094Z,14.49
2023-05-17T20:54:00.940Z,14.47
2023-05-17T20:56:29.420Z,14.48
2023-05-17T20:58:57.838Z,14.49
2023-05-17T21:01:26.727Z,14.48
2023-05-17T21:03:55.374Z,14.49
2023-05-17T21:06:25.401Z,14.48
2023-05-17T21:08:54.021Z,14.49
2023-05-17T21:11:24.053Z,14.48
2023-05-17T21:13:52.682Z,14.49
2023-05-17T21:16:21.248Z,14.50
2023-05-17T21:18:49.657Z,14.51
2023-05-17T21:21:18.177Z,14.50
2023-05-17T21:23:46.622Z,14.52
2023-05-17T21:26:15.589Z,14.53
2023-05-17T21:28:45.459Z,14.54
2023-05-17T21:31:14.657Z,14.56
2023-05-17T21:33:43.119Z,14.58
2023-05-17T21:36:11.639Z,14.59
2023-05-17T21:38:40.059Z,14.60
2023-05-17T21:41:08.534Z,14.60
2023-05-17T21:43:36.989Z,14.59
2023-05-17T21:46:06.925Z,14.59
2023-05-17T21:48:35.436Z,14.60
2023-05-17T21:51:03.866Z,14.60
2023-05-17T21:53:32.343Z,14.61
2023-05-17T21:56:03.237Z,14.60
2023-05-17T21:58:32.753Z,14.60
2023-05-17T22:01:01.449Z,14.60
2023-05-17T22:03:31.480Z,14.60
2023-05-17T22:05:59.997Z,14.61
2023-05-17T22:08:28.589Z,14.61
2023-05-17T22:10:57.259Z,14.61
2023-05-17T22:13:26.947Z,14.61
2023-05-17T22:15:57.355Z,14.59
2023-05-17T22:18:27.536Z,14.60
2023-05-17T22:20:59.340Z,14.60
2023-05-17T22:23:28.223Z,14.61
2023-05-17T22:26:00.375Z,14.59
2023-05-17T22:28:29.485Z,14.61
2023-05-17T22:30:58.154Z,14.60
2023-05-17T22:33:29.705Z,14.60
2023-05-17T22:35:59.685Z,14.62
2023-05-17T22:38:28.040Z,14.62
2023-05-17T22:40:56.693Z,14.62
2023-05-17T22:43:28.183Z,14.62
2023-05-17T22:46:00.120Z,14.62
2023-05-17T22:48:30.496Z,14.64
2023-05-17T22:51:01.020Z,14.64
2023-05-17T22:53:31.225Z,14.63
2023-05-17T22:55:59.619Z,14.64
2023-05-17T22:58:28.156Z,14.65
2023-05-17T23:00:56.525Z,14.64
2023-05-17T23:03:25.009Z,14.65
2023-05-17T23:06:02.162Z,14.65
2023-05-17T23:08:32.941Z,14.65
2023-05-17T23:11:01.835Z,14.65
2023-05-17T23:13:30.358Z,14.67
2023-05-17T23:15:58.787Z,14.67
2023-05-17T23:18:28.002Z,14.69
2023-05-17T23:20:56.399Z,14.69
2023-05-17T23:23:24.790Z,14.71
2023-05-17T23:25:56.517Z,14.71
2023-05-17T23:28:25.231Z,14.73
2023-05-17T23:30:54.597Z,14.74
2023-05-17T23:33:23.017Z,14.74
2023-05-17T23:35:53.563Z,14.76
2023-05-17T23:38:22.337Z,14.75
2023-05-17T23:40:50.850Z,14.75
2023-05-17T23:43:20.811Z,14.77
2023-05-17T23:45:49.268Z,14.78
2023-05-17T23:48:20.767Z,14.81
2023-05-17T23:50:49.286Z,14.81
2023-05-17T23:53:18.676Z,14.81
2023-05-17T23:55:47.543Z,14.82
2023-05-17T23:58:16.056Z,14.83
