createdAt,value
2022-10-08T00:01:17.335Z,101334.84
2022-10-08T00:03:47.780Z,101332.19
2022-10-08T00:06:23.490Z,101340.03
2022-10-08T00:08:54.954Z,101329.56
2022-10-08T00:11:31.332Z,101329.56
2022-10-08T00:13:59.282Z,101323.44
2022-10-08T00:16:30.474Z,101313.84
2022-10-08T00:19:08.033Z,101318.19
2022-10-08T00:21:38.034Z,101321.63
2022-10-08T00:24:07.470Z,101316.38
2022-10-08T00:26:39.961Z,101308.50
2022-10-08T00:29:13.850Z,101306.75
2022-10-08T00:31:45.923Z,101312.81
2022-10-08T00:34:23.237Z,101304.94
2022-10-08T00:36:55.098Z,101306.69
2022-10-08T00:39:24.576Z,101309.28
2022-10-08T00:41:55.376Z,101307.56
2022-10-08T00:44:46.636Z,101312.72
2022-10-08T00:47:33.438Z,101300.53
2022-10-08T00:50:21.267Z,101300.50
2022-10-08T00:53:07.703Z,101290.88
2022-10-08T00:55:42.575Z,101290.88
2022-10-08T00:58:20.140Z,101287.38
2022-10-08T01:00:48.263Z,101281.25
2022-10-08T01:03:15.260Z,101272.50
2022-10-08T01:06:22.487Z,101281.19
2022-10-08T01:09:07.137Z,101275.09
2022-10-08T01:11:49.447Z,101269.88
2022-10-08T01:14:41.595Z,101268.97
2022-10-08T01:17:30.335Z,101271.56
2022-10-08T01:20:28.580Z,101269.78
2022-10-08T01:23:35.043Z,101272.41
2022-10-08T01:26:58.655Z,101278.47
2022-10-08T01:29:36.553Z,101269.78
2022-10-08T01:32:13.593Z,101275.00
2022-10-08T01:35:04.157Z,101266.31
2022-10-08T01:37:36.927Z,101248.88
2022-10-08T01:40:11.692Z,101255.03
2022-10-08T01:42:41.137Z,101258.50
2022-10-08T01:45:15.287Z,101260.28
2022-10-08T01:47:46.028Z,101251.56
2022-10-08T01:50:30.696Z,101249.81
2022-10-08T01:53:04.294Z,101254.16
2022-10-08T01:55:41.955Z,101258.50
2022-10-08T01:58:16.018Z,101248.94
2022-10-08T02:00:43.225Z,101251.50
2022-10-08T02:03:13.872Z,101257.56
2022-10-08T02:05:49.305Z,101243.63
2022-10-08T02:08:16.729Z,101245.38
2022-10-08T02:10:44.666Z,101243.63
2022-10-08T02:13:12.324Z,101241.00
2022-10-08T02:16:00.509Z,101240.09
2022-10-08T02:18:42.117Z,101227.94
2022-10-08T02:21:19.753Z,101238.38
2022-10-08T02:24:21.379Z,101232.25
2022-10-08T02:26:52.692Z,101224.44
2022-10-08T02:29:39.639Z,101220.09
2022-10-08T02:32:34.537Z,101215.78
2022-10-08T02:35:25.427Z,101225.28
2022-10-08T02:38:02.835Z,101224.44
2022-10-08T02:40:31.299Z,101230.53
2022-10-08T02:43:06.499Z,101229.66
2022-10-08T02:45:41.554Z,101223.56
2022-10-08T02:48:19.342Z,101219.25
2022-10-08T02:50:51.378Z,101220.09
2022-10-08T02:53:18.772Z,101221.00
2022-10-08T02:56:19.913Z,101223.59
2022-10-08T02:58:47.493Z,101220.94
2022-10-08T03:01:48.337Z,101221.84
2022-10-08T03:04:46.932Z,101232.25
2022-10-08T03:07:15.526Z,101221.00
2022-10-08T03:09:48.706Z,101225.34
2022-10-08T03:12:15.646Z,101215.81
2022-10-08T03:14:45.746Z,101220.16
2022-10-08T03:17:17.693Z,101218.44
2022-10-08T03:19:44.588Z,101220.16
2022-10-08T03:22:11.850Z,101221.03
2022-10-08T03:24:38.728Z,101227.16
2022-10-08T03:27:05.619Z,101228.88
2022-10-08T03:29:32.517Z,101225.44
2022-10-08T03:31:59.405Z,101233.31
2022-10-08T03:34:27.028Z,101226.38
2022-10-08T03:36:53.916Z,101226.41
2022-10-08T03:39:20.790Z,101227.25
2022-10-08T03:41:47.670Z,101228.16
2022-10-08T03:44:14.549Z,101222.91
2022-10-08T03:46:41.433Z,101229.94
2022-10-08T03:49:08.312Z,101230.75
2022-10-08T03:51:35.333Z,101224.69
2022-10-08T03:54:02.230Z,101218.59
2022-10-08T03:56:29.391Z,101222.06
2022-10-08T03:58:59.208Z,101220.28
2022-10-08T04:01:27.849Z,101222.84
2022-10-08T04:03:55.100Z,101220.22
2022-10-08T04:06:22.229Z,101215.84
2022-10-08T04:08:49.168Z,101223.59
2022-10-08T04:11:17.752Z,101211.44
2022-10-08T04:13:45.176Z,101220.06
2022-10-08T04:16:15.792Z,101211.38
2022-10-08T04:18:43.700Z,101211.34
2022-10-08T04:21:14.988Z,101218.22
2022-10-08T04:23:43.166Z,101223.44
2022-10-08T04:26:12.763Z,101216.44
2022-10-08T04:28:41.914Z,101220.75
2022-10-08T04:31:23.232Z,101222.47
2022-10-08T04:33:51.549Z,101222.44
2022-10-08T04:36:22.229Z,101217.19
2022-10-08T04:38:49.754Z,101220.63
2022-10-08T04:41:25.799Z,101211.06
2022-10-08T04:43:54.437Z,101214.50
2022-10-08T04:46:22.554Z,101215.38
2022-10-08T04:48:55.346Z,101212.75
2022-10-08T04:51:24.554Z,101203.16
2022-10-08T04:53:54.536Z,101204.06
2022-10-08T04:56:28.352Z,101209.25
2022-10-08T04:58:57.144Z,101209.25
2022-10-08T05:01:26.025Z,101206.69
2022-10-08T05:03:55.521Z,101204.13
2022-10-08T05:06:29.802Z,101205.88
2022-10-08T05:08:59.756Z,101200.69
2022-10-08T05:11:27.604Z,101199.88
2022-10-08T05:13:57.353Z,101200.81
2022-10-08T05:16:25.978Z,101194.78
2022-10-08T05:18:53.508Z,101197.44
2022-10-08T05:21:27.748Z,101189.66
2022-10-08T05:24:07.666Z,101198.41
2022-10-08T05:29:24.693Z,101201.97
2022-10-08T05:31:51.589Z,101202.06
2022-10-08T05:34:18.488Z,101194.25
2022-10-08T05:36:45.352Z,101189.06
2022-10-08T05:39:12.324Z,101183.88
2022-10-08T05:41:39.330Z,101185.72
2022-10-08T05:44:07.074Z,101183.09
2022-10-08T05:46:36.338Z,101184.91
2022-10-08T05:49:06.735Z,101180.59
2022-10-08T05:51:33.840Z,101176.22
2022-10-08T05:54:00.957Z,101180.63
2022-10-08T05:56:28.759Z,101202.47
2022-10-08T05:58:55.671Z,101201.59
2022-10-08T06:01:28.737Z,101211.25
2022-10-08T06:04:07.205Z,101211.25
2022-10-08T06:06:36.965Z,101210.44
2022-10-08T06:09:04.697Z,101211.34
2022-10-08T06:11:33.638Z,101209.66
2022-10-08T06:14:01.774Z,101216.66
2022-10-08T06:16:30.401Z,101217.56
2022-10-08T06:18:57.885Z,101214.16
2022-10-08T06:21:26.678Z,101209.84
2022-10-08T06:24:06.409Z,101219.41
2022-10-08T06:26:37.620Z,101221.22
2022-10-08T06:29:07.216Z,101217.75
2022-10-08T06:31:35.634Z,101231.72
2022-10-08T06:34:04.511Z,101230.94
2022-10-08T06:36:33.517Z,101224.91
2022-10-08T06:39:05.018Z,101221.47
2022-10-08T06:41:34.897Z,101226.72
2022-10-08T06:44:04.303Z,101225.06
2022-10-08T06:46:32.353Z,101230.34
2022-10-08T06:49:01.181Z,101231.22
2022-10-08T06:51:29.036Z,101230.38
2022-10-08T06:54:01.460Z,101233.03
2022-10-08T06:56:33.744Z,101240.91
2022-10-08T06:59:00.652Z,101240.06
2022-10-08T07:01:33.177Z,101255.75
2022-10-08T07:04:02.296Z,101238.34
2022-10-08T07:06:29.576Z,101246.19
2022-10-08T07:09:00.475Z,101235.78
2022-10-08T07:11:28.868Z,101240.16
2022-10-08T07:13:56.517Z,101246.25
2022-10-08T07:16:25.713Z,101248.03
2022-10-08T07:18:54.671Z,101242.84
2022-10-08T07:21:22.616Z,101237.59
2022-10-08T07:23:49.658Z,101248.06
2022-10-08T07:26:19.994Z,101246.34
2022-10-08T07:28:54.364Z,101247.19
2022-10-08T07:31:28.104Z,101248.97
2022-10-08T07:33:56.419Z,101250.69
2022-10-08T07:36:25.736Z,101261.13
2022-10-08T07:39:08.944Z,101257.66
2022-10-08T07:41:36.074Z,101258.50
2022-10-08T07:44:05.029Z,101262.88
2022-10-08T07:46:37.612Z,101262.88
2022-10-08T07:49:04.944Z,101266.34
2022-10-08T07:51:34.186Z,101267.22
2022-10-08T07:54:03.392Z,101255.84
2022-10-08T07:56:31.205Z,101264.56
2022-10-08T07:58:59.829Z,101275.06
2022-10-08T08:01:29.366Z,101271.56
2022-10-08T08:04:06.071Z,101269.81
2022-10-08T08:06:36.879Z,101263.69
2022-10-08T08:09:04.043Z,101252.34
2022-10-08T08:11:30.927Z,101264.56
2022-10-08T08:13:57.975Z,101261.06
2022-10-08T08:16:27.518Z,101265.44
2022-10-08T08:18:58.166Z,101278.53
2022-10-08T08:21:37.823Z,101276.75
2022-10-08T08:24:11.259Z,101278.53
2022-10-08T08:26:40.739Z,101291.59
2022-10-08T08:29:18.196Z,101295.13
2022-10-08T08:31:47.868Z,101290.72
2022-10-08T08:34:24.998Z,101300.34
2022-10-08T08:36:56.146Z,101297.72
2022-10-08T08:39:26.501Z,101305.59
2022-10-08T08:42:21.227Z,101313.44
2022-10-08T08:44:56.820Z,101305.56
2022-10-08T08:47:32.910Z,101309.91
2022-10-08T08:50:26.141Z,101299.44
2022-10-08T08:52:53.085Z,101308.19
2022-10-08T08:55:32.485Z,101316.03
2022-10-08T08:58:19.508Z,101309.91
2022-10-08T09:01:02.676Z,101311.63
2022-10-08T09:03:40.979Z,101308.13
2022-10-08T09:06:13.068Z,101307.25
2022-10-08T09:08:48.829Z,101305.47
2022-10-08T09:11:20.511Z,101301.13
2022-10-08T09:14:11.777Z,101315.06
2022-10-08T09:16:39.678Z,101314.16
2022-10-08T09:19:09.077Z,101324.63
2022-10-08T09:21:36.000Z,101321.09
2022-10-08T09:24:03.075Z,101326.28
2022-10-08T09:26:35.489Z,101321.03
2022-10-08T09:29:04.929Z,101328.00
2022-10-08T09:31:39.756Z,101329.72
2022-10-08T09:34:18.113Z,101327.09
2022-10-08T09:37:01.276Z,101334.06
2022-10-08T09:39:31.753Z,101334.88
2022-10-08T09:42:07.724Z,101330.47
2022-10-08T09:44:52.236Z,101332.16
2022-10-08T09:47:23.925Z,101325.97
2022-10-08T09:50:09.779Z,101332.84
2022-10-08T09:52:40.312Z,101334.56
2022-10-08T09:55:20.256Z,101330.09
2022-10-08T09:57:51.529Z,101327.44
2022-10-08T10:00:37.097Z,101340.47
2022-10-08T10:03:16.596Z,101329.88
2022-10-08T10:05:43.888Z,101342.03
2022-10-08T10:08:50.882Z,101338.41
2022-10-08T10:11:38.403Z,101339.16
2022-10-08T10:14:16.510Z,101331.16
2022-10-08T10:16:45.995Z,101345.97
2022-10-08T10:19:22.781Z,101342.41
2022-10-08T10:21:59.580Z,101341.47
2022-10-08T10:24:48.874Z,101344.97
2022-10-08T10:27:52.234Z,101344.97
2022-10-08T10:30:22.899Z,101342.28
2022-10-08T10:33:15.844Z,101345.75
2022-10-08T10:35:54.975Z,101357.13
2022-10-08T10:38:39.576Z,101357.94
2022-10-08T10:41:33.202Z,101350.03
2022-10-08T10:44:10.500Z,101352.56
2022-10-08T10:46:46.533Z,101350.78
2022-10-08T10:49:24.857Z,101358.63
2022-10-08T10:52:31.722Z,101348.88
2022-10-08T10:55:21.701Z,101347.88
2022-10-08T10:58:19.722Z,101347.81
2022-10-08T11:01:20.596Z,101346.91
2022-10-08T11:04:10.460Z,101338.13
2022-10-08T11:07:05.272Z,101335.50
2022-10-08T11:09:51.214Z,101337.28
2022-10-08T11:12:48.699Z,101336.41
2022-10-08T11:15:36.793Z,101338.13
2022-10-08T11:18:32.183Z,101345.97
2022-10-08T11:21:16.997Z,101339.78
2022-10-08T11:24:07.189Z,101347.66
2022-10-08T11:26:53.471Z,101344.09
2022-10-08T11:29:24.040Z,101350.09
2022-10-08T11:31:52.893Z,101335.19
2022-10-08T11:34:34.066Z,101355.28
2022-10-08T11:37:09.548Z,101349.91
2022-10-08T11:40:08.265Z,101354.19
2022-10-08T11:42:48.986Z,101354.19
2022-10-08T11:45:29.001Z,101348.94
2022-10-08T11:47:59.037Z,101357.69
2022-10-08T11:50:36.224Z,101365.56
2022-10-08T11:53:16.259Z,101352.34
2022-10-08T11:56:01.935Z,101356.75
2022-10-08T11:58:32.019Z,101369.88
2022-10-08T12:01:10.112Z,101364.53
2022-10-08T12:03:43.424Z,101357.53
2022-10-08T12:06:24.667Z,101352.34
2022-10-08T12:09:04.331Z,101359.22
2022-10-08T12:11:39.962Z,101352.19
2022-10-08T12:14:12.717Z,101357.47
2022-10-08T12:16:48.684Z,101353.88
2022-10-08T12:19:33.930Z,101350.28
2022-10-08T12:22:07.355Z,101358.13
2022-10-08T12:24:53.810Z,101354.53
2022-10-08T12:27:22.453Z,101337.00
2022-10-08T12:30:12.695Z,101352.47
2022-10-08T12:32:42.586Z,101351.41
2022-10-08T12:35:27.045Z,101359.22
2022-10-08T12:38:18.478Z,101337.13
2022-10-08T12:41:17.640Z,101326.44
2022-10-08T12:44:11.296Z,101330.69
2022-10-08T12:47:30.084Z,101321.84
2022-10-08T12:50:39.669Z,101331.53
2022-10-08T12:53:08.411Z,101328.84
2022-10-08T12:55:46.402Z,101326.09
2022-10-08T12:58:22.257Z,101333.91
2022-10-08T13:01:00.385Z,101336.44
2022-10-08T13:03:27.528Z,101351.41
2022-10-08T13:05:55.432Z,101328.72
2022-10-08T13:08:39.547Z,101346.22
2022-10-08T13:11:11.415Z,101368.28
2022-10-08T13:13:45.887Z,101384.25
2022-10-08T13:16:24.762Z,101401.25
2022-10-08T13:18:59.915Z,101393.75
2022-10-08T13:21:38.271Z,101395.91
2022-10-08T13:24:25.369Z,101401.50
2022-10-08T13:26:55.090Z,101404.47
2022-10-08T13:29:21.979Z,101406.50
2022-10-08T13:32:13.049Z,101410.31
2022-10-08T13:34:43.435Z,101403.53
2022-10-08T13:37:20.965Z,101398.41
2022-10-08T13:39:57.560Z,101396.75
2022-10-08T13:42:29.917Z,101386.31
2022-10-08T13:44:59.857Z,101403.00
2022-10-08T13:47:28.840Z,101401.28
2022-10-08T13:50:01.563Z,101397.81
2022-10-08T13:52:31.118Z,101397.00
2022-10-08T13:55:03.290Z,101402.31
2022-10-08T13:57:30.477Z,101395.41
2022-10-08T13:59:57.363Z,101398.94
2022-10-08T14:02:24.326Z,101402.44
2022-10-08T14:04:52.787Z,101405.91
2022-10-08T14:07:25.721Z,101405.91
2022-10-08T14:09:55.128Z,101401.56
2022-10-08T14:12:26.659Z,101402.47
2022-10-08T14:14:54.422Z,101406.00
2022-10-08T14:17:21.804Z,101403.38
2022-10-08T14:19:49.581Z,101406.94
2022-10-08T14:22:16.987Z,101406.06
2022-10-08T14:24:43.910Z,101415.75
2022-10-08T14:27:10.801Z,101416.69
2022-10-08T14:29:37.694Z,101424.59
2022-10-08T14:32:07.898Z,101427.28
2022-10-08T14:34:35.681Z,101428.19
2022-10-08T14:37:03.449Z,101430.81
2022-10-08T14:39:30.323Z,101438.72
2022-10-08T14:41:58.512Z,101435.25
2022-10-08T14:44:25.399Z,101445.78
2022-10-08T14:46:52.899Z,101448.41
2022-10-08T14:49:20.975Z,101447.53
2022-10-08T14:51:48.425Z,101455.44
2022-10-08T14:54:15.368Z,101445.81
2022-10-08T14:56:42.778Z,101456.31
2022-10-08T14:59:12.638Z,101449.28
2022-10-08T15:01:39.795Z,101442.31
2022-10-08T15:04:07.511Z,101451.94
2022-10-08T15:06:34.777Z,101451.94
2022-10-08T15:09:01.774Z,101443.22
2022-10-08T15:11:28.668Z,101463.31
2022-10-08T15:13:55.666Z,101452.00
2022-10-08T15:16:23.016Z,101454.59
2022-10-08T15:18:50.037Z,101450.25
2022-10-08T15:21:18.200Z,101462.50
2022-10-08T15:23:45.218Z,101471.25
2022-10-08T15:26:17.078Z,101474.78
2022-10-08T15:28:46.168Z,101459.94
2022-10-08T15:31:18.705Z,101464.34
2022-10-08T15:33:50.958Z,101463.50
2022-10-08T15:36:27.364Z,101465.25
2022-10-08T15:39:01.948Z,101469.66
2022-10-08T15:41:34.143Z,101476.69
2022-10-08T15:44:21.928Z,101472.34
2022-10-08T15:46:59.299Z,101464.53
2022-10-08T15:49:37.898Z,101482.00
2022-10-08T15:52:08.189Z,101488.16
2022-10-08T15:54:38.660Z,101486.38
2022-10-08T15:57:06.736Z,101495.16
2022-10-08T15:59:34.295Z,101496.91
2022-10-08T16:02:01.342Z,101500.44
2022-10-08T16:04:28.323Z,101503.06
2022-10-08T16:06:55.492Z,101505.69
2022-10-08T16:09:23.236Z,101504.81
2022-10-08T16:11:51.403Z,101510.06
2022-10-08T16:14:21.959Z,101513.56
2022-10-08T16:16:50.152Z,101526.69
2022-10-08T16:19:25.963Z,101526.66
2022-10-08T16:21:56.525Z,101523.19
2022-10-08T16:24:23.749Z,101543.28
2022-10-08T16:26:50.833Z,101538.91
2022-10-08T16:29:18.765Z,101545.00
2022-10-08T16:31:47.728Z,101549.38
2022-10-08T16:34:22.012Z,101553.69
2022-10-08T16:36:49.756Z,101553.69
2022-10-08T16:39:21.013Z,101560.66
2022-10-08T16:41:49.359Z,101560.63
2022-10-08T16:44:19.259Z,101577.22
2022-10-08T16:46:50.371Z,101580.69
2022-10-08T16:49:26.018Z,101582.41
2022-10-08T16:52:00.023Z,101588.50
2022-10-08T16:54:27.836Z,101585.00
2022-10-08T16:56:54.988Z,101591.94
2022-10-08T16:59:25.228Z,101598.03
2022-10-08T17:01:55.597Z,101602.41
2022-10-08T17:04:24.967Z,101604.16
2022-10-08T17:06:52.370Z,101608.47
2022-10-08T17:09:20.569Z,101615.44
2022-10-08T17:11:47.671Z,101611.94
2022-10-08T17:14:14.575Z,101624.13
2022-10-08T17:16:43.435Z,101621.50
2022-10-08T17:19:11.015Z,101629.34
2022-10-08T17:21:38.331Z,101635.44
2022-10-08T17:24:06.104Z,101635.38
2022-10-08T17:26:33.144Z,101635.41
2022-10-08T17:29:09.412Z,101643.19
2022-10-08T17:31:37.386Z,101637.94
2022-10-08T17:34:05.735Z,101646.69
2022-10-08T17:36:36.182Z,101651.88
2022-10-08T17:39:07.204Z,101654.50
2022-10-08T17:41:37.515Z,101661.44
2022-10-08T17:44:07.232Z,101659.72
2022-10-08T17:46:38.223Z,101657.06
2022-10-08T17:49:06.199Z,101668.34
2022-10-08T17:51:33.359Z,101673.56
2022-10-08T17:54:03.755Z,101672.69
2022-10-08T17:56:31.385Z,101673.56
2022-10-08T17:58:58.735Z,101674.38
2022-10-08T18:01:34.833Z,101682.19
2022-10-08T18:04:03.757Z,101690.00
2022-10-08T18:06:32.789Z,101691.75
2022-10-08T18:09:06.060Z,101691.72
2022-10-08T18:11:36.257Z,101695.19
2022-10-08T18:14:05.363Z,101700.38
2022-10-08T18:16:32.546Z,101701.25
2022-10-08T18:19:01.031Z,101711.66
2022-10-08T18:21:29.846Z,101721.22
2022-10-08T18:23:58.772Z,101722.94
2022-10-08T18:26:34.340Z,101724.63
2022-10-08T18:29:05.248Z,101726.38
2022-10-08T18:31:33.272Z,101730.69
2022-10-08T18:34:09.648Z,101734.16
2022-10-08T18:36:38.816Z,101738.47
2022-10-08T18:39:18.352Z,101745.41
2022-10-08T18:41:48.520Z,101751.50
2022-10-08T18:44:22.012Z,101754.06
2022-10-08T18:46:49.325Z,101758.41
2022-10-08T18:49:30.611Z,101759.25
2022-10-08T18:51:58.423Z,101763.50
2022-10-08T18:54:25.660Z,101778.34
2022-10-08T18:56:52.595Z,101776.59
2022-10-08T18:59:19.742Z,101784.38
2022-10-08T19:01:48.278Z,101789.56
2022-10-08T19:04:21.849Z,101769.41
2022-10-08T19:06:52.074Z,101786.00
2022-10-08T19:09:19.283Z,101788.63
2022-10-08T19:11:49.959Z,101786.84
2022-10-08T19:14:20.351Z,101790.31
2022-10-08T19:16:48.127Z,101793.75
2022-10-08T19:19:24.317Z,101793.72
2022-10-08T19:21:52.921Z,101800.66
2022-10-08T19:24:22.913Z,101798.88
2022-10-08T19:26:50.903Z,101800.63
2022-10-08T19:29:24.943Z,101807.53
2022-10-08T19:31:51.946Z,101815.38
2022-10-08T19:34:22.760Z,101820.59
2022-10-08T19:36:49.948Z,101819.66
2022-10-08T19:39:27.540Z,101821.41
2022-10-08T19:41:54.634Z,101827.50
2022-10-08T19:44:22.509Z,101830.06
2022-10-08T19:46:49.718Z,101826.59
2022-10-08T19:49:17.200Z,101836.13
2022-10-08T19:51:44.362Z,101834.34
2022-10-08T19:54:11.864Z,101831.75
2022-10-08T19:56:39.001Z,101838.63
2022-10-08T19:59:06.369Z,101843.88
2022-10-08T20:01:36.386Z,101849.06
2022-10-08T20:04:05.782Z,101855.16
2022-10-08T20:06:36.381Z,101852.50
2022-10-08T20:09:05.047Z,101856.88
2022-10-08T20:11:32.614Z,101861.19
2022-10-08T20:14:00.948Z,101866.41
2022-10-08T20:16:34.578Z,101857.66
2022-10-08T20:19:08.534Z,101861.13
2022-10-08T20:21:37.841Z,101861.03
2022-10-08T20:24:05.524Z,101874.94
2022-10-08T20:26:35.419Z,101867.06
2022-10-08T20:29:06.219Z,101867.03
2022-10-08T20:31:43.282Z,101876.56
2022-10-08T20:34:13.563Z,101877.38
2022-10-08T20:36:40.878Z,101881.69
2022-10-08T20:39:07.970Z,101877.25
2022-10-08T20:41:34.827Z,101885.13
2022-10-08T20:44:03.579Z,101892.09
2022-10-08T20:46:32.118Z,101899.84
2022-10-08T20:48:59.671Z,101901.56
2022-10-08T20:51:28.767Z,101898.88
2022-10-08T20:54:01.920Z,101908.44
2022-10-08T20:56:30.082Z,101904.88
2022-10-08T20:58:57.809Z,101916.19
2022-10-08T21:01:33.952Z,101921.31
2022-10-08T21:04:01.035Z,101923.06
2022-10-08T21:06:31.556Z,101927.34
2022-10-08T21:08:59.349Z,101931.66
2022-10-08T21:11:29.366Z,101932.50
2022-10-08T21:13:57.679Z,101936.81
2022-10-08T21:16:28.560Z,101942.84
2022-10-08T21:19:02.215Z,101938.47
2022-10-08T21:21:31.128Z,101939.28
2022-10-08T21:23:58.805Z,101945.38
2022-10-08T21:26:38.905Z,101950.53
2022-10-08T21:29:10.512Z,101955.69
2022-10-08T21:31:40.047Z,101958.28
2022-10-08T21:34:07.055Z,101955.59
2022-10-08T21:36:40.382Z,101959.94
2022-10-08T21:39:10.220Z,101966.03
2022-10-08T21:41:38.104Z,101974.69
2022-10-08T21:44:07.511Z,101971.16
2022-10-08T21:46:39.116Z,101970.28
2022-10-08T21:49:13.147Z,101977.19
2022-10-08T21:51:40.075Z,101976.25
2022-10-08T21:54:07.620Z,101985.78
2022-10-08T21:56:37.147Z,101984.03
2022-10-08T21:59:06.444Z,101977.00
2022-10-08T22:01:46.070Z,101982.22
2022-10-08T22:04:22.650Z,101988.25
2022-10-08T22:06:55.359Z,101988.22
2022-10-08T22:09:28.667Z,101989.91
2022-10-08T22:11:57.551Z,101987.16
2022-10-08T22:14:25.230Z,102004.56
2022-10-08T22:16:52.259Z,101998.47
2022-10-08T22:19:19.693Z,101997.56
2022-10-08T22:21:47.207Z,101996.56
2022-10-08T22:24:14.286Z,101992.97
2022-10-08T22:26:45.500Z,101999.16
2022-10-08T22:29:12.530Z,102005.19
2022-10-08T22:31:40.494Z,102004.28
2022-10-08T22:34:07.903Z,102007.69
2022-10-08T22:36:40.788Z,102005.09
2022-10-08T22:39:08.432Z,102015.47
2022-10-08T22:41:35.445Z,102007.56
2022-10-08T22:44:03.661Z,102007.56
2022-10-08T22:46:36.443Z,102014.53
2022-10-08T22:49:09.204Z,102018.81
2022-10-08T22:51:36.783Z,102022.28
2022-10-08T22:54:03.817Z,102024.91
2022-10-08T22:56:31.748Z,102023.97
2022-10-08T22:59:00.001Z,102019.63
2022-10-08T23:01:28.813Z,102025.66
2022-10-08T23:03:56.295Z,102021.31
2022-10-08T23:06:31.957Z,102028.25
2022-10-08T23:09:08.168Z,102025.59
2022-10-08T23:11:35.609Z,102022.97
2022-10-08T23:14:02.836Z,102023.63
2022-10-08T23:16:32.930Z,102029.88
2022-10-08T23:19:07.387Z,102035.94
2022-10-08T23:21:35.510Z,102042.00
2022-10-08T23:24:03.411Z,102048.94
2022-10-08T23:26:30.312Z,102037.63
2022-10-08T23:29:00.064Z,102045.44
2022-10-08T23:31:33.468Z,102033.13
2022-10-08T23:34:01.328Z,102039.25
2022-10-08T23:36:32.772Z,102044.41
2022-10-08T23:38:59.665Z,102041.75
2022-10-08T23:41:28.083Z,102039.97
2022-10-08T23:43:56.417Z,102047.78
2022-10-08T23:46:26.352Z,102050.38
2022-10-08T23:48:53.968Z,102060.72
2022-10-08T23:51:21.864Z,102052.91
2022-10-08T23:53:50.602Z,102061.53
2022-10-08T23:56:17.944Z,102056.25
2022-10-08T23:58:44.815Z,102058.91
