createdAt,value
2019-01-14T00:00:29.086Z,56.40
2019-01-14T00:02:58.690Z,56.50
2019-01-14T00:05:27.650Z,56.40
2019-01-14T00:07:56.730Z,56.50
2019-01-14T00:10:25.838Z,56.60
2019-01-14T00:12:54.906Z,56.60
2019-01-14T00:15:23.998Z,56.60
2019-01-14T00:17:53.031Z,56.70
2019-01-14T00:20:22.085Z,56.70
2019-01-14T00:22:51.129Z,56.70
2019-01-14T00:25:20.178Z,56.80
2019-01-14T00:27:49.202Z,56.80
2019-01-14T00:30:18.686Z,56.80
2019-01-14T00:32:47.672Z,56.80
2019-01-14T00:35:16.687Z,56.80
2019-01-14T00:37:45.764Z,56.90
2019-01-14T00:40:16.336Z,56.90
2019-01-14T00:42:46.055Z,56.90
2019-01-14T00:45:15.193Z,56.90
2019-01-14T00:47:44.258Z,57.00
2019-01-14T00:50:14.905Z,57.00
2019-01-14T00:52:44.564Z,57.00
2019-01-14T00:55:13.604Z,57.00
2019-01-14T00:57:42.649Z,57.10
2019-01-14T01:00:15.377Z,57.10
2019-01-14T01:02:44.433Z,57.10
2019-01-14T01:05:13.778Z,57.20
2019-01-14T01:07:42.836Z,57.20
2019-01-14T01:10:12.405Z,57.20
2019-01-14T01:12:41.541Z,57.90
2019-01-14T01:15:12.142Z,57.20
2019-01-14T01:17:41.059Z,57.30
2019-01-14T01:20:11.258Z,57.30
2019-01-14T01:22:40.423Z,57.30
2019-01-14T01:25:10.316Z,57.30
2019-01-14T01:27:39.446Z,57.30
2019-01-14T01:30:11.012Z,57.30
2019-01-14T01:32:40.062Z,57.30
2019-01-14T01:35:10.182Z,57.40
2019-01-14T01:37:39.246Z,57.40
2019-01-14T01:40:11.603Z,57.40
2019-01-14T01:42:40.706Z,57.40
2019-01-14T01:45:11.480Z,57.40
2019-01-14T01:47:40.521Z,57.50
2019-01-14T01:50:11.220Z,57.50
2019-01-14T01:52:40.327Z,58.20
2019-01-14T01:55:09.480Z,57.50
2019-01-14T01:57:38.593Z,57.50
2019-01-14T02:00:10.193Z,57.60
2019-01-14T02:02:39.257Z,57.60
2019-01-14T02:05:09.297Z,57.60
2019-01-14T02:07:38.359Z,57.60
2019-01-14T02:10:09.213Z,57.60
2019-01-14T02:12:38.254Z,57.60
2019-01-14T02:15:07.942Z,57.60
2019-01-14T02:17:36.995Z,57.70
2019-01-14T02:20:06.601Z,57.70
2019-01-14T02:22:35.716Z,57.70
2019-01-14T02:25:05.278Z,57.70
2019-01-14T02:27:34.307Z,57.70
2019-01-14T02:30:03.408Z,57.70
2019-01-14T02:32:32.453Z,57.70
2019-01-14T02:35:01.578Z,57.80
2019-01-14T02:37:30.617Z,57.80
2019-01-14T02:39:59.758Z,57.90
2019-01-14T02:42:28.818Z,57.80
2019-01-14T02:44:57.928Z,57.80
2019-01-14T02:47:26.994Z,57.80
2019-01-14T02:49:56.135Z,57.90
2019-01-14T02:52:25.172Z,57.90
2019-01-14T02:54:54.233Z,58.10
2019-01-14T02:57:23.265Z,57.90
2019-01-14T02:59:52.318Z,58.00
2019-01-14T03:02:21.377Z,58.00
2019-01-14T03:04:50.520Z,58.10
2019-01-14T03:07:19.503Z,58.00
2019-01-14T03:09:48.614Z,58.00
2019-01-14T03:12:17.703Z,58.10
2019-01-14T03:14:46.718Z,58.10
2019-01-14T03:17:15.760Z,58.10
2019-01-14T03:19:44.825Z,58.10
2019-01-14T03:22:13.876Z,58.10
2019-01-14T03:24:42.964Z,58.10
2019-01-14T03:27:11.978Z,58.20
2019-01-14T03:29:41.055Z,58.20
2019-01-14T03:32:10.251Z,58.30
2019-01-14T03:34:39.406Z,58.20
2019-01-14T03:37:08.446Z,58.30
2019-01-14T03:39:37.474Z,58.30
2019-01-14T03:42:06.490Z,58.30
2019-01-14T03:44:35.485Z,58.30
2019-01-14T03:47:04.535Z,58.40
2019-01-14T03:49:33.538Z,58.40
2019-01-14T03:52:02.532Z,59.10
2019-01-14T03:54:31.612Z,59.00
2019-01-14T03:57:00.595Z,58.30
2019-01-14T03:59:29.619Z,58.30
2019-01-14T04:01:58.733Z,58.30
2019-01-14T04:04:27.779Z,58.30
2019-01-14T04:06:56.845Z,58.30
2019-01-14T04:09:25.916Z,58.30
2019-01-14T04:11:54.990Z,58.30
2019-01-14T04:14:24.034Z,58.30
2019-01-14T04:16:53.029Z,58.30
2019-01-14T04:19:22.078Z,58.30
2019-01-14T04:21:51.129Z,58.30
2019-01-14T04:24:20.189Z,59.00
2019-01-14T04:26:49.176Z,58.30
2019-01-14T04:29:18.175Z,59.00
2019-01-14T04:31:47.347Z,58.40
2019-01-14T04:34:16.371Z,58.40
2019-01-14T04:36:45.434Z,58.40
2019-01-14T04:39:14.846Z,58.40
2019-01-14T04:41:43.852Z,59.00
2019-01-14T04:44:12.999Z,58.50
2019-01-14T04:46:42.020Z,58.40
2019-01-14T04:49:11.161Z,58.40
2019-01-14T04:51:40.199Z,58.60
2019-01-14T04:54:09.260Z,58.50
2019-01-14T04:56:38.287Z,58.60
2019-01-14T04:59:07.401Z,58.60
2019-01-14T05:01:36.423Z,58.60
2019-01-14T05:04:05.529Z,58.60
2019-01-14T05:06:34.581Z,58.70
2019-01-14T05:09:05.526Z,58.70
2019-01-14T05:11:34.562Z,58.70
2019-01-14T05:14:03.604Z,58.70
2019-01-14T05:16:32.659Z,58.70
2019-01-14T05:19:01.703Z,58.70
2019-01-14T05:21:30.735Z,58.70
2019-01-14T05:23:59.798Z,58.70
2019-01-14T05:26:28.945Z,58.70
2019-01-14T05:28:58.138Z,58.80
2019-01-14T05:31:27.171Z,58.80
2019-01-14T05:33:56.189Z,58.80
2019-01-14T05:36:26.056Z,58.80
2019-01-14T05:38:55.117Z,58.80
2019-01-14T05:41:24.154Z,58.80
2019-01-14T05:43:53.221Z,58.80
2019-01-14T05:46:22.261Z,58.80
2019-01-14T05:48:51.197Z,58.90
2019-01-14T05:51:20.207Z,58.90
2019-01-14T05:53:50.800Z,58.90
2019-01-14T05:56:19.826Z,58.90
2019-01-14T05:58:48.870Z,59.00
2019-01-14T06:01:17.900Z,58.90
2019-01-14T06:03:46.964Z,59.00
2019-01-14T06:06:16.013Z,59.00
2019-01-14T06:08:45.135Z,59.00
2019-01-14T06:11:14.210Z,59.00
2019-01-14T06:13:43.259Z,59.00
2019-01-14T06:16:12.331Z,59.10
2019-01-14T06:18:41.383Z,59.10
2019-01-14T06:21:10.440Z,59.10
2019-01-14T06:23:39.471Z,59.10
2019-01-14T06:26:08.545Z,59.10
2019-01-14T06:28:37.574Z,59.10
2019-01-14T06:31:06.545Z,59.20
2019-01-14T06:33:35.637Z,59.10
2019-01-14T06:36:04.650Z,59.20
2019-01-14T06:38:33.634Z,59.20
2019-01-14T06:41:02.606Z,59.10
2019-01-14T06:43:31.712Z,59.10
2019-01-14T06:46:00.839Z,59.10
2019-01-14T06:48:31.016Z,59.10
2019-01-14T06:51:00.147Z,59.10
2019-01-14T06:53:29.203Z,59.10
2019-01-14T06:55:58.336Z,59.00
2019-01-14T06:58:27.409Z,59.00
2019-01-14T07:00:56.459Z,59.00
2019-01-14T07:03:25.510Z,59.00
2019-01-14T07:05:54.488Z,59.00
2019-01-14T07:08:23.568Z,59.00
2019-01-14T07:10:53.685Z,58.90
2019-01-14T07:13:22.693Z,58.90
2019-01-14T07:15:51.717Z,58.90
2019-01-14T07:18:20.757Z,59.10
2019-01-14T07:20:49.817Z,59.20
2019-01-14T07:23:18.897Z,59.20
2019-01-14T07:25:47.915Z,59.40
2019-01-14T07:28:16.942Z,59.50
2019-01-14T07:30:45.922Z,60.30
2019-01-14T07:33:14.965Z,59.80
2019-01-14T07:35:44.003Z,59.90
2019-01-14T07:38:13.123Z,60.00
2019-01-14T07:40:42.228Z,60.10
2019-01-14T07:43:11.289Z,60.20
2019-01-14T07:45:40.267Z,60.30
2019-01-14T07:48:09.323Z,60.40
2019-01-14T07:50:38.411Z,60.50
2019-01-14T07:53:07.393Z,60.50
2019-01-14T07:55:36.465Z,60.60
2019-01-14T07:58:05.532Z,60.70
2019-01-14T08:00:34.532Z,60.80
2019-01-14T08:03:03.525Z,60.60
2019-01-14T08:05:32.518Z,60.40
2019-01-14T08:08:01.489Z,60.40
2019-01-14T08:10:30.536Z,60.20
2019-01-14T08:12:59.595Z,60.10
2019-01-14T08:15:28.588Z,60.00
2019-01-14T08:17:57.739Z,59.80
2019-01-14T08:20:26.896Z,59.70
2019-01-14T08:22:55.911Z,59.60
2019-01-14T08:25:24.913Z,59.60
2019-01-14T08:27:54.053Z,59.70
2019-01-14T08:30:23.880Z,59.60
2019-01-14T08:32:52.902Z,59.50
2019-01-14T08:35:21.947Z,59.30
2019-01-14T08:37:51.006Z,59.20
2019-01-14T08:40:20.139Z,59.00
2019-01-14T08:42:49.209Z,58.90
2019-01-14T08:45:18.242Z,58.60
2019-01-14T08:47:47.253Z,58.40
2019-01-14T08:50:20.837Z,58.30
2019-01-14T08:52:50.495Z,58.20
2019-01-14T08:55:19.665Z,58.40
2019-01-14T08:57:54.372Z,58.30
2019-01-14T09:00:21.085Z,58.30
2019-01-14T09:02:50.123Z,58.40
2019-01-14T09:05:19.287Z,58.40
2019-01-14T09:07:48.216Z,58.20
2019-01-14T09:10:19.827Z,58.00
2019-01-14T09:13:40.098Z,57.80
2019-01-14T09:16:12.328Z,57.70
2019-01-14T09:18:41.282Z,57.80
2019-01-14T09:21:10.349Z,57.90
2019-01-14T09:23:39.401Z,57.90
2019-01-14T09:26:08.549Z,57.80
2019-01-14T09:28:37.611Z,57.80
2019-01-14T09:31:06.634Z,57.70
2019-01-14T09:33:35.670Z,57.60
2019-01-14T09:36:04.799Z,57.40
2019-01-14T09:38:35.974Z,57.30
2019-01-14T09:41:04.540Z,57.10
2019-01-14T09:43:33.597Z,57.00
2019-01-14T09:46:04.218Z,56.90
2019-01-14T09:48:33.273Z,56.60
2019-01-14T09:51:02.334Z,56.30
2019-01-14T09:53:31.394Z,56.40
2019-01-14T09:56:00.467Z,56.50
2019-01-14T09:58:29.560Z,56.60
2019-01-14T10:00:58.621Z,56.60
2019-01-14T10:03:27.650Z,56.70
2019-01-14T10:05:56.608Z,56.70
2019-01-14T10:08:25.657Z,56.60
2019-01-14T10:10:54.809Z,56.50
2019-01-14T10:13:23.891Z,56.40
2019-01-14T10:15:52.878Z,56.10
2019-01-14T10:18:21.999Z,56.00
2019-01-14T10:20:51.091Z,55.90
2019-01-14T10:23:20.091Z,55.90
2019-01-14T10:25:49.221Z,55.90
2019-01-14T10:28:18.294Z,55.80
2019-01-14T10:30:47.426Z,55.70
2019-01-14T10:33:16.494Z,55.50
2019-01-14T10:35:45.549Z,55.40
2019-01-14T10:38:14.578Z,55.20
2019-01-14T10:40:43.564Z,55.10
2019-01-14T10:43:12.633Z,54.90
2019-01-14T10:45:41.685Z,54.80
2019-01-14T10:48:10.651Z,54.70
2019-01-14T10:50:39.717Z,54.40
2019-01-14T10:53:08.746Z,53.90
2019-01-14T10:55:37.738Z,52.90
2019-01-14T10:58:06.846Z,51.00
2019-01-14T11:00:35.881Z,49.00
2019-01-14T11:03:05.491Z,47.20
2019-01-14T11:05:34.638Z,46.30
2019-01-14T11:08:03.773Z,46.80
2019-01-14T11:10:32.909Z,48.10
2019-01-14T11:13:01.947Z,49.10
2019-01-14T11:15:31.012Z,50.00
2019-01-14T11:18:00.117Z,50.60
2019-01-14T11:20:30.574Z,51.10
2019-01-14T11:23:00.537Z,51.50
2019-01-14T11:25:29.663Z,51.80
2019-01-14T11:27:58.732Z,52.10
2019-01-14T11:30:29.777Z,52.40
2019-01-14T11:32:58.835Z,52.50
2019-01-14T11:35:27.843Z,52.60
2019-01-14T11:37:56.784Z,52.20
2019-01-14T11:40:32.062Z,50.70
2019-01-14T11:43:01.101Z,50.50
2019-01-14T11:45:30.134Z,51.00
2019-01-14T11:48:00.240Z,51.50
2019-01-14T11:50:29.321Z,51.90
2019-01-14T11:52:58.368Z,52.30
2019-01-14T11:55:27.421Z,52.50
2019-01-14T11:57:56.486Z,52.50
2019-01-14T12:00:26.335Z,52.40
2019-01-14T12:02:55.382Z,51.70
2019-01-14T12:05:24.432Z,51.00
2019-01-14T12:07:53.545Z,50.50
2019-01-14T12:10:22.605Z,50.20
2019-01-14T12:12:51.652Z,50.00
2019-01-14T12:15:25.841Z,49.80
2019-01-14T12:17:54.904Z,49.60
2019-01-14T12:20:25.170Z,49.40
2019-01-14T12:22:54.140Z,49.40
2019-01-14T12:25:23.226Z,49.40
2019-01-14T12:27:52.256Z,49.30
2019-01-14T12:30:24.358Z,49.50
2019-01-14T12:32:53.496Z,49.60
2019-01-14T12:35:22.545Z,49.80
2019-01-14T12:37:51.620Z,49.90
2019-01-14T12:40:20.651Z,50.00
2019-01-14T12:42:49.806Z,50.00
2019-01-14T12:45:18.790Z,50.10
2019-01-14T12:47:47.760Z,50.10
2019-01-14T12:50:16.889Z,50.00
2019-01-14T12:52:45.891Z,50.00
2019-01-14T12:55:15.083Z,49.80
2019-01-14T12:57:44.125Z,49.80
2019-01-14T13:00:18.665Z,49.90
2019-01-14T13:02:47.655Z,49.90
2019-01-14T13:05:17.097Z,50.50
2019-01-14T13:07:46.081Z,49.80
2019-01-14T13:10:15.270Z,49.70
2019-01-14T13:12:44.389Z,49.60
2019-01-14T13:15:15.569Z,49.60
2019-01-14T13:17:44.608Z,49.50
2019-01-14T13:20:15.590Z,49.50
2019-01-14T13:22:44.570Z,49.30
2019-01-14T13:25:13.614Z,49.20
2019-01-14T13:27:42.682Z,49.20
2019-01-14T13:30:20.549Z,49.20
2019-01-14T13:32:49.625Z,49.20
2019-01-14T13:35:18.653Z,49.10
2019-01-14T13:37:47.721Z,49.00
2019-01-14T13:40:17.789Z,48.90
2019-01-14T13:42:46.853Z,48.80
2019-01-14T13:45:18.911Z,49.10
2019-01-14T13:47:48.180Z,48.50
2019-01-14T13:50:20.461Z,48.50
2019-01-14T13:52:49.463Z,48.30
2019-01-14T13:55:18.546Z,48.30
2019-01-14T13:57:47.517Z,48.30
2019-01-14T14:00:18.816Z,48.30
2019-01-14T14:02:47.869Z,48.50
2019-01-14T14:05:16.912Z,48.40
2019-01-14T14:07:45.963Z,48.40
2019-01-14T14:10:17.617Z,48.40
2019-01-14T14:12:46.644Z,48.30
2019-01-14T14:15:15.801Z,48.40
2019-01-14T14:17:44.874Z,48.40
2019-01-14T14:20:14.677Z,48.40
2019-01-14T14:22:45.448Z,48.20
2019-01-14T14:25:16.205Z,48.30
2019-01-14T14:27:47.744Z,48.50
2019-01-14T14:30:28.982Z,48.50
2019-01-14T14:32:59.427Z,48.60
2019-01-14T14:35:29.617Z,48.50
2019-01-14T14:38:01.645Z,48.60
2019-01-14T14:40:32.183Z,48.70
2019-01-14T14:43:01.310Z,48.70
2019-01-14T14:45:30.348Z,48.70
2019-01-14T14:47:59.436Z,48.80
2019-01-14T14:50:29.220Z,48.90
2019-01-14T14:52:59.586Z,49.00
2019-01-14T14:55:30.795Z,49.00
2019-01-14T14:57:59.755Z,49.10
2019-01-14T15:00:29.044Z,49.20
2019-01-14T15:02:58.107Z,49.30
2019-01-14T15:05:27.248Z,49.40
2019-01-14T15:07:56.303Z,49.50
2019-01-14T15:10:25.352Z,49.50
2019-01-14T15:12:54.421Z,49.50
2019-01-14T15:15:24.361Z,49.50
2019-01-14T15:17:53.487Z,49.60
2019-01-14T15:20:23.659Z,49.60
2019-01-14T15:22:52.638Z,49.60
2019-01-14T15:25:21.689Z,49.70
2019-01-14T15:27:50.840Z,49.70
2019-01-14T15:30:27.340Z,49.80
2019-01-14T15:32:56.419Z,49.80
2019-01-14T15:35:27.656Z,49.80
2019-01-14T15:37:56.728Z,49.80
2019-01-14T15:40:27.186Z,49.90
2019-01-14T15:42:56.253Z,50.00
2019-01-14T15:45:26.082Z,50.00
2019-01-14T15:47:55.124Z,49.90
2019-01-14T15:50:24.169Z,49.90
2019-01-14T15:52:53.111Z,50.50
2019-01-14T15:55:24.117Z,49.90
2019-01-14T15:57:53.230Z,49.90
2019-01-14T16:00:22.292Z,50.50
2019-01-14T16:02:51.446Z,49.90
2019-01-14T16:05:20.412Z,50.00
2019-01-14T16:07:49.476Z,49.90
2019-01-14T16:10:20.210Z,49.90
2019-01-14T16:12:52.403Z,50.00
2019-01-14T16:15:21.464Z,49.90
2019-01-14T16:17:50.526Z,50.10
2019-01-14T16:20:21.490Z,50.00
2019-01-14T16:22:50.641Z,50.00
2019-01-14T16:25:19.713Z,50.00
2019-01-14T16:27:48.785Z,50.00
2019-01-14T16:30:20.010Z,50.10
2019-01-14T16:32:49.086Z,50.10
2019-01-14T16:35:18.225Z,50.10
2019-01-14T16:37:47.268Z,50.10
2019-01-14T16:40:18.224Z,50.10
2019-01-14T16:42:47.233Z,50.10
2019-01-14T16:45:18.229Z,50.10
2019-01-14T16:47:47.332Z,50.10
2019-01-14T16:50:16.774Z,50.10
2019-01-14T16:52:45.827Z,50.10
2019-01-14T16:55:16.672Z,50.10
2019-01-14T16:57:45.734Z,50.20
2019-01-14T17:00:17.008Z,50.20
2019-01-14T17:02:45.999Z,50.30
2019-01-14T17:05:15.237Z,50.20
2019-01-14T17:07:44.283Z,50.10
2019-01-14T17:10:14.514Z,50.10
2019-01-14T17:12:43.545Z,50.10
2019-01-14T17:15:12.611Z,50.10
2019-01-14T17:17:41.580Z,50.00
2019-01-14T17:20:14.372Z,50.00
2019-01-14T17:22:43.558Z,50.00
2019-01-14T17:25:12.649Z,50.00
2019-01-14T17:27:41.709Z,49.90
2019-01-14T17:30:18.863Z,50.10
2019-01-14T17:32:47.888Z,49.90
2019-01-14T17:35:16.936Z,49.90
2019-01-14T17:37:45.991Z,49.80
2019-01-14T17:40:17.709Z,49.80
2019-01-14T17:42:46.761Z,49.80
2019-01-14T17:45:15.830Z,49.80
2019-01-14T17:47:44.817Z,49.80
2019-01-14T17:50:20.413Z,49.80
2019-01-14T17:52:49.563Z,49.80
2019-01-14T17:55:18.606Z,50.10
2019-01-14T17:57:47.666Z,50.10
2019-01-14T18:00:22.262Z,50.40
2019-01-14T18:02:51.343Z,50.50
2019-01-14T18:05:20.369Z,50.60
2019-01-14T18:07:50.724Z,50.90
2019-01-14T18:10:21.350Z,51.10
2019-01-14T18:12:50.345Z,51.20
2019-01-14T18:15:19.407Z,51.20
2019-01-14T18:17:48.439Z,51.10
2019-01-14T18:20:19.257Z,51.00
2019-01-14T18:22:48.409Z,50.90
2019-01-14T18:25:17.671Z,50.90
2019-01-14T18:27:46.696Z,50.90
2019-01-14T18:30:17.812Z,50.90
2019-01-14T18:32:46.902Z,50.90
2019-01-14T18:35:17.120Z,50.90
2019-01-14T18:37:46.339Z,51.00
2019-01-14T18:40:16.432Z,51.00
2019-01-14T18:42:45.733Z,51.00
2019-01-14T18:45:15.514Z,51.10
2019-01-14T18:47:44.573Z,51.10
2019-01-14T18:50:23.929Z,51.10
2019-01-14T18:52:52.958Z,51.10
2019-01-14T18:55:21.986Z,51.10
2019-01-14T18:57:50.968Z,51.10
2019-01-14T19:00:22.656Z,51.20
2019-01-14T19:02:51.768Z,51.10
2019-01-14T19:05:20.792Z,51.20
2019-01-14T19:07:49.738Z,51.30
2019-01-14T19:10:18.761Z,51.40
2019-01-14T19:12:47.815Z,51.40
2019-01-14T19:15:18.534Z,51.40
2019-01-14T19:17:47.665Z,51.40
2019-01-14T19:20:19.070Z,51.40
2019-01-14T19:22:48.097Z,51.50
2019-01-14T19:25:17.146Z,51.50
2019-01-14T19:27:46.320Z,51.50
2019-01-14T19:30:16.793Z,51.40
2019-01-14T19:32:45.868Z,51.50
2019-01-14T19:35:14.899Z,51.40
2019-01-14T19:37:43.913Z,51.40
2019-01-14T19:40:14.538Z,51.50
2019-01-14T19:42:43.679Z,51.40
2019-01-14T19:45:13.152Z,51.40
2019-01-14T19:47:42.212Z,51.40
2019-01-14T19:50:16.560Z,51.40
2019-01-14T19:52:45.579Z,51.40
2019-01-14T19:55:14.679Z,51.50
2019-01-14T19:57:43.717Z,51.40
2019-01-14T20:00:16.887Z,51.50
2019-01-14T20:02:45.955Z,51.40
2019-01-14T20:05:14.958Z,51.50
2019-01-14T20:07:44.057Z,51.50
2019-01-14T20:10:15.620Z,51.50
2019-01-14T20:12:44.729Z,51.50
2019-01-14T20:15:15.040Z,51.50
2019-01-14T20:17:44.100Z,51.60
2019-01-14T20:20:13.139Z,51.60
2019-01-14T20:22:42.592Z,51.60
2019-01-14T20:25:11.851Z,51.60
2019-01-14T20:27:40.920Z,51.60
2019-01-14T20:30:13.616Z,51.50
2019-01-14T20:32:42.671Z,51.50
2019-01-14T20:35:11.744Z,51.50
2019-01-14T20:37:41.970Z,51.80
2019-01-14T20:40:12.725Z,51.50
2019-01-14T20:42:42.029Z,51.40
2019-01-14T20:45:11.429Z,51.40
2019-01-14T20:47:40.612Z,51.30
2019-01-14T20:50:11.461Z,51.40
2019-01-14T20:52:40.600Z,51.10
2019-01-14T20:55:09.695Z,51.10
2019-01-14T20:57:38.838Z,51.10
2019-01-14T21:00:12.368Z,51.10
2019-01-14T21:02:41.497Z,51.00
2019-01-14T21:05:10.584Z,51.10
2019-01-14T21:07:39.726Z,51.10
2019-01-14T21:10:10.729Z,51.00
2019-01-14T21:12:39.790Z,51.10
2019-01-14T21:15:09.551Z,51.00
2019-01-14T21:17:38.641Z,51.10
2019-01-14T21:20:11.128Z,51.10
2019-01-14T21:22:40.227Z,51.10
2019-01-14T21:25:09.202Z,51.10
2019-01-14T21:27:38.169Z,51.10
2019-01-14T21:30:09.165Z,51.10
2019-01-14T21:32:38.184Z,51.10
2019-01-14T21:35:07.255Z,51.10
2019-01-14T21:37:36.356Z,51.10
2019-01-14T21:40:06.655Z,51.10
2019-01-14T21:42:35.642Z,51.20
2019-01-14T21:45:05.302Z,51.20
2019-01-14T21:47:34.296Z,51.20
2019-01-14T21:50:03.383Z,51.20
2019-01-14T21:52:32.393Z,51.60
2019-01-14T21:55:01.467Z,51.30
2019-01-14T21:57:30.560Z,51.20
2019-01-14T21:59:59.601Z,51.30
2019-01-14T22:02:28.663Z,51.30
2019-01-14T22:04:57.698Z,51.30
2019-01-14T22:07:26.675Z,51.40
2019-01-14T22:09:55.731Z,51.40
2019-01-14T22:12:24.814Z,51.40
2019-01-14T22:14:53.922Z,51.40
2019-01-14T22:17:22.862Z,51.50
2019-01-14T22:19:51.888Z,51.50
2019-01-14T22:22:20.957Z,51.50
2019-01-14T22:24:50.157Z,51.40
2019-01-14T22:27:19.181Z,51.50
2019-01-14T22:29:48.436Z,51.60
2019-01-14T22:32:17.520Z,51.60
2019-01-14T22:34:46.657Z,51.70
2019-01-14T22:37:15.737Z,51.70
2019-01-14T22:39:44.828Z,51.70
2019-01-14T22:42:13.948Z,51.80
2019-01-14T22:44:42.982Z,51.80
2019-01-14T22:47:12.032Z,51.80
2019-01-14T22:49:41.044Z,51.80
2019-01-14T22:52:10.103Z,51.90
2019-01-14T22:54:39.159Z,51.80
2019-01-14T22:57:08.225Z,51.90
2019-01-14T22:59:37.360Z,51.90
2019-01-14T23:02:06.805Z,51.90
2019-01-14T23:04:35.950Z,52.00
2019-01-14T23:07:05.004Z,51.90
2019-01-14T23:09:34.090Z,52.00
2019-01-14T23:12:03.302Z,52.00
2019-01-14T23:14:32.398Z,52.00
2019-01-14T23:17:01.513Z,52.00
2019-01-14T23:19:30.554Z,52.10
2019-01-14T23:21:59.707Z,52.00
2019-01-14T23:24:28.753Z,52.20
2019-01-14T23:26:57.830Z,52.20
2019-01-14T23:29:26.889Z,52.20
2019-01-14T23:31:55.960Z,52.20
2019-01-14T23:34:24.995Z,52.20
2019-01-14T23:36:54.046Z,52.30
2019-01-14T23:39:23.018Z,52.30
2019-01-14T23:41:52.027Z,52.30
2019-01-14T23:44:21.075Z,52.40
2019-01-14T23:46:50.131Z,52.40
2019-01-14T23:49:19.200Z,52.50
2019-01-14T23:51:48.277Z,52.50
2019-01-14T23:54:17.290Z,52.60
2019-01-14T23:56:46.285Z,52.60
2019-01-14T23:59:15.496Z,52.60
