createdAt,value
2022-12-23T00:00:17.643Z,17.67
2022-12-23T00:02:45.677Z,17.37
2022-12-23T00:05:13.609Z,17.13
2022-12-23T00:07:41.015Z,14.03
2022-12-23T00:10:08.748Z,16.10
2022-12-23T00:12:54.932Z,16.77
2022-12-23T00:15:22.280Z,15.43
2022-12-23T00:17:49.787Z,20.53
2022-12-23T00:20:17.254Z,22.07
2022-12-23T00:23:03.303Z,17.73
2022-12-23T00:25:44.795Z,17.00
2022-12-23T00:28:19.630Z,17.97
2022-12-23T00:30:48.566Z,18.43
2022-12-23T00:33:16.791Z,17.13
2022-12-23T00:35:44.803Z,18.20
2022-12-23T00:38:12.855Z,23.20
2022-12-23T00:40:59.247Z,20.17
2022-12-23T00:43:26.598Z,24.33
2022-12-23T00:45:54.182Z,22.87
2022-12-23T00:48:40.348Z,24.10
2022-12-23T00:51:07.833Z,22.33
2022-12-23T00:53:35.155Z,21.57
2022-12-23T00:56:02.597Z,19.87
2022-12-23T00:58:31.880Z,19.90
2022-12-23T01:01:18.198Z,19.77
2022-12-23T01:04:04.471Z,20.00
2022-12-23T01:06:32.547Z,18.60
2022-12-23T01:08:59.905Z,23.03
2022-12-23T01:11:27.281Z,18.60
2022-12-23T01:13:54.649Z,20.13
2022-12-23T01:16:21.978Z,20.30
2022-12-23T01:18:49.356Z,18.00
2022-12-23T01:21:16.721Z,22.07
2022-12-23T01:23:44.132Z,19.07
2022-12-23T01:26:11.817Z,17.70
2022-12-23T01:28:39.131Z,18.63
2022-12-23T01:31:07.054Z,21.30
2022-12-23T01:33:34.384Z,19.00
2022-12-23T01:36:06.050Z,20.90
2022-12-23T01:38:33.913Z,17.27
2022-12-23T01:41:01.566Z,16.13
2022-12-23T01:43:49.098Z,19.60
2022-12-23T01:46:16.794Z,20.83
2022-12-23T01:48:49.641Z,18.33
2022-12-23T01:51:23.615Z,23.83
2022-12-23T01:53:52.956Z,19.73
2022-12-23T01:56:27.562Z,22.27
2022-12-23T01:58:57.789Z,21.57
2022-12-23T02:01:45.354Z,25.10
2022-12-23T02:04:15.260Z,25.67
2022-12-23T02:07:03.757Z,22.03
2022-12-23T02:09:35.701Z,25.30
2022-12-23T02:12:16.416Z,30.90
2022-12-23T02:15:12.604Z,33.93
2022-12-23T02:17:43.407Z,31.37
2022-12-23T02:20:16.860Z,35.10
2022-12-23T02:22:47.577Z,33.07
2022-12-23T02:25:35.368Z,39.00
2022-12-23T02:28:10.831Z,33.57
2022-12-23T02:30:45.721Z,37.93
2022-12-23T02:33:16.099Z,36.10
2022-12-23T02:36:02.417Z,44.83
2022-12-23T02:38:31.957Z,40.87
2022-12-23T02:41:23.823Z,44.47
2022-12-23T02:43:57.438Z,39.70
2022-12-23T02:46:31.394Z,42.20
2022-12-23T02:49:05.538Z,39.37
2022-12-23T02:51:34.880Z,39.83
2022-12-23T02:54:03.976Z,44.50
2022-12-23T02:56:32.485Z,34.87
2022-12-23T02:59:06.213Z,36.13
2022-12-23T03:01:34.306Z,32.47
2022-12-23T03:04:01.834Z,33.13
2022-12-23T03:06:32.201Z,27.73
2022-12-23T03:09:00.636Z,28.30
2022-12-23T03:11:49.152Z,25.93
2022-12-23T03:14:29.860Z,29.40
2022-12-23T03:17:09.179Z,31.10
2022-12-23T03:19:40.809Z,28.00
2022-12-23T03:22:10.989Z,34.53
2022-12-23T03:25:04.020Z,32.43
2022-12-23T03:27:37.154Z,28.80
2022-12-23T03:30:06.791Z,31.00
2022-12-23T03:32:35.245Z,20.73
2022-12-23T03:35:03.336Z,21.87
2022-12-23T03:37:33.060Z,18.20
2022-12-23T03:40:04.286Z,19.87
2022-12-23T03:42:35.272Z,21.17
2022-12-23T03:45:36.954Z,19.07
2022-12-23T03:47:53.864Z,22.90
2022-12-23T03:50:23.004Z,17.50
2022-12-23T03:52:58.495Z,17.67
2022-12-23T03:55:28.334Z,24.03
2022-12-23T03:58:18.991Z,16.70
2022-12-23T04:00:52.005Z,21.37
2022-12-23T04:03:35.630Z,19.53
2022-12-23T04:06:06.169Z,12.93
2022-12-23T04:08:37.921Z,19.53
2022-12-23T04:11:05.681Z,14.87
2022-12-23T04:13:33.282Z,17.00
2022-12-23T04:16:01.404Z,17.33
2022-12-23T04:18:29.187Z,18.07
2022-12-23T04:20:56.452Z,13.30
2022-12-23T04:23:23.693Z,14.17
2022-12-23T04:25:50.998Z,13.93
2022-12-23T04:28:18.337Z,19.10
2022-12-23T04:30:45.535Z,17.70
2022-12-23T04:33:13.186Z,18.67
2022-12-23T04:35:40.420Z,15.30
2022-12-23T04:38:08.217Z,16.00
2022-12-23T04:40:35.465Z,14.17
2022-12-23T04:43:02.708Z,17.50
2022-12-23T04:45:29.990Z,14.63
2022-12-23T04:47:57.600Z,14.70
2022-12-23T04:50:24.866Z,22.27
2022-12-23T04:52:52.137Z,14.77
2022-12-23T04:55:19.424Z,15.37
2022-12-23T04:57:46.729Z,13.77
2022-12-23T05:00:14.252Z,13.17
2022-12-23T05:02:41.552Z,14.27
2022-12-23T05:05:08.908Z,11.83
2022-12-23T05:07:36.110Z,5.93
2022-12-23T05:10:03.482Z,9.03
2022-12-23T05:12:31.362Z,7.63
2022-12-23T05:15:01.357Z,4.83
2022-12-23T05:17:28.630Z,5.40
2022-12-23T05:19:55.882Z,5.90
2022-12-23T05:22:23.099Z,7.73
2022-12-23T05:24:50.367Z,9.27
2022-12-23T05:27:17.616Z,12.90
2022-12-23T05:29:44.893Z,8.27
2022-12-23T05:32:12.176Z,9.00
2022-12-23T05:34:39.433Z,7.33
2022-12-23T05:37:06.985Z,9.10
2022-12-23T05:39:34.257Z,11.37
2022-12-23T05:42:01.446Z,9.77
2022-12-23T05:44:28.711Z,11.20
2022-12-23T05:46:55.992Z,11.10
2022-12-23T05:49:23.217Z,11.43
2022-12-23T05:51:50.669Z,11.03
2022-12-23T05:54:17.934Z,12.27
2022-12-23T05:56:45.183Z,10.80
2022-12-23T05:59:12.802Z,10.37
2022-12-23T06:01:40.137Z,12.97
2022-12-23T06:04:07.636Z,12.77
2022-12-23T06:06:35.082Z,11.73
2022-12-23T06:09:02.357Z,14.97
2022-12-23T06:11:29.601Z,18.27
2022-12-23T06:13:56.826Z,14.60
2022-12-23T06:16:24.105Z,14.33
2022-12-23T06:18:54.598Z,15.53
2022-12-23T06:21:21.798Z,16.37
2022-12-23T06:23:49.027Z,15.20
2022-12-23T06:26:16.212Z,15.47
2022-12-23T06:28:43.437Z,17.07
2022-12-23T06:31:10.850Z,19.73
2022-12-23T06:33:38.082Z,17.17
2022-12-23T06:36:05.521Z,17.10
2022-12-23T06:38:32.735Z,19.40
2022-12-23T06:41:00.006Z,16.97
2022-12-23T06:43:27.193Z,18.13
2022-12-23T06:45:54.508Z,21.93
2022-12-23T06:48:21.842Z,19.17
2022-12-23T06:50:49.130Z,20.63
2022-12-23T06:53:16.395Z,20.33
2022-12-23T06:55:44.960Z,17.47
2022-12-23T06:58:12.213Z,18.30
2022-12-23T07:00:39.477Z,14.83
2022-12-23T07:03:06.849Z,22.67
2022-12-23T07:05:37.704Z,20.03
2022-12-23T07:08:05.585Z,22.47
2022-12-23T07:10:32.877Z,16.77
2022-12-23T07:13:00.124Z,19.17
2022-12-23T07:15:27.355Z,18.00
2022-12-23T07:17:55.110Z,23.40
2022-12-23T07:20:22.332Z,19.97
2022-12-23T07:22:53.184Z,20.43
2022-12-23T07:25:20.396Z,27.67
2022-12-23T07:27:47.666Z,21.50
2022-12-23T07:30:14.969Z,24.37
2022-12-23T07:32:42.223Z,21.80
2022-12-23T07:35:09.506Z,26.20
2022-12-23T07:37:36.784Z,29.50
2022-12-23T07:40:08.589Z,23.67
2022-12-23T07:42:46.313Z,22.10
2022-12-23T07:45:14.399Z,28.70
2022-12-23T07:47:41.863Z,24.90
2022-12-23T07:50:09.871Z,27.47
2022-12-23T07:52:37.216Z,38.00
2022-12-23T07:55:05.371Z,27.17
2022-12-23T07:57:37.760Z,40.63
2022-12-23T08:00:05.905Z,44.33
2022-12-23T08:02:39.997Z,32.10
2022-12-23T08:05:07.913Z,35.30
2022-12-23T08:07:35.217Z,30.17
2022-12-23T08:10:02.432Z,27.77
2022-12-23T08:12:29.724Z,34.58
2022-12-23T08:14:57.042Z,31.47
2022-12-23T08:17:27.270Z,38.00
2022-12-23T08:19:54.564Z,28.80
2022-12-23T08:22:21.856Z,28.57
2022-12-23T08:24:49.073Z,30.60
2022-12-23T08:27:16.336Z,30.43
2022-12-23T08:29:43.687Z,32.23
2022-12-23T08:32:10.904Z,30.03
2022-12-23T08:34:38.182Z,33.55
2022-12-23T08:37:05.446Z,34.00
2022-12-23T08:39:32.721Z,33.90
2022-12-23T08:41:59.945Z,33.67
2022-12-23T08:44:27.985Z,32.37
2022-12-23T08:46:55.812Z,31.57
2022-12-23T08:49:23.398Z,34.70
2022-12-23T08:51:50.784Z,36.87
2022-12-23T08:54:20.247Z,36.47
2022-12-23T08:56:47.564Z,35.27
2022-12-23T08:59:19.262Z,36.40
2022-12-23T09:01:47.704Z,39.07
2022-12-23T09:04:15.288Z,36.43
2022-12-23T09:06:43.236Z,46.63
2022-12-23T09:09:12.142Z,37.33
2022-12-23T09:11:40.006Z,32.93
2022-12-23T09:14:10.037Z,33.10
2022-12-23T09:16:37.397Z,32.93
2022-12-23T09:19:04.962Z,33.97
2022-12-23T09:21:32.323Z,35.03
2022-12-23T09:23:59.522Z,33.10
2022-12-23T09:26:28.126Z,30.47
2022-12-23T09:28:55.408Z,33.50
2022-12-23T09:31:23.260Z,30.80
2022-12-23T09:33:52.230Z,26.87
2022-12-23T09:36:19.693Z,30.13
2022-12-23T09:38:46.994Z,29.87
2022-12-23T09:41:21.036Z,31.50
2022-12-23T09:43:48.396Z,32.17
2022-12-23T09:46:15.912Z,31.97
2022-12-23T09:48:50.350Z,30.33
2022-12-23T09:51:20.662Z,31.17
2022-12-23T09:54:16.565Z,32.87
2022-12-23T09:57:01.219Z,31.00
2022-12-23T09:59:43.666Z,33.40
2022-12-23T10:02:22.094Z,30.37
2022-12-23T10:04:49.551Z,27.03
2022-12-23T10:07:19.825Z,48.17
2022-12-23T10:09:48.683Z,21.90
2022-12-23T10:12:28.277Z,20.43
2022-12-23T10:14:59.375Z,18.00
2022-12-23T10:17:29.006Z,18.17
2022-12-23T10:19:58.990Z,21.17
2022-12-23T10:22:30.467Z,21.63
2022-12-23T10:24:58.413Z,17.70
2022-12-23T10:27:39.861Z,13.83
2022-12-23T10:30:50.965Z,13.00
2022-12-23T10:33:05.974Z,15.13
2022-12-23T10:35:36.388Z,19.10
2022-12-23T10:38:11.860Z,20.30
2022-12-23T10:40:58.327Z,18.33
2022-12-23T10:43:32.434Z,20.67
2022-12-23T10:46:23.286Z,14.77
2022-12-23T10:49:09.320Z,17.30
2022-12-23T10:51:46.786Z,24.70
2022-12-23T10:54:18.525Z,22.03
2022-12-23T10:56:45.780Z,19.63
2022-12-23T10:59:15.544Z,20.10
2022-12-23T11:01:44.686Z,22.23
2022-12-23T11:04:16.856Z,27.00
2022-12-23T11:07:10.709Z,29.17
2022-12-23T11:09:39.464Z,23.37
2022-12-23T11:12:08.152Z,27.20
2022-12-23T11:14:35.361Z,28.90
2022-12-23T11:17:05.008Z,27.80
2022-12-23T11:19:32.618Z,22.57
2022-12-23T11:22:01.106Z,25.43
2022-12-23T11:24:34.440Z,26.53
2022-12-23T11:27:07.460Z,24.13
2022-12-23T11:29:36.238Z,20.53
2022-12-23T11:32:05.672Z,20.57
2022-12-23T11:34:39.024Z,22.87
2022-12-23T11:37:07.765Z,25.50
2022-12-23T11:39:37.173Z,23.87
2022-12-23T11:42:16.786Z,23.23
2022-12-23T11:44:46.335Z,23.17
2022-12-23T11:47:23.002Z,25.93
2022-12-23T11:49:55.232Z,22.60
2022-12-23T11:52:23.716Z,20.23
2022-12-23T11:54:55.705Z,24.80
2022-12-23T11:57:35.087Z,30.47
2022-12-23T12:00:03.467Z,27.73
2022-12-23T12:02:36.237Z,25.30
2022-12-23T12:05:09.848Z,21.00
2022-12-23T12:07:37.162Z,27.03
2022-12-23T12:10:04.746Z,23.80
2022-12-23T12:12:33.345Z,23.17
2022-12-23T12:15:11.262Z,22.90
2022-12-23T12:17:38.490Z,25.07
2022-12-23T12:20:29.076Z,22.57
2022-12-23T12:23:14.838Z,23.63
2022-12-23T12:25:44.344Z,26.47
2022-12-23T12:28:14.239Z,27.77
2022-12-23T12:30:47.668Z,31.03
2022-12-23T12:33:24.105Z,26.87
2022-12-23T12:36:03.331Z,27.73
2022-12-23T12:38:32.758Z,27.00
2022-12-23T12:41:07.776Z,27.03
2022-12-23T12:43:36.495Z,27.07
2022-12-23T12:46:07.034Z,29.20
2022-12-23T12:48:54.097Z,26.37
2022-12-23T12:51:24.555Z,29.03
2022-12-23T12:54:02.727Z,32.10
2022-12-23T12:56:35.822Z,24.87
2022-12-23T12:59:04.248Z,21.07
2022-12-23T13:01:40.784Z,25.70
2022-12-23T13:04:25.005Z,21.40
2022-12-23T13:06:57.310Z,24.03
2022-12-23T13:09:24.509Z,21.10
2022-12-23T13:11:54.603Z,24.87
2022-12-23T13:14:27.729Z,23.90
2022-12-23T13:17:04.124Z,24.23
2022-12-23T13:19:48.984Z,25.17
2022-12-23T13:22:17.523Z,26.77
2022-12-23T13:24:56.755Z,27.77
2022-12-23T13:27:41.298Z,32.20
2022-12-23T13:30:13.997Z,33.63
2022-12-23T13:32:44.331Z,29.97
2022-12-23T13:35:23.843Z,34.47
2022-12-23T13:37:51.229Z,31.63
2022-12-23T13:40:28.601Z,33.23
2022-12-23T13:42:58.636Z,28.77
2022-12-23T13:45:31.799Z,29.00
2022-12-23T13:48:09.528Z,31.00
2022-12-23T13:50:36.802Z,30.17
2022-12-23T13:53:07.112Z,37.27
2022-12-23T13:55:53.356Z,39.07
2022-12-23T13:58:22.116Z,39.27
2022-12-23T14:00:59.997Z,40.73
2022-12-23T14:03:33.733Z,40.33
2022-12-23T14:06:19.202Z,41.20
2022-12-23T14:08:47.564Z,40.20
2022-12-23T14:11:24.661Z,42.33
2022-12-23T14:13:51.951Z,44.47
2022-12-23T14:16:47.523Z,50.20
2022-12-23T14:19:24.445Z,38.80
2022-12-23T14:22:09.974Z,44.53
2022-12-23T14:25:05.581Z,47.10
2022-12-23T14:27:51.361Z,42.73
2022-12-23T14:30:36.821Z,50.53
2022-12-23T14:33:06.248Z,43.37
2022-12-23T14:35:40.350Z,48.67
2022-12-23T14:38:15.819Z,45.97
2022-12-23T14:40:43.167Z,58.23
2022-12-23T14:43:22.939Z,47.23
2022-12-23T14:45:51.578Z,57.70
2022-12-23T14:48:34.096Z,42.80
2022-12-23T14:51:04.515Z,50.73
2022-12-23T14:53:34.061Z,48.40
2022-12-23T14:56:11.828Z,42.03
2022-12-23T14:58:47.675Z,42.10
2022-12-23T15:01:19.941Z,44.70
2022-12-23T15:03:49.342Z,47.53
2022-12-23T15:06:26.801Z,41.87
2022-12-23T15:08:55.031Z,47.47
2022-12-23T15:11:25.435Z,50.53
2022-12-23T15:13:53.862Z,47.03
2022-12-23T15:16:29.224Z,46.40
2022-12-23T15:18:57.205Z,43.07
2022-12-23T15:21:29.415Z,41.63
2022-12-23T15:23:56.979Z,42.40
2022-12-23T15:26:26.462Z,41.03
2022-12-23T15:28:54.074Z,46.23
2022-12-23T15:31:32.869Z,44.60
2022-12-23T15:34:04.712Z,42.80
2022-12-23T15:36:36.192Z,48.57
2022-12-23T15:39:09.611Z,58.83
2022-12-23T15:41:44.176Z,45.63
2022-12-23T15:44:22.391Z,47.00
2022-12-23T15:46:50.540Z,45.07
2022-12-23T15:49:18.703Z,42.37
2022-12-23T15:52:07.058Z,42.53
2022-12-23T15:54:36.824Z,40.27
2022-12-23T15:57:05.390Z,39.73
2022-12-23T15:59:35.753Z,38.50
2022-12-23T16:05:27.136Z,40.03
2022-12-23T16:08:08.746Z,36.93
2022-12-23T16:10:36.220Z,34.97
2022-12-23T16:13:03.695Z,38.60
2022-12-23T16:15:32.609Z,39.33
2022-12-23T16:18:18.943Z,33.27
2022-12-23T16:20:47.537Z,34.97
2022-12-23T16:23:15.042Z,33.67
2022-12-23T16:25:50.122Z,36.83
2022-12-23T16:28:24.137Z,35.97
2022-12-23T16:30:55.807Z,33.60
2022-12-23T16:33:25.496Z,35.77
2022-12-23T16:35:55.600Z,37.90
2022-12-23T16:38:24.593Z,43.10
2022-12-23T16:40:53.468Z,40.20
2022-12-23T16:43:21.438Z,40.53
2022-12-23T16:45:51.470Z,41.93
2022-12-23T16:48:21.102Z,35.93
2022-12-23T16:50:49.447Z,41.00
2022-12-23T16:53:16.874Z,40.23
2022-12-23T16:55:51.243Z,36.13
2022-12-23T16:58:22.521Z,43.00
2022-12-23T17:00:50.246Z,36.87
2022-12-23T17:03:18.938Z,32.67
2022-12-23T17:05:46.844Z,34.37
2022-12-23T17:08:14.289Z,38.37
2022-12-23T17:10:42.285Z,33.10
2022-12-23T17:13:17.493Z,36.87
2022-12-23T17:15:45.053Z,29.97
2022-12-23T17:18:17.485Z,30.30
2022-12-23T17:20:45.843Z,32.50
2022-12-23T17:23:23.919Z,35.60
2022-12-23T17:25:52.184Z,34.00
2022-12-23T17:28:20.320Z,38.33
2022-12-23T17:30:47.635Z,32.53
2022-12-23T17:33:18.002Z,34.43
2022-12-23T17:35:45.486Z,33.17
2022-12-23T17:38:17.161Z,38.57
2022-12-23T17:40:45.634Z,33.53
2022-12-23T17:43:14.278Z,36.30
2022-12-23T17:45:41.835Z,37.37
2022-12-23T17:48:19.938Z,38.90
2022-12-23T17:50:48.170Z,46.53
2022-12-23T17:53:16.093Z,44.77
2022-12-23T17:55:43.929Z,45.93
2022-12-23T17:58:11.657Z,41.13
2022-12-23T18:00:39.274Z,37.10
2022-12-23T18:03:07.006Z,39.53
2022-12-23T18:05:35.528Z,45.80
2022-12-23T18:08:03.592Z,46.63
2022-12-23T18:10:33.469Z,44.03
2022-12-23T18:13:02.399Z,43.93
2022-12-23T18:15:40.788Z,54.03
2022-12-23T18:18:19.102Z,45.17
2022-12-23T18:20:52.834Z,51.40
2022-12-23T18:23:23.151Z,52.50
2022-12-23T18:25:50.678Z,49.23
2022-12-23T18:28:17.980Z,75.43
2022-12-23T18:30:45.606Z,94.83
2022-12-23T18:33:13.565Z,53.53
2022-12-23T18:35:45.180Z,60.57
2022-12-23T18:38:12.657Z,53.90
2022-12-23T18:40:40.558Z,61.93
2022-12-23T18:43:08.064Z,66.03
2022-12-23T18:45:36.742Z,51.90
2022-12-23T18:48:05.559Z,65.10
2022-12-23T18:50:33.121Z,61.73
2022-12-23T18:53:00.988Z,56.17
2022-12-23T18:55:30.248Z,54.97
2022-12-23T18:57:58.668Z,50.30
2022-12-23T19:00:27.569Z,63.33
2022-12-23T19:02:55.330Z,69.13
2022-12-23T19:05:25.055Z,58.47
2022-12-23T19:07:52.997Z,60.27
2022-12-23T19:10:25.555Z,71.13
2022-12-23T19:12:53.357Z,61.73
2022-12-23T19:15:21.433Z,83.27
2022-12-23T19:17:50.352Z,69.97
2022-12-23T19:20:18.485Z,54.43
2022-12-23T19:22:45.956Z,53.60
2022-12-23T19:25:14.170Z,52.20
2022-12-23T19:27:42.151Z,55.43
2022-12-23T19:30:11.895Z,43.53
2022-12-23T19:32:39.215Z,42.73
2022-12-23T19:35:06.731Z,42.30
2022-12-23T19:37:34.643Z,42.17
2022-12-23T19:40:02.016Z,43.57
2022-12-23T19:42:29.338Z,36.83
2022-12-23T19:44:56.767Z,41.80
2022-12-23T19:47:24.118Z,40.87
2022-12-23T19:49:51.455Z,36.23
2022-12-23T19:52:18.793Z,38.37
2022-12-23T19:54:46.280Z,38.13
2022-12-23T19:57:13.654Z,47.17
2022-12-23T19:59:40.978Z,38.40
2022-12-23T20:02:10.780Z,57.87
2022-12-23T20:04:38.066Z,47.43
2022-12-23T20:07:05.336Z,39.03
2022-12-23T20:09:32.606Z,39.73
2022-12-23T20:11:59.922Z,38.57
2022-12-23T20:14:32.074Z,36.53
2022-12-23T20:17:01.251Z,35.30
2022-12-23T20:19:28.664Z,46.00
2022-12-23T20:21:55.934Z,85.57
2022-12-23T20:24:23.204Z,45.43
2022-12-23T20:26:50.512Z,40.17
2022-12-23T20:29:17.776Z,127.03
2022-12-23T20:31:45.645Z,32.13
2022-12-23T20:34:15.779Z,38.57
2022-12-23T20:36:43.319Z,39.80
2022-12-23T20:39:10.696Z,61.20
2022-12-23T20:41:38.248Z,55.77
2022-12-23T20:46:53.018Z,35.73
2022-12-23T20:49:20.472Z,55.30
2022-12-23T20:51:47.877Z,41.57
2022-12-23T20:54:15.631Z,34.80
2022-12-23T20:56:43.070Z,36.47
2022-12-23T20:59:10.476Z,43.40
2022-12-23T21:01:39.111Z,44.20
2022-12-23T21:04:08.113Z,44.83
2022-12-23T21:06:36.002Z,34.83
2022-12-23T21:09:04.982Z,40.33
2022-12-23T21:11:33.637Z,36.40
2022-12-23T21:14:06.358Z,40.93
2022-12-23T21:16:35.012Z,38.70
2022-12-23T21:19:02.739Z,35.03
2022-12-23T21:21:31.940Z,32.73
2022-12-23T21:24:00.888Z,48.40
2022-12-23T21:26:29.341Z,40.60
2022-12-23T21:29:00.654Z,40.07
2022-12-23T21:31:28.922Z,46.30
2022-12-23T21:33:56.645Z,46.97
2022-12-23T21:36:26.682Z,45.80
2022-12-23T21:38:55.736Z,52.07
2022-12-23T21:41:24.474Z,48.10
2022-12-23T21:43:52.478Z,49.40
2022-12-23T21:46:21.296Z,48.83
2022-12-23T21:48:49.203Z,51.90
2022-12-23T21:51:21.986Z,65.00
2022-12-23T21:53:50.854Z,65.73
2022-12-23T21:56:26.416Z,42.33
2022-12-23T21:59:04.466Z,44.67
2022-12-23T22:01:32.444Z,53.07
2022-12-23T22:04:00.193Z,49.17
2022-12-23T22:06:28.765Z,42.73
2022-12-23T22:08:56.560Z,46.53
2022-12-23T22:11:25.465Z,44.23
2022-12-23T22:13:53.136Z,43.97
2022-12-23T22:16:21.732Z,40.97
2022-12-23T22:18:49.743Z,43.07
2022-12-23T22:21:19.010Z,41.10
2022-12-23T22:23:46.654Z,44.57
2022-12-23T22:26:20.224Z,41.53
2022-12-23T22:28:51.540Z,42.73
2022-12-23T22:31:20.712Z,41.37
2022-12-23T22:33:48.400Z,43.40
2022-12-23T22:36:16.709Z,41.77
2022-12-23T22:38:44.574Z,42.23
2022-12-23T22:41:12.138Z,43.50
2022-12-23T22:43:39.788Z,44.80
2022-12-23T22:46:07.241Z,56.57
2022-12-23T22:48:34.874Z,50.30
2022-12-23T22:51:03.120Z,46.73
2022-12-23T22:53:30.509Z,44.20
2022-12-23T22:55:58.771Z,54.80
2022-12-23T22:58:26.758Z,45.93
2022-12-23T23:00:54.163Z,63.05
2022-12-23T23:03:21.685Z,49.87
2022-12-23T23:06:06.993Z,46.40
2022-12-23T23:08:34.993Z,47.77
2022-12-23T23:11:03.397Z,50.97
2022-12-23T23:13:32.155Z,49.73
2022-12-23T23:15:59.559Z,50.30
2022-12-23T23:18:26.980Z,50.30
2022-12-23T23:20:54.385Z,51.17
2022-12-23T23:23:22.121Z,46.17
2022-12-23T23:25:49.494Z,48.67
2022-12-23T23:28:17.154Z,45.93
2022-12-23T23:30:44.636Z,50.40
2022-12-23T23:33:12.206Z,54.10
2022-12-23T23:35:39.586Z,48.27
2022-12-23T23:38:07.031Z,48.60
2022-12-23T23:40:34.512Z,52.07
2022-12-23T23:43:01.865Z,55.63
2022-12-23T23:45:30.161Z,46.30
2022-12-23T23:47:57.560Z,48.67
2022-12-23T23:50:24.988Z,41.00
2022-12-23T23:52:52.355Z,34.83
2022-12-23T23:55:19.825Z,32.23
2022-12-23T23:57:47.318Z,35.80
