createdAt,value
2017-11-26T00:04:49.104Z,5.40
2017-11-26T00:07:17.448Z,5.40
2017-11-26T00:09:47.243Z,5.40
2017-11-26T00:12:16.126Z,5.30
2017-11-26T00:14:44.450Z,5.30
2017-11-26T00:17:14.372Z,5.30
2017-11-26T00:19:43.791Z,5.20
2017-11-26T00:22:12.627Z,5.20
2017-11-26T00:24:42.047Z,5.20
2017-11-26T00:27:10.328Z,5.20
2017-11-26T00:29:39.048Z,5.30
2017-11-26T00:32:07.327Z,5.30
2017-11-26T00:34:36.375Z,5.30
2017-11-26T00:37:05.467Z,5.30
2017-11-26T00:39:34.528Z,5.30
2017-11-26T00:42:02.814Z,5.30
2017-11-26T00:44:31.139Z,5.30
2017-11-26T00:46:59.438Z,5.30
2017-11-26T00:51:58.047Z,5.30
2017-11-26T00:54:27.838Z,5.20
2017-11-26T00:56:56.119Z,5.30
2017-11-26T00:59:25.740Z,5.30
2017-11-26T01:01:54.023Z,5.30
2017-11-26T01:04:22.309Z,5.20
2017-11-26T01:06:50.653Z,5.20
2017-11-26T01:09:18.936Z,5.30
2017-11-26T01:11:47.217Z,5.30
2017-11-26T01:16:45.225Z,5.40
2017-11-26T01:19:13.518Z,5.40
2017-11-26T01:21:41.853Z,5.30
2017-11-26T01:26:42.607Z,5.50
2017-11-26T01:31:40.815Z,5.50
2017-11-26T01:34:09.451Z,5.60
2017-11-26T01:36:37.733Z,5.60
2017-11-26T01:39:06.022Z,5.60
2017-11-26T01:41:34.732Z,5.60
2017-11-26T01:44:03.407Z,5.50
2017-11-26T01:46:31.678Z,5.50
2017-11-26T01:49:00.023Z,5.40
2017-11-26T01:51:28.300Z,5.40
2017-11-26T01:56:26.144Z,5.40
2017-11-26T01:58:54.420Z,5.40
2017-11-26T02:01:23.090Z,5.40
2017-11-26T02:03:59.201Z,5.40
2017-11-26T02:06:27.479Z,5.40
2017-11-26T02:08:56.540Z,5.30
2017-11-26T02:11:24.914Z,5.30
2017-11-26T02:13:53.219Z,5.30
2017-11-26T02:16:21.543Z,5.40
2017-11-26T02:18:49.878Z,5.50
2017-11-26T02:21:18.922Z,5.50
2017-11-26T02:26:17.515Z,5.50
2017-11-26T02:28:46.160Z,5.50
2017-11-26T02:31:27.883Z,5.40
2017-11-26T02:34:08.700Z,5.40
2017-11-26T02:36:37.485Z,5.40
2017-11-26T02:39:06.533Z,5.40
2017-11-26T02:41:34.808Z,5.40
2017-11-26T02:44:04.291Z,5.50
2017-11-26T02:46:32.574Z,5.40
2017-11-26T02:49:01.626Z,5.40
2017-11-26T02:51:30.729Z,5.40
2017-11-26T02:53:59.018Z,5.40
2017-11-26T02:56:28.799Z,5.40
2017-11-26T02:58:57.477Z,5.30
2017-11-26T03:01:26.885Z,5.30
2017-11-26T03:03:55.166Z,5.40
2017-11-26T03:06:24.243Z,5.30
2017-11-26T03:08:52.536Z,5.30
2017-11-26T03:11:21.581Z,5.30
2017-11-26T03:13:49.915Z,5.20
2017-11-26T03:16:18.959Z,5.30
2017-11-26T03:18:48.450Z,5.30
2017-11-26T03:23:47.082Z,5.30
2017-11-26T03:28:45.470Z,5.30
2017-11-26T03:31:13.749Z,5.30
2017-11-26T03:33:42.811Z,5.30
2017-11-26T03:36:11.451Z,5.40
2017-11-26T03:38:39.739Z,5.40
2017-11-26T03:41:08.782Z,5.40
2017-11-26T03:43:37.115Z,5.50
2017-11-26T03:46:06.158Z,5.40
2017-11-26T03:48:35.196Z,5.50
2017-11-26T03:51:03.505Z,5.50
2017-11-26T03:53:31.776Z,5.30
2017-11-26T03:56:00.089Z,5.20
2017-11-26T04:00:58.347Z,5.30
2017-11-26T04:03:26.611Z,5.30
2017-11-26T04:05:56.096Z,5.30
2017-11-26T04:08:25.146Z,5.40
2017-11-26T04:10:54.188Z,5.30
2017-11-26T04:15:52.411Z,5.30
2017-11-26T04:18:20.683Z,5.30
2017-11-26T04:20:50.556Z,5.20
2017-11-26T04:23:18.825Z,5.20
2017-11-26T04:25:47.101Z,5.20
2017-11-26T04:28:16.453Z,5.20
2017-11-26T04:30:45.486Z,5.20
2017-11-26T04:33:13.759Z,5.20
2017-11-26T04:35:42.085Z,5.20
2017-11-26T04:38:10.364Z,5.20
2017-11-26T04:40:38.632Z,5.20
2017-11-26T04:43:08.638Z,5.10
2017-11-26T04:45:37.679Z,5.10
2017-11-26T04:48:06.723Z,5.20
2017-11-26T04:50:35.831Z,5.10
2017-11-26T04:53:04.098Z,5.20
2017-11-26T04:55:32.396Z,5.20
2017-11-26T04:58:00.868Z,5.10
2017-11-26T05:05:28.774Z,5.10
2017-11-26T05:07:57.083Z,5.10
2017-11-26T05:10:25.371Z,5.10
2017-11-26T05:12:53.863Z,5.00
2017-11-26T05:15:22.154Z,5.00
2017-11-26T05:17:51.932Z,5.00
2017-11-26T05:22:49.784Z,5.00
2017-11-26T05:25:18.052Z,5.10
2017-11-26T05:27:46.371Z,5.00
2017-11-26T05:30:14.643Z,5.00
2017-11-26T05:32:42.933Z,5.00
2017-11-26T05:35:12.016Z,5.10
2017-11-26T05:37:40.302Z,5.10
2017-11-26T05:40:08.603Z,5.10
2017-11-26T05:42:36.920Z,5.10
2017-11-26T05:45:05.196Z,5.10
2017-11-26T05:47:34.227Z,5.00
2017-11-26T05:50:02.940Z,5.00
2017-11-26T05:52:31.217Z,5.00
2017-11-26T05:54:59.489Z,5.00
2017-11-26T05:57:29.327Z,5.00
2017-11-26T05:59:58.094Z,4.90
2017-11-26T06:02:27.886Z,5.00
2017-11-26T06:04:56.201Z,5.00
2017-11-26T06:07:24.486Z,5.00
2017-11-26T06:09:53.540Z,5.00
2017-11-26T06:12:21.869Z,5.10
2017-11-26T06:14:51.664Z,5.10
2017-11-26T06:17:19.937Z,5.20
2017-11-26T06:22:18.169Z,5.20
2017-11-26T06:24:47.208Z,5.10
2017-11-26T06:27:16.299Z,5.00
2017-11-26T06:29:44.603Z,5.10
2017-11-26T06:32:12.876Z,5.30
2017-11-26T06:34:41.207Z,5.30
2017-11-26T06:37:09.483Z,5.30
2017-11-26T06:39:38.898Z,5.30
2017-11-26T06:42:07.612Z,5.30
2017-11-26T06:44:35.883Z,5.20
2017-11-26T06:47:04.156Z,5.30
2017-11-26T06:49:32.471Z,5.30
2017-11-26T06:52:01.544Z,5.30
2017-11-26T06:54:30.575Z,5.40
2017-11-26T07:01:57.972Z,5.30
2017-11-26T07:06:56.216Z,5.40
2017-11-26T07:09:25.992Z,5.40
2017-11-26T07:11:54.346Z,5.30
2017-11-26T07:14:22.615Z,5.40
2017-11-26T07:16:50.887Z,5.50
2017-11-26T07:19:19.203Z,5.50
2017-11-26T07:21:47.483Z,5.50
2017-11-26T07:24:15.776Z,5.40
2017-11-26T07:26:44.857Z,5.50
2017-11-26T07:30:59.823Z,5.50
2017-11-26T07:33:28.147Z,5.50
2017-11-26T07:35:56.421Z,5.60
2017-11-26T07:38:25.465Z,5.60
2017-11-26T07:40:53.799Z,5.60
2017-11-26T07:43:22.096Z,5.60
2017-11-26T07:45:50.368Z,5.60
2017-11-26T07:48:18.710Z,5.70
2017-11-26T07:50:47.766Z,5.70
2017-11-26T07:53:16.818Z,5.60
2017-11-26T07:55:45.130Z,5.60
2017-11-26T07:58:13.410Z,5.60
2017-11-26T08:00:42.482Z,5.60
2017-11-26T08:03:10.834Z,5.70
2017-11-26T08:05:39.971Z,5.70
2017-11-26T08:08:09.388Z,5.70
2017-11-26T08:10:37.707Z,5.70
2017-11-26T08:13:06.003Z,5.80
2017-11-26T08:15:34.277Z,5.90
2017-11-26T08:18:03.378Z,5.90
2017-11-26T08:20:32.421Z,5.80
2017-11-26T08:23:01.836Z,5.90
2017-11-26T08:25:31.662Z,5.80
2017-11-26T08:30:29.849Z,5.90
2017-11-26T08:32:58.170Z,5.90
2017-11-26T08:35:26.444Z,6.00
2017-11-26T08:37:54.723Z,6.00
2017-11-26T08:40:24.540Z,6.00
2017-11-26T08:42:52.815Z,5.80
2017-11-26T08:47:51.444Z,6.00
2017-11-26T08:50:19.723Z,5.90
2017-11-26T08:52:48.784Z,6.00
2017-11-26T08:55:17.917Z,6.10
2017-11-26T08:57:46.186Z,6.10
2017-11-26T09:00:14.469Z,6.10
2017-11-26T09:02:43.194Z,6.10
2017-11-26T09:05:11.489Z,6.00
2017-11-26T09:07:40.522Z,6.00
2017-11-26T09:10:09.617Z,6.00
2017-11-26T09:17:38.436Z,6.00
2017-11-26T09:20:06.711Z,6.00
2017-11-26T09:22:36.184Z,6.00
2017-11-26T09:25:04.460Z,6.10
2017-11-26T09:27:32.740Z,6.10
2017-11-26T09:32:31.345Z,6.00
2017-11-26T09:34:59.619Z,6.10
2017-11-26T09:37:29.106Z,6.10
2017-11-26T09:39:57.767Z,6.00
2017-11-26T09:42:26.811Z,6.10
2017-11-26T09:44:55.125Z,6.20
2017-11-26T09:47:23.399Z,6.10
2017-11-26T09:49:51.690Z,6.10
2017-11-26T09:52:20.965Z,6.20
2017-11-26T09:54:49.648Z,6.20
2017-11-26T09:57:17.936Z,6.20
2017-11-26T09:59:46.787Z,6.20
2017-11-26T10:02:15.092Z,6.20
2017-11-26T10:04:44.128Z,6.30
2017-11-26T10:07:12.843Z,6.30
2017-11-26T10:09:41.108Z,6.30
2017-11-26T10:12:09.383Z,6.30
2017-11-26T10:14:39.223Z,6.40
2017-11-26T10:17:07.495Z,6.40
2017-11-26T10:19:35.771Z,6.40
2017-11-26T10:22:04.517Z,6.40
2017-11-26T10:24:32.807Z,6.50
2017-11-26T10:27:16.425Z,6.50
2017-11-26T10:29:44.702Z,6.50
2017-11-26T10:32:13.010Z,6.60
2017-11-26T10:34:41.327Z,6.40
2017-11-26T10:37:09.600Z,6.40
2017-11-26T10:39:38.641Z,6.50
2017-11-26T10:42:08.468Z,6.50
2017-11-26T10:44:36.755Z,6.50
2017-11-26T10:47:06.163Z,6.60
2017-11-26T10:49:34.599Z,6.50
2017-11-26T10:54:32.795Z,6.60
2017-11-26T10:57:01.263Z,6.60
2017-11-26T10:59:29.556Z,6.50
2017-11-26T11:04:27.808Z,6.60
2017-11-26T11:06:56.085Z,6.60
2017-11-26T11:09:25.135Z,6.70
2017-11-26T11:11:53.450Z,6.60
2017-11-26T11:14:21.732Z,6.60
2017-11-26T11:16:50.013Z,6.50
2017-11-26T11:19:19.485Z,6.50
2017-11-26T11:21:47.751Z,6.70
2017-11-26T11:24:16.794Z,6.90
2017-11-26T11:26:45.913Z,6.90
2017-11-26T11:29:14.191Z,6.90
2017-11-26T11:31:43.231Z,6.90
2017-11-26T11:34:12.715Z,6.90
2017-11-26T11:36:40.997Z,6.90
2017-11-26T11:39:09.279Z,6.80
2017-11-26T11:41:37.759Z,6.90
2017-11-26T11:44:06.431Z,6.90
2017-11-26T11:49:04.289Z,7.00
2017-11-26T11:51:32.968Z,7.10
2017-11-26T11:54:01.240Z,7.10
2017-11-26T11:56:31.067Z,7.20
2017-11-26T11:58:59.340Z,7.20
2017-11-26T12:01:27.627Z,7.40
2017-11-26T12:03:55.976Z,7.40
2017-11-26T12:06:24.257Z,7.50
2017-11-26T12:08:52.540Z,7.50
2017-11-26T12:11:22.297Z,7.50
2017-11-26T12:13:50.576Z,7.50
2017-11-26T12:18:49.205Z,7.50
2017-11-26T12:21:17.469Z,7.50
2017-11-26T12:23:45.968Z,7.60
2017-11-26T12:28:46.563Z,7.70
2017-11-26T12:33:45.180Z,7.80
2017-11-26T12:36:14.794Z,7.80
2017-11-26T12:41:15.830Z,7.90
2017-11-26T12:43:44.297Z,7.90
2017-11-26T12:46:13.339Z,8.00
2017-11-26T12:48:41.653Z,8.20
2017-11-26T12:51:09.932Z,8.30
2017-11-26T12:53:38.204Z,8.30
2017-11-26T12:56:06.554Z,8.40
2017-11-26T12:58:34.851Z,8.50
2017-11-26T13:01:03.141Z,8.50
2017-11-26T13:03:32.308Z,8.30
2017-11-26T13:06:00.650Z,8.30
2017-11-26T13:08:30.434Z,8.20
2017-11-26T13:10:58.807Z,8.30
2017-11-26T13:13:27.087Z,8.20
2017-11-26T13:15:55.380Z,8.20
2017-11-26T13:18:24.839Z,8.30
2017-11-26T13:23:23.015Z,8.50
2017-11-26T13:25:51.877Z,8.50
2017-11-26T13:28:20.147Z,8.50
2017-11-26T13:30:49.567Z,8.50
2017-11-26T13:33:17.968Z,8.50
2017-11-26T13:35:46.624Z,8.60
2017-11-26T13:38:15.670Z,8.60
2017-11-26T13:40:44.031Z,8.50
2017-11-26T13:43:12.718Z,8.60
2017-11-26T13:45:40.999Z,8.50
2017-11-26T13:48:09.378Z,8.70
2017-11-26T13:50:38.044Z,8.50
2017-11-26T13:53:06.387Z,8.50
2017-11-26T13:55:35.035Z,8.40
2017-11-26T13:58:03.305Z,8.50
2017-11-26T14:00:32.762Z,8.40
2017-11-26T14:05:31.543Z,8.40
2017-11-26T14:08:00.952Z,8.40
2017-11-26T14:10:29.267Z,8.40
2017-11-26T14:12:58.352Z,8.30
2017-11-26T14:15:27.786Z,8.30
2017-11-26T14:17:56.142Z,8.40
2017-11-26T14:20:24.425Z,8.40
2017-11-26T14:22:53.468Z,8.50
2017-11-26T14:25:21.816Z,8.40
2017-11-26T14:27:50.879Z,8.30
2017-11-26T14:30:19.930Z,8.40
2017-11-26T14:32:49.535Z,8.30
2017-11-26T14:35:18.205Z,8.30
2017-11-26T14:37:46.509Z,8.30
2017-11-26T14:40:14.844Z,8.40
2017-11-26T14:42:43.103Z,8.40
2017-11-26T14:45:12.936Z,8.30
2017-11-26T14:47:41.276Z,8.20
2017-11-26T14:50:09.574Z,8.20
2017-11-26T14:52:37.902Z,8.00
2017-11-26T14:55:06.214Z,8.00
2017-11-26T14:57:35.640Z,8.00
2017-11-26T15:00:03.961Z,7.90
2017-11-26T15:05:02.621Z,7.70
2017-11-26T15:07:31.663Z,7.70
2017-11-26T15:10:01.052Z,7.80
2017-11-26T15:12:29.342Z,7.80
2017-11-26T15:17:28.394Z,7.70
2017-11-26T15:19:56.657Z,7.70
2017-11-26T15:22:26.458Z,7.80
2017-11-26T15:24:54.812Z,7.60
2017-11-26T15:27:23.098Z,7.60
2017-11-26T15:29:52.505Z,7.50
2017-11-26T15:32:20.819Z,7.50
2017-11-26T15:34:49.860Z,7.50
2017-11-26T15:37:18.163Z,7.40
2017-11-26T15:42:16.343Z,7.40
2017-11-26T15:44:45.412Z,7.40
2017-11-26T15:47:14.916Z,7.30
2017-11-26T15:49:43.592Z,7.20
2017-11-26T15:52:12.643Z,7.10
2017-11-26T15:54:40.964Z,7.30
2017-11-26T15:57:10.040Z,7.30
2017-11-26T15:59:38.315Z,7.20
2017-11-26T16:02:06.644Z,7.10
2017-11-26T16:04:34.959Z,7.10
2017-11-26T16:07:04.364Z,7.00
2017-11-26T16:09:32.848Z,7.00
2017-11-26T16:12:01.120Z,6.90
2017-11-26T16:14:29.399Z,7.00
2017-11-26T16:16:59.241Z,7.10
2017-11-26T16:19:28.348Z,7.10
2017-11-26T16:21:57.391Z,7.00
2017-11-26T16:26:56.356Z,7.10
2017-11-26T16:29:25.396Z,7.00
2017-11-26T16:31:54.508Z,6.90
2017-11-26T16:34:23.556Z,7.00
2017-11-26T16:36:51.839Z,7.00
2017-11-26T16:39:20.349Z,6.90
2017-11-26T16:46:48.102Z,6.70
2017-11-26T16:49:17.138Z,6.70
2017-11-26T16:51:46.179Z,6.70
2017-11-26T16:54:14.518Z,6.80
2017-11-26T16:56:42.795Z,6.80
2017-11-26T17:04:11.311Z,6.70
2017-11-26T17:06:39.591Z,6.80
2017-11-26T17:09:07.924Z,6.80
2017-11-26T17:11:36.207Z,6.80
2017-11-26T17:14:04.484Z,6.70
2017-11-26T17:16:33.565Z,6.70
2017-11-26T17:19:01.839Z,6.70
2017-11-26T17:21:30.128Z,6.60
2017-11-26T17:24:03.831Z,6.60
2017-11-26T17:29:02.058Z,6.70
2017-11-26T17:31:30.375Z,6.60
2017-11-26T17:33:59.065Z,6.60
2017-11-26T17:36:27.332Z,6.60
2017-11-26T17:38:56.719Z,6.60
2017-11-26T17:41:25.387Z,6.60
2017-11-26T17:43:53.774Z,6.50
2017-11-26T17:46:23.605Z,6.60
2017-11-26T17:51:21.811Z,6.50
2017-11-26T17:58:49.180Z,6.60
2017-11-26T18:01:17.984Z,6.60
2017-11-26T18:03:47.788Z,6.70
2017-11-26T18:06:16.081Z,6.60
2017-11-26T18:08:44.409Z,6.50
2017-11-26T18:11:12.707Z,6.50
2017-11-26T18:13:42.123Z,6.40
2017-11-26T18:16:10.462Z,6.40
2017-11-26T18:18:39.514Z,6.50
2017-11-26T18:21:08.559Z,6.50
2017-11-26T18:23:36.918Z,6.50
2017-11-26T18:26:06.702Z,6.60
2017-11-26T18:28:35.383Z,6.60
2017-11-26T18:31:03.727Z,6.60
2017-11-26T18:33:32.014Z,6.50
2017-11-26T18:36:00.295Z,6.60
2017-11-26T18:38:29.015Z,6.70
2017-11-26T18:40:57.530Z,6.70
2017-11-26T18:43:25.817Z,6.70
2017-11-26T18:45:54.951Z,6.60
2017-11-26T18:48:24.381Z,6.70
2017-11-26T18:50:53.416Z,6.60
2017-11-26T18:53:22.096Z,6.50
2017-11-26T18:55:50.363Z,6.50
2017-11-26T18:58:19.792Z,6.50
2017-11-26T19:00:48.117Z,6.50
2017-11-26T19:03:16.920Z,6.30
2017-11-26T19:08:14.792Z,6.40
2017-11-26T19:10:43.068Z,6.40
2017-11-26T19:13:11.367Z,6.50
2017-11-26T19:15:39.682Z,6.40
2017-11-26T19:18:07.957Z,6.30
2017-11-26T19:21:31.125Z,6.40
2017-11-26T19:24:03.647Z,6.20
2017-11-26T19:26:33.696Z,6.20
2017-11-26T19:29:03.487Z,6.30
2017-11-26T19:31:31.776Z,6.30
2017-11-26T19:34:00.190Z,6.20
2017-11-26T19:36:28.473Z,6.20
2017-11-26T19:38:56.776Z,6.30
2017-11-26T19:41:26.649Z,6.20
2017-11-26T19:43:54.944Z,6.20
2017-11-26T19:46:23.214Z,6.20
2017-11-26T19:48:51.975Z,6.10
2017-11-26T19:53:51.310Z,6.10
2017-11-26T19:56:19.653Z,6.10
2017-11-26T20:01:19.910Z,6.20
2017-11-26T20:03:48.216Z,6.30
2017-11-26T20:06:16.948Z,6.30
2017-11-26T20:11:15.250Z,6.40
2017-11-26T20:13:43.574Z,6.40
2017-11-26T20:16:11.964Z,6.40
2017-11-26T20:18:40.243Z,6.50
2017-11-26T20:21:08.551Z,6.50
2017-11-26T20:23:36.887Z,6.50
2017-11-26T20:26:10.888Z,6.50
2017-11-26T20:28:39.320Z,6.60
2017-11-26T20:33:37.171Z,6.60
2017-11-26T20:36:05.706Z,6.60
2017-11-26T20:38:35.127Z,6.60
2017-11-26T20:41:03.519Z,6.50
2017-11-26T20:43:31.869Z,6.40
2017-11-26T20:46:00.191Z,6.50
2017-11-26T20:48:28.869Z,6.40
2017-11-26T20:50:57.226Z,6.40
2017-11-26T20:53:25.556Z,6.40
2017-11-26T20:55:53.891Z,6.30
2017-11-26T20:58:22.243Z,6.40
2017-11-26T21:00:50.519Z,6.30
2017-11-26T21:03:18.788Z,6.20
2017-11-26T21:05:48.048Z,6.30
2017-11-26T21:08:16.340Z,6.30
2017-11-26T21:10:44.626Z,6.30
2017-11-26T21:16:09.605Z,6.10
2017-11-26T21:18:38.279Z,6.30
2017-11-26T21:23:36.566Z,6.30
2017-11-26T21:26:04.850Z,6.30
2017-11-26T21:28:33.900Z,6.20
2017-11-26T21:31:03.002Z,6.10
2017-11-26T21:33:31.283Z,6.10
2017-11-26T21:35:59.978Z,6.20
2017-11-26T21:38:29.857Z,6.20
2017-11-26T21:43:28.051Z,6.10
2017-11-26T21:45:56.379Z,6.10
2017-11-26T21:48:25.797Z,6.20
2017-11-26T21:50:54.076Z,6.20
2017-11-26T21:53:22.390Z,6.30
2017-11-26T21:55:50.667Z,6.30
2017-11-26T21:58:18.990Z,6.30
2017-11-26T22:00:47.307Z,6.20
2017-11-26T22:03:16.379Z,6.30
2017-11-26T22:05:45.435Z,6.30
2017-11-26T22:08:13.760Z,6.30
2017-11-26T22:10:42.433Z,6.40
2017-11-26T22:13:10.726Z,6.40
2017-11-26T22:15:39.082Z,6.30
2017-11-26T22:20:36.857Z,6.30
2017-11-26T22:23:05.176Z,6.40
2017-11-26T22:25:33.456Z,6.40
2017-11-26T22:33:00.836Z,6.20
2017-11-26T22:35:30.252Z,6.30
2017-11-26T22:37:58.584Z,6.30
2017-11-26T22:40:26.865Z,6.30
2017-11-26T22:42:55.144Z,6.30
2017-11-26T22:45:24.224Z,6.40
2017-11-26T22:47:52.527Z,6.30
2017-11-26T22:50:21.567Z,6.30
2017-11-26T22:52:51.053Z,6.40
2017-11-26T22:55:19.320Z,6.40
2017-11-26T22:57:48.363Z,6.50
2017-11-26T23:00:17.459Z,6.50
2017-11-26T23:02:45.737Z,6.40
2017-11-26T23:07:43.569Z,6.50
2017-11-26T23:10:12.607Z,6.40
2017-11-26T23:12:41.648Z,6.40
2017-11-26T23:15:09.984Z,6.50
2017-11-26T23:17:38.259Z,6.40
2017-11-26T23:20:06.535Z,6.30
2017-11-26T23:22:34.859Z,6.50
2017-11-26T23:25:03.140Z,6.50
2017-11-26T23:27:32.179Z,6.50
2017-11-26T23:30:00.522Z,6.50
2017-11-26T23:32:29.592Z,6.40
2017-11-26T23:34:58.260Z,6.30
2017-11-26T23:37:26.597Z,6.30
2017-11-26T23:39:54.894Z,6.40
2017-11-26T23:42:23.174Z,6.20
2017-11-26T23:44:53.122Z,6.20
2017-11-26T23:47:22.179Z,6.20
2017-11-26T23:49:51.254Z,6.30
2017-11-26T23:52:20.339Z,6.30
2017-11-26T23:54:49.390Z,6.30
2017-11-26T23:59:48.729Z,6.20
