createdAt,value
2018-05-11T00:01:26.240Z,8.35
2018-05-11T00:03:52.983Z,7.95
2018-05-11T00:06:19.848Z,8.55
2018-05-11T00:08:46.641Z,6.85
2018-05-11T00:11:13.394Z,6.85
2018-05-11T00:13:40.139Z,7.35
2018-05-11T00:16:06.962Z,6.10
2018-05-11T00:18:33.745Z,6.57
2018-05-11T00:21:00.545Z,6.05
2018-05-11T00:23:27.448Z,6.00
2018-05-11T00:25:54.249Z,6.57
2018-05-11T00:28:20.998Z,6.60
2018-05-11T00:30:47.776Z,7.80
2018-05-11T00:33:14.536Z,6.80
2018-05-11T00:35:41.300Z,7.47
2018-05-11T00:38:08.091Z,7.28
2018-05-11T00:40:34.856Z,7.68
2018-05-11T00:43:01.612Z,7.15
2018-05-11T00:45:28.533Z,6.60
2018-05-11T00:47:55.306Z,6.87
2018-05-11T00:50:22.124Z,6.70
2018-05-11T00:52:48.925Z,7.57
2018-05-11T00:55:21.615Z,8.60
2018-05-11T00:57:48.507Z,7.07
2018-05-11T01:00:15.443Z,8.20
2018-05-11T01:02:42.241Z,7.50
2018-05-11T01:05:09.075Z,7.78
2018-05-11T01:07:35.950Z,8.85
2018-05-11T01:10:02.962Z,7.68
2018-05-11T01:12:29.811Z,7.62
2018-05-11T01:14:56.787Z,7.00
2018-05-11T01:17:23.697Z,7.80
2018-05-11T01:19:50.574Z,7.97
2018-05-11T01:22:17.334Z,7.72
2018-05-11T01:24:44.088Z,8.35
2018-05-11T01:27:10.835Z,9.68
2018-05-11T01:29:37.684Z,8.57
2018-05-11T01:32:04.484Z,9.45
2018-05-11T01:34:31.249Z,9.50
2018-05-11T01:36:58.065Z,9.15
2018-05-11T01:39:24.854Z,8.88
2018-05-11T01:41:51.638Z,10.30
2018-05-11T01:44:18.750Z,8.60
2018-05-11T01:46:45.555Z,9.52
2018-05-11T01:49:12.461Z,9.80
2018-05-11T01:51:39.420Z,8.80
2018-05-11T01:54:06.282Z,8.77
2018-05-11T01:56:33.209Z,9.02
2018-05-11T01:59:00.019Z,8.52
2018-05-11T02:01:26.844Z,10.75
2018-05-11T02:03:53.617Z,10.20
2018-05-11T02:06:20.527Z,10.95
2018-05-11T02:08:47.573Z,9.73
2018-05-11T02:11:14.484Z,11.05
2018-05-11T02:13:41.309Z,11.00
2018-05-11T02:16:08.116Z,10.77
2018-05-11T02:18:35.023Z,10.10
2018-05-11T02:21:01.820Z,11.52
2018-05-11T02:23:28.642Z,11.12
2018-05-11T02:25:55.480Z,12.50
2018-05-11T02:28:22.326Z,11.18
2018-05-11T02:30:49.173Z,11.95
2018-05-11T02:33:15.953Z,12.43
2018-05-11T02:35:42.806Z,12.10
2018-05-11T02:38:09.679Z,12.63
2018-05-11T02:40:36.532Z,11.55
2018-05-11T02:43:03.398Z,13.85
2018-05-11T02:45:30.236Z,12.45
2018-05-11T02:47:57.033Z,12.52
2018-05-11T02:50:23.857Z,12.85
2018-05-11T02:52:50.677Z,12.95
2018-05-11T02:55:17.511Z,12.68
2018-05-11T02:57:44.341Z,11.82
2018-05-11T03:00:11.131Z,12.15
2018-05-11T03:02:37.946Z,11.88
2018-05-11T03:05:04.749Z,12.68
2018-05-11T03:07:31.567Z,12.40
2018-05-11T03:09:58.372Z,11.80
2018-05-11T03:12:25.241Z,12.35
2018-05-11T03:14:52.040Z,12.80
2018-05-11T03:17:18.933Z,11.57
2018-05-11T03:19:45.784Z,12.68
2018-05-11T03:22:12.589Z,11.27
2018-05-11T03:24:39.429Z,11.98
2018-05-11T03:27:06.219Z,12.52
2018-05-11T03:29:33.065Z,12.27
2018-05-11T03:31:59.915Z,12.10
2018-05-11T03:34:27.120Z,11.70
2018-05-11T03:36:53.916Z,11.80
2018-05-11T03:39:20.821Z,12.52
2018-05-11T03:41:47.670Z,12.13
2018-05-11T03:44:14.485Z,12.90
2018-05-11T03:46:41.277Z,11.95
2018-05-11T03:49:08.176Z,12.80
2018-05-11T03:51:34.961Z,13.52
2018-05-11T03:54:01.780Z,12.45
2018-05-11T03:56:28.561Z,13.73
2018-05-11T03:58:55.308Z,12.65
2018-05-11T04:01:28.048Z,13.05
2018-05-11T04:04:00.846Z,12.00
2018-05-11T04:06:33.541Z,13.02
2018-05-11T04:09:00.369Z,15.02
2018-05-11T04:11:27.237Z,13.30
2018-05-11T04:13:54.075Z,13.02
2018-05-11T04:16:20.856Z,13.25
2018-05-11T04:18:47.789Z,12.52
2018-05-11T04:21:14.762Z,12.40
2018-05-11T04:23:41.603Z,14.45
2018-05-11T04:26:08.355Z,13.48
2018-05-11T04:28:35.124Z,13.98
2018-05-11T04:31:01.939Z,13.30
2018-05-11T04:33:28.777Z,13.40
2018-05-11T04:35:55.579Z,14.05
2018-05-11T04:38:22.385Z,14.73
2018-05-11T04:40:49.175Z,12.90
2018-05-11T04:43:15.988Z,12.95
2018-05-11T04:45:42.777Z,13.07
2018-05-11T04:48:09.607Z,14.65
2018-05-11T04:50:36.717Z,12.85
2018-05-11T04:53:03.509Z,14.32
2018-05-11T04:55:30.312Z,12.88
2018-05-11T04:57:57.102Z,14.05
2018-05-11T05:00:23.945Z,13.68
2018-05-11T05:02:50.769Z,14.65
2018-05-11T05:05:17.683Z,13.62
2018-05-11T05:07:44.486Z,13.95
2018-05-11T05:10:11.329Z,14.30
2018-05-11T05:12:38.146Z,15.65
2018-05-11T05:15:04.957Z,13.95
2018-05-11T05:17:31.750Z,13.40
2018-05-11T05:19:58.537Z,13.55
2018-05-11T05:22:25.381Z,12.88
2018-05-11T05:24:52.278Z,14.23
2018-05-11T05:27:19.045Z,14.48
2018-05-11T05:29:45.801Z,12.48
2018-05-11T05:32:12.532Z,12.70
2018-05-11T05:34:39.264Z,12.82
2018-05-11T05:37:06.013Z,12.82
2018-05-11T05:39:32.740Z,12.88
2018-05-11T05:41:59.492Z,12.65
2018-05-11T05:44:26.255Z,12.20
2018-05-11T05:46:53.020Z,11.95
2018-05-11T05:49:19.744Z,12.10
2018-05-11T05:51:46.498Z,12.20
2018-05-11T05:54:13.295Z,11.85
2018-05-11T05:56:40.144Z,11.98
2018-05-11T05:59:06.922Z,12.80
2018-05-11T06:01:33.659Z,13.10
2018-05-11T06:04:02.167Z,11.95
2018-05-11T06:06:29.207Z,12.07
2018-05-11T06:08:55.929Z,11.80
2018-05-11T06:11:22.663Z,11.60
2018-05-11T06:13:49.412Z,12.43
2018-05-11T06:16:16.177Z,12.27
2018-05-11T06:18:42.912Z,11.80
2018-05-11T06:21:09.643Z,12.20
2018-05-11T06:23:36.411Z,12.37
2018-05-11T06:26:03.160Z,12.65
2018-05-11T06:28:29.916Z,12.60
2018-05-11T06:30:56.680Z,10.25
2018-05-11T06:33:23.428Z,11.30
2018-05-11T06:35:50.172Z,12.10
2018-05-11T06:38:16.919Z,11.80
2018-05-11T06:40:44.189Z,11.30
2018-05-11T06:43:10.930Z,11.63
2018-05-11T06:45:37.651Z,11.77
2018-05-11T06:48:04.402Z,11.30
2018-05-11T06:50:31.257Z,10.80
2018-05-11T06:52:58.084Z,10.30
2018-05-11T06:55:24.932Z,12.30
2018-05-11T06:57:51.731Z,10.63
2018-05-11T07:00:18.456Z,10.67
2018-05-11T07:02:45.214Z,11.57
2018-05-11T07:05:11.943Z,11.40
2018-05-11T07:07:39.604Z,10.33
2018-05-11T07:10:06.191Z,10.60
2018-05-11T07:12:32.940Z,10.57
2018-05-11T07:14:59.704Z,9.97
2018-05-11T07:17:26.541Z,10.10
2018-05-11T07:19:53.263Z,11.10
2018-05-11T07:22:20.019Z,9.80
2018-05-11T07:24:47.612Z,10.73
2018-05-11T07:27:14.367Z,10.17
2018-05-11T07:29:41.092Z,10.33
2018-05-11T07:32:07.819Z,9.40
2018-05-11T07:34:34.623Z,10.10
2018-05-11T07:37:03.703Z,9.60
2018-05-11T07:39:31.802Z,9.57
2018-05-11T07:41:59.082Z,9.40
2018-05-11T07:44:27.697Z,8.60
2018-05-11T07:46:55.301Z,8.47
2018-05-11T07:49:23.831Z,9.03
2018-05-11T07:51:52.161Z,9.13
2018-05-11T07:54:19.082Z,9.17
2018-05-11T07:56:46.377Z,9.70
2018-05-11T07:59:13.718Z,9.03
2018-05-11T08:01:40.840Z,8.60
2018-05-11T08:04:08.846Z,9.57
2018-05-11T08:06:37.232Z,9.83
2018-05-11T08:09:04.764Z,10.07
2018-05-11T08:11:32.646Z,10.50
2018-05-11T08:14:00.778Z,9.80
2018-05-11T08:16:28.591Z,9.40
2018-05-11T08:18:57.422Z,9.13
2018-05-11T08:21:25.491Z,8.00
2018-05-11T08:23:54.240Z,9.20
2018-05-11T08:26:22.532Z,8.03
2018-05-11T08:28:49.849Z,9.00
2018-05-11T08:31:19.486Z,8.30
2018-05-11T08:33:47.550Z,10.43
2018-05-11T08:36:14.466Z,8.50
2018-05-11T08:38:41.280Z,8.87
2018-05-11T08:41:08.147Z,8.40
2018-05-11T08:43:34.921Z,8.70
2018-05-11T08:46:01.845Z,9.00
2018-05-11T08:48:28.597Z,8.83
2018-05-11T08:50:56.613Z,8.40
2018-05-11T08:53:23.503Z,8.00
2018-05-11T08:55:50.400Z,7.37
2018-05-11T08:58:18.135Z,8.07
2018-05-11T09:00:45.527Z,7.60
2018-05-11T09:03:14.553Z,8.93
2018-05-11T09:05:44.823Z,8.10
2018-05-11T09:08:13.209Z,9.07
2018-05-11T09:10:42.612Z,8.23
2018-05-11T09:13:12.916Z,8.20
2018-05-11T09:15:42.225Z,7.30
2018-05-11T09:18:10.406Z,7.60
2018-05-11T09:20:39.135Z,7.40
2018-05-11T09:23:06.089Z,7.23
2018-05-11T09:25:34.000Z,7.40
2018-05-11T09:28:02.610Z,7.33
2018-05-11T09:30:30.246Z,7.10
2018-05-11T09:32:59.436Z,6.70
2018-05-11T09:35:29.165Z,6.90
2018-05-11T09:37:58.347Z,7.80
2018-05-11T09:40:26.492Z,7.80
2018-05-11T09:42:55.015Z,7.43
2018-05-11T09:45:24.516Z,7.33
2018-05-11T09:47:53.209Z,7.40
2018-05-11T09:50:21.554Z,7.20
2018-05-11T09:52:49.990Z,6.93
2018-05-11T09:55:18.689Z,7.63
2018-05-11T09:57:47.440Z,7.27
2018-05-11T10:00:15.876Z,6.60
2018-05-11T10:02:42.813Z,6.23
2018-05-11T10:05:11.062Z,7.00
2018-05-11T10:07:40.668Z,6.23
2018-05-11T10:10:09.335Z,6.93
2018-05-11T10:12:36.689Z,7.20
2018-05-11T10:15:04.745Z,7.43
2018-05-11T10:17:33.612Z,7.90
2018-05-11T10:20:01.596Z,7.43
2018-05-11T10:22:29.596Z,6.80
2018-05-11T10:24:57.812Z,6.30
2018-05-11T10:27:25.225Z,6.93
2018-05-11T10:29:52.843Z,7.33
2018-05-11T10:32:20.431Z,7.60
2018-05-11T10:34:48.294Z,7.60
2018-05-11T10:37:16.182Z,7.00
2018-05-11T10:39:44.591Z,6.87
2018-05-11T10:42:12.803Z,7.60
2018-05-11T10:44:39.839Z,6.87
2018-05-11T10:47:07.654Z,6.97
2018-05-11T10:49:35.623Z,7.37
2018-05-11T10:52:02.632Z,6.97
2018-05-11T10:54:29.721Z,7.33
2018-05-11T10:56:57.128Z,7.80
2018-05-11T10:59:24.813Z,8.40
2018-05-11T11:01:51.671Z,7.20
2018-05-11T11:04:18.424Z,6.70
2018-05-11T11:06:45.174Z,7.60
2018-05-11T11:09:11.922Z,8.00
2018-05-11T11:11:38.681Z,7.73
2018-05-11T11:14:05.404Z,6.47
2018-05-11T11:16:32.119Z,7.40
2018-05-11T11:18:59.290Z,7.70
2018-05-11T11:21:26.062Z,7.40
2018-05-11T11:23:52.794Z,6.93
2018-05-11T11:26:19.544Z,7.23
2018-05-11T11:28:46.318Z,7.90
2018-05-11T11:31:13.053Z,7.47
2018-05-11T11:33:39.782Z,7.37
2018-05-11T11:36:06.528Z,7.37
2018-05-11T11:38:33.486Z,7.23
2018-05-11T11:41:00.290Z,7.60
2018-05-11T11:43:27.017Z,7.17
2018-05-11T11:45:53.749Z,8.00
2018-05-11T11:48:20.541Z,7.40
2018-05-11T11:50:47.301Z,7.30
2018-05-11T11:53:14.025Z,6.97
2018-05-11T11:55:40.743Z,8.47
2018-05-11T11:58:07.472Z,7.77
2018-05-11T12:00:34.291Z,7.23
2018-05-11T12:03:01.011Z,7.63
2018-05-11T12:05:27.961Z,7.00
2018-05-11T12:07:54.806Z,7.90
2018-05-11T12:10:21.664Z,8.43
2018-05-11T12:12:48.514Z,8.33
2018-05-11T12:15:15.439Z,7.27
2018-05-11T12:17:42.405Z,6.83
2018-05-11T12:20:09.153Z,7.73
2018-05-11T12:22:36.035Z,7.10
2018-05-11T12:25:02.913Z,7.60
2018-05-11T12:27:30.164Z,7.93
2018-05-11T12:29:57.343Z,7.43
2018-05-11T12:32:24.371Z,8.07
2018-05-11T12:34:51.239Z,7.83
2018-05-11T12:37:21.625Z,9.10
2018-05-11T12:39:48.638Z,8.10
2018-05-11T12:42:15.552Z,9.07
2018-05-11T12:44:42.497Z,8.43
2018-05-11T12:47:09.403Z,9.60
2018-05-11T12:49:36.214Z,9.63
2018-05-11T12:52:03.198Z,9.57
2018-05-11T12:54:30.097Z,8.83
2018-05-11T12:56:57.263Z,7.83
2018-05-11T12:59:24.101Z,8.03
2018-05-11T13:01:51.939Z,8.63
2018-05-11T13:04:18.768Z,9.53
2018-05-11T13:06:45.653Z,9.20
2018-05-11T13:09:12.504Z,9.83
2018-05-11T13:11:39.315Z,10.30
2018-05-11T13:14:06.065Z,9.77
2018-05-11T13:16:33.049Z,9.50
2018-05-11T13:18:59.967Z,9.20
2018-05-11T13:21:27.598Z,9.20
2018-05-11T13:23:54.451Z,9.70
2018-05-11T13:26:21.349Z,8.27
2018-05-11T13:28:48.297Z,8.83
2018-05-11T13:31:15.090Z,8.30
2018-05-11T13:33:44.187Z,8.93
2018-05-11T13:36:13.832Z,8.67
2018-05-11T13:38:42.306Z,9.17
2018-05-11T13:41:09.748Z,7.67
2018-05-11T13:43:36.637Z,8.57
2018-05-11T13:46:03.729Z,7.80
2018-05-11T13:48:30.673Z,8.20
2018-05-11T13:50:57.505Z,7.87
2018-05-11T13:53:24.339Z,8.60
2018-05-11T13:55:51.185Z,10.80
2018-05-11T13:58:18.255Z,9.40
2018-05-11T14:00:45.217Z,10.30
2018-05-11T14:03:12.204Z,8.80
2018-05-11T14:05:38.924Z,9.93
2018-05-11T14:08:05.879Z,9.10
2018-05-11T14:10:32.833Z,8.47
2018-05-11T14:12:59.574Z,8.83
2018-05-11T14:15:26.355Z,9.17
2018-05-11T14:17:53.083Z,7.97
2018-05-11T14:20:19.958Z,9.93
2018-05-11T14:22:46.979Z,9.40
2018-05-11T14:25:13.816Z,7.80
2018-05-11T14:27:40.829Z,9.03
2018-05-11T14:30:07.755Z,9.93
2018-05-11T14:32:34.694Z,8.83
2018-05-11T14:35:01.482Z,7.53
2018-05-11T14:37:28.326Z,8.00
2018-05-11T14:39:55.114Z,8.23
2018-05-11T14:42:21.948Z,9.37
2018-05-11T14:44:48.755Z,9.90
2018-05-11T14:47:15.518Z,9.90
2018-05-11T14:49:42.286Z,9.03
2018-05-11T14:52:09.011Z,9.60
2018-05-11T14:54:37.388Z,8.40
2018-05-11T14:57:05.004Z,10.20
2018-05-11T14:59:32.000Z,8.40
2018-05-11T15:01:58.749Z,9.40
2018-05-11T15:04:25.468Z,8.70
2018-05-11T15:06:52.239Z,9.07
2018-05-11T15:09:18.968Z,8.40
2018-05-11T15:11:45.713Z,8.50
2018-05-11T15:14:13.259Z,7.60
2018-05-11T15:16:41.209Z,8.67
2018-05-11T15:19:08.023Z,8.47
2018-05-11T15:21:34.768Z,9.03
2018-05-11T15:24:01.499Z,9.23
2018-05-11T15:26:28.247Z,10.00
2018-05-11T15:28:55.009Z,8.93
2018-05-11T15:31:21.763Z,9.00
2018-05-11T15:33:48.547Z,7.67
2018-05-11T15:36:15.598Z,8.17
2018-05-11T15:38:42.355Z,7.80
2018-05-11T15:41:09.063Z,8.00
2018-05-11T15:43:35.836Z,9.37
2018-05-11T15:46:02.599Z,8.93
2018-05-11T15:48:29.334Z,8.77
2018-05-11T15:50:56.072Z,8.90
2018-05-11T15:53:22.841Z,7.83
2018-05-11T15:55:49.561Z,8.57
2018-05-11T15:58:16.448Z,7.60
2018-05-11T16:00:43.447Z,8.27
2018-05-11T16:03:10.511Z,7.40
2018-05-11T16:05:37.464Z,8.00
2018-05-11T16:08:05.674Z,9.23
2018-05-11T16:10:32.543Z,7.53
2018-05-11T16:12:59.472Z,7.87
2018-05-11T16:15:26.239Z,7.67
2018-05-11T16:17:53.106Z,7.70
2018-05-11T16:20:20.027Z,7.93
2018-05-11T16:22:47.091Z,7.97
2018-05-11T16:25:13.910Z,8.40
2018-05-11T16:27:40.841Z,8.30
2018-05-11T16:30:07.823Z,8.80
2018-05-11T16:32:35.089Z,8.53
2018-05-11T16:35:02.071Z,8.03
2018-05-11T16:37:29.094Z,7.83
2018-05-11T16:39:55.993Z,8.53
2018-05-11T16:42:22.813Z,8.77
2018-05-11T16:44:49.689Z,9.13
2018-05-11T16:47:16.508Z,8.87
2018-05-11T16:49:43.408Z,8.33
2018-05-11T16:52:10.347Z,8.83
2018-05-11T16:54:37.379Z,7.93
2018-05-11T16:57:04.394Z,8.33
2018-05-11T16:59:31.334Z,8.63
2018-05-11T17:01:58.117Z,7.87
2018-05-11T17:04:25.040Z,8.33
2018-05-11T17:06:51.890Z,8.40
2018-05-11T17:09:18.672Z,8.60
2018-05-11T17:11:45.533Z,8.80
2018-05-11T17:14:12.442Z,7.83
2018-05-11T17:16:39.347Z,7.97
2018-05-11T17:19:06.460Z,8.40
2018-05-11T17:21:33.249Z,8.43
2018-05-11T17:24:00.037Z,8.93
2018-05-11T17:26:26.878Z,9.77
2018-05-11T17:28:53.642Z,8.97
2018-05-11T17:31:21.344Z,10.33
2018-05-11T17:33:48.269Z,9.63
2018-05-11T17:36:15.035Z,9.70
2018-05-11T17:38:42.051Z,10.10
2018-05-11T17:41:08.875Z,11.60
2018-05-11T17:43:36.091Z,10.80
2018-05-11T17:46:03.037Z,10.03
2018-05-11T17:48:29.865Z,9.83
2018-05-11T17:50:56.866Z,8.63
2018-05-11T17:53:23.944Z,10.57
2018-05-11T17:55:50.807Z,10.23
2018-05-11T17:58:17.826Z,10.23
2018-05-11T18:00:44.630Z,10.43
2018-05-11T18:03:11.985Z,9.70
2018-05-11T18:05:41.303Z,10.77
2018-05-11T18:08:09.017Z,10.37
2018-05-11T18:10:37.873Z,11.10
2018-05-11T18:13:06.353Z,9.87
2018-05-11T18:15:34.663Z,11.03
2018-05-11T18:18:04.083Z,12.37
2018-05-11T18:20:33.261Z,11.73
2018-05-11T18:23:00.370Z,13.13
2018-05-11T18:25:29.615Z,12.87
2018-05-11T18:28:00.060Z,13.30
2018-05-11T18:30:27.365Z,13.97
2018-05-11T18:32:55.949Z,15.00
2018-05-11T18:35:24.223Z,14.13
2018-05-11T18:37:53.106Z,14.77
2018-05-11T18:40:20.470Z,14.93
2018-05-11T18:42:48.489Z,14.13
2018-05-11T18:45:17.665Z,14.37
2018-05-11T18:47:46.603Z,14.02
2018-05-11T18:50:15.060Z,13.27
2018-05-11T18:52:44.047Z,12.52
2018-05-11T18:55:14.832Z,14.38
2018-05-11T18:57:43.186Z,13.35
2018-05-11T19:00:11.353Z,13.52
2018-05-11T19:02:39.787Z,13.98
2018-05-11T19:05:08.723Z,13.70
2018-05-11T19:07:35.839Z,14.30
2018-05-11T19:10:04.643Z,13.23
2018-05-11T19:12:31.537Z,15.48
2018-05-11T19:14:58.481Z,14.23
2018-05-11T19:17:26.318Z,15.15
2018-05-11T19:19:55.612Z,13.80
2018-05-11T19:22:22.734Z,13.70
2018-05-11T19:24:49.983Z,15.43
2018-05-11T19:27:17.114Z,14.82
2018-05-11T19:29:44.687Z,15.50
2018-05-11T19:32:12.549Z,13.60
2018-05-11T19:34:40.545Z,12.80
2018-05-11T19:37:09.107Z,13.88
2018-05-11T19:39:39.033Z,14.10
2018-05-11T19:42:07.607Z,14.35
2018-05-11T19:44:35.702Z,14.60
2018-05-11T19:47:03.034Z,14.45
2018-05-11T19:49:30.949Z,15.20
2018-05-11T19:51:57.902Z,17.23
2018-05-11T19:54:26.124Z,15.80
2018-05-11T19:56:54.259Z,16.45
2018-05-11T19:59:23.730Z,15.18
2018-05-11T20:01:51.713Z,14.77
2018-05-11T20:04:20.040Z,15.45
2018-05-11T20:06:47.839Z,14.73
2018-05-11T20:09:14.840Z,16.58
2018-05-11T20:11:41.616Z,14.13
2018-05-11T20:14:08.428Z,16.77
2018-05-11T20:16:36.624Z,17.48
2018-05-11T20:19:03.530Z,12.27
2018-05-11T20:21:30.500Z,14.18
2018-05-11T20:23:59.608Z,15.90
2018-05-11T20:26:26.589Z,12.85
2018-05-11T20:28:53.715Z,15.30
2018-05-11T20:31:20.965Z,13.20
2018-05-11T20:33:47.844Z,15.18
2018-05-11T20:36:15.114Z,14.95
2018-05-11T20:38:42.124Z,13.32
2018-05-11T20:41:09.324Z,15.88
2018-05-11T20:43:36.444Z,17.20
2018-05-11T20:46:03.327Z,15.35
2018-05-11T20:48:30.192Z,14.43
2018-05-11T20:50:56.890Z,14.70
2018-05-11T20:53:24.315Z,22.77
2018-05-11T20:55:51.702Z,24.65
2018-05-11T20:58:18.468Z,19.35
2018-05-11T21:00:45.216Z,28.55
2018-05-11T21:03:11.951Z,22.52
2018-05-11T21:05:38.698Z,22.13
2018-05-11T21:08:05.467Z,21.87
2018-05-11T21:10:33.372Z,21.92
2018-05-11T21:13:00.164Z,16.70
2018-05-11T21:15:26.901Z,20.10
2018-05-11T21:17:53.662Z,16.25
2018-05-11T21:20:20.412Z,16.00
2018-05-11T21:22:47.155Z,17.67
2018-05-11T21:25:14.563Z,16.90
2018-05-11T21:27:41.315Z,17.45
2018-05-11T21:30:08.452Z,15.10
2018-05-11T21:32:35.251Z,16.62
2018-05-11T21:35:02.085Z,16.50
2018-05-11T21:37:28.977Z,16.20
2018-05-11T21:39:55.903Z,17.35
2018-05-11T21:42:22.860Z,18.45
2018-05-11T21:44:49.740Z,17.77
2018-05-11T21:47:16.850Z,18.35
2018-05-11T21:49:43.619Z,17.85
2018-05-11T21:52:10.561Z,17.48
2018-05-11T21:54:37.343Z,16.30
2018-05-11T21:57:04.759Z,17.87
2018-05-11T21:59:31.742Z,17.80
2018-05-11T22:01:58.646Z,16.30
2018-05-11T22:04:25.412Z,16.75
2018-05-11T22:06:52.915Z,17.37
2018-05-11T22:09:19.657Z,17.30
2018-05-11T22:11:46.401Z,16.25
2018-05-11T22:14:13.184Z,15.95
2018-05-11T22:16:40.088Z,16.40
2018-05-11T22:19:06.902Z,17.20
2018-05-11T22:21:34.001Z,18.08
2018-05-11T22:24:01.021Z,30.30
2018-05-11T22:26:28.014Z,25.10
2018-05-11T22:28:54.768Z,25.02
2018-05-11T22:31:21.507Z,19.50
2018-05-11T22:33:48.252Z,19.95
2018-05-11T22:36:14.989Z,20.90
2018-05-11T22:38:41.740Z,18.80
2018-05-11T22:41:08.479Z,17.65
2018-05-11T22:43:35.249Z,17.50
2018-05-11T22:46:02.305Z,18.33
2018-05-11T22:48:29.033Z,17.23
2018-05-11T22:50:56.214Z,17.83
2018-05-11T22:53:23.307Z,17.65
2018-05-11T22:55:50.427Z,18.25
2018-05-11T22:58:17.392Z,18.70
2018-05-11T23:00:45.182Z,17.58
2018-05-11T23:03:12.672Z,18.73
2018-05-11T23:05:39.595Z,17.55
2018-05-11T23:08:06.515Z,18.08
2018-05-11T23:10:33.495Z,18.48
2018-05-11T23:13:00.477Z,20.83
2018-05-11T23:15:27.545Z,17.90
2018-05-11T23:17:54.629Z,17.92
2018-05-11T23:20:21.613Z,18.17
2018-05-11T23:22:48.759Z,17.30
2018-05-11T23:25:15.777Z,18.08
2018-05-11T23:27:43.029Z,17.80
2018-05-11T23:30:09.907Z,21.08
2018-05-11T23:32:36.911Z,17.92
2018-05-11T23:35:03.994Z,17.02
2018-05-11T23:37:31.044Z,21.20
2018-05-11T23:39:58.458Z,18.02
2018-05-11T23:42:25.413Z,17.95
2018-05-11T23:44:52.478Z,19.02
2018-05-11T23:47:19.498Z,18.42
2018-05-11T23:49:46.758Z,18.15
2018-05-11T23:52:13.831Z,18.67
2018-05-11T23:54:40.910Z,17.87
2018-05-11T23:57:07.939Z,19.02
2018-05-11T23:59:34.973Z,16.90
