createdAt,value
2022-08-05T00:01:20.006Z,9.18
2022-08-05T00:03:47.055Z,8.07
2022-08-05T00:06:29.517Z,8.38
2022-08-05T00:09:00.946Z,7.63
2022-08-05T00:11:48.499Z,8.15
2022-08-05T00:14:27.565Z,7.90
2022-08-05T00:17:18.677Z,7.65
2022-08-05T00:20:02.230Z,10.80
2022-08-05T00:22:30.968Z,8.20
2022-08-05T00:24:59.316Z,7.68
2022-08-05T00:27:36.270Z,7.32
2022-08-05T00:30:19.931Z,7.90
2022-08-05T00:33:00.741Z,18.60
2022-08-05T00:35:33.451Z,12.38
2022-08-05T00:38:02.996Z,7.97
2022-08-05T00:40:34.469Z,8.02
2022-08-05T00:43:16.317Z,7.68
2022-08-05T00:45:45.208Z,7.70
2022-08-05T00:48:31.219Z,8.18
2022-08-05T00:50:59.589Z,7.32
2022-08-05T00:54:00.842Z,7.20
2022-08-05T00:56:25.954Z,7.90
2022-08-05T00:59:06.984Z,7.88
2022-08-05T01:01:42.737Z,7.53
2022-08-05T01:04:26.607Z,7.72
2022-08-05T01:07:05.237Z,7.38
2022-08-05T01:09:34.376Z,7.90
2022-08-05T01:12:18.218Z,8.50
2022-08-05T01:14:52.043Z,8.73
2022-08-05T01:17:54.233Z,9.27
2022-08-05T01:20:40.327Z,9.70
2022-08-05T01:23:34.756Z,9.30
2022-08-05T01:26:34.099Z,8.75
2022-08-05T01:29:30.776Z,8.88
2022-08-05T01:32:22.579Z,8.70
2022-08-05T01:34:55.495Z,8.50
2022-08-05T01:37:58.052Z,8.98
2022-08-05T01:40:30.996Z,9.52
2022-08-05T01:43:03.819Z,9.32
2022-08-05T01:45:35.041Z,9.30
2022-08-05T01:48:14.176Z,9.32
2022-08-05T01:50:50.906Z,9.30
2022-08-05T01:53:57.624Z,9.57
2022-08-05T01:56:12.404Z,9.43
2022-08-05T01:58:45.346Z,9.75
2022-08-05T02:01:25.435Z,9.70
2022-08-05T02:03:57.643Z,9.90
2022-08-05T02:06:37.825Z,10.85
2022-08-05T02:09:14.731Z,10.07
2022-08-05T02:11:52.993Z,9.50
2022-08-05T02:14:32.091Z,9.45
2022-08-05T02:18:31.560Z,9.60
2022-08-05T02:20:39.114Z,9.85
2022-08-05T02:23:11.340Z,10.05
2022-08-05T02:25:49.072Z,10.80
2022-08-05T02:28:46.072Z,10.00
2022-08-05T02:31:34.607Z,10.48
2022-08-05T02:34:12.344Z,10.55
2022-08-05T02:36:50.073Z,10.35
2022-08-05T02:39:22.664Z,11.73
2022-08-05T02:42:00.993Z,10.95
2022-08-05T02:44:38.934Z,11.35
2022-08-05T02:47:58.540Z,10.82
2022-08-05T02:50:28.800Z,11.18
2022-08-05T02:53:04.150Z,10.95
2022-08-05T02:55:51.917Z,11.57
2022-08-05T02:58:26.732Z,11.27
2022-08-05T03:01:02.719Z,11.65
2022-08-05T03:04:02.105Z,12.98
2022-08-05T03:06:57.161Z,11.95
2022-08-05T03:09:57.869Z,12.80
2022-08-05T03:12:37.754Z,13.57
2022-08-05T03:15:10.160Z,13.38
2022-08-05T03:17:47.200Z,13.95
2022-08-05T03:20:24.505Z,13.73
2022-08-05T03:22:59.525Z,14.63
2022-08-05T03:26:04.321Z,13.52
2022-08-05T03:28:26.107Z,13.90
2022-08-05T03:30:56.547Z,14.10
2022-08-05T03:33:25.452Z,13.70
2022-08-05T03:36:13.724Z,13.85
2022-08-05T03:38:53.393Z,13.95
2022-08-05T03:41:46.807Z,13.80
2022-08-05T03:44:19.847Z,13.63
2022-08-05T03:46:48.721Z,13.07
2022-08-05T03:49:17.457Z,13.15
2022-08-05T03:52:36.906Z,14.25
2022-08-05T03:56:09.781Z,13.20
2022-08-05T03:58:12.908Z,13.40
2022-08-05T04:00:44.263Z,13.18
2022-08-05T04:03:38.241Z,13.40
2022-08-05T04:06:21.013Z,12.40
2022-08-05T04:08:48.584Z,13.35
2022-08-05T04:11:23.217Z,12.95
2022-08-05T04:14:33.897Z,12.88
2022-08-05T04:17:06.282Z,12.85
2022-08-05T04:19:44.050Z,13.02
2022-08-05T04:22:12.805Z,11.90
2022-08-05T04:24:52.758Z,12.77
2022-08-05T04:27:42.130Z,12.48
2022-08-05T04:30:11.330Z,13.15
2022-08-05T04:32:40.562Z,12.55
2022-08-05T04:35:19.344Z,12.20
2022-08-05T04:38:02.852Z,12.43
2022-08-05T04:40:36.353Z,13.18
2022-08-05T04:43:16.789Z,12.23
2022-08-05T04:45:48.980Z,12.52
2022-08-05T04:48:27.374Z,13.60
2022-08-05T04:51:13.527Z,13.68
2022-08-05T04:53:41.666Z,13.93
2022-08-05T04:56:33.742Z,12.77
2022-08-05T04:58:58.244Z,13.23
2022-08-05T05:01:33.604Z,13.32
2022-08-05T05:04:13.839Z,14.20
2022-08-05T05:07:09.350Z,13.77
2022-08-05T05:09:38.842Z,14.18
2022-08-05T05:12:08.038Z,13.55
2022-08-05T05:14:37.242Z,14.77
2022-08-05T05:17:07.542Z,14.73
2022-08-05T05:19:44.144Z,15.45
2022-08-05T05:22:24.301Z,15.13
2022-08-05T05:24:58.667Z,15.85
2022-08-05T05:27:44.458Z,16.48
2022-08-05T05:30:29.304Z,15.70
2022-08-05T05:33:03.605Z,16.33
2022-08-05T05:35:45.366Z,16.25
2022-08-05T05:38:13.722Z,16.52
2022-08-05T05:40:50.047Z,15.27
2022-08-05T05:46:05.215Z,16.05
2022-08-05T05:48:34.662Z,16.17
2022-08-05T05:51:14.947Z,16.60
2022-08-05T05:53:54.019Z,14.85
2022-08-05T05:56:32.750Z,15.38
2022-08-05T05:59:06.749Z,16.58
2022-08-05T06:01:38.010Z,15.38
2022-08-05T06:04:07.757Z,15.27
2022-08-05T06:06:42.108Z,15.98
2022-08-05T06:09:17.322Z,15.57
2022-08-05T06:12:01.675Z,14.48
2022-08-05T06:14:34.830Z,15.38
2022-08-05T06:17:22.526Z,16.23
2022-08-05T06:19:56.882Z,15.50
2022-08-05T06:22:29.210Z,14.77
2022-08-05T06:24:58.101Z,15.73
2022-08-05T06:28:12.093Z,15.15
2022-08-05T06:30:17.653Z,14.20
2022-08-05T06:32:50.599Z,14.98
2022-08-05T06:36:03.841Z,14.55
2022-08-05T06:38:14.466Z,14.38
2022-08-05T06:40:44.653Z,13.88
2022-08-05T06:43:58.580Z,13.82
2022-08-05T06:46:07.336Z,13.43
2022-08-05T06:48:56.370Z,12.90
2022-08-05T06:51:29.915Z,12.75
2022-08-05T06:54:03.368Z,12.30
2022-08-05T06:56:33.884Z,11.48
2022-08-05T06:59:03.903Z,11.70
2022-08-05T07:04:04.059Z,12.02
2022-08-05T07:06:31.820Z,11.13
2022-08-05T07:09:00.103Z,10.68
2022-08-05T07:11:32.944Z,10.95
2022-08-05T07:14:29.750Z,10.75
2022-08-05T07:18:08.589Z,10.30
2022-08-05T07:22:38.701Z,10.35
2022-08-05T07:25:22.154Z,10.45
2022-08-05T07:28:03.806Z,9.82
2022-08-05T07:30:38.524Z,9.88
2022-08-05T07:33:16.566Z,9.25
2022-08-05T07:36:05.228Z,10.35
2022-08-05T07:38:43.103Z,9.55
2022-08-05T07:42:13.277Z,10.18
2022-08-05T07:44:19.163Z,9.63
2022-08-05T07:46:50.002Z,8.95
2022-08-05T07:49:18.652Z,8.73
2022-08-05T07:51:53.777Z,9.27
2022-08-05T07:54:31.446Z,9.18
2022-08-05T07:57:41.292Z,8.75
2022-08-05T07:59:52.155Z,9.38
2022-08-05T08:02:30.917Z,9.23
2022-08-05T08:08:00.077Z,8.68
2022-08-05T08:10:28.380Z,8.52
2022-08-05T08:13:02.509Z,8.35
2022-08-05T08:16:34.694Z,8.65
2022-08-05T08:18:26.796Z,8.48
2022-08-05T08:21:02.429Z,7.75
2022-08-05T08:24:01.456Z,7.80
2022-08-05T08:26:26.818Z,7.38
2022-08-05T08:29:21.616Z,7.82
2022-08-05T08:31:57.497Z,7.85
2022-08-05T08:34:30.367Z,8.02
2022-08-05T08:37:04.582Z,8.13
2022-08-05T08:39:37.742Z,7.63
2022-08-05T08:42:32.605Z,7.20
2022-08-05T08:45:22.360Z,7.53
2022-08-05T08:48:12.442Z,8.00
2022-08-05T08:51:03.722Z,7.82
2022-08-05T08:53:44.502Z,7.47
2022-08-05T08:56:13.387Z,7.30
2022-08-05T08:58:47.634Z,6.75
2022-08-05T09:01:32.056Z,7.43
2022-08-05T09:04:00.758Z,7.25
2022-08-05T09:06:30.932Z,7.35
2022-08-05T09:09:02.328Z,7.63
2022-08-05T09:11:51.504Z,7.35
2022-08-05T09:14:56.938Z,6.93
2022-08-05T09:17:42.591Z,6.78
2022-08-05T09:20:04.793Z,6.95
2022-08-05T09:23:07.774Z,6.93
2022-08-05T09:26:00.857Z,7.00
2022-08-05T09:28:31.650Z,6.60
2022-08-05T09:31:22.969Z,7.07
2022-08-05T09:34:03.652Z,6.32
2022-08-05T09:36:53.856Z,6.57
2022-08-05T09:39:39.332Z,6.60
2022-08-05T09:42:24.209Z,5.68
2022-08-05T09:47:48.074Z,6.68
2022-08-05T09:50:18.215Z,6.20
2022-08-05T09:53:06.193Z,6.78
2022-08-05T09:55:57.651Z,5.97
2022-08-05T09:58:29.353Z,5.97
2022-08-05T10:01:15.015Z,5.57
2022-08-05T10:04:00.565Z,6.45
2022-08-05T10:06:30.927Z,5.93
2022-08-05T10:09:25.049Z,6.05
2022-08-05T10:11:56.181Z,5.38
2022-08-05T10:14:32.345Z,5.63
2022-08-05T10:17:38.102Z,5.72
2022-08-05T10:20:10.942Z,5.82
2022-08-05T10:22:58.973Z,5.72
2022-08-05T10:25:27.756Z,5.80
2022-08-05T10:28:13.080Z,5.97
2022-08-05T10:32:49.686Z,5.72
2022-08-05T10:33:37.655Z,6.00
2022-08-05T10:36:07.419Z,5.57
2022-08-05T10:38:37.879Z,5.90
2022-08-05T10:42:00.892Z,5.50
2022-08-05T10:44:36.796Z,4.97
2022-08-05T10:47:26.562Z,3.90
2022-08-05T10:50:32.397Z,3.45
2022-08-05T10:53:42.599Z,3.90
2022-08-05T10:56:25.593Z,3.40
2022-08-05T10:59:12.402Z,3.53
2022-08-05T11:02:34.942Z,3.60
2022-08-05T11:05:12.011Z,3.42
2022-08-05T11:08:37.415Z,3.40
2022-08-05T11:11:52.922Z,3.13
2022-08-05T11:15:11.759Z,3.30
2022-08-05T11:17:57.639Z,3.45
2022-08-05T11:20:39.112Z,3.60
2022-08-05T11:24:04.787Z,3.28
2022-08-05T11:26:43.369Z,3.00
2022-08-05T11:29:43.404Z,3.20
2022-08-05T11:32:31.190Z,3.47
2022-08-05T11:34:58.578Z,3.10
2022-08-05T11:38:30.351Z,3.20
2022-08-05T11:41:13.874Z,3.07
2022-08-05T11:44:05.788Z,3.63
2022-08-05T11:47:11.260Z,3.47
2022-08-05T11:49:58.662Z,2.90
2022-08-05T11:52:32.475Z,3.15
2022-08-05T11:55:07.479Z,3.00
2022-08-05T11:58:09.175Z,3.17
2022-08-05T12:00:39.038Z,3.25
2022-08-05T12:03:29.515Z,3.15
2022-08-05T12:06:10.252Z,3.00
2022-08-05T12:08:52.260Z,3.30
2022-08-05T12:11:39.754Z,3.30
2022-08-05T12:14:19.658Z,3.00
2022-08-05T12:16:58.287Z,3.22
2022-08-05T12:20:27.152Z,2.97
2022-08-05T12:22:20.651Z,3.10
2022-08-05T12:24:56.510Z,3.10
2022-08-05T12:27:32.964Z,3.30
2022-08-05T12:30:08.905Z,3.08
2022-08-05T12:32:50.415Z,2.92
2022-08-05T12:35:39.407Z,3.10
2022-08-05T12:38:07.514Z,3.20
2022-08-05T12:40:38.059Z,3.10
2022-08-05T12:43:20.809Z,3.10
2022-08-05T12:45:56.399Z,3.33
2022-08-05T12:48:40.153Z,3.10
2022-08-05T12:52:10.797Z,3.35
2022-08-05T12:54:14.799Z,3.30
2022-08-05T12:56:55.533Z,3.10
2022-08-05T13:00:08.300Z,3.30
2022-08-05T13:02:30.326Z,3.30
2022-08-05T13:04:57.910Z,3.40
2022-08-05T13:07:56.114Z,3.35
2022-08-05T13:10:21.393Z,3.22
2022-08-05T13:13:06.940Z,3.17
2022-08-05T13:15:50.547Z,3.42
2022-08-05T13:18:38.913Z,3.20
2022-08-05T13:21:08.884Z,3.08
2022-08-05T13:23:37.531Z,2.80
2022-08-05T13:26:21.805Z,3.03
2022-08-05T13:29:19.126Z,2.90
2022-08-05T13:32:07.157Z,2.90
2022-08-05T13:34:36.222Z,3.08
2022-08-05T13:37:13.710Z,2.58
2022-08-05T13:40:14.661Z,3.10
2022-08-05T13:42:44.226Z,2.72
2022-08-05T13:45:12.379Z,3.00
2022-08-05T13:48:09.486Z,2.30
2022-08-05T13:50:40.691Z,2.90
2022-08-05T13:55:50.091Z,2.80
2022-08-05T13:58:31.210Z,2.67
2022-08-05T14:01:01.760Z,3.25
2022-08-05T14:03:29.465Z,3.33
2022-08-05T14:06:25.190Z,3.20
2022-08-05T14:09:08.385Z,3.03
2022-08-05T14:12:00.398Z,2.88
2022-08-05T14:14:30.831Z,3.30
2022-08-05T14:17:17.076Z,2.60
2022-08-05T14:19:59.619Z,2.70
2022-08-05T14:22:35.874Z,2.95
2022-08-05T14:25:21.779Z,2.97
2022-08-05T14:28:00.563Z,2.70
2022-08-05T14:30:29.973Z,2.88
2022-08-05T14:32:59.176Z,2.65
2022-08-05T14:35:37.213Z,2.85
2022-08-05T14:38:31.688Z,2.65
2022-08-05T14:41:08.168Z,2.97
2022-08-05T14:43:59.540Z,2.85
2022-08-05T14:46:30.687Z,2.90
2022-08-05T14:49:06.370Z,3.00
2022-08-05T14:51:53.124Z,2.83
2022-08-05T14:54:30.241Z,2.53
2022-08-05T14:57:05.203Z,2.85
2022-08-05T14:59:43.999Z,2.78
2022-08-05T15:02:20.115Z,3.30
2022-08-05T15:04:49.824Z,2.75
2022-08-05T15:08:05.774Z,2.78
2022-08-05T15:10:05.090Z,2.67
2022-08-05T15:12:59.873Z,2.60
2022-08-05T15:15:54.483Z,2.60
2022-08-05T15:18:13.477Z,2.83
2022-08-05T15:20:48.931Z,2.70
2022-08-05T15:23:16.464Z,2.70
2022-08-05T15:25:52.193Z,3.30
2022-08-05T15:28:29.600Z,2.80
2022-08-05T15:30:57.777Z,3.00
2022-08-05T15:34:18.419Z,3.00
2022-08-05T15:36:17.422Z,2.55
2022-08-05T15:41:00.281Z,3.00
2022-08-05T15:41:57.617Z,2.70
2022-08-05T15:44:28.159Z,3.05
2022-08-05T15:46:58.360Z,2.75
2022-08-05T15:49:53.555Z,3.00
2022-08-05T15:52:52.071Z,3.05
2022-08-05T15:55:07.198Z,3.00
2022-08-05T15:57:38.425Z,2.95
2022-08-05T16:00:10.786Z,2.78
2022-08-05T16:02:40.990Z,3.40
2022-08-05T16:05:11.241Z,3.00
2022-08-05T16:07:38.804Z,3.17
2022-08-05T16:10:13.804Z,2.88
2022-08-05T16:12:43.081Z,2.85
2022-08-05T16:15:18.449Z,3.10
2022-08-05T16:17:49.719Z,3.00
2022-08-05T16:20:26.104Z,3.40
2022-08-05T16:23:09.265Z,3.50
2022-08-05T16:25:37.897Z,3.40
2022-08-05T16:28:16.604Z,3.28
2022-08-05T16:30:46.115Z,3.70
2022-08-05T16:33:17.382Z,3.03
2022-08-05T16:35:48.759Z,3.47
2022-08-05T16:38:25.173Z,3.40
2022-08-05T16:43:30.564Z,3.50
2022-08-05T16:46:05.296Z,3.33
2022-08-05T16:48:36.379Z,3.67
2022-08-05T16:51:03.943Z,3.50
2022-08-05T16:54:06.104Z,3.58
2022-08-05T16:56:29.872Z,3.50
2022-08-05T16:58:58.844Z,3.58
2022-08-05T17:01:28.217Z,3.83
2022-08-05T17:04:16.147Z,3.42
2022-08-05T17:06:53.269Z,3.60
2022-08-05T17:09:22.932Z,3.65
2022-08-05T17:11:59.282Z,3.60
2022-08-05T17:14:36.785Z,3.35
2022-08-05T17:17:14.524Z,3.80
2022-08-05T17:19:46.750Z,3.65
2022-08-05T17:22:25.528Z,3.42
2022-08-05T17:25:00.121Z,3.80
2022-08-05T17:27:34.016Z,3.80
2022-08-05T17:30:28.322Z,3.47
2022-08-05T17:32:59.099Z,3.65
2022-08-05T17:36:07.276Z,3.55
2022-08-05T17:38:24.675Z,3.30
2022-08-05T17:40:54.822Z,4.00
2022-08-05T17:43:50.318Z,3.80
2022-08-05T17:46:24.130Z,3.92
2022-08-05T17:48:55.760Z,3.95
2022-08-05T17:51:27.172Z,3.72
2022-08-05T17:53:54.794Z,4.50
2022-08-05T17:56:23.117Z,3.97
2022-08-05T17:58:56.609Z,4.68
2022-08-05T18:01:27.783Z,4.40
2022-08-05T18:03:59.710Z,4.22
2022-08-05T18:06:33.135Z,4.65
2022-08-05T18:09:09.520Z,4.95
2022-08-05T18:11:41.817Z,4.93
2022-08-05T18:14:13.497Z,4.70
2022-08-05T18:16:52.474Z,4.80
2022-08-05T18:19:22.755Z,4.75
2022-08-05T18:22:09.086Z,5.15
2022-08-05T18:24:39.594Z,5.20
2022-08-05T18:27:18.496Z,5.03
2022-08-05T18:29:53.604Z,5.55
2022-08-05T18:32:28.256Z,5.70
2022-08-05T18:34:59.665Z,5.60
2022-08-05T18:37:34.038Z,5.40
2022-08-05T18:40:34.382Z,5.30
2022-08-05T18:42:51.289Z,5.20
2022-08-05T18:45:20.384Z,5.20
2022-08-05T18:47:56.277Z,4.85
2022-08-05T18:50:46.131Z,6.00
2022-08-05T18:53:20.523Z,6.70
2022-08-05T18:55:57.521Z,12.18
2022-08-05T18:58:28.859Z,10.25
2022-08-05T19:01:02.748Z,12.07
2022-08-05T19:03:54.900Z,9.60
2022-08-05T19:07:02.523Z,7.93
2022-08-05T19:09:30.121Z,6.63
2022-08-05T19:12:18.064Z,6.63
2022-08-05T19:14:59.857Z,7.60
2022-08-05T19:17:59.158Z,10.05
2022-08-05T19:20:23.925Z,9.85
2022-08-05T19:22:53.089Z,6.68
2022-08-05T19:25:29.676Z,7.80
2022-08-05T19:27:58.457Z,22.23
2022-08-05T19:30:45.916Z,20.58
2022-08-05T19:33:17.136Z,30.80
2022-08-05T19:36:06.971Z,10.00
2022-08-05T19:38:41.820Z,15.90
2022-08-05T19:41:09.218Z,11.25
2022-08-05T19:44:06.580Z,12.45
2022-08-05T19:46:40.924Z,15.32
2022-08-05T19:49:20.658Z,15.95
2022-08-05T19:52:08.683Z,15.88
2022-08-05T19:54:42.555Z,14.90
2022-08-05T19:57:13.046Z,15.18
2022-08-05T19:59:55.027Z,15.30
2022-08-05T20:02:31.346Z,14.73
2022-08-05T20:05:01.013Z,11.60
2022-08-05T20:07:47.086Z,11.98
2022-08-05T20:10:16.549Z,13.02
2022-08-05T20:12:52.198Z,14.32
2022-08-05T20:15:52.187Z,13.13
2022-08-05T20:18:33.649Z,13.35
2022-08-05T20:21:04.608Z,11.27
2022-08-05T20:23:40.206Z,11.50
2022-08-05T20:26:27.917Z,12.18
2022-08-05T20:29:00.822Z,11.57
2022-08-05T20:31:42.969Z,10.55
2022-08-05T20:34:27.190Z,10.32
2022-08-05T20:37:04.155Z,10.93
2022-08-05T20:39:51.449Z,12.93
2022-08-05T20:42:22.448Z,12.13
2022-08-05T20:44:50.164Z,11.50
2022-08-05T20:47:19.730Z,12.80
2022-08-05T20:50:02.018Z,11.70
2022-08-05T20:52:31.194Z,11.35
2022-08-05T20:55:56.532Z,11.50
2022-08-05T20:57:48.562Z,12.70
2022-08-05T21:00:40.283Z,11.07
2022-08-05T21:03:08.030Z,13.57
2022-08-05T21:05:53.336Z,13.68
2022-08-05T21:08:42.490Z,12.30
2022-08-05T21:11:51.554Z,10.75
2022-08-05T21:14:00.960Z,12.38
2022-08-05T21:16:29.595Z,11.32
2022-08-05T21:19:00.004Z,12.00
2022-08-05T21:21:44.439Z,12.15
2022-08-05T21:24:21.126Z,11.52
2022-08-05T21:26:58.318Z,11.35
2022-08-05T21:29:31.732Z,11.35
2022-08-05T21:32:10.962Z,10.73
2022-08-05T21:34:56.003Z,11.20
2022-08-05T21:37:57.619Z,11.60
2022-08-05T21:40:31.626Z,11.73
2022-08-05T21:43:01.580Z,11.48
2022-08-05T21:45:56.277Z,10.10
2022-08-05T21:48:25.939Z,9.27
2022-08-05T21:50:54.503Z,9.00
2022-08-05T21:53:27.243Z,9.48
2022-08-05T21:56:09.582Z,9.95
2022-08-05T21:58:48.268Z,10.20
2022-08-05T22:01:26.589Z,9.77
2022-08-05T22:04:01.740Z,9.18
2022-08-05T22:06:35.088Z,9.57
2022-08-05T22:09:14.782Z,9.70
2022-08-05T22:11:46.984Z,8.57
2022-08-05T22:14:33.536Z,8.68
2022-08-05T22:17:10.933Z,8.50
2022-08-05T22:20:03.463Z,8.80
2022-08-05T22:22:28.838Z,7.80
2022-08-05T22:25:21.608Z,8.13
2022-08-05T22:28:05.035Z,7.18
2022-08-05T22:30:55.447Z,7.50
2022-08-05T22:33:55.362Z,7.63
2022-08-05T22:36:25.342Z,6.97
2022-08-05T22:38:53.640Z,7.13
2022-08-05T22:42:10.768Z,6.70
2022-08-05T22:44:34.572Z,6.55
2022-08-05T22:47:29.613Z,6.25
2022-08-05T22:50:22.771Z,6.53
2022-08-05T22:52:52.519Z,6.57
2022-08-05T22:55:26.216Z,6.05
2022-08-05T22:57:56.261Z,6.30
2022-08-05T23:00:26.542Z,6.43
2022-08-05T23:02:56.444Z,6.00
2022-08-05T23:05:36.149Z,5.93
2022-08-05T23:08:04.719Z,6.00
2022-08-05T23:10:31.789Z,5.82
2022-08-05T23:12:59.836Z,5.53
2022-08-05T23:15:35.523Z,5.63
2022-08-05T23:18:11.326Z,5.63
2022-08-05T23:20:39.283Z,6.07
2022-08-05T23:23:08.346Z,5.40
2022-08-05T23:25:52.671Z,6.10
2022-08-05T23:28:29.200Z,5.70
2022-08-05T23:31:14.848Z,5.60
2022-08-05T23:34:04.853Z,5.38
2022-08-05T23:36:39.901Z,5.20
2022-08-05T23:39:17.599Z,5.38
2022-08-05T23:42:00.262Z,5.60
2022-08-05T23:44:31.655Z,5.00
2022-08-05T23:47:02.571Z,4.90
2022-08-05T23:49:42.521Z,5.25
2022-08-05T23:52:32.300Z,5.03
2022-08-05T23:55:08.854Z,4.65
2022-08-05T23:57:42.219Z,5.18
