createdAt,value
2022-09-15T00:01:17.556Z,3.38
2022-09-15T00:03:45.644Z,3.28
2022-09-15T00:06:14.742Z,3.00
2022-09-15T00:08:43.181Z,5.03
2022-09-15T00:11:18.520Z,3.15
2022-09-15T00:13:47.356Z,3.72
2022-09-15T00:16:16.110Z,2.42
2022-09-15T00:18:46.053Z,3.58
2022-09-15T00:21:17.132Z,3.45
2022-09-15T00:23:45.503Z,3.03
2022-09-15T00:26:21.507Z,3.28
2022-09-15T00:28:50.048Z,3.33
2022-09-15T00:31:19.928Z,3.50
2022-09-15T00:33:48.384Z,3.22
2022-09-15T00:36:17.096Z,4.10
2022-09-15T00:38:45.473Z,3.00
2022-09-15T00:41:17.079Z,3.08
2022-09-15T00:43:48.972Z,2.92
2022-09-15T00:46:20.568Z,3.35
2022-09-15T00:48:53.989Z,3.55
2022-09-15T00:51:28.996Z,4.53
2022-09-15T00:54:00.551Z,4.13
2022-09-15T00:56:31.083Z,3.45
2022-09-15T00:59:02.928Z,3.38
2022-09-15T01:01:33.132Z,3.28
2022-09-15T01:04:01.598Z,3.05
2022-09-15T01:06:35.317Z,3.40
2022-09-15T01:09:08.724Z,2.80
2022-09-15T01:11:38.730Z,2.77
2022-09-15T01:14:06.984Z,3.30
2022-09-15T01:16:47.311Z,2.72
2022-09-15T01:19:37.372Z,2.73
2022-09-15T01:22:18.245Z,2.55
2022-09-15T01:25:00.486Z,2.75
2022-09-15T01:28:02.059Z,3.67
2022-09-15T01:30:37.143Z,3.63
2022-09-15T01:33:14.852Z,4.05
2022-09-15T01:35:53.536Z,3.75
2022-09-15T01:38:29.293Z,3.80
2022-09-15T01:41:03.320Z,3.92
2022-09-15T01:43:34.362Z,3.67
2022-09-15T01:46:04.859Z,3.45
2022-09-15T01:48:35.226Z,3.90
2022-09-15T01:51:05.154Z,3.75
2022-09-15T01:53:34.833Z,4.13
2022-09-15T01:56:07.417Z,3.65
2022-09-15T01:58:36.316Z,4.38
2022-09-15T02:01:11.890Z,4.10
2022-09-15T02:03:46.187Z,4.20
2022-09-15T02:06:21.977Z,4.23
2022-09-15T02:08:55.440Z,3.72
2022-09-15T02:11:26.632Z,3.42
2022-09-15T02:14:00.825Z,3.90
2022-09-15T02:16:35.407Z,3.85
2022-09-15T02:19:13.451Z,3.77
2022-09-15T02:21:53.392Z,3.55
2022-09-15T02:24:27.057Z,3.53
2022-09-15T02:26:56.394Z,3.25
2022-09-15T02:29:28.171Z,3.20
2022-09-15T02:32:03.681Z,3.03
2022-09-15T02:34:37.641Z,2.97
2022-09-15T02:37:06.427Z,2.85
2022-09-15T02:39:37.544Z,2.75
2022-09-15T02:42:06.043Z,2.63
2022-09-15T02:44:34.372Z,2.70
2022-09-15T02:47:04.002Z,3.10
2022-09-15T02:49:32.377Z,2.90
2022-09-15T02:52:00.415Z,2.60
2022-09-15T02:54:28.488Z,3.23
2022-09-15T02:56:56.529Z,3.00
2022-09-15T02:59:24.668Z,3.20
2022-09-15T03:01:53.508Z,3.17
2022-09-15T03:04:22.977Z,3.65
2022-09-15T03:06:51.063Z,2.60
2022-09-15T03:09:19.199Z,2.85
2022-09-15T03:11:47.287Z,3.22
2022-09-15T03:14:15.347Z,2.75
2022-09-15T03:16:43.540Z,3.20
2022-09-15T03:19:12.420Z,3.87
2022-09-15T03:21:41.844Z,3.10
2022-09-15T03:24:09.903Z,2.95
2022-09-15T03:26:37.913Z,2.90
2022-09-15T03:29:06.104Z,2.80
2022-09-15T03:31:34.226Z,2.50
2022-09-15T03:34:02.327Z,2.90
2022-09-15T03:36:30.982Z,3.23
2022-09-15T03:39:00.590Z,2.67
2022-09-15T03:41:29.398Z,3.50
2022-09-15T03:43:57.808Z,2.63
2022-09-15T03:46:25.860Z,3.40
2022-09-15T03:48:53.917Z,2.97
2022-09-15T03:51:22.209Z,2.70
2022-09-15T03:53:50.278Z,3.77
2022-09-15T03:56:24.719Z,3.53
2022-09-15T03:58:53.563Z,4.10
2022-09-15T04:01:23.139Z,3.90
2022-09-15T04:03:52.265Z,4.50
2022-09-15T04:06:21.977Z,4.47
2022-09-15T04:08:50.993Z,4.70
2022-09-15T04:11:22.345Z,4.67
2022-09-15T04:13:50.866Z,4.50
2022-09-15T04:16:23.373Z,4.53
2022-09-15T04:18:51.716Z,5.07
2022-09-15T04:21:22.184Z,4.45
2022-09-15T04:23:50.835Z,4.20
2022-09-15T04:26:25.571Z,3.63
2022-09-15T04:28:53.630Z,3.97
2022-09-15T04:31:21.826Z,3.80
2022-09-15T04:33:52.908Z,4.03
2022-09-15T04:36:23.191Z,3.77
2022-09-15T04:38:51.939Z,4.00
2022-09-15T04:41:20.968Z,3.65
2022-09-15T04:43:50.444Z,3.42
2022-09-15T04:46:19.562Z,3.15
2022-09-15T04:48:48.926Z,2.78
2022-09-15T04:51:20.249Z,4.10
2022-09-15T04:53:48.627Z,3.67
2022-09-15T04:56:19.110Z,3.50
2022-09-15T04:58:49.607Z,3.70
2022-09-15T05:01:20.672Z,3.10
2022-09-15T05:03:49.205Z,3.05
2022-09-15T05:06:18.991Z,3.53
2022-09-15T05:08:49.772Z,3.17
2022-09-15T05:11:18.982Z,2.87
2022-09-15T05:13:48.049Z,3.05
2022-09-15T05:16:19.806Z,3.30
2022-09-15T05:18:49.466Z,2.77
2022-09-15T05:21:20.939Z,2.97
2022-09-15T05:23:50.376Z,3.33
2022-09-15T05:26:20.550Z,2.80
2022-09-15T05:28:48.669Z,3.20
2022-09-15T05:31:19.923Z,3.00
2022-09-15T05:33:49.099Z,3.13
2022-09-15T05:36:18.663Z,3.97
2022-09-15T05:38:46.796Z,3.15
2022-09-15T05:41:17.733Z,3.30
2022-09-15T05:43:46.737Z,3.10
2022-09-15T05:46:15.633Z,2.70
2022-09-15T05:48:45.903Z,3.22
2022-09-15T05:51:14.607Z,3.10
2022-09-15T05:53:42.827Z,3.08
2022-09-15T05:56:13.649Z,3.40
2022-09-15T05:58:43.267Z,3.00
2022-09-15T06:01:14.786Z,2.78
2022-09-15T06:03:44.680Z,3.00
2022-09-15T06:06:13.390Z,2.53
2022-09-15T06:08:44.424Z,2.85
2022-09-15T06:11:26.528Z,2.90
2022-09-15T06:13:54.628Z,2.90
2022-09-15T06:16:24.919Z,2.63
2022-09-15T06:18:55.229Z,2.53
2022-09-15T06:21:25.509Z,3.10
2022-09-15T06:23:55.035Z,3.00
2022-09-15T06:26:23.964Z,2.22
2022-09-15T06:28:53.753Z,2.88
2022-09-15T06:31:22.182Z,3.35
2022-09-15T06:33:52.197Z,2.95
2022-09-15T06:36:24.444Z,2.60
2022-09-15T06:38:52.997Z,2.55
2022-09-15T06:41:21.342Z,2.70
2022-09-15T06:43:49.756Z,2.47
2022-09-15T06:46:20.882Z,3.00
2022-09-15T06:48:49.317Z,2.80
2022-09-15T06:51:19.077Z,2.80
2022-09-15T06:53:48.557Z,2.60
2022-09-15T06:56:18.473Z,2.78
2022-09-15T06:58:48.992Z,2.85
2022-09-15T07:01:22.281Z,2.30
2022-09-15T07:03:50.358Z,3.05
2022-09-15T07:06:19.276Z,2.95
2022-09-15T07:08:49.944Z,2.47
2022-09-15T07:11:19.395Z,2.42
2022-09-15T07:13:48.316Z,2.60
2022-09-15T07:16:17.032Z,3.20
2022-09-15T07:18:45.655Z,2.70
2022-09-15T07:21:16.979Z,2.30
2022-09-15T07:23:45.447Z,2.42
2022-09-15T07:26:17.793Z,2.70
2022-09-15T07:28:47.746Z,2.33
2022-09-15T07:31:18.014Z,2.42
2022-09-15T07:33:46.553Z,2.53
2022-09-15T07:36:14.927Z,2.55
2022-09-15T07:38:45.243Z,2.38
2022-09-15T07:41:16.802Z,2.45
2022-09-15T07:43:47.327Z,2.75
2022-09-15T07:46:16.101Z,2.55
2022-09-15T07:48:46.470Z,2.30
2022-09-15T07:51:15.223Z,2.60
2022-09-15T08:06:00.489Z,2.15
2022-09-15T08:08:29.313Z,2.20
2022-09-15T08:10:58.163Z,2.50
2022-09-15T08:13:26.455Z,1.98
2022-09-15T08:15:54.666Z,1.98
2022-09-15T08:18:22.880Z,2.40
2022-09-15T08:20:51.015Z,2.30
2022-09-15T08:23:20.517Z,2.42
2022-09-15T08:25:51.452Z,1.90
2022-09-15T08:28:19.531Z,2.38
2022-09-15T08:30:47.624Z,1.90
2022-09-15T08:33:15.823Z,2.70
2022-09-15T08:35:43.899Z,2.28
2022-09-15T08:38:12.018Z,2.22
2022-09-15T08:40:46.329Z,2.90
2022-09-15T08:43:19.149Z,1.92
2022-09-15T08:45:53.612Z,2.60
2022-09-15T08:48:27.424Z,1.77
2022-09-15T08:50:59.144Z,2.33
2022-09-15T08:53:30.476Z,2.03
2022-09-15T08:56:01.817Z,1.95
2022-09-15T08:58:32.427Z,1.88
2022-09-15T09:01:07.269Z,1.65
2022-09-15T09:03:53.044Z,1.92
2022-09-15T09:06:28.711Z,1.95
2022-09-15T09:09:06.348Z,1.45
2022-09-15T09:12:07.502Z,1.95
2022-09-15T09:14:46.440Z,1.75
2022-09-15T09:17:30.339Z,1.33
2022-09-15T09:20:12.035Z,1.65
2022-09-15T09:22:44.040Z,2.05
2022-09-15T09:25:26.838Z,1.70
2022-09-15T09:27:59.573Z,2.25
2022-09-15T09:30:30.868Z,1.63
2022-09-15T09:33:10.579Z,2.15
2022-09-15T09:35:45.504Z,2.50
2022-09-15T09:38:19.710Z,2.22
2022-09-15T09:40:48.216Z,1.70
2022-09-15T09:43:17.947Z,1.80
2022-09-15T09:45:47.052Z,1.52
2022-09-15T09:48:20.122Z,2.00
2022-09-15T09:50:49.716Z,1.50
2022-09-15T09:53:28.412Z,1.40
2022-09-15T09:56:15.733Z,1.85
2022-09-15T09:58:46.198Z,1.30
2022-09-15T10:01:16.116Z,1.75
2022-09-15T10:03:45.341Z,1.50
2022-09-15T10:06:16.340Z,1.23
2022-09-15T10:08:57.968Z,1.35
2022-09-15T10:11:42.200Z,1.50
2022-09-15T10:14:20.169Z,1.52
2022-09-15T10:16:58.889Z,1.40
2022-09-15T10:19:27.553Z,1.20
2022-09-15T10:21:56.137Z,1.67
2022-09-15T10:24:34.666Z,1.42
2022-09-15T10:27:18.276Z,1.88
2022-09-15T10:29:48.118Z,1.30
2022-09-15T10:32:25.785Z,1.23
2022-09-15T10:35:11.555Z,1.55
2022-09-15T10:37:57.381Z,1.10
2022-09-15T10:40:39.108Z,1.52
2022-09-15T10:43:33.470Z,0.88
2022-09-15T10:46:06.654Z,1.30
2022-09-15T10:48:50.728Z,1.15
2022-09-15T10:51:37.684Z,1.30
2022-09-15T10:54:30.479Z,1.17
2022-09-15T10:57:04.797Z,1.50
2022-09-15T10:59:45.818Z,0.90
2022-09-15T11:02:32.346Z,1.20
2022-09-15T11:05:22.526Z,1.50
2022-09-15T11:08:03.038Z,1.38
2022-09-15T11:10:36.894Z,1.13
2022-09-15T11:13:13.698Z,1.15
2022-09-15T11:15:54.966Z,1.20
2022-09-15T11:18:41.330Z,1.20
2022-09-15T11:21:24.488Z,1.20
2022-09-15T11:24:11.572Z,1.52
2022-09-15T11:26:43.440Z,1.20
2022-09-15T11:29:17.627Z,1.55
2022-09-15T11:31:50.205Z,1.55
2022-09-15T11:34:24.718Z,1.60
2022-09-15T11:36:58.072Z,1.25
2022-09-15T11:39:31.754Z,1.40
2022-09-15T11:42:05.647Z,1.40
2022-09-15T11:44:36.015Z,1.63
2022-09-15T11:47:23.937Z,1.20
2022-09-15T11:49:57.857Z,1.30
2022-09-15T11:52:40.999Z,1.35
2022-09-15T11:55:21.876Z,0.90
2022-09-15T11:57:57.369Z,1.20
2022-09-15T12:00:25.532Z,1.10
2022-09-15T12:03:05.566Z,1.90
2022-09-15T12:05:40.630Z,1.05
2022-09-15T12:08:18.257Z,1.42
2022-09-15T12:10:52.299Z,1.20
2022-09-15T12:13:22.750Z,1.10
2022-09-15T12:15:51.808Z,1.02
2022-09-15T12:18:39.028Z,1.15
2022-09-15T12:21:16.693Z,1.52
2022-09-15T12:23:48.133Z,1.10
2022-09-15T12:26:19.525Z,1.65
2022-09-15T12:28:57.327Z,1.50
2022-09-15T12:31:37.428Z,1.17
2022-09-15T12:34:07.767Z,1.10
2022-09-15T12:36:46.136Z,1.40
2022-09-15T12:39:27.641Z,1.20
2022-09-15T12:42:06.372Z,1.48
2022-09-15T12:44:37.992Z,1.63
2022-09-15T12:47:08.837Z,0.93
2022-09-15T12:49:43.454Z,1.05
2022-09-15T12:52:14.028Z,1.15
2022-09-15T12:54:45.764Z,1.02
2022-09-15T12:57:25.491Z,0.95
2022-09-15T13:00:17.434Z,0.68
2022-09-15T13:02:47.802Z,1.20
2022-09-15T13:05:53.692Z,1.17
2022-09-15T13:08:46.360Z,1.00
2022-09-15T13:11:17.010Z,0.88
2022-09-15T13:13:49.218Z,1.00
2022-09-15T13:16:23.012Z,0.90
2022-09-15T13:19:05.422Z,0.82
2022-09-15T13:21:36.071Z,0.77
2022-09-15T13:24:09.274Z,0.93
2022-09-15T13:26:37.895Z,0.93
2022-09-15T13:29:07.618Z,0.80
2022-09-15T13:31:45.086Z,0.90
2022-09-15T13:35:06.873Z,1.13
2022-09-15T13:38:08.655Z,0.70
2022-09-15T13:41:08.060Z,1.10
2022-09-15T13:43:59.414Z,1.48
2022-09-15T13:46:40.659Z,1.17
2022-09-15T13:49:32.952Z,1.10
2022-09-15T13:52:07.511Z,1.10
2022-09-15T13:54:35.551Z,1.30
2022-09-15T13:57:05.472Z,1.30
2022-09-15T13:59:35.701Z,2.00
2022-09-15T14:02:12.154Z,1.50
2022-09-15T14:04:40.365Z,1.17
2022-09-15T14:07:22.969Z,1.33
2022-09-15T14:09:51.327Z,1.40
2022-09-15T14:12:20.851Z,0.95
2022-09-15T14:14:53.829Z,1.05
2022-09-15T14:17:24.107Z,0.90
2022-09-15T14:19:54.204Z,1.33
2022-09-15T14:22:27.875Z,1.10
2022-09-15T14:24:57.138Z,1.10
2022-09-15T14:27:29.901Z,1.30
2022-09-15T14:30:02.608Z,1.15
2022-09-15T14:32:35.247Z,0.80
2022-09-15T14:35:08.630Z,1.10
2022-09-15T14:37:36.869Z,1.02
2022-09-15T14:40:20.114Z,1.33
2022-09-15T14:42:50.117Z,1.13
2022-09-15T14:48:15.232Z,1.30
2022-09-15T14:50:44.046Z,0.93
2022-09-15T14:53:17.454Z,0.75
2022-09-15T14:55:52.612Z,1.10
2022-09-15T14:58:26.000Z,1.10
2022-09-15T15:00:59.472Z,1.23
2022-09-15T15:03:34.516Z,1.10
2022-09-15T15:06:28.370Z,1.40
2022-09-15T15:09:01.638Z,1.20
2022-09-15T15:11:31.239Z,1.15
2022-09-15T15:14:01.394Z,2.45
2022-09-15T15:16:31.768Z,3.28
2022-09-15T15:18:59.921Z,2.72
2022-09-15T15:21:38.653Z,1.13
2022-09-15T15:24:17.678Z,0.80
2022-09-15T15:26:47.555Z,0.88
2022-09-15T15:29:41.106Z,1.38
2022-09-15T15:32:14.469Z,6.60
2022-09-15T15:34:50.372Z,1.52
2022-09-15T15:37:26.412Z,1.30
2022-09-15T15:39:55.982Z,2.00
2022-09-15T15:42:25.444Z,1.60
2022-09-15T15:45:03.722Z,2.03
2022-09-15T15:47:37.175Z,0.85
2022-09-15T15:50:14.192Z,0.65
2022-09-15T15:52:43.994Z,1.88
2022-09-15T15:55:15.396Z,0.77
2022-09-15T15:57:43.803Z,1.15
2022-09-15T16:00:21.799Z,1.15
2022-09-15T16:02:50.843Z,1.10
2022-09-15T16:05:19.153Z,0.45
2022-09-15T16:07:49.479Z,0.85
2022-09-15T16:10:19.675Z,0.73
2022-09-15T16:12:48.127Z,0.90
2022-09-15T16:15:19.648Z,0.50
2022-09-15T16:17:48.386Z,0.68
2022-09-15T16:20:17.291Z,0.90
2022-09-15T16:22:45.476Z,0.90
2022-09-15T16:25:18.352Z,0.75
2022-09-15T16:27:46.438Z,1.90
2022-09-15T16:30:14.527Z,1.00
2022-09-15T16:32:44.015Z,1.20
2022-09-15T16:35:24.131Z,0.90
2022-09-15T16:37:52.201Z,0.70
2022-09-15T16:40:20.338Z,1.10
2022-09-15T16:42:49.527Z,0.95
2022-09-15T16:45:24.308Z,1.65
2022-09-15T16:47:53.931Z,1.90
2022-09-15T16:50:22.195Z,1.50
2022-09-15T16:52:50.496Z,1.27
2022-09-15T16:55:26.268Z,1.30
2022-09-15T16:57:54.620Z,1.15
2022-09-15T17:00:22.674Z,1.42
2022-09-15T17:02:51.063Z,0.98
2022-09-15T17:05:26.232Z,1.00
2022-09-15T17:07:54.326Z,1.23
2022-09-15T17:10:22.668Z,0.80
2022-09-15T17:12:51.176Z,1.27
2022-09-15T17:15:27.033Z,1.08
2022-09-15T17:17:55.827Z,0.85
2022-09-15T17:20:26.244Z,0.85
2022-09-15T17:22:55.766Z,1.17
2022-09-15T17:25:29.703Z,0.85
2022-09-15T17:27:58.790Z,1.40
2022-09-15T17:30:28.801Z,0.80
2022-09-15T17:33:04.693Z,0.93
2022-09-15T17:35:35.719Z,0.85
2022-09-15T17:38:04.458Z,1.20
2022-09-15T17:40:33.444Z,2.50
2022-09-15T17:43:01.819Z,1.10
2022-09-15T17:45:33.636Z,1.02
2022-09-15T17:48:02.963Z,1.10
2022-09-15T17:50:33.801Z,1.17
2022-09-15T17:53:03.327Z,1.15
2022-09-15T17:55:33.127Z,1.20
2022-09-15T17:58:03.671Z,1.20
2022-09-15T18:00:34.321Z,0.73
2022-09-15T18:03:05.118Z,1.15
2022-09-15T18:05:35.029Z,1.05
2022-09-15T18:08:06.576Z,1.20
2022-09-15T18:10:36.587Z,0.93
2022-09-15T18:13:06.282Z,0.85
2022-09-15T18:15:35.972Z,1.42
2022-09-15T18:18:08.646Z,1.23
2022-09-15T18:20:37.280Z,1.33
2022-09-15T18:23:06.775Z,0.80
2022-09-15T18:25:36.915Z,1.08
2022-09-15T18:28:05.717Z,1.00
2022-09-15T18:30:37.221Z,1.00
2022-09-15T18:33:05.607Z,5.28
2022-09-15T18:35:33.661Z,1.55
2022-09-15T18:38:02.596Z,1.35
2022-09-15T18:40:32.260Z,1.40
2022-09-15T18:43:00.481Z,1.00
2022-09-15T18:45:28.509Z,1.27
2022-09-15T18:47:57.096Z,0.90
2022-09-15T18:50:25.739Z,1.10
2022-09-15T18:52:54.699Z,0.90
2022-09-15T18:55:24.743Z,1.23
2022-09-15T18:57:54.488Z,1.08
2022-09-15T19:00:26.695Z,0.98
2022-09-15T19:02:58.184Z,0.80
2022-09-15T19:05:27.942Z,0.95
2022-09-15T19:07:56.512Z,1.25
2022-09-15T19:10:26.635Z,0.70
2022-09-15T19:12:56.577Z,1.00
2022-09-15T19:15:24.709Z,1.00
2022-09-15T19:17:53.033Z,1.20
2022-09-15T19:20:21.367Z,1.00
2022-09-15T19:22:51.607Z,1.10
2022-09-15T19:25:19.794Z,1.50
2022-09-15T19:27:48.662Z,1.10
2022-09-15T19:30:18.230Z,1.23
2022-09-15T19:32:46.288Z,1.45
2022-09-15T19:35:14.423Z,1.20
2022-09-15T19:37:43.821Z,1.67
2022-09-15T19:40:15.460Z,1.42
2022-09-15T19:42:44.860Z,1.50
2022-09-15T19:45:13.964Z,1.10
2022-09-15T19:47:43.500Z,1.10
2022-09-15T19:50:13.006Z,0.95
2022-09-15T19:52:41.154Z,1.48
2022-09-15T19:55:10.640Z,1.15
2022-09-15T19:57:39.980Z,1.10
2022-09-15T20:00:10.075Z,1.10
2022-09-15T20:02:38.174Z,1.17
2022-09-15T20:05:09.179Z,1.05
2022-09-15T20:07:37.745Z,1.27
2022-09-15T20:10:06.888Z,1.40
2022-09-15T20:12:35.215Z,1.02
2022-09-15T20:15:03.348Z,1.13
2022-09-15T20:17:31.529Z,1.48
2022-09-15T20:19:59.705Z,1.17
2022-09-15T20:22:29.193Z,1.02
2022-09-15T20:24:57.456Z,1.17
2022-09-15T20:27:25.664Z,1.08
2022-09-15T20:29:53.739Z,1.27
2022-09-15T20:32:27.533Z,1.23
2022-09-15T20:34:57.027Z,4.25
2022-09-15T20:37:25.081Z,1.20
2022-09-15T20:39:54.796Z,0.90
2022-09-15T20:42:23.005Z,0.93
2022-09-15T20:44:51.037Z,1.00
2022-09-15T20:47:19.212Z,1.08
2022-09-15T20:49:47.245Z,1.00
2022-09-15T20:52:15.415Z,0.90
2022-09-15T20:54:44.122Z,1.00
2022-09-15T20:57:13.672Z,0.80
2022-09-15T20:59:41.741Z,0.98
2022-09-15T21:02:10.515Z,1.00
2022-09-15T21:04:38.663Z,0.90
2022-09-15T21:07:06.978Z,1.40
2022-09-15T21:09:35.027Z,4.13
2022-09-15T21:12:03.409Z,4.43
2022-09-15T21:14:32.888Z,2.42
2022-09-15T21:17:01.243Z,1.73
2022-09-15T21:19:29.306Z,1.40
2022-09-15T21:21:58.547Z,1.50
2022-09-15T21:24:26.650Z,1.80
2022-09-15T21:27:17.477Z,1.20
2022-09-15T21:29:47.200Z,1.23
2022-09-15T21:32:15.615Z,1.47
2022-09-15T21:34:43.970Z,1.25
2022-09-15T21:37:12.148Z,1.02
2022-09-15T21:39:40.321Z,1.88
2022-09-15T21:42:10.266Z,1.05
2022-09-15T21:44:38.381Z,1.10
2022-09-15T21:47:08.152Z,1.30
2022-09-15T21:49:36.528Z,1.35
2022-09-15T21:52:04.715Z,0.95
2022-09-15T21:54:32.773Z,1.48
2022-09-15T21:57:00.816Z,1.40
2022-09-15T21:59:28.901Z,1.35
2022-09-15T22:01:57.762Z,3.67
2022-09-15T22:04:27.273Z,1.30
2022-09-15T22:06:55.347Z,1.40
2022-09-15T22:09:23.389Z,1.30
2022-09-15T22:11:51.455Z,1.20
2022-09-15T22:14:19.493Z,1.80
2022-09-15T22:16:47.650Z,5.10
2022-09-15T22:19:16.332Z,1.13
2022-09-15T22:21:46.069Z,1.43
2022-09-15T22:24:14.766Z,1.30
2022-09-15T22:26:43.838Z,1.70
2022-09-15T22:29:12.641Z,1.90
2022-09-15T22:31:42.076Z,1.50
2022-09-15T22:34:10.377Z,1.20
2022-09-15T22:36:38.417Z,1.40
2022-09-15T22:39:08.126Z,1.40
2022-09-15T22:41:38.430Z,2.23
2022-09-15T22:44:07.705Z,2.93
2022-09-15T22:46:36.414Z,1.77
2022-09-15T22:49:04.509Z,1.08
2022-09-15T22:51:32.542Z,1.10
2022-09-15T22:54:03.488Z,1.33
2022-09-15T22:56:33.362Z,1.20
2022-09-15T22:59:01.520Z,1.10
2022-09-15T23:01:31.161Z,1.17
2022-09-15T23:04:01.450Z,1.30
2022-09-15T23:06:32.346Z,10.93
2022-09-15T23:09:02.376Z,1.37
2022-09-15T23:11:33.339Z,1.13
2022-09-15T23:14:02.725Z,1.30
2022-09-15T23:16:32.415Z,1.10
2022-09-15T23:19:01.361Z,0.80
2022-09-15T23:21:29.568Z,1.40
2022-09-15T23:23:59.259Z,1.30
2022-09-15T23:26:27.767Z,1.42
2022-09-15T23:28:57.340Z,1.30
2022-09-15T23:31:25.527Z,1.80
2022-09-15T23:33:53.635Z,1.70
2022-09-15T23:36:21.978Z,2.40
2022-09-15T23:38:50.197Z,2.00
2022-09-15T23:41:19.023Z,3.20
2022-09-15T23:43:47.753Z,0.97
2022-09-15T23:46:17.723Z,1.00
2022-09-15T23:48:46.271Z,1.13
2022-09-15T23:51:14.690Z,1.50
2022-09-15T23:53:42.876Z,1.20
2022-09-15T23:56:10.946Z,1.60
2022-09-15T23:58:39.168Z,1.07
