createdAt,value
2018-06-28T00:01:28.444Z,83.98
2018-06-28T00:03:58.899Z,83.92
2018-06-28T00:06:29.206Z,83.86
2018-06-28T00:08:59.702Z,83.77
2018-06-28T00:11:30.043Z,83.46
2018-06-28T00:14:00.280Z,83.35
2018-06-28T00:16:31.110Z,83.46
2018-06-28T00:19:01.631Z,83.44
2018-06-28T00:21:32.196Z,84.10
2018-06-28T00:24:02.520Z,84.22
2018-06-28T00:26:32.826Z,83.83
2018-06-28T00:29:03.388Z,84.29
2018-06-28T00:31:33.976Z,83.42
2018-06-28T00:34:03.967Z,83.30
2018-06-28T00:36:34.626Z,83.53
2018-06-28T00:39:06.848Z,83.64
2018-06-28T00:41:37.336Z,83.53
2018-06-28T00:44:07.904Z,83.81
2018-06-28T00:46:37.771Z,83.83
2018-06-28T00:49:08.327Z,84.18
2018-06-28T00:51:39.342Z,83.43
2018-06-28T00:54:09.610Z,83.91
2018-06-28T00:56:39.811Z,83.60
2018-06-28T00:59:10.200Z,84.24
2018-06-28T01:01:40.471Z,84.14
2018-06-28T01:04:10.524Z,83.65
2018-06-28T01:09:54.284Z,84.27
2018-06-28T01:12:24.362Z,84.37
2018-06-28T01:14:54.956Z,84.09
2018-06-28T01:17:25.730Z,84.30
2018-06-28T01:19:55.774Z,84.66
2018-06-28T01:22:26.399Z,84.78
2018-06-28T01:24:57.334Z,84.68
2018-06-28T01:27:27.954Z,85.05
2018-06-28T01:29:58.777Z,84.33
2018-06-28T01:32:28.902Z,85.01
2018-06-28T01:34:58.919Z,84.84
2018-06-28T01:37:29.017Z,85.35
2018-06-28T01:39:59.041Z,85.01
2018-06-28T01:43:46.411Z,85.23
2018-06-28T01:46:17.503Z,85.83
2018-06-28T01:48:47.755Z,85.14
2018-06-28T01:51:24.337Z,85.93
2018-06-28T01:53:54.722Z,86.40
2018-06-28T01:56:24.969Z,86.17
2018-06-28T01:58:55.112Z,85.99
2018-06-28T02:01:25.692Z,86.81
2018-06-28T02:03:56.312Z,85.54
2018-06-28T02:06:26.386Z,86.22
2018-06-28T02:08:56.599Z,86.20
2018-06-28T02:11:27.446Z,86.18
2018-06-28T02:13:58.331Z,86.13
2018-06-28T02:16:28.357Z,86.44
2018-06-28T02:18:58.806Z,86.99
2018-06-28T02:21:29.066Z,86.45
2018-06-28T02:23:59.524Z,87.42
2018-06-28T02:26:30.031Z,87.03
2018-06-28T02:29:08.121Z,86.80
2018-06-28T02:31:38.793Z,87.12
2018-06-28T02:34:09.273Z,86.66
2018-06-28T02:36:40.175Z,86.65
2018-06-28T02:39:10.257Z,87.10
2018-06-28T02:41:40.430Z,86.83
2018-06-28T02:44:10.448Z,87.24
2018-06-28T02:46:42.915Z,86.36
2018-06-28T02:49:13.363Z,86.44
2018-06-28T02:51:43.518Z,86.85
2018-06-28T02:54:13.743Z,87.21
2018-06-28T02:56:44.051Z,87.28
2018-06-28T02:59:14.248Z,86.52
2018-06-28T03:01:44.433Z,86.70
2018-06-28T03:04:14.524Z,86.69
2018-06-28T03:06:44.763Z,86.62
2018-06-28T03:09:14.925Z,86.65
2018-06-28T03:11:45.725Z,87.55
2018-06-28T03:14:16.109Z,87.65
2018-06-28T03:16:46.199Z,87.89
2018-06-28T03:19:16.474Z,87.50
2018-06-28T03:21:46.631Z,87.70
2018-06-28T03:24:16.989Z,87.77
2018-06-28T03:26:47.194Z,88.14
2018-06-28T03:29:17.492Z,87.68
2018-06-28T03:31:47.841Z,88.45
2018-06-28T03:34:18.052Z,87.70
2018-06-28T03:36:48.107Z,87.56
2018-06-28T03:39:19.010Z,87.59
2018-06-28T03:41:49.010Z,87.36
2018-06-28T03:44:19.087Z,88.05
2018-06-28T03:46:49.562Z,87.84
2018-06-28T03:49:19.679Z,88.08
2018-06-28T03:51:49.669Z,87.97
2018-06-28T03:54:19.795Z,88.41
2018-06-28T03:56:49.742Z,88.86
2018-06-28T03:59:19.993Z,89.16
2018-06-28T04:01:50.047Z,88.94
2018-06-28T04:04:20.251Z,89.20
2018-06-28T04:06:53.618Z,89.56
2018-06-28T04:09:24.292Z,89.52
2018-06-28T04:11:54.293Z,89.40
2018-06-28T04:14:24.531Z,90.02
2018-06-28T04:16:55.692Z,90.31
2018-06-28T04:19:25.855Z,90.84
2018-06-28T04:21:56.092Z,90.05
2018-06-28T04:24:26.435Z,90.13
2018-06-28T04:26:56.633Z,90.60
2018-06-28T04:29:26.688Z,90.59
2018-06-28T04:31:56.718Z,91.50
2018-06-28T04:34:26.807Z,91.17
2018-06-28T04:36:57.436Z,91.44
2018-06-28T04:39:27.881Z,91.01
2018-06-28T04:41:58.377Z,91.47
2018-06-28T04:44:28.444Z,91.58
2018-06-28T04:46:58.459Z,91.76
2018-06-28T04:49:28.859Z,92.05
2018-06-28T04:51:59.285Z,92.15
2018-06-28T04:54:29.743Z,91.52
2018-06-28T04:57:00.178Z,92.33
2018-06-28T04:59:30.377Z,91.84
2018-06-28T05:02:00.715Z,91.83
2018-06-28T05:04:30.935Z,91.79
2018-06-28T05:07:01.105Z,91.70
2018-06-28T05:09:31.473Z,92.50
2018-06-28T05:12:01.563Z,91.76
2018-06-28T05:14:31.828Z,92.12
2018-06-28T05:17:02.087Z,92.07
2018-06-28T05:19:32.409Z,92.54
2018-06-28T05:22:02.732Z,92.38
2018-06-28T05:24:32.990Z,91.75
2018-06-28T05:27:04.702Z,91.80
2018-06-28T05:29:35.098Z,92.79
2018-06-28T05:32:05.498Z,92.66
2018-06-28T05:34:35.828Z,92.67
2018-06-28T05:37:06.136Z,93.12
2018-06-28T05:39:36.247Z,93.08
2018-06-28T05:42:07.419Z,93.17
2018-06-28T05:44:38.083Z,92.92
2018-06-28T05:47:08.292Z,92.70
2018-06-28T05:49:38.865Z,92.22
2018-06-28T05:52:09.371Z,92.78
2018-06-28T05:54:39.961Z,92.67
2018-06-28T05:57:10.457Z,92.57
2018-06-28T05:59:40.602Z,92.55
2018-06-28T06:02:11.137Z,92.57
2018-06-28T06:04:42.251Z,92.78
2018-06-28T06:07:13.266Z,93.16
2018-06-28T06:09:43.106Z,92.79
2018-06-28T06:12:13.672Z,93.02
2018-06-28T06:14:43.680Z,92.19
2018-06-28T06:17:20.301Z,92.56
2018-06-28T06:19:50.397Z,92.58
2018-06-28T06:22:20.616Z,91.81
2018-06-28T06:24:50.619Z,92.10
2018-06-28T06:27:20.731Z,92.06
2018-06-28T06:29:56.091Z,92.50
2018-06-28T06:32:26.193Z,92.67
2018-06-28T06:34:56.218Z,92.42
2018-06-28T06:37:26.447Z,92.39
2018-06-28T06:39:56.563Z,92.76
2018-06-28T06:42:26.849Z,92.00
2018-06-28T06:44:57.125Z,92.67
2018-06-28T06:47:27.762Z,91.82
2018-06-28T06:49:57.958Z,92.65
2018-06-28T06:52:28.895Z,91.68
2018-06-28T06:54:59.087Z,91.47
2018-06-28T06:57:29.229Z,92.40
2018-06-28T06:59:59.826Z,92.41
2018-06-28T07:02:29.783Z,91.61
2018-06-28T07:05:00.009Z,92.27
2018-06-28T07:07:30.661Z,91.42
2018-06-28T07:10:00.979Z,92.12
2018-06-28T07:12:30.978Z,91.93
2018-06-28T07:15:00.997Z,91.59
2018-06-28T07:17:31.017Z,92.20
2018-06-28T07:20:01.344Z,91.93
2018-06-28T07:22:31.728Z,92.46
2018-06-28T07:25:01.902Z,92.01
2018-06-28T07:27:32.324Z,91.89
2018-06-28T07:30:02.350Z,91.71
2018-06-28T07:32:32.475Z,92.21
2018-06-28T07:35:02.552Z,91.41
2018-06-28T07:37:32.491Z,91.52
2018-06-28T07:40:02.686Z,91.67
2018-06-28T07:42:33.751Z,91.35
2018-06-28T07:45:03.940Z,91.30
2018-06-28T07:47:34.823Z,91.35
2018-06-28T07:50:05.459Z,91.49
2018-06-28T07:52:35.830Z,91.24
2018-06-28T07:55:06.209Z,91.54
2018-06-28T07:57:37.191Z,90.95
2018-06-28T08:00:08.201Z,91.79
2018-06-28T08:02:38.932Z,90.93
2018-06-28T08:05:09.184Z,91.18
2018-06-28T08:07:39.912Z,90.74
2018-06-28T08:10:10.157Z,91.11
2018-06-28T08:12:40.310Z,91.30
2018-06-28T08:15:10.567Z,91.51
2018-06-28T08:17:40.707Z,90.87
2018-06-28T08:20:10.784Z,90.75
2018-06-28T08:22:41.637Z,91.40
2018-06-28T08:25:11.782Z,90.50
2018-06-28T08:27:41.806Z,90.76
2018-06-28T08:30:11.913Z,90.29
2018-06-28T08:32:42.445Z,90.74
2018-06-28T08:35:13.251Z,90.88
2018-06-28T08:37:43.493Z,90.86
2018-06-28T08:40:13.875Z,90.46
2018-06-28T08:42:44.111Z,90.75
2018-06-28T08:45:14.473Z,90.28
2018-06-28T08:47:44.867Z,90.30
2018-06-28T08:50:14.973Z,90.24
2018-06-28T08:52:45.551Z,89.99
2018-06-28T08:55:15.865Z,90.12
2018-06-28T08:57:46.049Z,90.00
2018-06-28T09:00:16.526Z,90.07
2018-06-28T09:02:46.955Z,89.70
2018-06-28T09:05:17.127Z,89.22
2018-06-28T09:07:47.299Z,89.53
2018-06-28T09:10:17.476Z,89.37
2018-06-28T09:12:48.050Z,89.29
2018-06-28T09:15:18.325Z,89.11
2018-06-28T09:17:48.471Z,89.03
2018-06-28T09:20:18.667Z,88.50
2018-06-28T09:22:48.972Z,88.50
2018-06-28T09:25:19.204Z,88.47
2018-06-28T09:27:49.519Z,88.18
2018-06-28T09:30:20.024Z,88.02
2018-06-28T09:32:50.423Z,87.81
2018-06-28T09:35:20.444Z,87.50
2018-06-28T09:37:50.540Z,87.31
2018-06-28T09:40:20.871Z,87.11
2018-06-28T09:42:51.153Z,87.49
2018-06-28T09:45:21.271Z,87.23
2018-06-28T09:47:51.410Z,86.82
2018-06-28T09:50:21.539Z,86.91
2018-06-28T09:52:51.561Z,86.75
2018-06-28T09:55:21.705Z,86.34
2018-06-28T09:57:51.862Z,86.36
2018-06-28T10:00:27.382Z,86.22
2018-06-28T10:02:57.606Z,86.24
2018-06-28T10:05:27.790Z,85.81
2018-06-28T10:07:57.867Z,85.76
2018-06-28T10:10:28.203Z,85.63
2018-06-28T10:12:58.425Z,85.18
2018-06-28T10:15:29.447Z,84.65
2018-06-28T10:18:01.850Z,84.28
2018-06-28T10:20:31.935Z,84.19
2018-06-28T10:23:02.690Z,83.92
2018-06-28T10:25:32.809Z,83.80
2018-06-28T10:28:03.075Z,83.77
2018-06-28T10:30:33.795Z,83.65
2018-06-28T10:33:04.005Z,83.14
2018-06-28T10:35:34.252Z,82.86
2018-06-28T10:38:04.690Z,82.13
2018-06-28T10:40:34.884Z,82.20
2018-06-28T10:43:05.154Z,81.86
2018-06-28T10:45:35.375Z,81.35
2018-06-28T10:48:05.465Z,81.48
2018-06-28T10:50:35.686Z,81.33
2018-06-28T10:53:05.706Z,81.19
2018-06-28T10:55:35.980Z,80.66
2018-06-28T10:58:06.473Z,80.58
2018-06-28T11:00:36.852Z,80.83
2018-06-28T11:03:06.898Z,80.79
2018-06-28T11:05:37.668Z,81.08
2018-06-28T11:08:08.147Z,80.31
2018-06-28T11:10:38.210Z,80.18
2018-06-28T11:13:08.002Z,79.93
2018-06-28T11:15:38.141Z,79.94
2018-06-28T11:18:08.385Z,80.23
2018-06-28T11:20:39.152Z,79.60
2018-06-28T11:23:09.439Z,79.41
2018-06-28T11:25:39.659Z,79.28
2018-06-28T11:28:09.871Z,79.61
2018-06-28T11:30:40.302Z,79.52
2018-06-28T11:33:10.458Z,79.55
2018-06-28T11:35:40.631Z,79.13
2018-06-28T11:38:10.760Z,78.65
2018-06-28T11:40:41.291Z,78.81
2018-06-28T11:43:11.732Z,78.90
2018-06-28T11:45:41.768Z,78.96
2018-06-28T11:48:11.933Z,78.04
2018-06-28T11:50:42.212Z,78.34
2018-06-28T11:53:12.322Z,78.39
2018-06-28T11:55:42.282Z,77.79
2018-06-28T11:58:12.657Z,78.23
2018-06-28T12:00:42.744Z,77.37
2018-06-28T12:03:12.835Z,77.16
2018-06-28T12:05:42.856Z,76.38
2018-06-28T12:08:12.929Z,76.25
2018-06-28T12:10:43.965Z,75.66
2018-06-28T12:13:15.089Z,75.80
2018-06-28T12:15:45.144Z,75.97
2018-06-28T12:18:15.560Z,75.40
2018-06-28T12:20:46.098Z,75.02
2018-06-28T12:23:16.098Z,75.18
2018-06-28T12:25:46.504Z,74.32
2018-06-28T12:28:16.732Z,74.11
2018-06-28T12:30:46.920Z,73.68
2018-06-28T12:33:17.122Z,73.99
2018-06-28T12:35:47.835Z,74.12
2018-06-28T12:38:18.526Z,73.39
2018-06-28T12:40:48.783Z,72.84
2018-06-28T12:43:18.816Z,73.36
2018-06-28T12:45:48.788Z,72.63
2018-06-28T12:48:18.500Z,72.60
2018-06-28T12:50:48.524Z,72.68
2018-06-28T12:53:18.585Z,72.37
2018-06-28T12:56:25.913Z,72.58
2018-06-28T12:58:57.254Z,71.13
2018-06-28T13:01:28.001Z,71.20
2018-06-28T13:03:58.636Z,71.26
2018-06-28T13:06:28.949Z,70.69
2018-06-28T13:08:59.581Z,71.17
2018-06-28T13:11:29.985Z,70.31
2018-06-28T13:14:00.259Z,70.27
2018-06-28T13:16:30.421Z,69.29
2018-06-28T13:19:01.547Z,69.49
2018-06-28T13:21:31.698Z,68.67
2018-06-28T13:24:02.100Z,68.87
2018-06-28T13:26:32.227Z,67.89
2018-06-28T13:29:03.396Z,67.91
2018-06-28T13:31:34.360Z,67.19
2018-06-28T13:34:04.483Z,67.51
2018-06-28T13:36:34.992Z,67.12
2018-06-28T13:39:06.755Z,66.11
2018-06-28T13:41:37.784Z,66.47
2018-06-28T13:44:08.053Z,66.10
2018-06-28T13:46:38.164Z,65.77
2018-06-28T13:49:08.658Z,65.09
2018-06-28T13:51:38.968Z,65.55
2018-06-28T13:54:09.080Z,64.10
2018-06-28T13:56:39.316Z,64.68
2018-06-28T13:59:09.826Z,64.26
2018-06-28T14:01:40.060Z,63.84
2018-06-28T14:04:10.543Z,64.46
2018-06-28T14:06:40.481Z,64.36
2018-06-28T14:09:12.340Z,64.12
2018-06-28T14:11:42.829Z,64.96
2018-06-28T14:14:13.031Z,64.68
2018-06-28T14:16:43.548Z,64.60
2018-06-28T14:19:13.775Z,65.06
2018-06-28T14:21:43.980Z,65.37
2018-06-28T14:24:14.084Z,64.64
2018-06-28T14:26:44.206Z,65.06
2018-06-28T14:29:14.553Z,65.25
2018-06-28T14:31:45.048Z,65.47
2018-06-28T14:34:15.295Z,65.40
2018-06-28T14:36:46.371Z,65.44
2018-06-28T14:39:16.413Z,65.44
2018-06-28T14:41:47.268Z,65.35
2018-06-28T14:44:17.579Z,65.07
2018-06-28T14:46:48.140Z,65.85
2018-06-28T14:49:18.122Z,65.80
2018-06-28T14:51:48.138Z,65.51
2018-06-28T14:54:18.275Z,65.71
2018-06-28T14:56:48.470Z,65.97
2018-06-28T14:59:18.717Z,65.46
2018-06-28T15:01:49.116Z,65.99
2018-06-28T15:04:20.011Z,65.36
2018-06-28T15:06:50.049Z,65.36
2018-06-28T15:09:20.311Z,64.04
2018-06-28T15:11:50.578Z,64.32
2018-06-28T15:14:21.117Z,64.51
2018-06-28T15:16:51.477Z,65.24
2018-06-28T15:19:21.919Z,64.95
2018-06-28T15:21:52.228Z,65.69
2018-06-28T15:24:28.843Z,65.09
2018-06-28T15:26:58.868Z,65.09
2018-06-28T15:29:29.049Z,65.33
2018-06-28T15:31:59.370Z,65.54
2018-06-28T15:34:29.769Z,66.50
2018-06-28T15:36:59.947Z,66.83
2018-06-28T15:39:30.258Z,66.16
2018-06-28T15:42:00.572Z,66.26
2018-06-28T15:44:31.364Z,67.00
2018-06-28T15:47:01.536Z,68.65
2018-06-28T15:49:32.227Z,68.00
2018-06-28T15:52:02.575Z,68.85
2018-06-28T15:54:32.758Z,68.59
2018-06-28T15:57:03.209Z,68.87
2018-06-28T15:59:33.361Z,69.43
2018-06-28T16:02:04.385Z,70.16
2018-06-28T16:04:35.139Z,70.02
2018-06-28T16:07:05.510Z,70.70
2018-06-28T16:09:35.737Z,71.69
2018-06-28T16:12:06.022Z,72.51
2018-06-28T16:14:36.486Z,72.91
2018-06-28T16:17:06.600Z,73.69
2018-06-28T16:19:36.758Z,74.75
2018-06-28T16:22:06.832Z,75.79
2018-06-28T16:24:37.371Z,76.30
2018-06-28T16:27:07.515Z,76.31
2018-06-28T16:29:37.916Z,76.53
2018-06-28T16:32:08.193Z,77.25
2018-06-28T16:34:38.688Z,77.73
2018-06-28T16:37:09.163Z,78.01
2018-06-28T16:39:39.335Z,78.65
2018-06-28T16:42:09.614Z,78.41
2018-06-28T16:44:39.838Z,78.66
2018-06-28T16:47:10.958Z,79.39
2018-06-28T16:49:41.373Z,80.21
2018-06-28T16:52:11.661Z,80.28
2018-06-28T16:54:42.734Z,81.06
2018-06-28T16:57:13.257Z,80.64
2018-06-28T16:59:43.813Z,80.70
2018-06-28T17:02:14.477Z,81.58
2018-06-28T17:04:44.787Z,81.09
2018-06-28T17:07:14.933Z,81.49
2018-06-28T17:09:45.176Z,81.60
2018-06-28T17:12:15.300Z,80.78
2018-06-28T17:14:46.087Z,81.11
2018-06-28T17:17:16.771Z,81.01
2018-06-28T17:19:47.302Z,81.26
2018-06-28T17:22:17.284Z,82.38
2018-06-28T17:24:47.522Z,81.38
2018-06-28T17:27:17.610Z,82.13
2018-06-28T17:29:47.766Z,82.15
2018-06-28T17:32:17.863Z,82.40
2018-06-28T17:34:48.185Z,82.60
2018-06-28T17:37:18.846Z,82.70
2018-06-28T17:39:49.051Z,82.37
2018-06-28T17:42:19.232Z,82.29
2018-06-28T17:44:49.416Z,83.17
2018-06-28T17:47:19.571Z,82.71
2018-06-28T17:49:49.594Z,83.03
2018-06-28T17:52:19.623Z,83.06
2018-06-28T17:54:49.889Z,83.44
2018-06-28T17:57:19.971Z,83.55
2018-06-28T17:59:50.085Z,82.80
2018-06-28T18:02:20.423Z,82.83
2018-06-28T18:04:50.459Z,82.91
2018-06-28T18:07:20.798Z,83.30
2018-06-28T18:09:50.870Z,83.25
2018-06-28T18:12:21.094Z,82.98
2018-06-28T18:14:51.094Z,83.66
2018-06-28T18:17:21.794Z,83.80
2018-06-28T18:19:52.170Z,83.63
2018-06-28T18:22:22.370Z,84.12
2018-06-28T18:24:52.761Z,83.43
2018-06-28T18:27:22.860Z,83.96
2018-06-28T18:29:53.827Z,83.76
2018-06-28T18:32:24.943Z,83.17
2018-06-28T18:34:55.667Z,83.27
2018-06-28T18:37:25.830Z,83.20
2018-06-28T18:39:56.737Z,82.33
2018-06-28T18:42:26.903Z,82.44
2018-06-28T18:44:56.982Z,82.82
2018-06-28T18:47:27.214Z,82.06
2018-06-28T18:49:57.334Z,81.98
2018-06-28T18:52:27.736Z,82.54
2018-06-28T18:54:57.837Z,81.77
2018-06-28T18:57:29.319Z,81.21
2018-06-28T18:59:59.751Z,80.56
2018-06-28T19:02:30.024Z,80.23
2018-06-28T19:05:00.414Z,78.71
2018-06-28T19:07:30.693Z,76.44
2018-06-28T19:10:05.970Z,75.78
2018-06-28T19:12:36.069Z,74.15
2018-06-28T19:15:12.119Z,72.35
2018-06-28T19:17:42.558Z,71.29
2018-06-28T19:20:13.309Z,69.33
2018-06-28T19:22:48.524Z,68.80
2018-06-28T19:25:18.783Z,68.06
2018-06-28T19:27:48.961Z,66.95
2018-06-28T19:30:24.470Z,66.01
2018-06-28T19:32:54.966Z,66.13
2018-06-28T19:35:25.221Z,64.62
2018-06-28T19:37:55.491Z,64.67
2018-06-28T19:40:30.702Z,64.05
2018-06-28T19:43:03.723Z,63.37
2018-06-28T19:45:33.998Z,63.80
2018-06-28T19:48:03.938Z,63.06
2018-06-28T19:50:39.200Z,62.38
2018-06-28T19:53:16.738Z,62.05
2018-06-28T19:55:47.743Z,62.01
2018-06-28T19:58:17.885Z,61.35
2018-06-28T20:00:53.390Z,61.29
2018-06-28T20:03:28.720Z,61.63
2018-06-28T20:05:58.799Z,61.49
2018-06-28T20:08:28.913Z,61.17
2018-06-28T20:10:59.209Z,60.13
2018-06-28T20:13:34.352Z,60.50
2018-06-28T20:17:09.026Z,59.49
2018-06-28T20:19:44.055Z,59.74
2018-06-28T20:22:14.166Z,59.47
2018-06-28T20:24:44.370Z,59.51
2018-06-28T20:27:20.208Z,58.81
2018-06-28T20:29:55.655Z,59.44
2018-06-28T20:32:30.847Z,59.05
2018-06-28T20:35:00.787Z,58.92
2018-06-28T20:37:31.033Z,58.08
2018-06-28T20:40:01.095Z,58.75
2018-06-28T20:42:30.946Z,57.71
2018-06-28T20:45:01.682Z,58.24
2018-06-28T20:47:31.885Z,57.33
2018-06-28T20:50:02.358Z,57.94
2018-06-28T20:52:32.271Z,57.85
2018-06-28T20:55:02.543Z,57.36
2018-06-28T20:57:32.740Z,56.78
2018-06-28T21:00:02.635Z,57.87
2018-06-28T21:02:32.525Z,57.79
2018-06-28T21:05:03.345Z,58.50
2018-06-28T21:07:33.495Z,59.92
2018-06-28T21:10:03.419Z,61.07
2018-06-28T21:12:33.574Z,62.22
2018-06-28T21:15:06.333Z,62.90
2018-06-28T21:17:36.399Z,63.92
2018-06-28T21:20:06.634Z,65.07
2018-06-28T21:22:37.400Z,66.50
2018-06-28T21:25:07.336Z,67.54
2018-06-28T21:27:37.445Z,68.35
2018-06-28T21:30:07.902Z,69.08
2018-06-28T21:32:38.239Z,69.94
2018-06-28T21:35:08.260Z,70.90
2018-06-28T21:37:38.309Z,70.78
2018-06-28T21:40:08.303Z,71.92
2018-06-28T21:42:38.276Z,72.24
2018-06-28T21:45:08.594Z,73.00
2018-06-28T21:47:38.635Z,74.01
2018-06-28T21:50:08.549Z,74.51
2018-06-28T21:52:38.436Z,74.51
2018-06-28T21:55:08.393Z,74.90
2018-06-28T21:57:39.234Z,75.57
2018-06-28T22:00:10.032Z,75.59
2018-06-28T22:02:40.379Z,76.64
2018-06-28T22:05:10.562Z,77.03
2018-06-28T22:07:40.476Z,76.79
2018-06-28T22:10:10.771Z,77.27
2018-06-28T22:12:40.550Z,77.10
2018-06-28T22:15:15.723Z,78.23
2018-06-28T22:17:45.737Z,78.12
2018-06-28T22:20:15.879Z,78.37
2018-06-28T22:22:45.908Z,78.19
2018-06-28T22:25:16.167Z,78.59
2018-06-28T22:27:46.283Z,78.79
2018-06-28T22:30:16.380Z,78.82
2018-06-28T22:32:46.277Z,78.84
2018-06-28T22:35:16.179Z,79.08
2018-06-28T22:37:46.697Z,78.93
2018-06-28T22:40:17.229Z,79.45
2018-06-28T22:42:47.167Z,79.25
2018-06-28T22:45:17.185Z,79.27
2018-06-28T22:47:47.124Z,79.49
2018-06-28T22:50:17.215Z,79.75
2018-06-28T22:52:47.798Z,79.77
2018-06-28T22:55:17.785Z,79.97
2018-06-28T22:57:47.948Z,79.84
2018-06-28T23:00:28.034Z,79.69
2018-06-28T23:02:58.248Z,80.12
2018-06-28T23:05:28.562Z,79.96
2018-06-28T23:07:58.823Z,80.25
2018-06-28T23:10:29.315Z,80.12
2018-06-28T23:12:59.897Z,79.90
2018-06-28T23:15:30.056Z,80.27
2018-06-28T23:18:01.107Z,80.27
2018-06-28T23:20:31.348Z,80.23
2018-06-28T23:23:01.655Z,80.35
2018-06-28T23:25:31.912Z,80.58
2018-06-28T23:28:02.730Z,80.45
2018-06-28T23:30:32.899Z,80.27
2018-06-28T23:33:03.269Z,80.91
2018-06-28T23:35:33.716Z,80.57
2018-06-28T23:38:03.856Z,80.75
2018-06-28T23:40:34.062Z,81.27
2018-06-28T23:43:04.753Z,81.07
2018-06-28T23:45:35.406Z,81.07
2018-06-28T23:48:05.536Z,80.96
2018-06-28T23:50:36.044Z,81.03
2018-06-28T23:53:05.841Z,81.03
2018-06-28T23:55:36.010Z,81.09
2018-06-28T23:58:06.028Z,81.20
