createdAt,value
2023-01-19T00:01:24.979Z,1009.0
2023-01-19T00:16:33.976Z,1010.0
2023-01-19T00:31:34.251Z,1010.0
2023-01-19T00:46:34.064Z,1010.0
2023-01-19T01:01:45.071Z,1010.0
2023-01-19T01:01:45.112Z,1010.0
2023-01-19T01:01:45.556Z,1010.0
2023-01-19T01:16:24.201Z,1010.0
2023-01-19T01:31:24.575Z,1010.0
2023-01-19T01:46:24.253Z,1010.0
2023-01-19T02:01:24.755Z,1010.0
2023-01-19T02:16:24.596Z,1010.0
2023-01-19T02:31:24.748Z,1010.0
2023-01-19T02:46:24.976Z,1010.0
2023-01-19T03:01:24.916Z,1010.0
2023-01-19T03:16:24.753Z,1010.0
2023-01-19T03:31:24.830Z,1010.0
2023-01-19T03:46:24.758Z,1010.0
2023-01-19T04:01:24.966Z,1010.0
2023-01-19T04:16:24.950Z,1010.0
2023-01-19T04:31:25.089Z,1010.0
2023-01-19T04:46:25.106Z,1011.0
2023-01-19T05:01:34.241Z,1010.5
2023-01-19T05:16:24.413Z,1011.0
2023-01-19T05:31:24.429Z,1011.0
2023-01-19T05:46:24.474Z,1011.0
2023-01-19T06:01:24.427Z,1011.0
2023-01-19T06:16:26.120Z,1011.0
2023-01-19T06:31:24.481Z,1011.0
2023-01-19T06:46:24.588Z,1011.0
2023-01-19T07:01:24.789Z,1011.0
2023-01-19T07:16:24.732Z,1011.0
2023-01-19T08:49:30.480Z,1012.0
2023-01-19T09:04:18.653Z,1012.0
2023-01-19T10:15:23.534Z,1012.0
2023-01-19T10:46:09.132Z,1012.0
2023-01-19T11:15:55.869Z,1012.0
2023-01-19T11:30:57.911Z,1012.0
2023-01-19T11:46:02.125Z,1012.0
2023-01-19T12:00:55.632Z,1011.7
2023-01-19T12:15:23.445Z,1011.0
2023-01-19T12:30:30.160Z,1011.0
2023-01-19T12:45:52.212Z,1011.0
2023-01-19T13:00:23.554Z,1011.0
2023-01-19T13:15:55.915Z,1011.0
2023-01-19T13:30:59.600Z,1011.0
2023-01-19T13:45:54.483Z,1011.0
2023-01-19T14:00:55.585Z,1011.0
2023-01-19T14:16:40.747Z,1011.0
2023-01-19T14:30:24.205Z,1011.0
2023-01-19T14:45:24.061Z,1011.0
2023-01-19T15:00:24.307Z,1011.0
2023-01-19T15:15:24.774Z,1011.0
2023-01-19T15:30:25.711Z,1011.0
2023-01-19T15:45:38.016Z,1011.0
2023-01-19T16:01:49.509Z,1011.0
2023-01-19T16:16:24.409Z,1011.0
2023-01-19T16:31:24.376Z,1011.0
2023-01-19T16:46:24.400Z,1011.0
2023-01-19T17:01:24.634Z,1011.0
2023-01-19T17:16:24.528Z,1011.7
2023-01-19T17:31:24.657Z,1011.0
2023-01-19T17:46:24.650Z,1011.0
2023-01-19T18:01:24.798Z,1011.0
2023-01-19T18:16:24.775Z,1011.0
2023-01-19T18:31:24.719Z,1011.7
2023-01-19T18:46:24.792Z,1012.0
2023-01-19T19:01:25.123Z,1012.0
2023-01-19T19:16:25.027Z,1012.0
2023-01-19T19:31:25.191Z,1012.0
2023-01-19T19:46:25.001Z,1012.0
2023-01-19T20:01:27.077Z,1012.0
2023-01-19T20:16:25.108Z,1012.0
2023-01-19T20:31:25.379Z,1012.0
2023-01-19T20:46:34.642Z,1012.0
2023-01-19T21:01:34.427Z,1012.0
2023-01-19T21:16:24.437Z,1012.0
2023-01-19T21:31:27.156Z,1012.0
2023-01-19T21:46:24.474Z,1012.0
2023-01-19T22:01:24.633Z,1012.0
2023-01-19T22:16:24.490Z,1012.0
2023-01-19T22:31:24.641Z,1012.7
2023-01-19T22:46:24.708Z,1013.0
2023-01-19T23:01:38.134Z,1013.0
2023-01-19T23:16:24.337Z,1013.0
2023-01-19T23:31:24.924Z,1013.0
2023-01-19T23:46:24.485Z,1013.0
