createdAt,value
2017-10-11T00:02:02.935Z,75.30
2017-10-11T00:04:31.267Z,75.10
2017-10-11T00:06:58.789Z,75.10
2017-10-11T00:09:26.356Z,75.00
2017-10-11T00:11:53.876Z,74.90
2017-10-11T00:14:21.379Z,74.80
2017-10-11T00:16:48.916Z,74.70
2017-10-11T00:19:17.225Z,74.50
2017-10-11T00:21:45.044Z,74.50
2017-10-11T00:24:12.553Z,74.50
2017-10-11T00:26:40.083Z,74.40
2017-10-11T00:29:08.425Z,74.20
2017-10-11T00:31:35.967Z,74.30
2017-10-11T00:34:03.549Z,74.20
2017-10-11T00:36:31.072Z,74.10
2017-10-11T00:38:58.582Z,74.10
2017-10-11T00:41:26.913Z,73.90
2017-10-11T00:43:54.428Z,74.00
2017-10-11T00:46:22.764Z,73.90
2017-10-11T00:48:50.344Z,73.90
2017-10-11T00:51:17.864Z,73.90
2017-10-11T00:56:36.012Z,73.70
2017-10-11T00:59:03.818Z,73.60
2017-10-11T01:01:31.342Z,73.60
2017-10-11T01:03:58.875Z,73.40
2017-10-11T01:06:27.193Z,73.40
2017-10-11T01:08:54.720Z,73.40
2017-10-11T01:11:23.356Z,73.30
2017-10-11T01:13:50.865Z,73.30
2017-10-11T01:16:19.179Z,73.30
2017-10-11T01:18:46.725Z,73.30
2017-10-11T01:21:14.241Z,73.30
2017-10-11T01:23:42.057Z,73.20
2017-10-11T01:26:09.592Z,73.20
2017-10-11T01:28:37.096Z,73.20
2017-10-11T01:31:04.750Z,73.10
2017-10-11T01:33:32.259Z,73.10
2017-10-11T01:36:00.881Z,73.00
2017-10-11T01:38:28.399Z,73.00
2017-10-11T01:40:55.921Z,72.90
2017-10-11T01:43:23.468Z,72.70
2017-10-11T01:45:50.983Z,72.80
2017-10-11T01:48:18.803Z,72.80
2017-10-11T01:50:46.336Z,73.00
2017-10-11T01:53:13.834Z,72.60
2017-10-11T01:55:41.917Z,72.50
2017-10-11T01:58:09.423Z,72.50
2017-10-11T02:00:37.255Z,72.40
2017-10-11T02:03:04.769Z,72.40
2017-10-11T02:05:32.300Z,72.40
2017-10-11T02:08:00.609Z,72.20
2017-10-11T02:10:28.140Z,72.20
2017-10-11T02:12:56.725Z,72.10
2017-10-11T02:15:25.009Z,72.00
2017-10-11T02:17:52.546Z,72.00
2017-10-11T02:20:20.107Z,71.90
2017-10-11T02:22:47.934Z,71.90
2017-10-11T02:25:15.786Z,72.10
2017-10-11T02:27:43.305Z,71.70
2017-10-11T02:30:10.827Z,71.60
2017-10-11T02:32:38.364Z,71.50
2017-10-11T02:35:05.877Z,71.50
2017-10-11T02:37:33.699Z,71.50
2017-10-11T02:40:01.214Z,71.40
2017-10-11T02:42:29.516Z,71.30
2017-10-11T02:44:57.075Z,71.30
2017-10-11T02:47:24.654Z,71.30
2017-10-11T02:49:52.215Z,71.20
2017-10-11T02:52:19.736Z,71.20
2017-10-11T02:54:48.031Z,71.10
2017-10-11T02:57:15.572Z,71.20
2017-10-11T02:59:43.872Z,71.10
2017-10-11T03:02:11.672Z,71.10
2017-10-11T03:04:39.188Z,71.10
2017-10-11T03:07:07.494Z,71.10
2017-10-11T03:09:35.043Z,71.10
2017-10-11T03:12:02.580Z,71.00
2017-10-11T03:14:31.157Z,71.00
2017-10-11T03:16:59.437Z,71.60
2017-10-11T03:19:27.715Z,70.80
2017-10-11T03:21:56.101Z,70.70
2017-10-11T03:24:24.403Z,70.80
2017-10-11T03:26:52.271Z,70.80
2017-10-11T03:29:19.849Z,70.90
2017-10-11T03:31:47.364Z,70.90
2017-10-11T03:34:15.668Z,70.90
2017-10-11T03:36:43.187Z,70.80
2017-10-11T03:39:11.108Z,70.90
2017-10-11T03:41:38.657Z,70.90
2017-10-11T03:44:06.158Z,70.90
2017-10-11T03:46:33.706Z,70.90
2017-10-11T03:49:01.211Z,70.90
2017-10-11T03:51:29.103Z,70.90
2017-10-11T03:53:56.618Z,70.90
2017-10-11T03:56:24.124Z,70.90
2017-10-11T03:58:51.672Z,70.80
2017-10-11T04:01:19.950Z,70.70
2017-10-11T04:03:48.556Z,70.70
2017-10-11T04:06:16.068Z,70.70
2017-10-11T04:08:43.576Z,70.70
2017-10-11T04:11:11.122Z,70.60
2017-10-11T04:13:38.638Z,70.70
2017-10-11T04:16:06.220Z,70.70
2017-10-11T04:18:34.508Z,70.90
2017-10-11T04:21:02.033Z,71.00
2017-10-11T04:23:29.836Z,71.00
2017-10-11T04:25:58.129Z,71.10
2017-10-11T04:28:26.011Z,71.10
2017-10-11T04:30:53.598Z,71.10
2017-10-11T04:33:21.148Z,71.00
2017-10-11T04:35:48.688Z,71.00
2017-10-11T04:38:16.229Z,70.80
2017-10-11T04:40:43.784Z,70.80
2017-10-11T04:43:11.307Z,70.90
2017-10-11T04:45:38.871Z,70.70
2017-10-11T04:48:06.410Z,70.70
2017-10-11T04:50:33.930Z,70.60
2017-10-11T04:53:01.499Z,70.60
2017-10-11T04:55:29.024Z,70.60
2017-10-11T04:57:56.539Z,70.50
2017-10-11T05:00:24.085Z,70.40
2017-10-11T05:02:51.614Z,70.30
2017-10-11T05:05:19.930Z,70.30
2017-10-11T05:07:47.450Z,70.40
2017-10-11T05:10:15.740Z,70.20
2017-10-11T05:12:44.051Z,70.20
2017-10-11T05:15:11.574Z,70.20
2017-10-11T05:17:40.193Z,70.20
2017-10-11T05:20:07.702Z,70.20
2017-10-11T05:22:35.234Z,70.30
2017-10-11T05:25:02.777Z,70.20
2017-10-11T05:27:30.286Z,70.20
2017-10-11T05:29:58.877Z,70.10
2017-10-11T05:32:26.430Z,70.00
2017-10-11T05:34:53.944Z,70.20
2017-10-11T05:37:21.492Z,70.90
2017-10-11T05:39:49.030Z,70.10
2017-10-11T05:42:16.916Z,70.10
2017-10-11T05:44:44.432Z,70.10
2017-10-11T05:47:11.956Z,70.10
2017-10-11T05:49:39.500Z,70.10
2017-10-11T05:52:07.024Z,70.10
2017-10-11T05:54:35.641Z,69.90
2017-10-11T05:57:03.170Z,69.90
2017-10-11T05:59:31.453Z,69.90
2017-10-11T06:01:59.777Z,69.90
2017-10-11T06:04:28.047Z,70.60
2017-10-11T06:06:55.619Z,69.90
2017-10-11T06:09:23.119Z,70.00
2017-10-11T06:11:51.420Z,69.80
2017-10-11T06:14:18.980Z,69.80
2017-10-11T06:16:46.495Z,69.70
2017-10-11T06:19:14.074Z,69.70
2017-10-11T06:21:41.595Z,69.70
2017-10-11T06:24:09.111Z,69.70
2017-10-11T06:26:37.405Z,69.70
2017-10-11T06:29:04.923Z,69.70
2017-10-11T06:31:32.526Z,69.60
2017-10-11T06:34:00.040Z,69.60
2017-10-11T06:36:27.562Z,69.50
2017-10-11T06:38:55.099Z,69.60
2017-10-11T06:41:22.611Z,69.40
2017-10-11T06:43:50.163Z,69.40
2017-10-11T06:46:17.676Z,69.40
2017-10-11T06:48:45.219Z,70.00
2017-10-11T06:51:13.534Z,69.00
2017-10-11T06:53:41.081Z,69.00
2017-10-11T06:56:08.903Z,68.90
2017-10-11T06:58:36.494Z,68.90
2017-10-11T07:01:04.007Z,68.90
2017-10-11T07:03:31.572Z,68.80
2017-10-11T07:05:59.085Z,68.80
2017-10-11T07:08:26.648Z,69.00
2017-10-11T07:10:54.176Z,68.80
2017-10-11T07:13:22.518Z,68.40
2017-10-11T07:15:50.065Z,68.40
2017-10-11T07:18:17.588Z,68.30
2017-10-11T07:20:46.176Z,68.00
2017-10-11T07:23:14.470Z,67.90
2017-10-11T07:25:41.986Z,67.90
2017-10-11T07:28:09.558Z,67.90
2017-10-11T07:30:37.076Z,67.80
2017-10-11T07:33:04.651Z,67.50
2017-10-11T07:35:32.169Z,67.40
2017-10-11T07:37:59.734Z,67.00
2017-10-11T07:40:27.291Z,67.00
2017-10-11T07:42:54.799Z,66.60
2017-10-11T07:45:22.731Z,66.40
2017-10-11T07:47:50.288Z,66.20
2017-10-11T07:50:17.805Z,66.10
2017-10-11T07:52:46.008Z,66.20
2017-10-11T07:55:14.296Z,65.70
2017-10-11T08:00:26.796Z,65.70
2017-10-11T08:02:55.141Z,65.80
2017-10-11T08:05:22.659Z,65.80
2017-10-11T08:07:50.171Z,65.50
2017-10-11T08:10:17.729Z,65.50
2017-10-11T08:12:45.252Z,65.00
2017-10-11T08:15:12.827Z,65.10
2017-10-11T08:17:43.947Z,64.90
2017-10-11T08:20:11.470Z,64.60
2017-10-11T08:22:38.998Z,64.10
2017-10-11T08:25:06.557Z,64.20
2017-10-11T08:27:34.115Z,64.20
2017-10-11T08:30:01.648Z,64.20
2017-10-11T08:32:32.331Z,64.10
2017-10-11T08:34:59.892Z,63.60
2017-10-11T08:37:27.445Z,63.40
2017-10-11T08:39:55.038Z,63.40
2017-10-11T08:42:23.346Z,63.30
2017-10-11T08:44:51.062Z,63.30
2017-10-11T08:47:19.587Z,63.20
2017-10-11T08:49:47.172Z,63.40
2017-10-11T08:52:14.741Z,63.20
2017-10-11T08:54:42.257Z,64.00
2017-10-11T08:57:10.539Z,63.00
2017-10-11T08:59:38.080Z,62.90
2017-10-11T09:02:05.640Z,62.70
2017-10-11T09:04:33.193Z,63.60
2017-10-11T09:07:01.536Z,62.50
2017-10-11T09:09:29.821Z,62.60
2017-10-11T09:11:57.397Z,62.60
2017-10-11T09:14:24.976Z,62.60
2017-10-11T09:16:52.792Z,62.40
2017-10-11T09:19:20.336Z,62.10
2017-10-11T09:21:47.909Z,61.70
2017-10-11T09:24:15.452Z,61.40
2017-10-11T09:26:42.963Z,61.40
2017-10-11T09:29:10.801Z,61.60
2017-10-11T09:31:38.323Z,61.30
2017-10-11T09:34:06.596Z,60.90
2017-10-11T09:36:34.900Z,60.60
2017-10-11T09:39:02.433Z,60.70
2017-10-11T09:41:30.800Z,60.40
2017-10-11T09:43:58.319Z,60.40
2017-10-11T09:46:25.835Z,59.70
2017-10-11T09:48:54.168Z,59.90
2017-10-11T09:51:21.720Z,59.90
2017-10-11T09:53:49.276Z,60.00
2017-10-11T09:56:16.792Z,59.80
2017-10-11T09:58:45.070Z,60.10
2017-10-11T10:01:13.382Z,60.00
2017-10-11T10:03:41.010Z,60.00
2017-10-11T10:06:09.628Z,59.40
2017-10-11T10:08:37.139Z,59.30
2017-10-11T10:11:04.849Z,59.30
2017-10-11T10:13:32.390Z,59.50
2017-10-11T10:16:00.708Z,59.30
2017-10-11T10:18:28.275Z,59.30
2017-10-11T10:20:55.791Z,59.40
2017-10-11T10:23:24.101Z,58.80
2017-10-11T10:25:51.663Z,58.90
2017-10-11T10:28:19.223Z,58.60
2017-10-11T10:30:46.767Z,58.20
2017-10-11T10:33:14.280Z,57.90
2017-10-11T10:35:41.799Z,57.90
2017-10-11T10:38:09.364Z,57.70
2017-10-11T10:40:36.875Z,57.10
2017-10-11T10:43:04.698Z,56.90
2017-10-11T10:45:32.223Z,57.00
2017-10-11T10:48:00.515Z,56.90
2017-10-11T10:50:28.051Z,56.70
2017-10-11T10:52:56.334Z,56.30
2017-10-11T10:55:24.661Z,56.10
2017-10-11T10:57:52.184Z,56.20
2017-10-11T11:00:19.712Z,56.40
2017-10-11T11:02:48.111Z,56.40
2017-10-11T11:05:16.391Z,56.70
2017-10-11T11:07:44.984Z,56.80
2017-10-11T11:10:12.497Z,56.90
2017-10-11T11:12:40.026Z,56.60
2017-10-11T11:15:07.644Z,56.50
2017-10-11T11:17:35.938Z,56.50
2017-10-11T11:20:04.273Z,56.70
2017-10-11T11:22:31.791Z,56.70
2017-10-11T11:24:59.318Z,56.70
2017-10-11T11:27:27.632Z,57.00
2017-10-11T11:29:55.160Z,56.90
2017-10-11T11:32:23.746Z,57.20
2017-10-11T11:34:52.036Z,57.40
2017-10-11T11:37:20.321Z,57.20
2017-10-11T11:39:47.865Z,57.30
2017-10-11T11:42:16.168Z,57.40
2017-10-11T11:44:43.723Z,57.40
2017-10-11T11:47:11.243Z,57.40
2017-10-11T11:49:38.765Z,57.40
2017-10-11T11:52:06.328Z,57.30
2017-10-11T11:54:33.850Z,57.30
2017-10-11T11:57:02.166Z,56.80
2017-10-11T11:59:29.699Z,56.80
2017-10-11T12:01:57.230Z,56.80
2017-10-11T12:04:24.767Z,56.80
2017-10-11T12:06:52.297Z,56.90
2017-10-11T12:09:19.847Z,57.40
2017-10-11T12:11:47.381Z,58.00
2017-10-11T12:14:15.662Z,55.80
2017-10-11T12:16:43.984Z,55.20
2017-10-11T12:19:12.236Z,55.20
2017-10-11T12:21:40.068Z,55.20
2017-10-11T12:24:08.397Z,54.40
2017-10-11T12:26:35.906Z,54.40
2017-10-11T12:29:03.457Z,54.20
2017-10-11T12:31:30.998Z,54.40
2017-10-11T12:33:58.570Z,54.50
2017-10-11T12:36:26.117Z,54.50
2017-10-11T12:38:53.626Z,54.50
2017-10-11T12:41:21.191Z,54.60
2017-10-11T12:43:48.717Z,55.00
2017-10-11T12:46:16.319Z,54.60
2017-10-11T12:48:43.834Z,54.30
2017-10-11T12:51:12.156Z,53.80
2017-10-11T12:53:39.700Z,53.40
2017-10-11T12:56:07.998Z,53.00
2017-10-11T12:58:38.295Z,53.00
2017-10-11T13:01:07.309Z,53.10
2017-10-11T13:03:36.263Z,53.30
2017-10-11T13:06:04.930Z,53.40
2017-10-11T13:08:33.368Z,53.60
2017-10-11T13:11:02.686Z,53.40
2017-10-11T13:13:30.741Z,53.70
2017-10-11T13:15:59.243Z,52.60
2017-10-11T13:18:29.039Z,51.70
2017-10-11T13:20:57.553Z,52.00
2017-10-11T13:23:27.419Z,51.80
2017-10-11T13:25:55.130Z,52.10
2017-10-11T13:28:23.962Z,52.00
2017-10-11T13:30:51.563Z,52.00
2017-10-11T13:33:21.238Z,53.20
2017-10-11T13:35:48.885Z,53.20
2017-10-11T13:38:16.526Z,51.90
2017-10-11T13:40:44.475Z,50.50
2017-10-11T13:43:12.839Z,49.40
2017-10-11T13:45:41.926Z,47.20
2017-10-11T13:48:09.712Z,47.10
2017-10-11T13:50:38.049Z,47.30
2017-10-11T13:53:06.462Z,47.00
2017-10-11T13:55:34.162Z,47.00
2017-10-11T13:58:02.508Z,48.10
2017-10-11T14:00:30.219Z,48.10
2017-10-11T14:02:57.858Z,48.80
2017-10-11T14:05:25.537Z,49.10
2017-10-11T14:07:53.115Z,49.50
2017-10-11T14:10:20.734Z,50.50
2017-10-11T14:12:48.461Z,50.00
2017-10-11T14:15:16.021Z,50.30
2017-10-11T14:17:43.730Z,50.60
2017-10-11T14:20:11.414Z,51.00
2017-10-11T14:22:39.076Z,51.30
2017-10-11T14:25:06.640Z,51.50
2017-10-11T14:27:34.189Z,51.50
2017-10-11T14:30:01.902Z,51.60
2017-10-11T14:32:29.479Z,51.80
2017-10-11T14:34:58.534Z,52.10
2017-10-11T14:37:27.524Z,52.40
2017-10-11T14:39:56.909Z,52.70
2017-10-11T14:42:24.468Z,52.70
2017-10-11T14:44:52.918Z,52.70
2017-10-11T14:47:20.451Z,52.90
2017-10-11T14:49:48.023Z,53.10
2017-10-11T14:52:16.322Z,53.30
2017-10-11T14:54:43.864Z,53.30
2017-10-11T14:57:12.247Z,53.80
2017-10-11T14:59:40.602Z,53.90
2017-10-11T15:02:08.124Z,53.90
2017-10-11T15:04:35.652Z,54.70
2017-10-11T15:07:03.984Z,54.50
2017-10-11T15:09:31.513Z,54.50
2017-10-11T15:11:59.145Z,54.80
2017-10-11T15:14:26.842Z,54.80
2017-10-11T15:16:54.439Z,55.00
2017-10-11T15:19:22.031Z,55.20
2017-10-11T15:21:50.406Z,55.30
2017-10-11T15:24:18.787Z,56.00
2017-10-11T15:26:47.138Z,55.60
2017-10-11T15:29:14.810Z,55.60
2017-10-11T15:31:42.398Z,55.70
2017-10-11T15:34:10.015Z,55.70
2017-10-11T15:36:37.664Z,55.90
2017-10-11T15:39:05.250Z,56.10
2017-10-11T15:41:32.823Z,56.10
2017-10-11T15:44:00.446Z,56.20
2017-10-11T15:46:28.263Z,56.30
2017-10-11T15:48:57.366Z,56.40
2017-10-11T15:51:25.827Z,56.40
2017-10-11T15:53:53.360Z,56.40
2017-10-11T15:56:21.182Z,56.50
2017-10-11T15:58:49.536Z,56.50
2017-10-11T16:01:17.524Z,56.50
2017-10-11T16:03:45.920Z,56.40
2017-10-11T16:06:13.446Z,56.50
2017-10-11T16:08:41.929Z,56.70
2017-10-11T16:11:09.544Z,56.70
2017-10-11T16:13:37.239Z,56.80
2017-10-11T16:16:04.879Z,56.90
2017-10-11T16:18:32.476Z,56.90
2017-10-11T16:21:00.878Z,57.10
2017-10-11T16:23:29.344Z,57.10
2017-10-11T16:25:56.995Z,57.10
2017-10-11T16:28:24.734Z,57.20
2017-10-11T16:30:53.592Z,57.20
2017-10-11T16:33:22.727Z,57.70
2017-10-11T16:35:51.801Z,57.70
2017-10-11T16:38:21.099Z,57.70
2017-10-11T16:40:50.342Z,57.80
2017-10-11T16:43:19.184Z,57.80
2017-10-11T16:45:48.498Z,57.80
2017-10-11T16:48:17.992Z,57.50
2017-10-11T16:50:45.871Z,57.80
2017-10-11T16:53:13.395Z,57.50
2017-10-11T16:55:41.688Z,57.60
2017-10-11T16:58:09.261Z,57.60
2017-10-11T17:00:36.960Z,57.60
2017-10-11T17:03:04.624Z,57.80
2017-10-11T17:05:32.178Z,57.70
2017-10-11T17:08:00.603Z,57.80
2017-10-11T17:10:29.157Z,57.90
2017-10-11T17:12:56.739Z,58.00
2017-10-11T17:15:24.502Z,57.90
2017-10-11T17:17:52.085Z,57.80
2017-10-11T17:20:19.695Z,57.90
2017-10-11T17:22:47.311Z,57.90
2017-10-11T17:25:16.333Z,58.00
2017-10-11T17:27:47.544Z,58.10
2017-10-11T17:30:15.857Z,58.50
2017-10-11T17:32:44.602Z,58.50
2017-10-11T17:35:13.279Z,58.60
2017-10-11T17:37:44.056Z,58.60
2017-10-11T17:40:13.873Z,58.40
2017-10-11T17:42:41.713Z,58.60
2017-10-11T17:45:09.463Z,58.40
2017-10-11T17:47:37.333Z,58.70
2017-10-11T17:50:04.976Z,58.80
2017-10-11T17:52:32.741Z,58.50
2017-10-11T17:55:01.572Z,58.50
2017-10-11T17:57:29.483Z,58.80
2017-10-11T17:59:57.934Z,58.70
2017-10-11T18:02:26.430Z,58.70
2017-10-11T18:04:54.554Z,58.80
2017-10-11T18:07:23.040Z,59.00
2017-10-11T18:09:51.285Z,59.10
2017-10-11T18:12:21.300Z,59.10
2017-10-11T18:14:49.882Z,59.10
2017-10-11T18:17:18.304Z,59.30
2017-10-11T18:19:47.127Z,59.30
2017-10-11T18:22:19.014Z,58.90
2017-10-11T18:24:49.157Z,59.00
2017-10-11T18:27:17.418Z,59.10
2017-10-11T18:29:46.409Z,59.50
2017-10-11T18:32:14.770Z,59.30
2017-10-11T18:34:42.913Z,59.40
2017-10-11T18:37:11.332Z,59.00
2017-10-11T18:39:39.004Z,59.00
2017-10-11T18:42:07.539Z,58.90
2017-10-11T18:44:35.239Z,59.00
2017-10-11T18:47:02.835Z,59.00
2017-10-11T18:49:30.532Z,58.90
2017-10-11T18:51:58.863Z,58.90
2017-10-11T18:54:27.944Z,58.80
2017-10-11T18:56:56.341Z,59.20
2017-10-11T18:59:24.430Z,59.10
2017-10-11T19:01:54.188Z,58.80
2017-10-11T19:04:21.946Z,59.20
2017-10-11T19:06:50.243Z,59.20
2017-10-11T19:09:18.973Z,59.40
2017-10-11T19:11:47.560Z,59.40
2017-10-11T19:14:17.256Z,59.20
2017-10-11T19:16:45.835Z,59.10
2017-10-11T19:19:15.369Z,59.10
2017-10-11T19:21:43.431Z,59.30
2017-10-11T19:24:11.939Z,59.10
2017-10-11T19:26:39.647Z,59.10
2017-10-11T19:29:07.306Z,59.00
2017-10-11T19:31:34.945Z,59.00
2017-10-11T19:34:02.546Z,59.00
2017-10-11T19:36:30.120Z,59.00
2017-10-11T19:38:57.765Z,59.00
2017-10-11T19:41:25.347Z,59.10
2017-10-11T19:43:53.038Z,59.00
2017-10-11T19:46:22.222Z,59.00
2017-10-11T19:48:49.922Z,59.00
2017-10-11T19:51:17.766Z,59.10
2017-10-11T19:53:45.599Z,59.10
2017-10-11T19:56:14.080Z,59.40
2017-10-11T19:58:41.762Z,59.00
2017-10-11T20:01:09.415Z,59.00
2017-10-11T20:03:37.289Z,59.00
2017-10-11T20:06:06.089Z,58.80
2017-10-11T20:08:34.549Z,59.20
2017-10-11T20:11:02.479Z,59.30
2017-10-11T20:13:30.869Z,58.80
2017-10-11T20:15:58.604Z,58.80
2017-10-11T20:18:27.786Z,58.80
2017-10-11T20:20:55.497Z,58.80
2017-10-11T20:23:25.123Z,58.80
2017-10-11T20:25:53.322Z,59.00
2017-10-11T20:28:21.956Z,58.70
2017-10-11T20:30:50.303Z,58.70
2017-10-11T20:33:17.964Z,58.70
2017-10-11T20:35:45.599Z,58.60
2017-10-11T20:38:13.199Z,58.60
2017-10-11T20:40:40.881Z,58.70
2017-10-11T20:43:09.174Z,58.50
2017-10-11T20:45:36.777Z,58.50
2017-10-11T20:48:04.470Z,58.50
2017-10-11T20:50:32.163Z,58.50
2017-10-11T20:53:00.566Z,58.60
2017-10-11T20:55:28.144Z,58.60
2017-10-11T20:57:55.824Z,58.50
2017-10-11T21:00:23.887Z,58.40
2017-10-11T21:02:52.224Z,58.30
2017-10-11T21:05:19.821Z,58.30
2017-10-11T21:07:47.450Z,58.40
2017-10-11T21:10:15.021Z,58.40
2017-10-11T21:12:42.590Z,58.30
2017-10-11T21:15:10.128Z,58.40
2017-10-11T21:17:37.693Z,58.40
2017-10-11T21:20:05.234Z,58.40
2017-10-11T21:22:32.803Z,58.30
2017-10-11T21:25:00.358Z,58.30
2017-10-11T21:27:28.658Z,58.30
2017-10-11T21:29:56.240Z,58.30
2017-10-11T21:32:23.759Z,58.30
2017-10-11T21:34:52.052Z,58.20
2017-10-11T21:37:19.665Z,58.20
2017-10-11T21:39:47.182Z,58.30
2017-10-11T21:42:14.756Z,58.40
2017-10-11T21:44:42.281Z,58.40
2017-10-11T21:47:09.819Z,58.40
2017-10-11T21:49:37.412Z,58.30
2017-10-11T21:52:04.925Z,58.30
2017-10-11T21:54:32.486Z,58.40
2017-10-11T21:57:00.058Z,58.40
2017-10-11T21:59:27.591Z,58.30
2017-10-11T22:01:55.158Z,58.30
2017-10-11T22:04:22.683Z,58.40
2017-10-11T22:06:50.249Z,58.40
2017-10-11T22:09:17.806Z,58.30
2017-10-11T22:11:45.331Z,58.30
2017-10-11T22:14:13.675Z,58.30
2017-10-11T22:16:41.240Z,58.30
2017-10-11T22:19:08.810Z,58.30
2017-10-11T22:21:36.335Z,58.40
2017-10-11T22:24:03.889Z,58.40
2017-10-11T22:26:31.428Z,58.50
2017-10-11T22:28:59.743Z,58.60
2017-10-11T22:31:27.322Z,58.50
2017-10-11T22:33:54.849Z,58.50
2017-10-11T22:36:22.369Z,58.50
2017-10-11T22:38:50.691Z,58.60
2017-10-11T22:41:18.248Z,58.60
2017-10-11T22:43:45.812Z,58.70
2017-10-11T22:46:13.339Z,58.70
2017-10-11T22:48:41.633Z,58.80
2017-10-11T22:51:09.181Z,58.80
2017-10-11T22:53:37.446Z,58.80
2017-10-11T22:56:05.756Z,58.80
2017-10-11T22:58:33.270Z,58.80
2017-10-11T23:01:01.587Z,58.90
2017-10-11T23:03:29.109Z,58.90
2017-10-11T23:05:56.612Z,58.80
2017-10-11T23:08:24.152Z,58.90
2017-10-11T23:10:51.652Z,58.90
2017-10-11T23:13:19.145Z,58.90
2017-10-11T23:15:46.732Z,58.90
2017-10-11T23:18:14.250Z,58.90
2017-10-11T23:20:41.788Z,59.00
2017-10-11T23:23:09.339Z,58.90
2017-10-11T23:25:36.860Z,59.00
2017-10-11T23:28:05.176Z,59.00
2017-10-11T23:30:32.686Z,59.00
2017-10-11T23:33:00.252Z,59.10
2017-10-11T23:35:28.533Z,58.90
2017-10-11T23:37:56.806Z,58.90
2017-10-11T23:40:24.334Z,58.90
2017-10-11T23:42:51.845Z,58.90
2017-10-11T23:45:20.146Z,58.90
2017-10-11T23:47:47.654Z,58.90
2017-10-11T23:50:15.171Z,58.80
2017-10-11T23:52:42.692Z,58.80
2017-10-11T23:55:10.977Z,58.80
2017-10-11T23:57:39.294Z,58.70
