createdAt,value
2023-03-29T04:04:10.903Z,98894.34
2023-03-29T04:08:23.446Z,98892.00
2023-03-29T04:12:54.594Z,98885.06
2023-03-29T04:17:06.506Z,98887.41
2023-03-29T04:21:33.850Z,98878.84
2023-03-29T04:25:45.745Z,98878.75
2023-03-29T04:30:19.496Z,98875.59
2023-03-29T04:34:56.395Z,98890.13
2023-03-29T04:39:07.987Z,98898.81
2023-03-29T04:43:20.323Z,98897.84
2023-03-29T04:47:41.970Z,98898.69
2023-03-29T04:52:00.803Z,98892.81
2023-03-29T04:56:16.691Z,98889.91
2023-03-29T05:01:03.879Z,98897.63
2023-03-29T05:05:22.977Z,98907.00
2023-03-29T05:09:35.635Z,98906.91
2023-03-29T05:13:48.687Z,98913.34
2023-03-29T05:18:00.862Z,98912.88
2023-03-29T05:22:12.726Z,98903.97
2023-03-29T05:26:25.513Z,98904.09
2023-03-29T05:30:41.043Z,98907.72
2023-03-29T05:34:59.945Z,98906.31
2023-03-29T05:39:11.782Z,98908.41
2023-03-29T05:43:26.580Z,98899.47
2023-03-29T05:47:38.613Z,98906.75
2023-03-29T05:51:51.997Z,98908.84
2023-03-29T05:56:04.175Z,98913.78
2023-03-29T06:00:21.848Z,98916.81
2023-03-29T06:04:33.935Z,98912.94
2023-03-29T06:09:04.058Z,98907.88
2023-03-29T06:13:19.597Z,98907.28
2023-03-29T06:17:33.640Z,98906.13
2023-03-29T06:21:45.359Z,98910.78
2023-03-29T06:26:01.355Z,98913.72
2023-03-29T06:30:15.604Z,98914.78
2023-03-29T06:34:31.432Z,98915.66
2023-03-29T06:39:03.945Z,98921.06
2023-03-29T06:43:35.110Z,98926.69
2023-03-29T06:47:51.870Z,98922.66
2023-03-29T06:52:03.547Z,98926.91
2023-03-29T06:56:16.024Z,98916.72
2023-03-29T07:00:30.672Z,98917.53
2023-03-29T07:04:58.371Z,98921.34
2023-03-29T07:09:14.318Z,98921.81
2023-03-29T07:13:51.571Z,98931.00
2023-03-29T07:18:05.398Z,98925.59
2023-03-29T07:22:17.668Z,98935.16
2023-03-29T07:26:34.593Z,98944.47
2023-03-29T07:30:46.901Z,98951.88
2023-03-29T07:35:04.533Z,98939.19
2023-03-29T07:39:19.197Z,98939.91
2023-03-29T07:43:47.772Z,98940.13
2023-03-29T07:48:03.065Z,98941.38
2023-03-29T07:52:33.161Z,98935.63
2023-03-29T07:56:45.334Z,98932.28
2023-03-29T08:01:04.151Z,98932.44
2023-03-29T08:05:41.192Z,98940.53
2023-03-29T08:09:59.162Z,98926.09
2023-03-29T08:14:36.634Z,98907.44
2023-03-29T08:18:54.837Z,98900.31
2023-03-29T08:23:10.744Z,98889.56
2023-03-29T08:27:48.571Z,98891.22
2023-03-29T08:32:08.310Z,98889.47
2023-03-29T08:36:20.067Z,98892.97
2023-03-29T08:40:33.544Z,98890.53
2023-03-29T08:45:19.614Z,98882.06
2023-03-29T08:49:36.983Z,98882.06
2023-03-29T08:54:02.149Z,98880.13
2023-03-29T08:58:32.604Z,98885.22
2023-03-29T09:02:45.810Z,98876.91
2023-03-29T09:06:58.212Z,98877.06
2023-03-29T09:11:41.440Z,98885.91
2023-03-29T09:16:25.570Z,98894.03
2023-03-29T09:20:42.206Z,98892.25
2023-03-29T09:25:13.929Z,98894.34
2023-03-29T09:29:58.310Z,98883.88
2023-03-29T09:34:51.488Z,98884.44
2023-03-29T09:39:05.655Z,98882.22
2023-03-29T09:43:37.800Z,98885.94
2023-03-29T09:48:03.488Z,98881.31
2023-03-29T09:52:18.163Z,98875.41
2023-03-29T09:56:39.798Z,98842.53
2023-03-29T10:01:00.366Z,98840.53
2023-03-29T10:05:16.426Z,98839.09
2023-03-29T10:09:30.228Z,98839.09
2023-03-29T10:13:59.311Z,98850.22
2023-03-29T10:18:13.474Z,98852.91
2023-03-29T10:22:31.841Z,98855.00
2023-03-29T10:26:43.541Z,98844.31
2023-03-29T10:30:57.669Z,98848.13
2023-03-29T10:35:22.174Z,98853.56
2023-03-29T10:44:34.536Z,98843.06
2023-03-29T10:48:51.749Z,98838.34
2023-03-29T10:53:09.541Z,98843.31
2023-03-29T10:57:40.767Z,98835.00
2023-03-29T11:02:14.194Z,98833.63
2023-03-29T11:06:40.983Z,98838.97
2023-03-29T11:11:27.461Z,98839.94
2023-03-29T11:15:45.159Z,98829.16
2023-03-29T11:20:31.100Z,98816.78
2023-03-29T11:25:06.713Z,98823.84
2023-03-29T11:29:27.045Z,98819.78
2023-03-29T11:33:56.524Z,98807.81
2023-03-29T11:38:20.012Z,98810.31
2023-03-29T11:42:35.930Z,98803.38
2023-03-29T11:47:00.185Z,98816.66
2023-03-29T11:51:26.182Z,98810.75
2023-03-29T11:55:39.597Z,98817.44
2023-03-29T12:00:01.287Z,98811.94
2023-03-29T12:04:22.852Z,98810.75
2023-03-29T12:09:03.899Z,98806.41
2023-03-29T12:13:24.367Z,98808.78
2023-03-29T12:17:58.902Z,98814.47
2023-03-29T12:22:11.044Z,98811.16
2023-03-29T12:26:34.909Z,98810.31
2023-03-29T12:31:03.341Z,98814.56
2023-03-29T12:35:45.839Z,98827.81
2023-03-29T12:40:27.474Z,98832.59
2023-03-29T12:45:19.965Z,98821.91
2023-03-29T12:49:38.119Z,98825.81
2023-03-29T12:53:52.487Z,98844.94
2023-03-29T12:58:06.910Z,98820.44
2023-03-29T13:02:18.391Z,98820.94
2023-03-29T13:06:48.284Z,98806.72
2023-03-29T13:10:59.969Z,98806.38
2023-03-29T13:15:14.372Z,98804.72
2023-03-29T13:20:09.237Z,98799.53
2023-03-29T13:24:38.509Z,98790.72
2023-03-29T13:28:50.206Z,98779.44
2023-03-29T13:33:20.896Z,98769.47
2023-03-29T13:37:48.693Z,98772.34
2023-03-29T13:42:21.537Z,98781.66
2023-03-29T13:46:41.872Z,98775.63
2023-03-29T13:51:08.148Z,98763.16
2023-03-29T13:55:25.817Z,98762.69
2023-03-29T14:00:12.750Z,98754.09
2023-03-29T14:04:27.896Z,98747.59
2023-03-29T14:08:41.514Z,98742.59
2023-03-29T14:12:54.942Z,98734.75
2023-03-29T14:17:07.523Z,98716.81
2023-03-29T14:21:20.941Z,98717.25
2023-03-29T14:25:32.429Z,98706.94
2023-03-29T14:29:49.189Z,98692.38
2023-03-29T14:34:02.609Z,98687.72
2023-03-29T14:38:14.787Z,98689.13
2023-03-29T14:42:28.968Z,98686.47
2023-03-29T14:46:43.298Z,98684.06
2023-03-29T14:50:55.000Z,98681.25
2023-03-29T14:55:07.252Z,98665.03
2023-03-29T14:59:29.542Z,98673.75
2023-03-29T15:03:54.567Z,98669.31
2023-03-29T15:08:10.298Z,98655.72
2023-03-29T15:12:22.123Z,98656.75
2023-03-29T15:16:36.970Z,98641.97
2023-03-29T15:20:48.569Z,98633.03
2023-03-29T15:25:00.838Z,98634.44
2023-03-29T15:29:17.446Z,98647.00
2023-03-29T15:33:34.441Z,98636.44
2023-03-29T15:37:46.112Z,98632.59
2023-03-29T15:41:58.270Z,98620.41
2023-03-29T15:46:16.577Z,98611.94
2023-03-29T15:50:28.656Z,98607.06
2023-03-29T15:54:40.164Z,98606.88
2023-03-29T15:58:52.066Z,98588.84
2023-03-29T16:03:03.867Z,98599.78
2023-03-29T16:07:17.659Z,98587.03
2023-03-29T16:11:29.318Z,98587.81
2023-03-29T16:20:14.820Z,98573.47
2023-03-29T16:24:29.086Z,98563.94
2023-03-29T16:28:41.048Z,98559.09
2023-03-29T16:32:52.631Z,98534.81
2023-03-29T16:37:04.342Z,98533.19
2023-03-29T16:41:16.945Z,98531.38
2023-03-29T16:45:28.635Z,98535.84
2023-03-29T16:49:41.116Z,98530.78
2023-03-29T16:53:54.048Z,98522.69
2023-03-29T16:58:06.076Z,98515.22
2023-03-29T17:02:17.674Z,98515.41
2023-03-29T17:06:29.786Z,98497.25
2023-03-29T17:10:41.775Z,98496.03
2023-03-29T17:14:53.277Z,98495.84
2023-03-29T17:19:04.781Z,98498.25
2023-03-29T17:23:16.347Z,98501.50
2023-03-29T17:27:27.873Z,98502.53
2023-03-29T17:31:46.745Z,98513.44
2023-03-29T17:35:58.387Z,98513.63
2023-03-29T17:40:11.368Z,98524.94
2023-03-29T17:44:22.946Z,98522.31
2023-03-29T17:48:34.478Z,98521.50
2023-03-29T17:52:45.997Z,98530.34
2023-03-29T17:56:57.698Z,98528.72
2023-03-29T18:01:10.968Z,98523.03
2023-03-29T18:05:22.568Z,98515.53
2023-03-29T18:09:34.369Z,98510.09
2023-03-29T18:13:45.923Z,98510.50
2023-03-29T18:17:58.061Z,98504.84
2023-03-29T18:22:09.875Z,98499.81
2023-03-29T18:26:22.859Z,98499.59
2023-03-29T18:30:35.455Z,98487.47
2023-03-29T18:34:47.054Z,98490.69
2023-03-29T18:39:05.377Z,98489.25
2023-03-29T18:43:16.943Z,98483.97
2023-03-29T18:47:29.019Z,98482.72
2023-03-29T18:51:42.064Z,98480.47
2023-03-29T18:55:55.342Z,98480.28
2023-03-29T19:00:11.847Z,98466.97
2023-03-29T19:04:25.686Z,98469.97
2023-03-29T19:08:41.063Z,98466.53
2023-03-29T19:12:52.698Z,98477.19
2023-03-29T19:17:04.180Z,98474.75
2023-03-29T19:21:15.709Z,98470.72
2023-03-29T19:25:27.742Z,98457.59
2023-03-29T19:29:39.334Z,98447.78
2023-03-29T19:33:50.895Z,98449.44
2023-03-29T19:38:02.479Z,98448.63
2023-03-29T19:42:14.030Z,98439.75
2023-03-29T19:46:27.613Z,98436.50
2023-03-29T19:50:40.956Z,98440.94
2023-03-29T19:54:52.548Z,98437.25
2023-03-29T19:59:04.124Z,98428.97
2023-03-29T20:03:15.731Z,98431.97
2023-03-29T20:07:27.857Z,98426.28
2023-03-29T20:11:39.606Z,98431.91
2023-03-29T20:15:51.397Z,98413.19
2023-03-29T20:20:08.170Z,98420.47
2023-03-29T20:24:19.706Z,98415.03
2023-03-29T20:28:31.503Z,98400.50
2023-03-29T20:32:43.298Z,98409.78
2023-03-29T20:36:55.381Z,98389.78
2023-03-29T20:41:09.277Z,98390.41
2023-03-29T20:45:20.963Z,98392.63
2023-03-29T20:49:37.900Z,98392.22
2023-03-29T20:53:50.645Z,98388.78
2023-03-29T20:58:02.373Z,98385.94
2023-03-29T21:02:17.333Z,98380.69
2023-03-29T21:06:28.906Z,98378.25
2023-03-29T21:10:42.389Z,98376.22
2023-03-29T21:14:54.035Z,98370.56
2023-03-29T21:19:05.557Z,98379.09
2023-03-29T21:23:17.154Z,98380.28
2023-03-29T21:27:28.653Z,98374.63
