createdAt,value
2017-12-28T00:01:49.483Z,22.97
2017-12-28T00:04:18.751Z,31.60
2017-12-28T00:06:46.995Z,32.90
2017-12-28T00:09:15.267Z,40.30
2017-12-28T00:11:43.554Z,44.07
2017-12-28T00:14:11.780Z,45.73
2017-12-28T00:16:40.116Z,46.80
2017-12-28T00:19:08.390Z,50.03
2017-12-28T00:21:36.670Z,53.60
2017-12-28T00:24:05.005Z,47.57
2017-12-28T00:26:34.052Z,36.67
2017-12-28T00:29:03.274Z,44.23
2017-12-28T00:31:31.517Z,31.87
2017-12-28T00:34:01.429Z,27.57
2017-12-28T00:36:30.563Z,17.30
2017-12-28T00:38:58.851Z,17.73
2017-12-28T00:41:27.905Z,18.47
2017-12-28T00:43:56.167Z,14.33
2017-12-28T00:46:24.434Z,10.53
2017-12-28T00:48:53.645Z,9.83
2017-12-28T00:51:22.840Z,5.97
2017-12-28T00:53:51.074Z,7.90
2017-12-28T00:56:20.112Z,6.37
2017-12-28T00:58:49.579Z,6.27
2017-12-28T01:01:20.047Z,6.77
2017-12-28T01:03:48.294Z,5.27
2017-12-28T01:06:18.250Z,5.47
2017-12-28T01:08:46.498Z,10.83
2017-12-28T01:11:15.669Z,6.23
2017-12-28T01:13:44.666Z,5.33
2017-12-28T01:16:13.764Z,5.77
2017-12-28T01:18:42.809Z,7.27
2017-12-28T01:21:11.922Z,4.00
2017-12-28T01:23:40.172Z,6.63
2017-12-28T01:26:09.344Z,7.07
2017-12-28T01:28:38.380Z,10.33
2017-12-28T01:31:07.306Z,8.03
2017-12-28T01:33:36.253Z,11.13
2017-12-28T01:36:04.883Z,11.50
2017-12-28T01:38:33.885Z,8.90
2017-12-28T01:41:02.126Z,11.70
2017-12-28T01:43:30.665Z,9.03
2017-12-28T01:45:59.736Z,15.40
2017-12-28T01:48:28.014Z,15.60
2017-12-28T01:50:56.286Z,10.03
2017-12-28T01:53:25.435Z,9.33
2017-12-28T01:55:53.695Z,15.13
2017-12-28T01:58:22.052Z,12.70
2017-12-28T02:00:50.313Z,10.67
2017-12-28T02:03:18.563Z,6.77
2017-12-28T02:05:46.842Z,7.03
2017-12-28T02:08:15.084Z,14.10
2017-12-28T02:10:43.830Z,5.93
2017-12-28T02:13:12.100Z,4.10
2017-12-28T02:15:40.345Z,18.37
2017-12-28T02:18:09.695Z,4.97
2017-12-28T02:20:37.942Z,8.00
2017-12-28T02:23:06.181Z,5.10
2017-12-28T02:25:34.454Z,4.60
2017-12-28T02:28:03.450Z,5.10
2017-12-28T02:30:31.822Z,6.20
2017-12-28T02:33:00.073Z,7.33
2017-12-28T02:35:28.542Z,6.40
2017-12-28T02:37:56.782Z,9.80
2017-12-28T02:40:25.063Z,3.03
2017-12-28T02:42:53.313Z,5.43
2017-12-28T02:45:22.461Z,8.73
2017-12-28T02:47:50.721Z,9.50
2017-12-28T02:50:18.944Z,9.93
2017-12-28T02:52:47.227Z,11.60
2017-12-28T02:55:15.467Z,6.90
2017-12-28T02:57:43.715Z,11.43
2017-12-28T03:00:11.965Z,9.30
2017-12-28T03:02:40.241Z,14.47
2017-12-28T03:05:08.480Z,18.37
2017-12-28T03:07:36.757Z,11.17
2017-12-28T03:10:05.011Z,8.60
2017-12-28T03:12:33.722Z,13.13
2017-12-28T03:15:01.986Z,19.70
2017-12-28T03:17:30.694Z,29.67
2017-12-28T03:19:59.518Z,13.53
2017-12-28T03:22:29.635Z,17.27
2017-12-28T03:24:58.666Z,10.07
2017-12-28T03:27:26.915Z,13.43
2017-12-28T03:29:55.955Z,18.40
2017-12-28T03:32:24.243Z,8.77
2017-12-28T03:34:52.464Z,11.30
2017-12-28T03:37:21.490Z,16.93
2017-12-28T03:39:50.313Z,23.80
2017-12-28T03:42:18.584Z,15.60
2017-12-28T03:44:47.694Z,24.03
2017-12-28T03:47:15.938Z,15.20
2017-12-28T03:49:44.204Z,18.40
2017-12-28T03:52:12.474Z,18.30
2017-12-28T03:54:40.737Z,11.10
2017-12-28T03:57:10.468Z,14.07
2017-12-28T03:59:39.206Z,21.90
2017-12-28T04:02:07.462Z,16.23
2017-12-28T04:04:35.740Z,30.47
2017-12-28T04:07:03.992Z,15.63
2017-12-28T04:09:32.973Z,38.83
2017-12-28T04:12:01.739Z,24.37
2017-12-28T04:14:30.031Z,20.67
2017-12-28T04:16:58.261Z,34.00
2017-12-28T04:19:26.590Z,22.67
2017-12-28T04:21:56.909Z,16.00
2017-12-28T04:24:26.786Z,10.73
2017-12-28T04:26:55.087Z,23.97
2017-12-28T04:29:23.380Z,20.90
2017-12-28T04:31:52.483Z,17.77
2017-12-28T04:34:21.737Z,38.23
2017-12-28T04:36:49.965Z,22.20
2017-12-28T04:39:18.216Z,19.90
2017-12-28T04:41:46.553Z,18.80
2017-12-28T04:44:14.806Z,27.40
2017-12-28T04:46:43.040Z,48.40
2017-12-28T04:49:11.351Z,29.27
2017-12-28T04:51:39.604Z,34.50
2017-12-28T04:54:08.690Z,23.83
2017-12-28T04:56:36.948Z,28.93
2017-12-28T04:59:05.318Z,19.00
2017-12-28T05:01:33.575Z,21.03
2017-12-28T05:04:02.698Z,32.20
2017-12-28T05:06:30.941Z,21.90
2017-12-28T05:08:59.300Z,28.63
2017-12-28T05:11:27.724Z,28.03
2017-12-28T05:13:56.012Z,18.53
2017-12-28T05:16:25.123Z,30.77
2017-12-28T05:18:53.840Z,28.27
2017-12-28T05:21:23.701Z,38.10
2017-12-28T05:23:52.693Z,24.60
2017-12-28T05:26:25.104Z,18.30
2017-12-28T05:28:53.763Z,25.93
2017-12-28T05:31:23.640Z,14.83
2017-12-28T05:33:53.133Z,33.23
2017-12-28T05:36:22.212Z,34.13
2017-12-28T05:38:51.688Z,29.43
2017-12-28T05:41:21.422Z,34.57
2017-12-28T05:43:53.492Z,29.70
2017-12-28T05:46:22.234Z,29.50
2017-12-28T05:48:51.802Z,47.57
2017-12-28T05:51:20.878Z,28.90
2017-12-28T05:53:51.883Z,26.23
2017-12-28T05:56:20.385Z,34.03
2017-12-28T05:58:48.694Z,27.93
2017-12-28T06:01:17.415Z,43.73
2017-12-28T06:03:46.425Z,27.40
2017-12-28T06:06:14.759Z,27.00
2017-12-28T06:08:46.548Z,51.70
2017-12-28T06:11:14.897Z,30.37
2017-12-28T06:13:43.154Z,41.70
2017-12-28T06:16:12.247Z,23.77
2017-12-28T06:18:40.559Z,45.80
2017-12-28T06:21:09.588Z,25.67
2017-12-28T06:23:38.736Z,35.87
2017-12-28T06:26:09.518Z,34.57
2017-12-28T06:28:38.804Z,28.37
2017-12-28T06:31:08.941Z,29.53
2017-12-28T06:33:37.943Z,42.03
2017-12-28T06:36:06.872Z,32.30
2017-12-28T06:38:35.921Z,29.77
2017-12-28T06:41:05.791Z,38.63
2017-12-28T06:43:35.078Z,43.23
2017-12-28T06:46:03.992Z,27.10
2017-12-28T06:48:32.264Z,54.73
2017-12-28T06:51:03.802Z,33.47
2017-12-28T06:53:32.101Z,21.57
2017-12-28T06:56:00.364Z,25.93
2017-12-28T06:58:30.813Z,40.33
2017-12-28T07:00:59.857Z,24.07
2017-12-28T07:03:28.753Z,36.00
2017-12-28T07:05:57.032Z,28.00
2017-12-28T07:08:25.357Z,29.23
2017-12-28T07:10:54.584Z,52.37
2017-12-28T07:13:24.049Z,28.20
2017-12-28T07:15:53.163Z,30.47
2017-12-28T07:18:21.471Z,29.77
2017-12-28T07:20:49.735Z,22.93
2017-12-28T07:23:18.748Z,19.80
2017-12-28T07:25:47.015Z,39.93
2017-12-28T07:28:16.222Z,21.07
2017-12-28T07:30:45.225Z,26.73
2017-12-28T07:33:14.712Z,40.03
2017-12-28T07:35:43.691Z,33.87
2017-12-28T07:38:12.770Z,36.83
2017-12-28T07:40:41.185Z,48.73
2017-12-28T07:43:10.180Z,32.70
2017-12-28T07:45:38.457Z,31.60
2017-12-28T07:48:06.777Z,32.43
2017-12-28T07:50:35.058Z,23.03
2017-12-28T07:53:03.337Z,36.50
2017-12-28T07:55:32.093Z,12.07
2017-12-28T07:58:00.409Z,22.53
2017-12-28T08:00:28.677Z,30.37
2017-12-28T08:02:57.914Z,21.10
2017-12-28T08:05:27.024Z,30.03
2017-12-28T08:07:56.075Z,29.63
2017-12-28T08:10:24.328Z,22.57
2017-12-28T08:12:52.630Z,34.37
2017-12-28T08:15:20.910Z,21.87
2017-12-28T08:17:50.143Z,36.13
2017-12-28T08:20:19.062Z,27.57
2017-12-28T08:22:48.551Z,41.43
2017-12-28T08:25:17.790Z,27.47
2017-12-28T08:27:46.839Z,36.17
2017-12-28T08:30:15.159Z,28.57
2017-12-28T08:32:44.066Z,34.53
2017-12-28T08:35:12.342Z,39.00
2017-12-28T08:37:41.542Z,32.97
2017-12-28T08:40:09.822Z,34.80
2017-12-28T08:42:38.174Z,46.63
2017-12-28T08:45:06.483Z,39.10
2017-12-28T08:47:34.743Z,29.03
2017-12-28T08:50:03.010Z,33.93
2017-12-28T08:52:31.288Z,39.43
2017-12-28T08:54:59.683Z,41.97
2017-12-28T08:57:28.070Z,30.67
2017-12-28T08:59:57.024Z,48.37
2017-12-28T09:02:25.609Z,26.23
2017-12-28T09:04:55.543Z,26.10
2017-12-28T09:07:25.513Z,44.03
2017-12-28T09:09:54.677Z,26.53
2017-12-28T09:12:22.947Z,38.97
2017-12-28T09:14:51.721Z,23.57
2017-12-28T09:17:20.035Z,41.97
2017-12-28T09:19:48.323Z,39.63
2017-12-28T09:22:17.944Z,22.33
2017-12-28T09:24:49.079Z,47.17
2017-12-28T09:27:17.289Z,39.03
2017-12-28T09:29:45.687Z,39.77
2017-12-28T09:32:16.570Z,35.20
2017-12-28T09:34:46.047Z,53.23
2017-12-28T09:37:16.301Z,33.43
2017-12-28T09:39:46.167Z,35.83
2017-12-28T09:42:16.362Z,40.60
2017-12-28T09:44:45.409Z,22.50
2017-12-28T09:47:14.715Z,28.77
2017-12-28T09:49:44.501Z,38.27
2017-12-28T09:52:14.671Z,38.27
2017-12-28T09:54:44.514Z,36.83
2017-12-28T09:57:12.794Z,22.50
2017-12-28T09:59:41.967Z,26.43
2017-12-28T10:02:10.235Z,39.33
2017-12-28T10:04:40.942Z,27.90
2017-12-28T10:07:10.200Z,28.30
2017-12-28T10:09:39.223Z,48.63
2017-12-28T10:12:07.572Z,47.00
2017-12-28T10:14:37.369Z,33.97
2017-12-28T10:17:09.362Z,35.67
2017-12-28T10:19:37.725Z,45.37
2017-12-28T10:22:05.992Z,34.57
2017-12-28T10:24:34.368Z,48.43
2017-12-28T10:27:03.196Z,46.57
2017-12-28T10:29:31.553Z,52.47
2017-12-28T10:32:01.549Z,28.97
2017-12-28T10:34:29.862Z,53.47
2017-12-28T10:36:58.144Z,40.33
2017-12-28T10:39:27.054Z,41.67
2017-12-28T10:41:55.948Z,30.30
2017-12-28T10:44:24.677Z,24.83
2017-12-28T10:46:55.926Z,33.97
2017-12-28T10:49:24.256Z,40.27
2017-12-28T10:51:52.582Z,29.70
2017-12-28T10:54:21.883Z,28.57
2017-12-28T10:56:50.734Z,29.73
2017-12-28T10:59:20.684Z,30.23
2017-12-28T11:01:50.692Z,29.87
2017-12-28T11:04:19.396Z,32.77
2017-12-28T11:06:48.032Z,39.47
2017-12-28T11:09:17.225Z,23.47
2017-12-28T11:11:46.282Z,23.47
2017-12-28T11:14:15.692Z,47.57
2017-12-28T11:16:44.058Z,26.43
2017-12-28T11:19:13.166Z,28.70
2017-12-28T11:21:42.716Z,26.03
2017-12-28T11:24:11.488Z,31.17
2017-12-28T11:26:40.551Z,27.73
2017-12-28T11:29:12.945Z,13.30
2017-12-28T11:31:43.860Z,27.20
2017-12-28T11:34:12.922Z,22.33
2017-12-28T11:36:42.034Z,36.93
2017-12-28T11:39:10.947Z,32.77
2017-12-28T11:41:40.189Z,17.30
2017-12-28T11:44:09.824Z,41.17
2017-12-28T11:46:39.734Z,39.70
2017-12-28T11:49:10.653Z,42.20
2017-12-28T11:51:44.898Z,25.77
2017-12-28T11:54:13.274Z,20.33
2017-12-28T11:56:41.594Z,25.83
2017-12-28T11:59:17.553Z,26.20
2017-12-28T12:02:05.857Z,27.77
2017-12-28T12:04:39.776Z,23.20
2017-12-28T12:07:17.986Z,22.40
2017-12-28T12:09:51.297Z,23.10
2017-12-28T12:12:36.880Z,22.23
2017-12-28T12:15:05.918Z,20.43
2017-12-28T12:17:35.080Z,21.20
2017-12-28T12:20:03.887Z,24.57
2017-12-28T12:22:33.580Z,16.67
2017-12-28T12:25:04.244Z,18.10
2017-12-28T12:27:34.191Z,20.97
2017-12-28T12:30:03.986Z,15.27
2017-12-28T12:32:34.493Z,21.10
2017-12-28T12:35:03.650Z,25.67
2017-12-28T12:37:33.245Z,17.43
2017-12-28T12:40:01.637Z,19.87
2017-12-28T12:42:32.788Z,11.03
2017-12-28T12:45:03.824Z,25.43
2017-12-28T12:47:33.261Z,18.73
2017-12-28T12:50:03.255Z,25.73
2017-12-28T12:52:32.425Z,27.60
2017-12-28T12:55:01.167Z,19.33
2017-12-28T12:57:31.165Z,34.70
2017-12-28T13:00:00.516Z,23.43
2017-12-28T13:02:30.004Z,21.90
2017-12-28T13:05:00.531Z,14.33
2017-12-28T13:07:29.318Z,18.60
2017-12-28T13:09:57.598Z,24.10
2017-12-28T13:12:29.442Z,17.13
2017-12-28T13:14:59.987Z,17.93
2017-12-28T13:17:29.544Z,17.30
2017-12-28T13:19:58.888Z,20.07
2017-12-28T13:22:27.762Z,17.57
2017-12-28T13:24:57.090Z,19.70
2017-12-28T13:27:29.533Z,14.93
2017-12-28T13:29:59.225Z,28.87
2017-12-28T13:32:28.527Z,21.77
2017-12-28T13:34:58.386Z,12.30
2017-12-28T13:37:26.709Z,13.67
2017-12-28T13:39:56.325Z,13.63
2017-12-28T13:42:25.791Z,15.90
2017-12-28T13:44:55.399Z,23.37
2017-12-28T13:47:23.779Z,14.40
2017-12-28T13:49:52.851Z,13.73
2017-12-28T13:52:23.502Z,16.97
2017-12-28T13:54:53.803Z,15.10
2017-12-28T13:57:25.708Z,12.30
2017-12-28T13:59:55.840Z,13.07
2017-12-28T14:02:24.713Z,12.10
2017-12-28T14:04:57.184Z,14.83
2017-12-28T14:07:29.095Z,13.53
2017-12-28T14:09:58.286Z,14.83
2017-12-28T14:12:28.244Z,9.27
2017-12-28T14:14:57.730Z,22.93
2017-12-28T14:17:28.709Z,9.13
2017-12-28T14:19:57.639Z,18.03
2017-12-28T14:22:26.034Z,11.77
2017-12-28T14:24:56.115Z,32.23
2017-12-28T14:27:26.323Z,22.67
2017-12-28T14:29:54.683Z,20.43
2017-12-28T14:32:24.691Z,8.07
2017-12-28T14:34:54.009Z,12.83
2017-12-28T14:37:23.739Z,13.27
2017-12-28T14:39:53.849Z,10.83
2017-12-28T14:42:23.232Z,10.07
2017-12-28T14:44:51.722Z,25.83
2017-12-28T14:47:20.756Z,12.07
2017-12-28T14:49:49.986Z,8.00
2017-12-28T14:52:18.428Z,10.60
2017-12-28T14:54:48.852Z,15.40
2017-12-28T14:57:18.151Z,14.53
2017-12-28T14:59:46.582Z,20.47
2017-12-28T15:02:15.945Z,14.37
2017-12-28T15:04:45.116Z,12.83
2017-12-28T15:07:15.142Z,13.57
2017-12-28T15:09:44.628Z,18.03
2017-12-28T15:12:17.063Z,22.03
2017-12-28T15:14:46.036Z,16.70
2017-12-28T15:17:14.888Z,19.33
2017-12-28T15:19:45.067Z,24.00
2017-12-28T15:22:13.382Z,18.30
2017-12-28T15:24:41.887Z,6.20
2017-12-28T15:27:10.947Z,16.53
2017-12-28T15:29:40.217Z,11.83
2017-12-28T15:32:09.389Z,10.60
2017-12-28T15:34:38.231Z,11.07
2017-12-28T15:37:08.832Z,14.90
2017-12-28T15:39:38.413Z,29.70
2017-12-28T15:42:09.599Z,23.27
2017-12-28T15:44:38.735Z,12.23
2017-12-28T15:47:08.832Z,13.13
2017-12-28T15:49:38.294Z,14.93
2017-12-28T15:52:10.574Z,24.67
2017-12-28T15:54:40.795Z,18.37
2017-12-28T15:57:10.126Z,12.57
2017-12-28T15:59:40.192Z,17.97
2017-12-28T16:02:11.036Z,16.17
2017-12-28T16:04:40.636Z,28.00
2017-12-28T16:07:09.035Z,30.40
2017-12-28T16:09:37.387Z,36.53
2017-12-28T16:12:08.651Z,13.53
2017-12-28T16:14:38.106Z,13.53
2017-12-28T16:17:06.396Z,20.57
2017-12-28T16:19:34.876Z,23.37
2017-12-28T16:22:04.685Z,17.53
2017-12-28T16:24:33.704Z,13.97
2017-12-28T16:27:02.016Z,14.67
2017-12-28T16:29:32.731Z,14.80
2017-12-28T16:32:02.766Z,20.53
2017-12-28T16:34:31.295Z,15.43
2017-12-28T16:37:01.376Z,21.63
2017-12-28T16:39:32.927Z,17.83
2017-12-28T16:42:01.207Z,24.43
2017-12-28T16:44:31.129Z,17.97
2017-12-28T16:47:02.433Z,28.37
2017-12-28T16:49:30.684Z,14.20
2017-12-28T16:51:59.013Z,19.30
2017-12-28T16:54:29.391Z,23.47
2017-12-28T16:56:57.693Z,20.30
2017-12-28T16:59:25.996Z,25.87
2017-12-28T17:01:55.055Z,19.37
2017-12-28T17:04:23.487Z,23.67
2017-12-28T17:06:53.003Z,14.93
2017-12-28T17:09:22.243Z,20.60
2017-12-28T17:11:51.823Z,11.10
2017-12-28T17:14:20.881Z,10.70
2017-12-28T17:16:50.917Z,19.53
2017-12-28T17:19:20.627Z,19.20
2017-12-28T17:21:50.286Z,22.23
2017-12-28T17:24:19.174Z,9.10
2017-12-28T17:26:49.312Z,20.03
2017-12-28T17:29:19.483Z,13.63
2017-12-28T17:31:47.890Z,9.77
2017-12-28T17:34:16.234Z,18.97
2017-12-28T17:36:47.002Z,19.67
2017-12-28T17:39:16.877Z,13.03
2017-12-28T17:41:47.490Z,16.50
2017-12-28T17:44:17.144Z,11.73
2017-12-28T17:46:47.063Z,24.80
2017-12-28T17:49:17.790Z,15.33
2017-12-28T17:51:49.294Z,19.70
2017-12-28T17:54:17.952Z,17.93
2017-12-28T17:56:48.058Z,37.87
2017-12-28T17:59:16.337Z,21.93
2017-12-28T18:01:45.364Z,19.97
2017-12-28T18:04:14.958Z,18.57
2017-12-28T18:06:45.298Z,11.83
2017-12-28T18:09:15.244Z,16.50
2017-12-28T18:11:44.100Z,16.50
2017-12-28T18:14:14.207Z,16.53
2017-12-28T18:16:44.966Z,23.33
2017-12-28T18:19:14.031Z,29.93
2017-12-28T18:21:43.265Z,25.43
2017-12-28T18:24:12.193Z,28.60
2017-12-28T18:26:40.585Z,16.73
2017-12-28T18:29:09.205Z,27.70
2017-12-28T18:31:38.216Z,17.27
2017-12-28T18:34:06.625Z,20.43
2017-12-28T18:36:37.209Z,21.90
2017-12-28T18:39:06.813Z,18.77
2017-12-28T18:41:35.143Z,18.50
2017-12-28T18:44:04.024Z,28.23
2017-12-28T18:46:32.357Z,33.43
2017-12-28T18:49:01.460Z,36.03
2017-12-28T18:51:30.419Z,23.27
2017-12-28T18:54:00.280Z,30.70
2017-12-28T18:56:29.423Z,24.27
2017-12-28T18:58:58.255Z,22.27
2017-12-28T19:01:27.013Z,44.30
2017-12-28T19:03:55.343Z,18.27
2017-12-28T19:06:25.197Z,18.40
2017-12-28T19:08:54.283Z,23.60
2017-12-28T19:11:23.238Z,28.90
2017-12-28T19:13:52.371Z,28.07
2017-12-28T19:16:21.846Z,26.43
2017-12-28T19:18:51.427Z,27.07
2017-12-28T19:21:21.177Z,31.03
2017-12-28T19:23:53.700Z,27.83
2017-12-28T19:26:23.241Z,29.07
2017-12-28T19:28:53.084Z,15.17
2017-12-28T19:31:22.444Z,23.50
2017-12-28T19:33:52.007Z,21.37
2017-12-28T19:36:22.064Z,15.97
2017-12-28T19:38:52.764Z,23.43
2017-12-28T19:41:23.610Z,26.00
2017-12-28T19:43:52.391Z,16.97
2017-12-28T19:46:21.274Z,15.87
2017-12-28T19:48:51.274Z,18.77
2017-12-28T19:51:21.009Z,17.70
2017-12-28T19:53:52.061Z,14.80
2017-12-28T19:56:22.645Z,19.23
2017-12-28T19:58:52.087Z,22.27
2017-12-28T20:01:20.410Z,20.70
2017-12-28T20:03:50.643Z,20.97
2017-12-28T20:06:19.273Z,18.47
2017-12-28T20:08:48.376Z,15.80
2017-12-28T20:11:16.777Z,27.40
2017-12-28T20:13:46.074Z,33.33
2017-12-28T20:16:16.196Z,34.07
2017-12-28T20:18:46.443Z,14.70
2017-12-28T20:21:16.429Z,18.77
2017-12-28T20:23:45.327Z,29.43
2017-12-28T20:26:14.816Z,39.03
2017-12-28T20:28:43.226Z,29.23
2017-12-28T20:31:13.038Z,22.57
2017-12-28T20:33:42.963Z,30.73
2017-12-28T20:36:12.953Z,17.50
2017-12-28T20:38:41.314Z,19.53
2017-12-28T20:41:10.146Z,29.77
2017-12-28T20:43:39.678Z,15.43
2017-12-28T20:46:08.315Z,17.47
2017-12-28T20:48:36.748Z,17.63
2017-12-28T20:51:05.994Z,15.70
2017-12-28T20:53:35.199Z,17.33
2017-12-28T20:56:03.610Z,30.80
2017-12-28T20:58:33.170Z,24.10
2017-12-28T21:01:03.820Z,27.60
2017-12-28T21:03:33.329Z,18.00
2017-12-28T21:06:02.807Z,26.23
2017-12-28T21:08:32.741Z,18.37
2017-12-28T21:11:01.939Z,27.27
2017-12-28T21:13:30.532Z,26.80
2017-12-28T21:16:00.738Z,25.63
2017-12-28T21:18:30.885Z,22.73
2017-12-28T21:20:59.330Z,38.70
2017-12-28T21:23:28.036Z,20.60
2017-12-28T21:25:59.503Z,31.13
2017-12-28T21:28:27.923Z,21.13
2017-12-28T21:30:56.560Z,25.17
2017-12-28T21:33:25.693Z,27.23
2017-12-28T21:35:54.309Z,24.37
2017-12-28T21:38:25.184Z,20.03
2017-12-28T21:40:55.567Z,23.57
2017-12-28T21:43:24.802Z,25.23
2017-12-28T21:45:54.353Z,20.83
2017-12-28T21:48:24.023Z,24.20
2017-12-28T21:50:53.409Z,22.17
2017-12-28T21:53:22.736Z,42.63
2017-12-28T21:55:51.464Z,28.33
2017-12-28T21:58:20.513Z,50.00
2017-12-28T22:00:50.446Z,23.57
2017-12-28T22:03:20.846Z,21.07
2017-12-28T22:05:49.441Z,21.80
2017-12-28T22:08:19.061Z,22.37
2017-12-28T22:10:48.393Z,20.80
2017-12-28T22:13:17.609Z,18.50
2017-12-28T22:15:45.903Z,43.67
2017-12-28T22:18:14.186Z,29.40
2017-12-28T22:20:43.624Z,18.33
2017-12-28T22:23:12.058Z,18.30
2017-12-28T22:25:40.341Z,22.10
2017-12-28T22:28:08.853Z,21.60
2017-12-28T22:30:37.133Z,21.17
2017-12-28T22:33:06.454Z,32.27
2017-12-28T22:35:36.051Z,17.47
2017-12-28T22:38:05.331Z,28.00
2017-12-28T22:40:34.544Z,20.47
2017-12-28T22:43:03.656Z,15.10
2017-12-28T22:45:32.833Z,28.57
2017-12-28T22:48:01.234Z,39.83
2017-12-28T22:50:31.993Z,23.47
2017-12-28T22:53:03.125Z,20.77
2017-12-28T22:55:33.774Z,26.33
2017-12-28T22:58:02.707Z,17.67
2017-12-28T23:00:32.065Z,24.17
2017-12-28T23:03:01.529Z,22.03
2017-12-28T23:05:29.791Z,29.43
2017-12-28T23:07:58.037Z,19.37
2017-12-28T23:10:29.026Z,26.17
2017-12-28T23:12:59.035Z,31.23
2017-12-28T23:15:27.295Z,21.57
2017-12-28T23:17:55.618Z,20.97
2017-12-28T23:20:24.655Z,33.43
2017-12-28T23:22:53.874Z,27.67
2017-12-28T23:25:22.165Z,19.30
2017-12-28T23:27:51.325Z,26.50
2017-12-28T23:30:21.423Z,19.70
2017-12-28T23:32:51.783Z,19.23
2017-12-28T23:35:23.067Z,15.23
2017-12-28T23:37:54.113Z,28.00
2017-12-28T23:40:24.122Z,27.30
2017-12-28T23:42:53.714Z,18.27
2017-12-28T23:45:24.967Z,24.70
2017-12-28T23:47:53.836Z,15.83
2017-12-28T23:50:23.942Z,17.47
2017-12-28T23:52:55.237Z,20.13
2017-12-28T23:55:24.922Z,15.03
2017-12-28T23:57:55.995Z,22.60
