createdAt,value
2022-11-16T00:00:49.327Z,113.00
2022-11-16T00:03:22.025Z,115.30
2022-11-16T00:05:59.991Z,121.40
2022-11-16T00:08:34.271Z,120.60
2022-11-16T00:11:12.371Z,121.10
2022-11-16T00:13:45.270Z,125.80
2022-11-16T00:16:19.192Z,124.90
2022-11-16T00:18:56.658Z,126.40
2022-11-16T00:21:28.929Z,120.70
2022-11-16T00:24:00.996Z,120.10
2022-11-16T00:26:32.605Z,124.00
2022-11-16T00:29:04.305Z,121.80
2022-11-16T00:31:35.971Z,128.50
2022-11-16T00:34:07.526Z,123.20
2022-11-16T00:36:39.478Z,115.80
2022-11-16T00:39:13.836Z,119.20
2022-11-16T00:41:46.003Z,117.30
2022-11-16T00:44:18.151Z,117.70
2022-11-16T00:46:49.807Z,122.30
2022-11-16T00:49:21.461Z,116.50
2022-11-16T00:51:53.032Z,124.90
2022-11-16T00:54:24.986Z,126.90
2022-11-16T00:56:57.662Z,118.60
2022-11-16T00:59:29.280Z,123.10
2022-11-16T01:02:00.864Z,118.40
2022-11-16T01:04:32.735Z,119.30
2022-11-16T01:07:05.201Z,120.50
2022-11-16T01:09:38.591Z,120.70
2022-11-16T01:12:12.834Z,116.70
2022-11-16T01:14:46.939Z,123.30
2022-11-16T01:17:18.687Z,117.20
2022-11-16T01:19:50.551Z,118.30
2022-11-16T01:22:22.671Z,119.80
2022-11-16T01:24:54.275Z,114.60
2022-11-16T01:27:25.950Z,117.50
2022-11-16T01:29:57.522Z,122.10
2022-11-16T01:32:29.167Z,116.40
2022-11-16T01:35:00.670Z,116.60
2022-11-16T01:37:32.767Z,114.00
2022-11-16T01:40:04.842Z,113.90
2022-11-16T01:42:36.382Z,110.70
2022-11-16T01:45:17.888Z,114.00
2022-11-16T01:47:49.872Z,115.70
2022-11-16T01:50:22.263Z,104.80
2022-11-16T01:52:58.502Z,109.60
2022-11-16T01:55:33.254Z,108.10
2022-11-16T01:58:05.627Z,112.00
2022-11-16T02:00:37.218Z,105.60
2022-11-16T02:03:08.900Z,107.10
2022-11-16T02:09:20.252Z,101.30
2022-11-16T02:12:09.788Z,103.00
2022-11-16T02:14:57.526Z,107.30
2022-11-16T02:17:40.129Z,104.00
2022-11-16T02:20:41.908Z,104.00
2022-11-16T02:23:43.587Z,111.00
2022-11-16T02:26:27.802Z,104.90
2022-11-16T02:29:17.466Z,112.30
2022-11-16T02:31:54.061Z,111.40
2022-11-16T02:34:28.066Z,112.40
2022-11-16T02:37:05.165Z,114.20
2022-11-16T02:39:38.957Z,111.70
2022-11-16T02:44:48.511Z,110.90
2022-11-16T02:47:24.147Z,114.50
2022-11-16T02:50:00.558Z,109.80
2022-11-16T02:52:32.058Z,103.90
2022-11-16T02:55:03.834Z,106.90
2022-11-16T02:57:54.547Z,106.50
2022-11-16T03:00:30.700Z,106.00
2022-11-16T03:03:21.624Z,108.70
2022-11-16T03:05:57.289Z,104.60
2022-11-16T03:08:33.196Z,103.50
2022-11-16T03:11:25.073Z,100.70
2022-11-16T03:13:58.752Z,104.60
2022-11-16T03:16:36.499Z,101.90
2022-11-16T03:19:10.577Z,107.60
2022-11-16T03:21:46.551Z,104.60
2022-11-16T03:24:18.358Z,100.10
2022-11-16T03:27:01.063Z,102.40
2022-11-16T03:29:39.622Z,101.50
2022-11-16T03:32:18.277Z,101.90
2022-11-16T03:34:58.058Z,105.80
2022-11-16T03:37:31.213Z,101.70
2022-11-16T03:40:05.799Z,104.50
2022-11-16T03:42:38.363Z,101.10
2022-11-16T03:45:12.057Z,102.80
2022-11-16T03:47:44.038Z,111.90
2022-11-16T03:50:16.147Z,121.30
2022-11-16T03:52:47.821Z,128.70
2022-11-16T03:55:19.780Z,137.90
2022-11-16T03:57:51.265Z,123.10
2022-11-16T04:00:23.111Z,117.20
2022-11-16T04:02:54.633Z,111.10
2022-11-16T04:05:43.705Z,105.90
2022-11-16T04:08:36.909Z,109.90
2022-11-16T04:11:29.690Z,110.50
2022-11-16T04:14:19.431Z,103.70
2022-11-16T04:17:08.741Z,106.80
2022-11-16T04:20:06.490Z,111.20
2022-11-16T04:23:02.043Z,101.60
2022-11-16T04:25:36.778Z,106.00
2022-11-16T04:28:14.997Z,101.50
2022-11-16T04:31:07.838Z,100.40
2022-11-16T04:33:57.222Z,97.80
2022-11-16T04:36:46.741Z,102.10
2022-11-16T04:39:18.289Z,107.20
2022-11-16T04:42:07.507Z,99.20
2022-11-16T04:44:55.951Z,101.80
2022-11-16T04:47:27.502Z,96.80
2022-11-16T04:49:59.074Z,93.20
2022-11-16T04:52:30.581Z,91.20
2022-11-16T04:55:02.152Z,87.50
2022-11-16T04:57:33.707Z,89.20
2022-11-16T05:00:07.681Z,90.50
2022-11-16T05:02:39.213Z,93.00
2022-11-16T05:05:12.125Z,89.20
2022-11-16T05:07:44.329Z,95.40
2022-11-16T05:10:16.632Z,96.90
2022-11-16T05:12:48.198Z,92.20
2022-11-16T05:15:19.897Z,86.80
2022-11-16T05:17:54.907Z,92.20
2022-11-16T05:20:44.165Z,89.40
2022-11-16T05:23:29.582Z,92.90
2022-11-16T05:26:01.090Z,86.60
2022-11-16T05:28:32.967Z,90.00
2022-11-16T05:31:04.741Z,92.10
2022-11-16T05:33:36.261Z,100.90
2022-11-16T05:36:09.492Z,91.90
2022-11-16T05:38:41.003Z,96.70
2022-11-16T05:41:12.641Z,91.80
2022-11-16T05:43:44.155Z,95.10
2022-11-16T05:46:15.685Z,94.50
2022-11-16T05:48:47.353Z,91.50
2022-11-16T05:51:19.434Z,95.40
2022-11-16T05:53:51.035Z,95.20
2022-11-16T05:56:22.679Z,93.60
2022-11-16T05:58:54.597Z,92.70
2022-11-16T06:01:26.867Z,90.70
2022-11-16T06:04:00.165Z,94.60
2022-11-16T06:06:31.727Z,96.60
2022-11-16T06:09:03.335Z,96.80
2022-11-16T06:11:36.206Z,92.90
2022-11-16T06:14:08.373Z,90.40
2022-11-16T06:16:40.104Z,92.80
2022-11-16T06:19:11.622Z,95.40
2022-11-16T06:21:43.118Z,93.90
2022-11-16T06:24:14.693Z,93.70
2022-11-16T06:26:47.185Z,93.00
2022-11-16T06:29:18.752Z,97.60
2022-11-16T06:31:50.382Z,100.10
2022-11-16T06:34:21.939Z,100.00
2022-11-16T06:36:54.083Z,95.30
2022-11-16T06:39:25.595Z,92.20
2022-11-16T06:41:57.164Z,101.60
2022-11-16T06:44:28.777Z,103.90
2022-11-16T06:47:00.447Z,101.30
2022-11-16T06:49:32.056Z,102.40
2022-11-16T06:52:03.679Z,105.40
2022-11-16T06:54:35.343Z,110.50
2022-11-16T06:57:07.214Z,104.70
2022-11-16T06:59:38.968Z,112.80
2022-11-16T07:02:12.262Z,112.80
2022-11-16T07:04:44.525Z,108.40
2022-11-16T07:07:17.822Z,110.60
2022-11-16T07:09:49.380Z,109.00
2022-11-16T07:12:20.957Z,112.60
2022-11-16T07:14:52.555Z,109.10
2022-11-16T07:17:24.171Z,112.30
2022-11-16T07:19:55.837Z,114.40
2022-11-16T07:22:28.464Z,108.60
2022-11-16T07:25:00.156Z,112.60
2022-11-16T07:27:31.669Z,113.50
2022-11-16T07:30:03.525Z,110.80
2022-11-16T07:32:35.638Z,107.30
2022-11-16T07:35:09.126Z,108.60
2022-11-16T07:37:40.676Z,109.20
2022-11-16T07:40:13.383Z,105.60
2022-11-16T07:42:45.798Z,104.90
2022-11-16T07:45:17.742Z,103.70
2022-11-16T07:47:52.532Z,106.40
2022-11-16T07:50:24.089Z,101.90
2022-11-16T07:52:57.294Z,102.50
2022-11-16T07:55:32.030Z,90.30
2022-11-16T07:58:03.783Z,97.50
2022-11-16T08:00:35.452Z,96.80
2022-11-16T08:03:07.115Z,94.70
2022-11-16T08:05:38.893Z,88.20
2022-11-16T08:08:10.517Z,89.10
2022-11-16T08:10:42.070Z,92.20
2022-11-16T08:13:13.619Z,93.00
2022-11-16T08:15:45.135Z,93.90
2022-11-16T08:18:16.723Z,91.30
2022-11-16T08:20:48.667Z,86.50
2022-11-16T08:23:20.360Z,76.30
2022-11-16T08:25:52.279Z,77.90
2022-11-16T08:28:24.250Z,77.50
2022-11-16T08:30:56.618Z,74.50
2022-11-16T08:33:30.391Z,75.80
2022-11-16T08:36:12.540Z,83.50
2022-11-16T08:38:46.017Z,83.40
2022-11-16T08:41:18.194Z,82.70
2022-11-16T08:43:50.766Z,77.90
2022-11-16T08:46:23.015Z,86.20
2022-11-16T08:48:57.943Z,76.00
2022-11-16T08:51:29.543Z,78.60
2022-11-16T08:54:01.750Z,81.50
2022-11-16T08:56:33.750Z,74.10
2022-11-16T08:59:05.294Z,79.80
2022-11-16T09:01:36.895Z,75.90
2022-11-16T09:04:08.633Z,73.60
2022-11-16T09:06:40.381Z,74.70
2022-11-16T09:09:12.322Z,75.40
2022-11-16T09:11:43.836Z,80.70
2022-11-16T09:14:15.461Z,82.00
2022-11-16T09:16:46.996Z,77.60
2022-11-16T09:19:19.017Z,81.20
2022-11-16T09:21:50.778Z,81.10
2022-11-16T09:24:22.363Z,77.70
2022-11-16T09:26:56.714Z,79.90
2022-11-16T09:29:28.631Z,79.40
2022-11-16T09:32:00.555Z,77.90
2022-11-16T09:34:32.155Z,74.70
2022-11-16T09:37:04.474Z,71.80
2022-11-16T09:39:36.103Z,76.70
2022-11-16T09:42:26.677Z,74.20
2022-11-16T09:45:04.974Z,70.70
2022-11-16T09:47:48.973Z,75.50
2022-11-16T09:50:29.997Z,76.70
2022-11-16T09:53:08.606Z,75.50
2022-11-16T09:55:48.048Z,74.00
2022-11-16T09:58:25.042Z,80.90
2022-11-16T10:01:02.842Z,88.80
2022-11-16T10:03:41.386Z,82.10
2022-11-16T10:06:23.440Z,81.90
2022-11-16T10:08:57.592Z,79.20
2022-11-16T10:11:44.522Z,85.10
2022-11-16T10:14:32.380Z,92.40
2022-11-16T10:17:16.564Z,89.30
2022-11-16T10:19:54.756Z,94.50
2022-11-16T10:22:44.208Z,96.30
2022-11-16T10:25:21.906Z,93.20
2022-11-16T10:28:22.973Z,98.80
2022-11-16T10:31:04.130Z,107.40
2022-11-16T10:33:38.149Z,110.70
2022-11-16T10:36:14.743Z,116.80
2022-11-16T10:38:47.013Z,100.90
2022-11-16T10:41:21.535Z,105.40
2022-11-16T10:43:53.265Z,101.80
2022-11-16T10:46:30.066Z,107.50
2022-11-16T10:49:11.478Z,100.80
2022-11-16T10:51:43.516Z,104.30
2022-11-16T10:54:16.877Z,106.10
2022-11-16T10:56:52.798Z,108.70
2022-11-16T10:59:38.343Z,105.90
2022-11-16T11:02:31.221Z,105.60
2022-11-16T11:05:09.183Z,110.70
2022-11-16T11:07:45.084Z,117.40
2022-11-16T11:10:32.205Z,124.30
2022-11-16T11:13:26.355Z,128.60
2022-11-16T11:16:17.048Z,126.60
2022-11-16T11:18:48.690Z,127.20
2022-11-16T11:21:29.500Z,128.80
2022-11-16T11:24:37.425Z,134.20
2022-11-16T11:27:00.681Z,110.10
2022-11-16T11:29:36.030Z,59.70
2022-11-16T11:32:18.043Z,42.10
2022-11-16T11:34:55.386Z,28.90
2022-11-16T11:37:33.070Z,19.50
2022-11-16T11:40:24.708Z,20.60
2022-11-16T11:42:59.079Z,18.20
2022-11-16T11:45:45.950Z,17.80
2022-11-16T11:48:31.146Z,18.80
2022-11-16T11:51:12.172Z,21.10
2022-11-16T11:53:52.878Z,15.80
2022-11-16T11:56:25.832Z,12.90
2022-11-16T11:58:58.048Z,15.50
2022-11-16T12:02:02.332Z,10.50
2022-11-16T12:05:01.410Z,10.20
2022-11-16T12:07:47.528Z,11.30
2022-11-16T12:10:28.297Z,11.70
2022-11-16T12:13:15.345Z,10.80
2022-11-16T12:16:04.661Z,8.90
2022-11-16T12:18:52.082Z,11.00
2022-11-16T12:21:36.581Z,10.30
2022-11-16T12:24:19.220Z,7.50
2022-11-16T12:27:03.234Z,7.20
2022-11-16T12:29:45.038Z,7.20
2022-11-16T12:32:35.057Z,6.70
2022-11-16T12:35:34.565Z,6.30
2022-11-16T12:38:24.874Z,8.30
2022-11-16T12:41:18.648Z,15.50
2022-11-16T12:43:59.864Z,13.60
2022-11-16T12:46:43.032Z,10.60
2022-11-16T12:49:44.562Z,10.80
2022-11-16T12:52:30.376Z,12.10
2022-11-16T12:55:26.873Z,11.50
2022-11-16T12:58:14.526Z,10.30
2022-11-16T13:01:02.747Z,9.20
2022-11-16T13:03:42.983Z,9.30
2022-11-16T13:06:18.014Z,12.90
2022-11-16T13:09:02.849Z,9.80
2022-11-16T13:11:38.589Z,10.10
2022-11-16T13:14:17.900Z,13.50
2022-11-16T13:16:51.211Z,16.00
2022-11-16T13:19:23.433Z,19.00
2022-11-16T13:22:03.151Z,23.10
2022-11-16T13:24:47.695Z,43.00
2022-11-16T13:27:33.245Z,56.50
2022-11-16T13:30:15.941Z,207.80
2022-11-16T13:33:12.101Z,99.90
2022-11-16T13:35:43.955Z,332.50
2022-11-16T13:38:15.564Z,280.00
2022-11-16T13:40:47.162Z,245.00
2022-11-16T13:43:20.954Z,208.50
2022-11-16T13:48:34.709Z,73.40
2022-11-16T13:51:09.306Z,32.80
2022-11-16T13:56:52.623Z,9.60
2022-11-16T13:59:29.817Z,9.70
2022-11-16T14:02:04.329Z,10.30
2022-11-16T14:04:43.391Z,6.80
2022-11-16T14:07:36.893Z,7.50
2022-11-16T14:10:09.953Z,16.50
2022-11-16T14:12:58.386Z,45.70
2022-11-16T14:15:35.689Z,17.80
2022-11-16T14:18:37.356Z,11.60
2022-11-16T14:21:24.519Z,9.50
2022-11-16T14:24:08.867Z,10.30
2022-11-16T14:26:53.068Z,16.30
2022-11-16T14:29:54.283Z,19.60
2022-11-16T14:32:28.615Z,10.10
2022-11-16T14:35:02.975Z,75.80
2022-11-16T14:37:38.789Z,43.50
2022-11-16T14:40:18.623Z,13.10
2022-11-16T14:43:15.566Z,19.10
2022-11-16T14:45:53.290Z,8.20
2022-11-16T14:48:26.934Z,9.40
2022-11-16T14:51:09.457Z,9.60
2022-11-16T14:53:45.978Z,12.00
2022-11-16T14:56:19.155Z,31.30
2022-11-16T14:58:58.596Z,10.30
2022-11-16T15:01:32.795Z,11.90
2022-11-16T15:04:08.177Z,16.30
2022-11-16T15:06:44.734Z,27.30
2022-11-16T15:09:22.114Z,14.40
2022-11-16T15:12:11.613Z,22.00
2022-11-16T15:14:48.974Z,17.00
2022-11-16T15:17:25.166Z,17.50
2022-11-16T15:20:02.752Z,9.50
2022-11-16T15:22:40.860Z,11.40
2022-11-16T15:25:27.586Z,13.50
2022-11-16T15:28:01.074Z,55.00
2022-11-16T15:30:37.014Z,35.10
2022-11-16T15:33:17.803Z,10.10
2022-11-16T15:35:49.541Z,8.10
2022-11-16T15:38:24.243Z,12.30
2022-11-16T15:40:57.685Z,12.80
2022-11-16T15:43:34.651Z,15.10
2022-11-16T15:46:09.197Z,9.80
2022-11-16T15:48:42.196Z,10.10
2022-11-16T15:51:19.866Z,11.60
2022-11-16T15:53:53.145Z,12.90
2022-11-16T15:56:31.735Z,15.50
2022-11-16T15:59:12.131Z,13.60
2022-11-16T16:01:47.735Z,12.90
2022-11-16T16:04:20.508Z,19.10
2022-11-16T16:06:53.499Z,24.10
2022-11-16T16:09:28.370Z,16.30
2022-11-16T16:12:19.313Z,38.50
2022-11-16T16:14:52.681Z,20.30
2022-11-16T16:17:29.330Z,16.20
2022-11-16T16:20:03.534Z,12.50
2022-11-16T16:22:37.089Z,13.10
2022-11-16T16:25:23.146Z,14.80
2022-11-16T16:27:54.861Z,12.20
2022-11-16T16:30:29.474Z,11.20
2022-11-16T16:33:02.273Z,11.70
2022-11-16T16:35:34.013Z,14.20
2022-11-16T16:38:13.849Z,13.30
2022-11-16T16:40:45.372Z,12.80
2022-11-16T16:43:16.866Z,12.00
2022-11-16T16:45:48.918Z,11.80
2022-11-16T16:48:20.553Z,9.80
2022-11-16T16:50:52.176Z,11.40
2022-11-16T16:53:23.817Z,12.60
2022-11-16T16:55:55.655Z,15.40
2022-11-16T16:58:27.184Z,16.70
2022-11-16T17:01:01.430Z,15.50
2022-11-16T17:03:34.610Z,15.70
2022-11-16T17:06:07.146Z,14.10
2022-11-16T17:08:39.380Z,13.40
2022-11-16T17:11:12.479Z,11.20
2022-11-16T17:13:44.016Z,13.30
2022-11-16T17:16:15.602Z,11.40
2022-11-16T17:18:47.821Z,11.90
2022-11-16T17:21:19.380Z,12.60
2022-11-16T17:23:51.181Z,14.40
2022-11-16T17:26:22.889Z,18.30
2022-11-16T17:28:58.628Z,16.20
2022-11-16T17:31:30.454Z,14.90
2022-11-16T17:34:01.981Z,14.80
2022-11-16T17:36:33.508Z,17.00
2022-11-16T17:39:05.550Z,14.70
2022-11-16T17:41:37.517Z,13.40
2022-11-16T17:44:09.804Z,17.10
2022-11-16T17:46:41.483Z,15.50
2022-11-16T17:49:12.985Z,14.40
2022-11-16T17:51:44.713Z,14.40
2022-11-16T17:54:16.410Z,13.90
2022-11-16T17:56:48.527Z,11.10
2022-11-16T17:59:22.735Z,9.50
2022-11-16T18:01:58.202Z,9.30
2022-11-16T18:04:30.129Z,8.90
2022-11-16T18:07:01.724Z,8.80
2022-11-16T18:09:34.334Z,8.10
2022-11-16T18:12:06.382Z,7.50
2022-11-16T18:14:37.865Z,8.60
2022-11-16T18:17:09.480Z,7.60
2022-11-16T18:19:41.155Z,8.90
2022-11-16T18:22:12.689Z,8.10
2022-11-16T18:24:44.230Z,7.50
2022-11-16T18:27:15.725Z,7.80
2022-11-16T18:29:48.042Z,8.30
2022-11-16T18:32:19.545Z,8.00
2022-11-16T18:34:51.188Z,7.20
2022-11-16T18:37:22.806Z,7.30
2022-11-16T18:39:54.361Z,6.20
2022-11-16T18:42:25.886Z,8.10
2022-11-16T18:44:57.510Z,7.20
2022-11-16T18:47:29.025Z,8.70
2022-11-16T18:50:01.032Z,8.70
2022-11-16T18:52:32.570Z,11.70
2022-11-16T18:55:04.127Z,8.00
2022-11-16T18:57:35.640Z,7.00
2022-11-16T19:00:10.376Z,6.10
2022-11-16T19:02:41.862Z,5.30
2022-11-16T19:05:13.501Z,5.80
2022-11-16T19:07:45.028Z,6.40
2022-11-16T19:10:16.661Z,5.30
2022-11-16T19:12:48.161Z,5.00
2022-11-16T19:15:20.112Z,7.50
2022-11-16T19:18:14.708Z,5.80
2022-11-16T19:20:43.569Z,6.60
2022-11-16T19:23:15.075Z,5.60
2022-11-16T19:25:46.582Z,6.90
2022-11-16T19:28:18.178Z,8.40
2022-11-16T19:30:49.675Z,8.00
2022-11-16T19:33:21.189Z,6.20
2022-11-16T19:35:52.722Z,4.60
2022-11-16T19:38:24.325Z,5.10
2022-11-16T19:40:55.812Z,5.60
2022-11-16T19:43:27.467Z,6.50
2022-11-16T19:46:04.923Z,6.10
2022-11-16T19:48:36.870Z,5.50
2022-11-16T19:51:10.440Z,6.50
2022-11-16T19:53:42.636Z,6.80
2022-11-16T19:56:16.672Z,6.20
2022-11-16T19:58:48.552Z,6.40
2022-11-16T20:01:21.775Z,4.90
2022-11-16T20:03:53.501Z,7.40
2022-11-16T20:06:29.171Z,6.30
2022-11-16T20:09:04.033Z,7.40
2022-11-16T20:11:36.613Z,7.80
2022-11-16T20:14:13.666Z,8.50
2022-11-16T20:16:47.432Z,7.80
2022-11-16T20:21:51.326Z,8.20
2022-11-16T20:24:31.780Z,9.20
2022-11-16T20:27:10.637Z,10.70
2022-11-16T20:29:43.670Z,8.80
2022-11-16T20:32:15.359Z,9.40
2022-11-16T20:34:46.945Z,8.90
2022-11-16T20:37:18.519Z,8.80
2022-11-16T20:39:52.769Z,8.90
2022-11-16T20:42:24.577Z,8.00
2022-11-16T20:44:56.301Z,7.40
2022-11-16T20:47:27.936Z,8.00
2022-11-16T20:50:00.406Z,9.40
2022-11-16T20:52:31.973Z,7.50
2022-11-16T20:55:03.522Z,7.10
2022-11-16T20:57:35.058Z,6.60
2022-11-16T21:00:08.316Z,7.10
2022-11-16T21:02:39.874Z,7.60
2022-11-16T21:05:12.261Z,8.00
2022-11-16T21:07:44.027Z,7.50
2022-11-16T21:10:21.666Z,6.90
2022-11-16T21:13:10.926Z,7.00
2022-11-16T21:15:42.474Z,5.70
2022-11-16T21:18:14.046Z,5.10
2022-11-16T21:20:45.597Z,5.40
2022-11-16T21:23:17.123Z,5.40
2022-11-16T21:25:48.659Z,5.20
2022-11-16T21:28:25.295Z,5.60
2022-11-16T21:31:04.775Z,6.60
2022-11-16T21:33:37.257Z,6.40
2022-11-16T21:36:11.779Z,7.30
2022-11-16T21:38:43.693Z,6.30
2022-11-16T21:41:16.584Z,7.30
2022-11-16T21:43:48.314Z,6.00
2022-11-16T21:46:21.511Z,5.30
2022-11-16T21:48:54.351Z,6.60
2022-11-16T21:51:27.495Z,6.60
2022-11-16T21:53:59.005Z,7.10
2022-11-16T21:56:30.664Z,6.10
2022-11-16T21:59:02.411Z,6.40
2022-11-16T22:01:54.372Z,5.40
2022-11-16T22:04:44.034Z,5.60
2022-11-16T22:07:36.901Z,5.60
2022-11-16T22:10:11.436Z,5.90
2022-11-16T22:12:43.086Z,7.90
2022-11-16T22:15:15.141Z,6.10
2022-11-16T22:17:46.961Z,6.90
2022-11-16T22:20:19.520Z,5.70
2022-11-16T22:22:52.269Z,5.20
2022-11-16T22:25:24.025Z,9.30
2022-11-16T22:30:51.353Z,5.30
2022-11-16T22:33:23.756Z,6.50
2022-11-16T22:35:55.598Z,4.90
2022-11-16T22:38:27.777Z,6.90
2022-11-16T22:40:59.712Z,8.50
2022-11-16T22:43:32.865Z,6.30
2022-11-16T22:46:06.247Z,6.10
2022-11-16T22:48:39.820Z,6.00
2022-11-16T22:51:22.300Z,6.50
2022-11-16T22:53:57.363Z,6.90
2022-11-16T22:56:30.274Z,7.20
2022-11-16T22:59:02.604Z,5.70
2022-11-16T23:01:34.654Z,6.40
2022-11-16T23:04:06.772Z,5.30
2022-11-16T23:06:38.350Z,5.30
2022-11-16T23:09:10.049Z,5.60
2022-11-16T23:11:59.366Z,5.60
2022-11-16T23:14:48.929Z,6.40
2022-11-16T23:17:20.665Z,6.20
2022-11-16T23:20:14.761Z,7.40
2022-11-16T23:23:06.943Z,5.50
2022-11-16T23:25:56.395Z,6.60
2022-11-16T23:28:28.172Z,7.00
2022-11-16T23:30:59.818Z,6.70
2022-11-16T23:33:44.872Z,5.80
2022-11-16T23:36:16.709Z,7.10
2022-11-16T23:38:48.403Z,6.70
2022-11-16T23:41:37.717Z,11.20
2022-11-16T23:44:09.424Z,6.30
2022-11-16T23:46:41.070Z,6.90
2022-11-16T23:49:12.627Z,5.60
2022-11-16T23:51:44.587Z,6.00
2022-11-16T23:54:16.459Z,5.90
2022-11-16T23:56:48.086Z,5.00
2022-11-16T23:59:19.773Z,5.80
