createdAt,value
2017-12-07T00:00:42.824Z,76.5
2017-12-07T00:01:52.626Z,77.26
2017-12-07T00:03:02.131Z,76.69
2017-12-07T00:04:11.457Z,75.93
2017-12-07T00:05:21.535Z,76.59
2017-12-07T00:06:31.290Z,76.03
2017-12-07T00:07:41.031Z,76.03
2017-12-07T00:08:50.293Z,75.93
2017-12-07T00:10:00.050Z,75.55
2017-12-07T00:11:09.800Z,76.69
2017-12-07T00:12:19.558Z,76.97
2017-12-07T00:13:29.800Z,76.59
2017-12-07T00:14:39.576Z,76.21
2017-12-07T00:15:49.110Z,76.21
2017-12-07T00:16:58.339Z,76.31
2017-12-07T00:18:08.034Z,76.03
2017-12-07T00:19:18.048Z,76.97
2017-12-07T00:20:28.072Z,76.78
2017-12-07T00:21:38.075Z,77.83
2017-12-07T00:22:47.304Z,78.11
2017-12-07T00:23:56.764Z,77.83
2017-12-07T00:25:06.496Z,76.5
2017-12-07T00:26:16.245Z,76.31
2017-12-07T00:27:25.820Z,76.69
2017-12-07T00:28:35.277Z,75.64
2017-12-07T00:29:45.408Z,75.84
2017-12-07T00:30:54.963Z,76.4
2017-12-07T00:32:04.515Z,76.03
2017-12-07T00:33:13.989Z,75.55
2017-12-07T00:34:23.746Z,75.64
2017-12-07T00:35:33.543Z,76.27
2017-12-07T00:36:43.135Z,76.03
2017-12-07T00:37:52.487Z,75.51
2017-12-07T00:39:02.631Z,75.55
2017-12-07T00:40:11.904Z,75.42
2017-12-07T00:41:21.755Z,75.99
2017-12-07T00:42:30.996Z,75.79
2017-12-07T00:43:41.093Z,76.93
2017-12-07T00:44:51.139Z,76.75
2017-12-07T00:46:01.207Z,76.27
2017-12-07T00:47:10.768Z,76.27
2017-12-07T00:48:20.793Z,77.03
2017-12-07T00:49:30.850Z,78.55
2017-12-07T00:50:40.585Z,79.97
2017-12-07T00:51:50.318Z,77.7
2017-12-07T00:52:59.292Z,77.22
2017-12-07T00:54:09.037Z,75.79
2017-12-07T00:55:18.776Z,75.99
2017-12-07T00:56:28.502Z,75.79
2017-12-07T00:57:37.975Z,76.27
2017-12-07T00:58:48.002Z,75.99
2017-12-07T00:59:58.271Z,75.89
2017-12-07T01:01:07.751Z,75.89
2017-12-07T01:02:16.734Z,75.89
2017-12-07T01:03:26.622Z,76.37
2017-12-07T01:04:36.106Z,77.41
2017-12-07T01:05:46.096Z,77.51
2017-12-07T01:06:56.031Z,75.89
2017-12-07T01:08:05.802Z,75.79
2017-12-07T01:09:15.951Z,75.89
2017-12-07T01:10:26.019Z,77.6
2017-12-07T01:11:35.850Z,76.84
2017-12-07T01:12:45.713Z,75.99
2017-12-07T01:13:55.519Z,75.51
2017-12-07T01:15:05.246Z,75.79
2017-12-07T01:16:15.280Z,76.27
2017-12-07T01:17:25.283Z,75.6
2017-12-07T01:18:35.300Z,75.6
2017-12-07T01:19:45.310Z,75.51
2017-12-07T01:20:55.417Z,75.51
2017-12-07T01:22:05.197Z,76.27
2017-12-07T01:23:15.232Z,76.27
2017-12-07T01:24:24.967Z,75.6
2017-12-07T01:25:34.734Z,75.79
2017-12-07T01:26:44.577Z,75.7
2017-12-07T01:27:54.612Z,76.18
2017-12-07T01:29:04.078Z,76.37
2017-12-07T01:30:14.070Z,76.93
2017-12-07T01:31:24.076Z,76.37
2017-12-07T01:32:33.275Z,76.84
2017-12-07T01:33:43.268Z,77.98
2017-12-07T01:34:53.016Z,77.31
2017-12-07T01:36:03.048Z,76.27
2017-12-07T01:37:12.507Z,76.56
2017-12-07T01:38:22.667Z,78.08
2017-12-07T01:39:32.664Z,77.03
2017-12-07T01:40:42.422Z,77.31
2017-12-07T01:41:51.882Z,77.41
2017-12-07T01:43:01.869Z,75.99
2017-12-07T01:44:11.847Z,77.6
2017-12-07T01:45:21.599Z,77.31
2017-12-07T01:46:31.341Z,76.27
2017-12-07T01:47:41.367Z,76.84
2017-12-07T01:48:51.378Z,76.46
2017-12-07T01:50:01.011Z,77.41
2017-12-07T01:51:10.804Z,77.51
2017-12-07T01:52:20.337Z,77.22
2017-12-07T01:53:30.105Z,77.03
2017-12-07T01:54:39.568Z,77.22
2017-12-07T01:55:49.560Z,77.6
2017-12-07T01:56:59.025Z,77.6
2017-12-07T01:58:09.026Z,78.03
2017-12-07T01:59:18.752Z,77.7
2017-12-07T02:00:28.219Z,78.08
2017-12-07T02:01:37.411Z,77.98
2017-12-07T02:02:47.399Z,77.66
2017-12-07T02:03:57.395Z,78.32
2017-12-07T02:05:07.190Z,78.27
2017-12-07T02:06:17.201Z,78.55
2017-12-07T02:07:27.195Z,78.23
2017-12-07T02:08:36.665Z,78.45
2017-12-07T02:09:46.538Z,79.55
2017-12-07T02:10:56.278Z,78.93
2017-12-07T02:12:05.746Z,78.61
2017-12-07T02:13:15.477Z,78.55
2017-12-07T02:14:25.219Z,78.64
2017-12-07T02:15:35.040Z,79.12
2017-12-07T02:16:44.504Z,79.46
2017-12-07T02:17:54.497Z,79.22
2017-12-07T02:19:04.246Z,79.22
2017-12-07T02:20:13.708Z,79.08
2017-12-07T02:21:23.185Z,79.55
2017-12-07T02:22:32.645Z,79.55
2017-12-07T02:23:42.639Z,79.74
2017-12-07T02:24:52.365Z,79.74
2017-12-07T02:26:01.837Z,79.88
2017-12-07T02:27:11.985Z,79.74
2017-12-07T02:28:21.710Z,79.94
2017-12-07T02:29:31.763Z,80.6
2017-12-07T02:30:41.227Z,81.55
2017-12-07T02:31:51.220Z,80.03
2017-12-07T02:33:00.952Z,80.03
2017-12-07T02:34:10.679Z,79.22
2017-12-07T02:35:20.408Z,78.89
2017-12-07T02:36:29.599Z,78.74
2017-12-07T02:37:39.602Z,79.5
2017-12-07T02:38:49.603Z,78.61
2017-12-07T02:39:59.074Z,77.09
2017-12-07T02:41:09.071Z,78.36
2017-12-07T02:42:18.533Z,77.18
2017-12-07T02:43:28.531Z,77.37
2017-12-07T02:44:38.531Z,77.66
2017-12-07T02:45:47.733Z,78.03
2017-12-07T02:46:57.730Z,77.12
2017-12-07T02:48:07.466Z,76.61
2017-12-07T02:49:17.480Z,77.51
2017-12-07T02:50:27.088Z,77.37
2017-12-07T02:51:37.084Z,76.61
2017-12-07T02:52:47.091Z,77.09
2017-12-07T02:53:57.095Z,77.56
2017-12-07T02:55:07.096Z,78.32
2017-12-07T02:56:16.844Z,78.13
2017-12-07T02:57:26.582Z,77.94
2017-12-07T02:58:36.582Z,77.56
2017-12-07T02:59:46.582Z,78.13
2017-12-07T03:00:56.314Z,77.84
2017-12-07T03:02:06.310Z,76.99
2017-12-07T03:03:16.313Z,77.18
2017-12-07T03:04:26.040Z,78.61
2017-12-07T03:05:36.044Z,79.46
2017-12-07T03:06:46.045Z,79.46
2017-12-07T03:07:56.049Z,79.17
2017-12-07T03:09:05.790Z,77.84
2017-12-07T03:10:15.519Z,76.99
2017-12-07T03:11:25.511Z,76.61
2017-12-07T03:12:35.242Z,77.37
2017-12-07T03:13:44.977Z,76.23
2017-12-07T03:14:54.983Z,76.61
2017-12-07T03:16:05.040Z,77.47
2017-12-07T03:17:15.046Z,77.18
2017-12-07T03:18:25.039Z,77.56
2017-12-07T03:19:34.775Z,77.47
2017-12-07T03:20:44.809Z,78.03
2017-12-07T03:21:54.544Z,77.84
2017-12-07T03:23:04.373Z,78.42
2017-12-07T03:24:14.379Z,78.89
2017-12-07T03:25:24.391Z,79.46
2017-12-07T03:26:34.115Z,80.6
2017-12-07T03:27:43.849Z,78.51
2017-12-07T03:28:53.583Z,77.66
2017-12-07T03:30:03.057Z,77.84
2017-12-07T03:31:12.329Z,77.94
2017-12-07T03:32:22.080Z,78.03
2017-12-07T03:33:32.109Z,77.94
2017-12-07T03:34:41.904Z,78.42
2017-12-07T03:35:51.641Z,78.7
2017-12-07T03:37:01.695Z,78.42
2017-12-07T03:38:11.725Z,78.8
2017-12-07T03:39:21.508Z,78.61
2017-12-07T03:40:31.515Z,78.61
2017-12-07T03:41:41.268Z,78.13
2017-12-07T03:42:51.003Z,77.84
2017-12-07T03:44:01.297Z,77.94
2017-12-07T03:45:11.312Z,78.61
2017-12-07T03:46:21.317Z,78.23
2017-12-07T03:47:31.106Z,78.13
2017-12-07T03:48:40.838Z,79.94
2017-12-07T03:49:50.937Z,79.46
2017-12-07T03:51:00.964Z,80.13
2017-12-07T03:52:10.435Z,78.8
2017-12-07T03:53:19.912Z,78.23
2017-12-07T03:54:29.915Z,78.13
2017-12-07T03:55:39.651Z,78.32
2017-12-07T03:56:49.390Z,78.32
2017-12-07T03:57:58.864Z,78.03
2017-12-07T03:59:08.862Z,78.32
2017-12-07T04:00:18.938Z,78.7
2017-12-07T04:01:28.689Z,78.61
2017-12-07T04:02:38.437Z,79.65
2017-12-07T04:03:48.450Z,78.7
2017-12-07T04:04:58.543Z,79.36
2017-12-07T04:06:08.801Z,78.8
2017-12-07T04:07:18.816Z,78.99
2017-12-07T04:08:28.821Z,79.74
2017-12-07T04:09:38.565Z,79.55
2017-12-07T04:10:48.302Z,79.74
2017-12-07T04:11:58.308Z,79.36
2017-12-07T04:13:07.772Z,79.36
2017-12-07T04:14:17.776Z,79.36
2017-12-07T04:15:27.589Z,79.27
2017-12-07T04:16:37.057Z,79.94
2017-12-07T04:17:47.083Z,79.74
2017-12-07T04:18:56.548Z,79.46
2017-12-07T04:20:06.548Z,79.65
2017-12-07T04:21:16.549Z,79.74
2017-12-07T04:22:26.348Z,79.74
2017-12-07T04:23:36.609Z,80.6
2017-12-07T04:24:46.700Z,80.6
2017-12-07T04:25:56.441Z,80.79
2017-12-07T04:27:06.190Z,79.74
2017-12-07T04:28:16.199Z,80.6
2017-12-07T04:29:26.217Z,81.65
2017-12-07T04:30:35.966Z,81.45
2017-12-07T04:31:45.438Z,80.03
2017-12-07T04:32:55.445Z,79.84
2017-12-07T04:34:04.922Z,79.94
2017-12-07T04:35:14.680Z,79.84
2017-12-07T04:36:24.153Z,80.6
2017-12-07T04:37:34.169Z,80.51
2017-12-07T04:38:43.907Z,80.6
2017-12-07T04:39:53.652Z,80.79
2017-12-07T04:41:03.394Z,81.74
2017-12-07T04:42:13.415Z,80.79
2017-12-07T04:43:23.204Z,81.17
2017-12-07T04:44:32.943Z,80.41
2017-12-07T04:45:42.684Z,79.65
2017-12-07T04:46:52.419Z,79.74
2017-12-07T04:48:02.515Z,79.84
2017-12-07T04:49:12.285Z,80.6
2017-12-07T04:50:22.307Z,80.6
2017-12-07T04:51:32.138Z,80.22
2017-12-07T04:52:41.342Z,79.84
2017-12-07T04:53:50.829Z,80.41
2017-12-07T04:55:00.836Z,80.32
2017-12-07T04:56:10.311Z,81.26
2017-12-07T04:57:20.050Z,82.21
2017-12-07T04:58:29.989Z,81.93
2017-12-07T04:59:40.174Z,81.17
2017-12-07T05:00:49.907Z,80.51
2017-12-07T05:01:59.651Z,81.84
2017-12-07T05:03:09.646Z,81.88
2017-12-07T05:04:19.700Z,81.07
2017-12-07T05:05:29.700Z,80.88
2017-12-07T05:06:39.456Z,80.84
2017-12-07T05:07:48.925Z,81.26
2017-12-07T05:08:58.919Z,80.98
2017-12-07T05:10:08.919Z,80.79
2017-12-07T05:11:18.661Z,81.55
2017-12-07T05:12:28.394Z,81.84
2017-12-07T05:13:38.391Z,80.79
2017-12-07T05:14:48.395Z,80.79
2017-12-07T05:15:58.130Z,80.88
2017-12-07T05:17:07.941Z,80.37
2017-12-07T05:18:17.951Z,80.75
2017-12-07T05:19:27.967Z,80.56
2017-12-07T05:20:38.217Z,81.23
2017-12-07T05:21:47.951Z,82.08
2017-12-07T05:22:58.011Z,81.51
2017-12-07T05:24:07.747Z,81.98
2017-12-07T05:25:17.753Z,81.41
2017-12-07T05:26:27.758Z,81.98
2017-12-07T05:27:37.762Z,82.65
2017-12-07T05:28:47.788Z,81.88
2017-12-07T05:29:57.796Z,81.79
2017-12-07T05:31:07.543Z,81.7
2017-12-07T05:32:17.019Z,82.27
2017-12-07T05:33:27.030Z,81.98
2017-12-07T05:34:36.761Z,82.27
2017-12-07T05:35:46.504Z,82.84
2017-12-07T05:36:56.502Z,82.69
2017-12-07T05:38:05.973Z,83.45
2017-12-07T05:39:15.704Z,82.55
2017-12-07T05:40:25.444Z,82.4
2017-12-07T05:41:35.450Z,82.78
2017-12-07T05:42:45.190Z,83.26
2017-12-07T05:43:55.225Z,82.84
2017-12-07T05:45:04.960Z,82.31
2017-12-07T05:46:14.962Z,82.03
2017-12-07T05:47:25.020Z,82.12
2017-12-07T05:48:35.276Z,82.03
2017-12-07T05:49:45.014Z,82.08
2017-12-07T05:50:55.016Z,82.08
2017-12-07T05:52:05.017Z,82.36
2017-12-07T05:53:14.758Z,82.08
2017-12-07T05:54:24.231Z,82.36
2017-12-07T05:55:33.978Z,82.17
2017-12-07T05:56:43.436Z,81.88
2017-12-07T05:57:52.644Z,82.17
2017-12-07T05:59:02.371Z,82.17
2017-12-07T06:00:11.860Z,81.98
2017-12-07T06:01:21.602Z,82.46
2017-12-07T06:02:31.061Z,83.5
2017-12-07T06:03:41.053Z,82.65
2017-12-07T06:04:50.781Z,81.98
2017-12-07T06:06:00.788Z,82.27
2017-12-07T06:07:10.793Z,82.55
2017-12-07T06:08:20.804Z,82.65
2017-12-07T06:09:30.535Z,82.17
2017-12-07T06:10:39.732Z,83.59
2017-12-07T06:11:49.727Z,81.98
2017-12-07T06:12:59.196Z,82.17
2017-12-07T06:14:08.934Z,82.55
2017-12-07T06:15:18.936Z,82.36
2017-12-07T06:16:28.677Z,83.22
2017-12-07T06:17:38.411Z,82.84
2017-12-07T06:18:48.143Z,82.93
2017-12-07T06:19:57.877Z,82.65
2017-12-07T06:21:07.613Z,82.08
2017-12-07T06:22:17.622Z,82.17
2017-12-07T06:23:27.352Z,82.36
2017-12-07T06:24:37.354Z,82.08
2017-12-07T06:25:47.355Z,81.88
2017-12-07T06:26:57.091Z,81.88
2017-12-07T06:28:06.836Z,81.98
2017-12-07T06:29:16.299Z,82.93
2017-12-07T06:30:26.405Z,82.84
2017-12-07T06:31:36.409Z,82.46
2017-12-07T06:32:46.144Z,82.36
2017-12-07T06:33:55.878Z,82.08
2017-12-07T06:35:05.083Z,82.08
2017-12-07T06:36:14.541Z,82.55
2017-12-07T06:37:24.551Z,81.98
2017-12-07T06:38:34.023Z,81.6
2017-12-07T06:39:43.773Z,81.88
2017-12-07T06:40:53.775Z,81.7
2017-12-07T06:42:03.778Z,82.55
2017-12-07T06:43:13.501Z,82.93
2017-12-07T06:44:22.439Z,82.84
2017-12-07T06:45:32.447Z,83.22
2017-12-07T06:46:41.904Z,82.55
2017-12-07T06:47:52.018Z,82.36
2017-12-07T06:49:02.023Z,82.36
2017-12-07T06:50:12.031Z,82.32
2017-12-07T06:51:22.036Z,82.93
2017-12-07T06:52:32.034Z,82.93
2017-12-07T06:53:41.881Z,82.36
2017-12-07T06:54:51.368Z,81.79
2017-12-07T06:56:01.099Z,82.42
2017-12-07T06:57:10.571Z,82.51
2017-12-07T06:58:20.577Z,81.94
2017-12-07T06:59:30.670Z,82.42
2017-12-07T07:00:40.408Z,82.84
2017-12-07T07:01:50.145Z,82.6
2017-12-07T07:03:00.151Z,82.84
2017-12-07T07:04:09.893Z,82.36
2017-12-07T07:05:19.921Z,83.65
2017-12-07T07:06:29.651Z,83.55
2017-12-07T07:07:39.653Z,82.93
2017-12-07T07:08:49.370Z,83.97
2017-12-07T07:09:59.107Z,83.12
2017-12-07T07:11:08.313Z,82.08
2017-12-07T07:12:18.041Z,82.55
2017-12-07T07:13:27.244Z,82.17
2017-12-07T07:14:36.711Z,82.17
2017-12-07T07:15:46.446Z,82.93
2017-12-07T07:16:56.184Z,82.36
2017-12-07T07:18:05.913Z,82.36
2017-12-07T07:19:15.934Z,83.22
2017-12-07T07:20:25.670Z,82.36
2017-12-07T07:21:35.489Z,82.55
2017-12-07T07:22:44.946Z,82.93
2017-12-07T07:23:54.727Z,82.27
2017-12-07T07:25:04.789Z,82.27
2017-12-07T07:26:14.799Z,82.17
2017-12-07T07:27:24.542Z,81.7
2017-12-07T07:28:34.283Z,82.36
2017-12-07T07:29:44.275Z,82.17
2017-12-07T07:30:53.747Z,82.55
2017-12-07T07:32:03.483Z,82.65
2017-12-07T07:33:13.486Z,82.84
2017-12-07T07:34:23.498Z,82.27
2017-12-07T07:35:33.342Z,82.84
2017-12-07T07:36:42.541Z,83.22
2017-12-07T07:37:52.271Z,83.5
2017-12-07T07:39:02.270Z,82.74
2017-12-07T07:40:12.020Z,82.55
2017-12-07T07:41:21.484Z,83.31
2017-12-07T07:42:30.950Z,83.03
2017-12-07T07:43:40.160Z,83.4
2017-12-07T07:44:49.908Z,82.84
2017-12-07T07:45:59.649Z,82.36
2017-12-07T07:47:09.377Z,82.17
2017-12-07T07:48:19.425Z,82.84
2017-12-07T07:49:28.578Z,82.65
2017-12-07T07:50:38.350Z,84.07
2017-12-07T07:51:47.880Z,83.69
2017-12-07T07:52:57.347Z,83.97
2017-12-07T07:54:13.348Z,83.97
2017-12-07T07:55:23.341Z,84.17
2017-12-07T07:56:32.808Z,84.74
2017-12-07T07:57:42.810Z,83.97
2017-12-07T07:58:52.818Z,84.74
2017-12-07T08:00:02.853Z,83.78
2017-12-07T08:01:12.586Z,83.88
2017-12-07T08:02:22.581Z,84.98
2017-12-07T08:03:32.577Z,84.55
2017-12-07T08:04:42.572Z,84.26
2017-12-07T08:05:52.060Z,84.26
2017-12-07T08:07:01.807Z,83.97
2017-12-07T08:08:10.749Z,83.12
2017-12-07T08:09:19.953Z,83.94
2017-12-07T08:10:29.958Z,83.94
2017-12-07T08:11:39.704Z,84.55
2017-12-07T08:12:49.448Z,84.03
2017-12-07T08:13:58.923Z,83.97
2017-12-07T08:15:08.399Z,82.55
2017-12-07T08:16:17.866Z,82.13
2017-12-07T08:17:27.868Z,83.17
2017-12-07T08:18:37.354Z,82.7
2017-12-07T08:19:51.305Z,82.42
2017-12-07T08:21:00.781Z,83.17
2017-12-07T08:22:10.791Z,84.17
2017-12-07T08:23:20.530Z,83.12
2017-12-07T08:24:30.323Z,82.46
2017-12-07T08:25:39.527Z,81.6
2017-12-07T08:26:48.463Z,81.6
2017-12-07T08:27:58.455Z,80.46
2017-12-07T08:29:07.920Z,80.08
2017-12-07T08:30:17.912Z,80.99
2017-12-07T08:31:27.647Z,80.52
2017-12-07T08:32:37.448Z,80.43
2017-12-07T08:33:46.931Z,79.76
2017-12-07T08:34:56.664Z,80.71
2017-12-07T08:36:06.135Z,80.8
2017-12-07T08:37:15.865Z,81.66
2017-12-07T08:38:25.603Z,80.71
2017-12-07T08:39:35.349Z,80.8
2017-12-07T08:40:45.347Z,80.9
2017-12-07T08:41:55.092Z,81.66
2017-12-07T08:43:05.088Z,81.66
2017-12-07T08:44:15.097Z,82.04
2017-12-07T08:45:24.847Z,81.94
2017-12-07T08:46:34.850Z,80.99
2017-12-07T08:47:44.862Z,81.75
2017-12-07T08:48:54.834Z,81.18
2017-12-07T08:50:04.834Z,81.18
2017-12-07T08:51:14.839Z,82.23
2017-12-07T08:52:24.841Z,82.13
2017-12-07T08:53:34.319Z,82.89
2017-12-07T08:54:43.518Z,82.13
2017-12-07T08:55:53.658Z,82.32
2017-12-07T08:57:03.659Z,82.08
2017-12-07T08:58:13.527Z,82.27
2017-12-07T08:59:23.276Z,82.27
2017-12-07T09:00:32.743Z,82.08
2017-12-07T09:01:42.585Z,81.88
2017-12-07T09:02:52.590Z,80.84
2017-12-07T09:04:02.609Z,81.6
2017-12-07T09:05:12.331Z,82.17
2017-12-07T09:06:22.319Z,82.27
2017-12-07T09:07:32.615Z,81.51
2017-12-07T09:08:42.522Z,81.7
2017-12-07T09:09:52.259Z,80.84
2017-12-07T09:11:02.272Z,81.41
2017-12-07T09:12:11.755Z,81.98
2017-12-07T09:13:21.491Z,80.37
2017-12-07T09:14:31.502Z,81.32
2017-12-07T09:15:41.240Z,81.79
2017-12-07T09:16:50.988Z,81.51
2017-12-07T09:18:00.729Z,80.56
2017-12-07T09:19:10.462Z,79.99
2017-12-07T09:20:19.925Z,79.71
2017-12-07T09:21:29.750Z,79.99
2017-12-07T09:22:39.778Z,79.61
2017-12-07T09:23:49.246Z,79.8
2017-12-07T09:24:58.714Z,79.9
2017-12-07T09:26:08.196Z,79.74
2017-12-07T09:27:18.206Z,80.27
2017-12-07T09:28:27.693Z,79.55
2017-12-07T09:29:37.705Z,79.84
2017-12-07T09:30:47.730Z,79.36
2017-12-07T09:31:57.807Z,79.55
2017-12-07T09:33:07.546Z,79.84
2017-12-07T09:34:17.549Z,79.55
2017-12-07T09:35:27.325Z,79.08
2017-12-07T09:36:37.336Z,78.13
2017-12-07T09:37:46.813Z,78.32
2017-12-07T09:38:56.546Z,78.32
2017-12-07T09:40:06.135Z,78.23
2017-12-07T09:41:16.260Z,78.42
2017-12-07T09:42:26.275Z,78.03
2017-12-07T09:43:36.017Z,78.13
2017-12-07T09:44:45.271Z,78.13
2017-12-07T09:45:55.186Z,77.94
2017-12-07T09:47:05.325Z,77.37
2017-12-07T09:48:14.802Z,78.23
2017-12-07T09:49:24.277Z,78.99
2017-12-07T09:50:34.134Z,78.7
2017-12-07T09:51:43.891Z,78.51
2017-12-07T09:52:53.365Z,78.42
2017-12-07T09:54:03.093Z,78.89
2017-12-07T09:55:12.340Z,78.89
2017-12-07T09:56:22.382Z,78.99
2017-12-07T09:57:32.157Z,79.08
2017-12-07T09:58:41.880Z,78.7
2017-12-07T09:59:51.892Z,78.99
2017-12-07T10:01:01.687Z,78.42
2017-12-07T10:02:11.715Z,79.94
2017-12-07T10:03:21.755Z,79.74
2017-12-07T10:04:31.897Z,79.94
2017-12-07T10:05:41.910Z,79.36
2017-12-07T10:06:51.406Z,78.89
2017-12-07T10:08:00.910Z,78.8
2017-12-07T10:09:10.687Z,79.46
2017-12-07T10:10:20.418Z,78.7
2017-12-07T10:11:29.878Z,79.46
2017-12-07T10:12:39.330Z,79.36
2017-12-07T10:13:48.936Z,79.33
2017-12-07T10:14:58.938Z,79.46
2017-12-07T10:16:08.931Z,79.84
2017-12-07T10:17:18.677Z,79.84
2017-12-07T10:18:28.156Z,78.99
2017-12-07T10:19:37.673Z,78.19
2017-12-07T10:20:47.475Z,79.71
2017-12-07T10:21:57.500Z,79.23
2017-12-07T10:23:07.502Z,79.17
2017-12-07T10:24:17.521Z,78.8
2017-12-07T10:25:27.573Z,78.89
2017-12-07T10:26:37.579Z,78.89
2017-12-07T10:27:47.338Z,78.99
2017-12-07T10:28:57.135Z,79.08
2017-12-07T10:30:07.143Z,79.08
2017-12-07T10:31:17.157Z,79.27
2017-12-07T10:32:27.169Z,78.61
2017-12-07T10:33:36.912Z,78.8
2017-12-07T10:34:46.934Z,79.27
2017-12-07T10:35:56.400Z,79.17
2017-12-07T10:37:05.606Z,78.89
2017-12-07T10:38:15.076Z,79.27
2017-12-07T10:39:25.478Z,79.17
2017-12-07T10:40:34.678Z,78.89
2017-12-07T10:41:44.694Z,78.89
2017-12-07T10:42:53.895Z,78.61
2017-12-07T10:44:03.645Z,78.7
2017-12-07T10:45:13.651Z,78.99
2017-12-07T10:46:23.702Z,78.8
2017-12-07T10:47:33.219Z,78.99
2017-12-07T10:48:42.720Z,78.89
2017-12-07T10:49:52.243Z,78.36
2017-12-07T10:51:01.980Z,79.03
2017-12-07T10:52:11.205Z,78.08
2017-12-07T10:53:21.285Z,78.64
2017-12-07T10:54:31.284Z,78.55
2017-12-07T10:55:40.754Z,78.45
2017-12-07T10:56:50.759Z,79.08
2017-12-07T10:58:00.229Z,79.65
2017-12-07T10:59:09.442Z,78.8
2017-12-07T11:00:19.489Z,78.61
2017-12-07T11:01:29.244Z,78.42
2017-12-07T11:02:38.732Z,78.42
2017-12-07T11:03:48.214Z,78.89
2017-12-07T11:04:58.250Z,78.89
2017-12-07T11:06:07.728Z,78.45
2017-12-07T11:07:17.486Z,78.89
2017-12-07T11:08:27.507Z,78.32
2017-12-07T11:09:37.555Z,78.8
2017-12-07T11:10:47.447Z,78.83
2017-12-07T11:11:57.198Z,78.64
2017-12-07T11:13:06.399Z,78.8
2017-12-07T11:14:16.406Z,78.8
2017-12-07T11:15:26.548Z,79.36
2017-12-07T11:16:36.704Z,79.84
2017-12-07T11:17:46.503Z,79.84
2017-12-07T11:18:56.349Z,79.36
2017-12-07T11:20:06.372Z,79.27
2017-12-07T11:21:16.107Z,79.46
2017-12-07T11:22:25.848Z,79.27
2017-12-07T11:23:35.858Z,79.84
2017-12-07T11:24:45.358Z,80.13
2017-12-07T11:25:55.092Z,80.03
2017-12-07T11:27:04.890Z,80.88
2017-12-07T11:28:15.012Z,79.74
2017-12-07T11:29:25.075Z,79.97
2017-12-07T11:30:34.277Z,79.12
2017-12-07T11:31:44.380Z,78.93
2017-12-07T11:32:54.135Z,79.12
2017-12-07T11:34:03.877Z,78.55
2017-12-07T11:35:13.616Z,78.08
2017-12-07T11:36:23.083Z,78.08
2017-12-07T11:37:32.821Z,77.98
2017-12-07T11:38:42.832Z,77.41
2017-12-07T11:39:52.573Z,77.6
2017-12-07T11:41:02.588Z,77.98
2017-12-07T11:42:12.638Z,78.27
2017-12-07T11:43:22.647Z,79.03
2017-12-07T11:44:32.392Z,79.03
2017-12-07T11:45:42.131Z,78.83
2017-12-07T11:46:52.157Z,78.64
2017-12-07T11:48:01.909Z,79.5
2017-12-07T11:49:11.392Z,79.03
2017-12-07T11:50:21.182Z,79.03
2017-12-07T11:51:31.554Z,78.93
2017-12-07T11:52:41.278Z,78.17
2017-12-07T11:53:51.536Z,78.08
2017-12-07T11:55:01.292Z,77.98
2017-12-07T11:56:10.851Z,78.74
2017-12-07T11:57:20.860Z,79.22
2017-12-07T11:58:30.875Z,79.6
2017-12-07T11:59:40.350Z,79.5
2017-12-07T12:00:50.102Z,79.22
2017-12-07T12:02:00.117Z,80.07
2017-12-07T12:03:10.145Z,80.93
2017-12-07T12:04:19.952Z,81.12
2017-12-07T12:05:29.737Z,81.84
2017-12-07T12:06:38.979Z,81.55
2017-12-07T12:07:48.981Z,81.55
2017-12-07T12:08:58.988Z,80.98
2017-12-07T12:10:09.005Z,80.88
2017-12-07T12:11:18.474Z,81.12
2017-12-07T12:12:28.480Z,81.4
2017-12-07T12:13:38.475Z,80.74
2017-12-07T12:14:48.203Z,79.97
2017-12-07T12:15:57.973Z,79.79
2017-12-07T12:17:07.730Z,79.97
2017-12-07T12:18:17.470Z,79.97
2017-12-07T12:19:26.936Z,80.64
2017-12-07T12:20:36.202Z,80.4
2017-12-07T12:21:46.029Z,80.02
2017-12-07T12:22:55.506Z,80.58
2017-12-07T12:24:05.240Z,81.21
2017-12-07T12:25:14.975Z,81.87
2017-12-07T12:26:24.985Z,81.68
2017-12-07T12:27:34.729Z,82.64
2017-12-07T12:28:44.215Z,82.45
2017-12-07T12:29:54.224Z,82.35
2017-12-07T12:31:04.204Z,83.01
2017-12-07T12:32:13.954Z,83.01
2017-12-07T12:33:23.697Z,83.2
2017-12-07T12:34:33.725Z,83.49
2017-12-07T12:35:43.351Z,83.3
2017-12-07T12:36:53.357Z,83.3
2017-12-07T12:38:03.097Z,83.59
2017-12-07T12:39:12.566Z,84.25
2017-12-07T12:40:22.591Z,84.16
2017-12-07T12:41:32.605Z,84.53
2017-12-07T12:42:42.603Z,84.25
2017-12-07T12:43:52.070Z,84.91
2017-12-07T12:45:01.812Z,85.39
2017-12-07T12:46:11.828Z,85.86
2017-12-07T12:47:21.562Z,86.15
2017-12-07T12:48:31.398Z,87.24
2017-12-07T12:49:41.417Z,87.62
2017-12-07T12:50:51.159Z,87.91
2017-12-07T12:52:00.931Z,88.57
2017-12-07T12:53:10.707Z,89.62
2017-12-07T12:54:20.450Z,90.09
2017-12-07T12:55:30.472Z,89.72
2017-12-07T12:56:39.941Z,90.47
2017-12-07T12:57:49.410Z,90.66
2017-12-07T12:58:59.408Z,91.52
2017-12-07T13:00:09.161Z,92.18
2017-12-07T13:01:18.908Z,91.8
2017-12-07T13:02:28.635Z,91.71
2017-12-07T13:03:38.107Z,91.33
2017-12-07T13:04:47.574Z,91.52
2017-12-07T13:05:57.639Z,91.42
2017-12-07T13:07:07.402Z,91.52
2017-12-07T13:08:17.410Z,90.95
2017-12-07T13:09:27.470Z,90.38
2017-12-07T13:10:37.317Z,90.09
2017-12-07T13:11:46.806Z,90.57
2017-12-07T13:12:56.024Z,90.57
2017-12-07T13:14:05.559Z,90.38
2017-12-07T13:15:15.336Z,90.28
2017-12-07T13:16:25.132Z,90.85
2017-12-07T13:17:35.157Z,90.38
2017-12-07T13:18:44.687Z,90.47
2017-12-07T13:19:54.201Z,90.19
2017-12-07T13:21:03.956Z,89.72
2017-12-07T13:22:14.020Z,89.9
2017-12-07T13:23:24.272Z,90.09
2017-12-07T13:24:34.537Z,89.72
2017-12-07T13:25:44.268Z,90.19
2017-12-07T13:26:54.295Z,90.09
2017-12-07T13:28:03.609Z,90.57
2017-12-07T13:29:13.398Z,90.85
2017-12-07T13:30:23.474Z,90.38
2017-12-07T13:31:32.943Z,90.57
2017-12-07T13:32:42.678Z,90.09
2017-12-07T13:33:52.183Z,90
2017-12-07T13:35:01.928Z,89.81
2017-12-07T13:36:11.445Z,89.72
2017-12-07T13:37:21.187Z,89.72
2017-12-07T13:38:30.980Z,90
2017-12-07T13:39:40.452Z,89.9
2017-12-07T13:40:49.936Z,90.66
2017-12-07T13:41:59.937Z,90.76
2017-12-07T13:43:09.476Z,90.95
2017-12-07T13:44:19.324Z,91.52
2017-12-07T13:45:29.159Z,91.42
2017-12-07T13:46:39.175Z,91.42
2017-12-07T13:47:48.938Z,91.8
2017-12-07T13:48:58.451Z,92.09
2017-12-07T13:50:08.200Z,91.99
2017-12-07T13:51:17.963Z,92.09
2017-12-07T13:52:27.431Z,91.71
2017-12-07T13:53:37.162Z,92.47
2017-12-07T13:54:46.937Z,91.71
2017-12-07T13:55:56.692Z,91.99
2017-12-07T13:57:06.705Z,91.89
2017-12-07T13:58:16.447Z,91.8
2017-12-07T13:59:25.919Z,91.24
2017-12-07T14:00:35.927Z,91.52
2017-12-07T14:01:45.666Z,91.33
2017-12-07T14:02:55.666Z,91.42
2017-12-07T14:04:05.131Z,91.42
2017-12-07T14:05:14.610Z,91.33
2017-12-07T14:06:24.340Z,91.71
2017-12-07T14:07:34.077Z,91.52
2017-12-07T14:08:43.829Z,91.42
2017-12-07T14:09:53.824Z,91.8
2017-12-07T14:11:03.592Z,91.8
2017-12-07T14:12:13.608Z,91.61
2017-12-07T14:13:23.623Z,91.61
2017-12-07T14:14:33.365Z,92.09
2017-12-07T14:15:43.092Z,92.09
2017-12-07T14:16:52.609Z,92.28
2017-12-07T14:18:02.345Z,92.09
2017-12-07T14:19:12.351Z,92.47
2017-12-07T14:20:22.357Z,92.18
2017-12-07T14:21:31.629Z,91.89
2017-12-07T14:22:41.198Z,91.89
2017-12-07T14:23:51.189Z,91.99
2017-12-07T14:25:01.244Z,91.99
2017-12-07T14:26:10.986Z,91.89
2017-12-07T14:27:21.013Z,91.8
2017-12-07T14:28:30.781Z,91.52
2017-12-07T14:29:40.516Z,91.42
2017-12-07T14:30:50.534Z,91.89
2017-12-07T14:32:00.340Z,92.56
2017-12-07T14:33:09.544Z,92.18
2017-12-07T14:34:19.292Z,92.47
2017-12-07T14:35:29.430Z,93.13
2017-12-07T14:36:39.427Z,93.41
2017-12-07T14:37:48.921Z,94.37
2017-12-07T14:38:58.652Z,94.93
2017-12-07T14:40:08.132Z,95.12
2017-12-07T14:41:17.602Z,95.6
2017-12-07T14:42:26.808Z,95.6
2017-12-07T14:43:36.813Z,97.02
2017-12-07T14:44:46.298Z,97.12
2017-12-07T14:45:56.300Z,97.97
2017-12-07T14:47:05.817Z,99.11
2017-12-07T14:48:15.370Z,98.45
2017-12-07T14:49:25.159Z,99.3
2017-12-07T14:50:34.894Z,99.26
2017-12-07T14:51:44.767Z,99.35
2017-12-07T14:52:54.263Z,99.99
2017-12-07T14:54:04.031Z,99.82
2017-12-07T14:55:13.791Z,99.99
2017-12-07T14:56:23.664Z,99.99
2017-12-07T14:57:33.483Z,99.99
2017-12-07T14:58:43.758Z,99.99
2017-12-07T14:59:53.502Z,99.99
2017-12-07T15:01:03.256Z,99.99
2017-12-07T15:02:13.042Z,99.99