createdAt,value
2019-05-29T00:00:14.664Z,0.00
2019-05-29T00:01:18.475Z,0.00
2019-05-29T00:02:14.865Z,0.00
2019-05-29T00:03:14.502Z,0.00
2019-05-29T00:04:14.473Z,0.00
2019-05-29T00:05:14.246Z,0.00
2019-05-29T00:06:14.346Z,0.00
2019-05-29T00:07:14.263Z,0.00
2019-05-29T00:08:14.646Z,0.00
2019-05-29T00:09:14.263Z,0.00
2019-05-29T00:10:14.374Z,0.00
2019-05-29T00:11:14.321Z,0.00
2019-05-29T00:12:18.420Z,0.00
2019-05-29T00:13:14.723Z,0.00
2019-05-29T00:14:24.973Z,0.00
2019-05-29T00:15:14.716Z,0.00
2019-05-29T00:16:14.491Z,0.00
2019-05-29T00:17:14.681Z,0.00
2019-05-29T00:18:14.576Z,0.00
2019-05-29T00:19:14.583Z,0.00
2019-05-29T00:20:14.631Z,0.00
2019-05-29T00:21:14.716Z,0.00
2019-05-29T00:22:14.507Z,0.00
2019-05-29T00:23:14.667Z,0.00
2019-05-29T00:24:13.605Z,0.00
2019-05-29T00:25:14.734Z,0.00
2019-05-29T00:26:14.561Z,0.00
2019-05-29T00:27:15.447Z,0.00
2019-05-29T00:28:14.747Z,0.00
2019-05-29T00:29:13.834Z,0.00
2019-05-29T00:30:13.573Z,0.00
2019-05-29T00:31:13.986Z,0.00
2019-05-29T00:32:13.575Z,0.00
2019-05-29T00:33:14.435Z,0.00
2019-05-29T00:34:13.559Z,0.00
2019-05-29T00:35:14.296Z,0.00
2019-05-29T00:36:14.342Z,0.00
2019-05-29T00:37:14.544Z,0.00
2019-05-29T00:38:14.492Z,0.00
2019-05-29T00:39:14.735Z,0.00
2019-05-29T00:40:14.953Z,0.00
2019-05-29T00:41:13.417Z,0.00
2019-05-29T00:42:14.869Z,0.00
2019-05-29T00:43:13.463Z,0.00
2019-05-29T00:44:13.398Z,0.00
2019-05-29T00:45:13.465Z,0.00
2019-05-29T00:46:13.478Z,0.00
2019-05-29T00:47:13.634Z,0.00
2019-05-29T00:48:13.995Z,0.00
2019-05-29T00:49:13.858Z,0.00
2019-05-29T00:50:14.101Z,0.00
2019-05-29T00:51:13.318Z,0.00
2019-05-29T00:52:14.305Z,0.00
2019-05-29T00:53:14.284Z,0.00
2019-05-29T00:54:14.406Z,0.00
2019-05-29T00:55:14.586Z,0.00
2019-05-29T00:56:13.255Z,0.00
2019-05-29T00:57:13.305Z,0.00
2019-05-29T00:58:13.255Z,0.00
2019-05-29T00:59:13.244Z,0.00
2019-05-29T01:00:13.325Z,0.00
2019-05-29T01:01:13.405Z,0.00
2019-05-29T01:02:13.741Z,0.00
2019-05-29T01:03:13.704Z,0.00
2019-05-29T01:04:13.649Z,0.00
2019-05-29T01:05:13.937Z,0.00
2019-05-29T01:06:13.966Z,0.00
2019-05-29T01:07:14.084Z,0.00
2019-05-29T01:08:14.398Z,0.00
2019-05-29T01:09:13.115Z,0.00
2019-05-29T01:10:13.224Z,0.00
2019-05-29T01:11:13.096Z,0.00
2019-05-29T01:12:13.105Z,0.00
2019-05-29T01:13:13.180Z,0.00
2019-05-29T01:14:13.126Z,0.00
2019-05-29T01:15:13.352Z,0.00
2019-05-29T01:16:13.354Z,0.00
2019-05-29T01:17:13.723Z,0.00
2019-05-29T01:18:13.858Z,0.00
2019-05-29T01:19:13.885Z,0.00
2019-05-29T01:20:14.015Z,0.00
2019-05-29T01:21:13.810Z,0.00
2019-05-29T01:22:14.037Z,0.00
2019-05-29T01:23:14.125Z,0.00
2019-05-29T01:24:12.976Z,0.00
2019-05-29T01:25:12.944Z,0.00
2019-05-29T01:26:12.976Z,0.00
2019-05-29T01:27:12.969Z,0.00
2019-05-29T01:28:12.985Z,0.00
2019-05-29T01:29:12.986Z,0.00
2019-05-29T01:30:13.176Z,0.00
2019-05-29T01:31:13.583Z,0.00
2019-05-29T01:32:13.472Z,0.00
2019-05-29T01:33:16.813Z,0.00
2019-05-29T01:34:13.845Z,0.00
2019-05-29T01:35:13.767Z,0.00
2019-05-29T01:36:13.801Z,0.00
2019-05-29T01:37:13.907Z,0.00
2019-05-29T01:38:12.801Z,0.00
2019-05-29T01:39:12.795Z,0.00
2019-05-29T01:40:19.952Z,0.00
2019-05-29T01:41:13.787Z,0.00
2019-05-29T01:42:12.818Z,0.00
2019-05-29T01:43:12.771Z,0.00
2019-05-29T01:44:12.735Z,0.00
2019-05-29T01:45:12.737Z,0.00
2019-05-29T01:46:12.716Z,0.00
2019-05-29T01:47:12.715Z,0.00
2019-05-29T01:48:12.711Z,0.00
2019-05-29T01:49:12.676Z,0.00
2019-05-29T01:50:12.687Z,0.00
2019-05-29T01:51:12.675Z,0.00
2019-05-29T01:52:12.710Z,0.00
2019-05-29T01:53:12.638Z,0.00
2019-05-29T01:54:12.633Z,0.00
2019-05-29T01:55:12.625Z,0.00
2019-05-29T01:56:12.616Z,0.00
2019-05-29T01:57:12.731Z,0.00
2019-05-29T01:58:12.588Z,0.00
2019-05-29T01:59:12.627Z,0.00
2019-05-29T02:00:12.618Z,0.00
2019-05-29T02:01:12.571Z,0.00
2019-05-29T02:02:12.540Z,0.00
2019-05-29T02:03:21.884Z,0.00
2019-05-29T02:04:24.183Z,0.00
2019-05-29T02:05:21.914Z,0.00
2019-05-29T02:06:21.927Z,0.00
2019-05-29T02:07:22.441Z,0.00
2019-05-29T02:08:22.127Z,0.00
2019-05-29T02:09:20.605Z,0.00
2019-05-29T02:10:12.491Z,0.00
2019-05-29T02:11:21.258Z,0.00
2019-05-29T02:12:22.346Z,0.00
2019-05-29T02:13:21.430Z,0.00
2019-05-29T02:14:12.467Z,0.00
2019-05-29T02:15:23.746Z,0.00
2019-05-29T02:16:13.508Z,0.00
2019-05-29T02:17:12.464Z,0.00
2019-05-29T02:18:12.422Z,0.00
2019-05-29T02:19:12.441Z,0.00
2019-05-29T02:20:12.361Z,0.00
2019-05-29T02:21:12.412Z,0.00
2019-05-29T02:22:12.379Z,0.00
2019-05-29T02:23:12.421Z,0.00
2019-05-29T02:24:12.328Z,0.00
2019-05-29T02:25:15.824Z,0.00
2019-05-29T02:26:13.340Z,0.00
2019-05-29T02:27:12.340Z,0.00
2019-05-29T02:28:12.362Z,0.00
2019-05-29T02:29:12.332Z,0.00
2019-05-29T02:30:12.347Z,0.00
2019-05-29T02:31:12.323Z,0.00
2019-05-29T02:32:12.263Z,0.00
2019-05-29T02:33:12.311Z,0.00
2019-05-29T02:34:12.262Z,0.00
2019-05-29T02:35:12.269Z,0.00
2019-05-29T02:36:12.713Z,0.00
2019-05-29T02:37:12.251Z,0.00
2019-05-29T02:38:12.180Z,0.00
2019-05-29T02:39:12.248Z,0.00
2019-05-29T02:40:12.200Z,0.00
2019-05-29T02:41:12.191Z,0.00
2019-05-29T02:42:12.246Z,0.00
2019-05-29T02:43:12.141Z,0.00
2019-05-29T02:44:12.261Z,0.00
2019-05-29T02:45:12.130Z,0.00
2019-05-29T02:46:12.159Z,0.00
2019-05-29T02:47:12.159Z,0.00
2019-05-29T02:48:12.081Z,0.00
2019-05-29T02:49:12.134Z,0.00
2019-05-29T02:50:12.051Z,0.00
2019-05-29T02:51:12.438Z,0.00
2019-05-29T02:52:12.281Z,0.00
2019-05-29T02:53:12.029Z,0.00
2019-05-29T02:54:12.032Z,0.00
2019-05-29T02:55:12.007Z,0.00
2019-05-29T02:56:12.121Z,0.00
2019-05-29T02:57:12.028Z,0.00
2019-05-29T02:58:12.015Z,0.00
2019-05-29T02:59:11.992Z,0.00
2019-05-29T03:00:12.003Z,0.00
2019-05-29T03:01:11.968Z,0.00
2019-05-29T03:02:12.007Z,0.00
2019-05-29T03:03:11.933Z,0.00
2019-05-29T03:04:11.949Z,0.00
2019-05-29T03:05:12.061Z,0.00
2019-05-29T03:06:11.993Z,0.00
2019-05-29T03:07:11.991Z,0.00
2019-05-29T03:08:11.892Z,0.00
2019-05-29T03:09:11.923Z,0.00
2019-05-29T03:10:11.894Z,0.00
2019-05-29T03:11:11.952Z,0.00
2019-05-29T03:12:11.893Z,0.00
2019-05-29T03:13:12.184Z,0.00
2019-05-29T03:14:11.789Z,0.00
2019-05-29T03:15:11.823Z,0.00
2019-05-29T03:16:13.072Z,0.00
2019-05-29T03:17:11.763Z,0.00
2019-05-29T03:18:11.819Z,0.00
2019-05-29T03:19:11.804Z,0.00
2019-05-29T03:20:11.803Z,0.00
2019-05-29T03:21:11.774Z,0.00
2019-05-29T03:22:11.768Z,0.00
2019-05-29T03:23:11.693Z,0.00
2019-05-29T03:24:11.704Z,0.00
2019-05-29T03:25:11.713Z,0.00
2019-05-29T03:26:11.662Z,0.00
2019-05-29T03:27:11.720Z,0.00
2019-05-29T03:28:11.624Z,0.00
2019-05-29T03:29:11.638Z,0.00
2019-05-29T03:30:11.612Z,0.00
2019-05-29T03:31:11.662Z,0.00
2019-05-29T03:32:13.930Z,0.00
2019-05-29T03:33:11.647Z,0.00
2019-05-29T03:34:11.611Z,0.00
2019-05-29T03:35:11.617Z,0.00
2019-05-29T03:36:11.681Z,0.00
2019-05-29T03:37:11.569Z,0.00
2019-05-29T03:38:11.542Z,0.00
2019-05-29T03:39:11.549Z,0.00
2019-05-29T03:40:11.510Z,0.00
2019-05-29T03:41:11.626Z,0.00
2019-05-29T03:42:11.483Z,0.00
2019-05-29T03:43:11.554Z,0.00
2019-05-29T03:44:11.554Z,0.00
2019-05-29T03:45:11.479Z,0.00
2019-05-29T03:46:29.145Z,0.00
2019-05-29T03:47:12.434Z,0.00
2019-05-29T03:48:11.422Z,0.00
2019-05-29T03:49:11.523Z,0.00
2019-05-29T03:50:15.473Z,0.00
2019-05-29T03:51:11.431Z,0.00
2019-05-29T03:52:11.423Z,0.00
2019-05-29T03:53:11.504Z,0.00
2019-05-29T03:54:11.354Z,0.00
2019-05-29T03:55:11.391Z,0.00
2019-05-29T03:56:11.389Z,0.00
2019-05-29T03:57:11.351Z,0.00
2019-05-29T03:58:11.421Z,0.00
2019-05-29T03:59:11.312Z,0.00
2019-05-29T04:00:11.315Z,0.00
2019-05-29T04:01:11.396Z,0.00
2019-05-29T04:02:11.320Z,0.00
2019-05-29T04:03:11.365Z,0.00
2019-05-29T04:04:11.230Z,5.62
2019-05-29T04:05:11.289Z,5.62
2019-05-29T04:06:11.269Z,5.62
2019-05-29T04:07:11.262Z,5.62
2019-05-29T04:08:11.273Z,5.62
2019-05-29T04:09:11.186Z,5.62
2019-05-29T04:10:11.233Z,5.62
2019-05-29T04:11:11.183Z,5.62
2019-05-29T04:12:11.141Z,5.62
2019-05-29T04:13:11.121Z,5.62
2019-05-29T04:14:11.151Z,5.62
2019-05-29T04:15:11.191Z,5.62
2019-05-29T04:16:11.172Z,5.62
2019-05-29T04:18:22.075Z,5.62
2019-05-29T04:19:21.237Z,5.62
2019-05-29T04:20:21.223Z,5.62
2019-05-29T04:21:21.238Z,5.62
2019-05-29T04:22:21.170Z,11.25
2019-05-29T04:23:21.165Z,11.25
2019-05-29T04:24:21.243Z,11.25
2019-05-29T04:25:21.167Z,11.25
2019-05-29T04:26:21.139Z,11.25
2019-05-29T04:27:21.109Z,11.25
2019-05-29T04:28:21.137Z,11.25
2019-05-29T04:29:21.158Z,11.25
2019-05-29T04:30:21.089Z,11.25
2019-05-29T04:31:21.075Z,11.25
2019-05-29T04:32:21.105Z,11.25
2019-05-29T04:33:21.049Z,11.25
2019-05-29T04:34:21.076Z,11.25
2019-05-29T04:35:21.041Z,5.62
2019-05-29T04:36:21.058Z,5.62
2019-05-29T04:37:21.111Z,5.62
2019-05-29T04:38:21.034Z,5.62
2019-05-29T04:39:21.605Z,5.62
2019-05-29T04:40:20.999Z,5.62
2019-05-29T04:41:20.998Z,5.62
2019-05-29T04:42:21.016Z,5.62
2019-05-29T04:43:20.980Z,5.62
2019-05-29T04:44:20.990Z,5.62
2019-05-29T04:45:20.918Z,5.62
2019-05-29T04:46:20.958Z,5.62
2019-05-29T04:47:20.908Z,11.25
2019-05-29T04:48:20.887Z,11.25
2019-05-29T04:49:20.878Z,11.25
2019-05-29T04:50:20.871Z,11.25
2019-05-29T04:51:20.906Z,16.88
2019-05-29T04:52:20.848Z,22.50
2019-05-29T04:53:20.855Z,22.50
2019-05-29T04:54:20.830Z,28.12
2019-05-29T04:55:20.868Z,28.12
2019-05-29T04:56:20.857Z,28.12
2019-05-29T04:57:20.809Z,22.50
2019-05-29T04:58:20.828Z,22.50
2019-05-29T04:59:20.813Z,22.50
2019-05-29T05:00:20.784Z,22.50
2019-05-29T05:01:20.824Z,22.50
2019-05-29T05:02:20.884Z,22.50
2019-05-29T05:03:20.804Z,28.12
2019-05-29T05:04:20.771Z,28.12
2019-05-29T05:05:20.711Z,28.12
2019-05-29T05:06:20.766Z,28.12
2019-05-29T05:07:20.709Z,28.12
2019-05-29T05:08:20.684Z,28.12
2019-05-29T05:09:20.663Z,28.12
2019-05-29T05:10:20.658Z,33.75
2019-05-29T05:11:20.693Z,33.75
2019-05-29T05:12:20.638Z,33.75
2019-05-29T05:13:20.631Z,39.38
2019-05-29T05:14:20.748Z,39.38
2019-05-29T05:15:20.693Z,39.38
2019-05-29T05:16:20.628Z,45.00
2019-05-29T05:17:26.236Z,45.00
2019-05-29T05:18:21.588Z,45.00
2019-05-29T05:19:20.658Z,45.00
2019-05-29T05:20:20.607Z,45.00
2019-05-29T05:21:21.607Z,45.00
2019-05-29T05:22:20.648Z,45.00
2019-05-29T05:23:20.547Z,45.00
2019-05-29T05:24:20.632Z,39.38
2019-05-29T05:25:20.540Z,45.00
2019-05-29T05:26:20.518Z,45.00
2019-05-29T05:27:20.620Z,45.00
2019-05-29T05:28:20.569Z,45.00
2019-05-29T05:29:20.469Z,50.62
2019-05-29T05:30:20.559Z,50.62
2019-05-29T05:31:20.502Z,56.25
2019-05-29T05:32:20.472Z,56.25
2019-05-29T05:33:20.504Z,61.88
2019-05-29T05:34:20.591Z,61.88
2019-05-29T05:35:22.701Z,61.88
2019-05-29T05:36:20.589Z,56.25
2019-05-29T05:37:20.462Z,45.00
2019-05-29T05:38:45.928Z,45.00
2019-05-29T05:39:28.048Z,56.25
2019-05-29T05:40:23.567Z,56.25
2019-05-29T05:41:20.600Z,73.12
2019-05-29T05:42:20.329Z,73.12
2019-05-29T05:43:24.235Z,67.50
2019-05-29T05:44:20.283Z,56.25
2019-05-29T05:45:20.293Z,56.25
2019-05-29T05:46:20.367Z,50.62
2019-05-29T05:47:20.289Z,50.62
2019-05-29T05:48:20.422Z,45.00
2019-05-29T05:49:20.322Z,45.00
2019-05-29T05:50:22.255Z,39.38
2019-05-29T05:52:33.767Z,28.12
2019-05-29T05:53:31.946Z,22.50
2019-05-29T05:54:33.293Z,28.12
2019-05-29T05:55:31.880Z,39.38
2019-05-29T05:56:31.897Z,39.38
2019-05-29T05:57:32.024Z,39.38
2019-05-29T05:58:32.159Z,39.38
2019-05-29T05:59:33.590Z,33.75
2019-05-29T06:00:32.088Z,33.75
2019-05-29T06:01:32.074Z,28.12
2019-05-29T06:02:33.745Z,22.50
2019-05-29T06:03:31.897Z,22.50
2019-05-29T06:04:32.168Z,28.12
2019-05-29T06:05:32.266Z,33.75
2019-05-29T06:06:32.009Z,33.75
2019-05-29T06:14:26.611Z,39.38
2019-05-29T06:23:23.558Z,56.25
2019-05-29T06:24:18.889Z,61.88
2019-05-29T06:30:20.850Z,101.25
2019-05-29T06:31:20.378Z,112.50
2019-05-29T06:32:20.273Z,112.50
2019-05-29T06:33:20.251Z,118.12
2019-05-29T06:34:20.222Z,129.38
2019-05-29T06:35:21.065Z,135.00
2019-05-29T06:36:20.352Z,135.00
2019-05-29T06:37:20.238Z,123.75
2019-05-29T06:38:21.168Z,112.50
2019-05-29T06:39:20.210Z,118.12
2019-05-29T06:40:20.238Z,118.12
2019-05-29T06:41:20.161Z,140.62
2019-05-29T06:42:20.109Z,174.38
2019-05-29T06:44:31.174Z,129.38
2019-05-29T06:45:30.230Z,157.50
2019-05-29T06:46:30.588Z,118.12
2019-05-29T06:47:30.270Z,157.50
2019-05-29T06:48:42.391Z,151.88
2019-05-29T06:49:32.179Z,180.00
2019-05-29T06:50:30.385Z,168.75
2019-05-29T06:51:30.270Z,129.38
2019-05-29T06:52:30.248Z,163.12
2019-05-29T06:53:30.191Z,213.75
2019-05-29T06:54:30.194Z,225.00
2019-05-29T06:55:30.279Z,185.62
2019-05-29T06:56:30.169Z,208.12
2019-05-29T06:57:30.201Z,202.50
2019-05-29T06:58:30.135Z,230.62
2019-05-29T06:59:30.119Z,241.88
2019-05-29T07:00:35.181Z,196.88
2019-05-29T07:01:31.099Z,135.00
2019-05-29T07:02:31.853Z,118.12
2019-05-29T07:03:30.097Z,101.25
2019-05-29T07:04:30.058Z,90.00
2019-05-29T07:05:30.225Z,123.75
2019-05-29T07:06:30.050Z,168.75
2019-05-29T07:07:30.080Z,225.00
2019-05-29T07:08:39.057Z,258.75
2019-05-29T07:09:31.081Z,292.50
2019-05-29T07:10:30.423Z,433.12
2019-05-29T07:11:30.177Z,511.88
2019-05-29T07:12:51.080Z,416.25
2019-05-29T07:13:30.080Z,247.50
2019-05-29T07:14:32.087Z,151.88
2019-05-29T07:26:47.492Z,258.75
2019-05-29T07:27:41.457Z,264.38
2019-05-29T07:32:04.351Z,213.75
2019-05-29T07:32:56.782Z,191.25
2019-05-29T07:33:34.160Z,157.50
2019-05-29T07:35:03.652Z,135.00
2019-05-29T07:37:17.877Z,106.88
2019-05-29T07:39:43.917Z,135.00
2019-05-29T07:41:31.519Z,196.88
2019-05-29T07:42:40.158Z,208.12
2019-05-29T07:43:21.999Z,208.12
2019-05-29T07:44:31.112Z,264.38
2019-05-29T07:57:34.431Z,258.75
2019-05-29T08:01:56.926Z,180.00
2019-05-29T08:02:54.245Z,208.12
2019-05-29T08:03:45.398Z,275.62
2019-05-29T08:04:45.175Z,286.88
2019-05-29T08:05:47.688Z,320.62
2019-05-29T08:06:49.744Z,348.75
2019-05-29T08:07:45.479Z,303.75
2019-05-29T08:08:45.255Z,213.75
2019-05-29T08:09:44.139Z,275.62
2019-05-29T08:10:45.450Z,208.12
2019-05-29T08:11:44.104Z,163.12
2019-05-29T08:12:49.948Z,123.75
2019-05-29T08:13:45.622Z,106.88
2019-05-29T08:14:44.066Z,123.75
2019-05-29T08:16:00.493Z,151.88
2019-05-29T08:16:46.068Z,163.12
2019-05-29T08:17:44.165Z,168.75
2019-05-29T08:18:46.231Z,191.25
2019-05-29T08:19:59.302Z,208.12
2019-05-29T08:20:45.988Z,208.12
2019-05-29T08:21:44.333Z,202.50
2019-05-29T08:22:44.426Z,219.38
2019-05-29T08:23:44.330Z,174.38
2019-05-29T08:24:46.328Z,185.62
2019-05-29T08:25:45.304Z,185.62
2019-05-29T08:26:44.824Z,174.38
2019-05-29T08:27:44.753Z,135.00
2019-05-29T08:28:44.756Z,129.38
2019-05-29T08:29:44.747Z,174.38
2019-05-29T08:30:48.521Z,202.50
2019-05-29T08:31:44.886Z,191.25
2019-05-29T08:32:45.222Z,174.38
2019-05-29T08:33:44.873Z,163.12
2019-05-29T08:34:45.110Z,157.50
2019-05-29T08:35:45.283Z,174.38
2019-05-29T08:36:59.938Z,180.00
2019-05-29T08:37:45.019Z,180.00
2019-05-29T08:38:44.524Z,174.38
2019-05-29T08:39:43.868Z,174.38
2019-05-29T08:40:45.122Z,185.62
2019-05-29T08:43:34.139Z,157.50
2019-05-29T08:45:57.679Z,118.12
2019-05-29T08:49:26.610Z,61.88
2019-05-29T08:51:45.954Z,90.00
2019-05-29T08:55:13.905Z,129.38
2019-05-29T08:57:10.285Z,84.38
2019-05-29T09:00:12.574Z,112.50
2019-05-29T09:07:04.749Z,163.12
2019-05-29T09:07:57.466Z,135.00
2019-05-29T09:12:29.966Z,168.75
2019-05-29T09:14:45.657Z,213.75
2019-05-29T09:17:11.941Z,236.25
2019-05-29T09:19:39.342Z,202.50
2019-05-29T09:22:27.791Z,151.88
2019-05-29T09:25:19.123Z,191.25
