createdAt,value
2023-01-11T00:00:13.046Z,1.63
2023-01-11T00:01:14.785Z,1.63
2023-01-11T00:02:16.574Z,1.63
2023-01-11T00:03:18.388Z,1.69
2023-01-11T00:04:20.960Z,1.71
2023-01-11T00:05:23.863Z,1.74
2023-01-11T00:06:25.699Z,1.74
2023-01-11T00:07:27.496Z,1.76
2023-01-11T00:08:29.134Z,1.76
2023-01-11T00:09:30.978Z,1.72
2023-01-11T00:10:33.843Z,1.55
2023-01-11T00:11:35.725Z,1.41
2023-01-11T00:12:37.400Z,1.39
2023-01-11T00:13:39.120Z,1.44
2023-01-11T00:14:41.184Z,1.49
2023-01-11T00:15:43.324Z,1.56
2023-01-11T00:16:45.146Z,1.62
2023-01-11T00:17:46.838Z,1.63
2023-01-11T00:18:48.586Z,1.69
2023-01-11T00:19:50.384Z,1.76
2023-01-11T00:20:52.189Z,1.75
2023-01-11T00:21:53.858Z,1.78
2023-01-11T00:22:55.555Z,1.80
2023-01-11T00:23:57.340Z,1.78
2023-01-11T00:24:59.109Z,1.78
2023-01-11T00:26:04.619Z,1.77
2023-01-11T00:27:06.401Z,1.74
2023-01-11T00:28:08.131Z,1.76
2023-01-11T00:29:09.872Z,1.78
2023-01-11T00:30:12.061Z,1.76
2023-01-11T00:31:13.824Z,1.77
2023-01-11T00:32:15.572Z,1.80
2023-01-11T00:33:17.336Z,1.77
2023-01-11T00:34:20.300Z,1.69
2023-01-11T00:35:22.172Z,1.67
2023-01-11T00:36:23.919Z,1.63
2023-01-11T00:37:25.700Z,1.61
2023-01-11T00:38:51.837Z,1.64
2023-01-11T00:39:53.553Z,1.68
2023-01-11T00:40:55.323Z,1.72
2023-01-11T00:42:15.844Z,1.72
2023-01-11T00:43:40.489Z,1.67
2023-01-11T00:45:00.915Z,1.72
2023-01-11T00:46:21.002Z,1.69
2023-01-11T00:47:41.188Z,1.68
2023-01-11T00:48:43.007Z,1.70
2023-01-11T00:49:44.800Z,1.71
2023-01-11T00:50:46.565Z,1.73
2023-01-11T00:51:48.982Z,1.77
2023-01-11T00:52:51.056Z,1.80
2023-01-11T00:53:52.865Z,1.82
2023-01-11T00:54:54.617Z,1.80
2023-01-11T00:55:56.380Z,1.80
2023-01-11T00:56:58.119Z,1.84
2023-01-11T00:58:00.208Z,1.87
2023-01-11T00:59:02.602Z,1.79
2023-01-11T01:00:05.499Z,1.60
2023-01-11T01:01:08.391Z,1.47
2023-01-11T01:02:11.444Z,1.50
2023-01-11T01:03:13.278Z,1.46
2023-01-11T01:04:15.023Z,1.43
2023-01-11T01:05:17.552Z,1.44
2023-01-11T01:06:19.532Z,1.48
2023-01-11T01:07:21.317Z,1.50
2023-01-11T01:08:23.122Z,1.52
2023-01-11T01:09:25.109Z,1.49
2023-01-11T01:10:26.880Z,1.51
2023-01-11T01:11:28.580Z,1.56
2023-01-11T01:12:49.122Z,1.58
2023-01-11T01:14:09.177Z,1.64
2023-01-11T01:15:11.218Z,1.62
2023-01-11T01:16:13.275Z,1.64
2023-01-11T01:17:15.092Z,1.63
2023-01-11T01:18:16.839Z,1.65
2023-01-11T01:19:19.253Z,1.65
2023-01-11T01:20:21.384Z,1.67
2023-01-11T01:21:23.521Z,1.70
2023-01-11T01:22:25.201Z,1.70
2023-01-11T01:23:26.929Z,1.64
2023-01-11T01:24:29.240Z,1.50
2023-01-11T01:25:31.091Z,1.54
2023-01-11T01:26:32.756Z,1.57
2023-01-11T01:27:34.562Z,1.61
2023-01-11T01:28:36.332Z,1.66
2023-01-11T01:29:38.022Z,1.66
2023-01-11T01:30:41.474Z,1.62
2023-01-11T01:31:43.861Z,1.55
2023-01-11T01:32:45.615Z,1.48
2023-01-11T01:33:47.433Z,1.45
2023-01-11T01:34:49.130Z,1.48
2023-01-11T01:35:50.945Z,1.49
2023-01-11T01:36:52.754Z,1.53
2023-01-11T01:37:54.579Z,1.51
2023-01-11T01:38:56.323Z,1.49
2023-01-11T01:39:58.054Z,1.47
2023-01-11T01:40:59.749Z,1.41
2023-01-11T01:42:01.442Z,1.40
2023-01-11T01:43:03.243Z,1.43
2023-01-11T01:44:06.584Z,1.38
2023-01-11T01:45:18.559Z,1.39
2023-01-11T01:46:21.098Z,1.40
2023-01-11T01:47:42.982Z,1.37
2023-01-11T01:48:47.097Z,1.37
2023-01-11T01:49:49.024Z,1.36
2023-01-11T01:50:53.725Z,1.42
2023-01-11T01:51:56.157Z,1.32
2023-01-11T01:53:00.690Z,1.24
2023-01-11T01:54:05.125Z,1.19
2023-01-11T01:55:10.010Z,1.23
2023-01-11T01:56:15.196Z,1.23
2023-01-11T01:57:19.815Z,1.21
2023-01-11T01:58:25.303Z,1.23
2023-01-11T01:59:28.479Z,1.28
2023-01-11T02:00:30.401Z,1.32
2023-01-11T02:01:50.300Z,1.31
2023-01-11T02:02:52.724Z,1.35
2023-01-11T02:03:55.210Z,1.38
2023-01-11T02:04:58.035Z,1.40
2023-01-11T02:05:59.941Z,1.40
2023-01-11T02:07:10.491Z,1.39
2023-01-11T02:08:18.346Z,1.42
2023-01-11T02:09:30.020Z,1.46
2023-01-11T02:10:32.784Z,1.46
2023-01-11T02:11:34.949Z,1.46
2023-01-11T02:12:49.113Z,1.45
2023-01-11T02:13:50.838Z,1.45
2023-01-11T02:14:55.024Z,1.49
2023-01-11T02:16:09.534Z,1.48
2023-01-11T02:17:11.799Z,1.42
2023-01-11T02:18:14.246Z,1.36
2023-01-11T02:19:39.386Z,1.35
2023-01-11T02:21:19.691Z,1.39
2023-01-11T02:22:39.727Z,1.41
2023-01-11T02:24:00.181Z,1.48
2023-01-11T02:25:04.518Z,1.35
2023-01-11T02:26:11.899Z,1.35
2023-01-11T02:27:16.128Z,1.32
2023-01-11T02:28:17.924Z,1.34
2023-01-11T02:29:42.244Z,1.41
2023-01-11T02:31:02.579Z,1.36
2023-01-11T02:32:22.882Z,1.38
2023-01-11T02:33:43.701Z,1.35
2023-01-11T02:34:59.307Z,1.17
2023-01-11T02:36:19.352Z,1.10
2023-01-11T02:37:39.502Z,1.17
2023-01-11T02:38:46.976Z,1.26
2023-01-11T02:39:51.581Z,1.24
2023-01-11T02:40:56.818Z,1.22
2023-01-11T02:42:16.865Z,1.19
2023-01-11T02:43:39.603Z,1.12
2023-01-11T02:45:02.217Z,1.06
2023-01-11T02:46:14.565Z,1.10
2023-01-11T02:47:23.258Z,1.16
2023-01-11T02:48:25.059Z,1.20
2023-01-11T02:49:29.432Z,1.25
2023-01-11T02:50:44.461Z,1.30
2023-01-11T02:51:53.205Z,1.30
2023-01-11T02:53:06.460Z,1.27
2023-01-11T02:54:09.972Z,1.24
2023-01-11T02:55:13.710Z,1.26
2023-01-11T02:56:23.542Z,1.28
2023-01-11T02:57:26.984Z,1.30
2023-01-11T02:58:30.404Z,1.34
2023-01-11T02:59:33.237Z,1.37
2023-01-11T03:00:37.964Z,1.42
2023-01-11T03:01:46.787Z,1.41
2023-01-11T03:03:05.531Z,1.37
2023-01-11T03:04:22.563Z,1.37
2023-01-11T03:05:24.381Z,1.41
2023-01-11T03:06:31.306Z,1.43
2023-01-11T03:07:57.949Z,1.46
2023-01-11T03:09:06.767Z,1.45
2023-01-11T03:10:11.527Z,1.35
2023-01-11T03:11:36.146Z,1.27
2023-01-11T03:12:52.847Z,1.31
2023-01-11T03:14:00.121Z,1.31
2023-01-11T03:15:17.490Z,1.27
2023-01-11T03:16:19.219Z,1.28
2023-01-11T03:17:24.065Z,1.27
2023-01-11T03:18:55.234Z,1.31
2023-01-11T03:20:05.835Z,1.31
2023-01-11T03:21:19.419Z,1.29
2023-01-11T03:22:50.441Z,1.32
2023-01-11T03:24:04.379Z,1.34
2023-01-11T03:25:16.978Z,1.33
2023-01-11T03:26:25.205Z,1.31
2023-01-11T03:27:41.188Z,1.31
2023-01-11T03:29:08.300Z,1.31
2023-01-11T03:30:27.006Z,1.28
2023-01-11T03:31:32.564Z,1.32
2023-01-11T03:32:36.982Z,1.34
2023-01-11T03:33:46.526Z,1.31
2023-01-11T03:35:06.768Z,1.30
2023-01-11T03:36:08.815Z,1.37
2023-01-11T03:37:22.739Z,1.39
2023-01-11T03:38:33.353Z,1.43
2023-01-11T03:39:45.412Z,1.40
2023-01-11T03:40:49.868Z,1.38
2023-01-11T03:41:55.812Z,1.41
2023-01-11T03:43:12.684Z,1.45
2023-01-11T03:44:15.789Z,1.42
2023-01-11T03:45:17.768Z,1.43
2023-01-11T03:46:24.597Z,1.44
2023-01-11T03:47:27.895Z,1.49
2023-01-11T03:48:32.619Z,1.51
2023-01-11T03:49:37.463Z,1.49
2023-01-11T03:50:39.684Z,1.44
2023-01-11T03:51:46.039Z,1.45
2023-01-11T03:52:47.816Z,1.41
2023-01-11T03:53:50.753Z,1.46
2023-01-11T03:54:54.966Z,1.46
2023-01-11T03:55:57.885Z,1.44
2023-01-11T03:57:16.779Z,1.38
2023-01-11T03:58:19.057Z,1.37
2023-01-11T03:59:20.940Z,1.36
2023-01-11T04:00:23.352Z,1.38
2023-01-11T04:01:25.551Z,1.38
2023-01-11T04:02:29.322Z,1.39
2023-01-11T04:03:31.100Z,1.38
2023-01-11T04:04:32.896Z,1.43
2023-01-11T04:05:35.474Z,1.44
2023-01-11T04:06:38.736Z,1.40
2023-01-11T04:07:40.617Z,1.39
2023-01-11T04:08:42.348Z,1.37
2023-01-11T04:09:44.216Z,1.39
2023-01-11T04:10:46.072Z,1.35
2023-01-11T04:11:47.878Z,1.37
2023-01-11T04:12:49.604Z,1.34
2023-01-11T04:13:51.359Z,1.34
2023-01-11T04:14:53.230Z,1.35
2023-01-11T04:15:55.229Z,1.32
2023-01-11T04:16:57.035Z,1.35
2023-01-11T04:18:05.251Z,1.38
2023-01-11T04:19:06.984Z,1.37
2023-01-11T04:20:09.669Z,1.41
2023-01-11T04:21:11.537Z,1.38
2023-01-11T04:22:13.231Z,1.35
2023-01-11T04:23:15.494Z,1.37
2023-01-11T04:24:18.706Z,1.37
2023-01-11T04:25:20.427Z,1.37
2023-01-11T04:26:22.312Z,1.33
2023-01-11T04:27:24.106Z,1.35
2023-01-11T04:28:25.958Z,1.40
2023-01-11T04:29:27.782Z,1.44
2023-01-11T04:30:29.506Z,1.51
2023-01-11T04:31:31.579Z,1.49
2023-01-11T04:32:33.363Z,1.50
2023-01-11T04:33:35.183Z,1.48
2023-01-11T04:34:36.979Z,1.50
2023-01-11T04:35:38.830Z,1.51
2023-01-11T04:36:40.903Z,1.54
2023-01-11T04:37:42.665Z,1.53
2023-01-11T04:38:45.354Z,1.50
2023-01-11T04:39:47.172Z,1.52
2023-01-11T04:40:49.074Z,1.52
2023-01-11T04:42:09.015Z,1.46
2023-01-11T04:43:10.834Z,1.46
2023-01-11T04:44:12.706Z,1.45
2023-01-11T04:45:14.499Z,1.41
2023-01-11T04:46:16.186Z,1.39
2023-01-11T04:47:18.690Z,1.43
2023-01-11T04:48:20.433Z,1.45
2023-01-11T04:49:22.264Z,1.45
2023-01-11T04:50:27.787Z,1.45
2023-01-11T04:51:29.499Z,1.52
2023-01-11T04:52:31.272Z,1.56
2023-01-11T04:53:32.990Z,1.49
2023-01-11T04:54:34.785Z,1.51
2023-01-11T04:55:36.685Z,1.55
2023-01-11T04:56:38.489Z,1.54
2023-01-11T04:57:40.187Z,1.50
2023-01-11T04:58:41.944Z,1.54
2023-01-11T04:59:43.848Z,1.54
2023-01-11T05:00:45.598Z,1.50
2023-01-11T05:01:47.387Z,1.52
2023-01-11T05:02:49.136Z,1.49
2023-01-11T05:03:51.564Z,1.45
2023-01-11T05:04:53.349Z,1.49
2023-01-11T05:05:57.512Z,1.53
2023-01-11T05:06:59.371Z,1.58
2023-01-11T05:08:01.188Z,1.55
2023-01-11T05:09:03.211Z,1.55
2023-01-11T05:10:05.253Z,1.56
2023-01-11T05:11:07.945Z,1.57
2023-01-11T05:12:09.878Z,1.55
2023-01-11T05:13:11.676Z,1.55
2023-01-11T05:14:13.726Z,1.53
2023-01-11T05:15:15.720Z,1.54
2023-01-11T05:16:19.147Z,1.54
2023-01-11T05:17:21.021Z,1.59
2023-01-11T05:18:22.787Z,1.58
2023-01-11T05:19:24.592Z,1.57
2023-01-11T05:20:26.423Z,1.54
2023-01-11T05:21:31.600Z,1.53
2023-01-11T05:22:33.423Z,1.49
2023-01-11T05:23:39.107Z,1.52
2023-01-11T05:24:40.928Z,1.55
2023-01-11T05:25:42.812Z,1.56
2023-01-11T05:26:45.338Z,1.61
2023-01-11T05:27:47.130Z,1.62
2023-01-11T05:28:49.140Z,1.62
2023-01-11T05:29:50.968Z,1.60
2023-01-11T05:30:53.797Z,1.61
2023-01-11T05:31:55.686Z,1.61
2023-01-11T05:32:57.531Z,1.60
2023-01-11T05:33:59.580Z,1.64
2023-01-11T05:35:01.380Z,1.66
2023-01-11T05:36:04.888Z,1.67
2023-01-11T05:37:06.705Z,1.64
2023-01-11T05:38:08.530Z,1.64
2023-01-11T05:39:11.723Z,1.66
2023-01-11T05:40:13.628Z,1.72
2023-01-11T05:41:15.839Z,1.75
2023-01-11T05:42:17.772Z,1.74
2023-01-11T05:43:19.563Z,1.74
2023-01-11T05:44:39.647Z,1.73
2023-01-11T05:45:41.407Z,1.72
2023-01-11T05:46:43.988Z,1.71
2023-01-11T05:47:45.698Z,1.71
2023-01-11T05:48:47.658Z,1.73
2023-01-11T05:49:49.437Z,1.71
2023-01-11T05:50:51.754Z,1.67
2023-01-11T05:51:53.690Z,1.65
2023-01-11T05:52:55.482Z,1.68
2023-01-11T05:53:57.741Z,1.70
2023-01-11T05:54:59.730Z,1.72
2023-01-11T05:56:01.513Z,1.69
2023-01-11T05:57:03.344Z,1.69
2023-01-11T05:58:05.867Z,1.68
2023-01-11T05:59:07.838Z,1.70
2023-01-11T06:00:10.459Z,1.70
2023-01-11T06:01:12.654Z,1.72
2023-01-11T06:02:14.684Z,1.74
2023-01-11T06:03:16.564Z,1.76
2023-01-11T06:04:18.404Z,1.75
2023-01-11T06:05:20.239Z,1.75
2023-01-11T06:06:22.636Z,1.77
2023-01-11T06:07:26.102Z,1.78
2023-01-11T06:08:28.044Z,1.78
2023-01-11T06:09:29.924Z,1.78
2023-01-11T06:10:31.765Z,1.76
2023-01-11T06:11:33.580Z,1.79
2023-01-11T06:12:35.560Z,1.83
2023-01-11T06:13:37.352Z,1.85
2023-01-11T06:14:39.242Z,1.81
2023-01-11T06:15:41.082Z,1.81
2023-01-11T06:16:43.034Z,1.84
2023-01-11T06:17:44.939Z,1.85
2023-01-11T06:18:47.983Z,1.87
2023-01-11T06:19:49.767Z,1.88
2023-01-11T06:20:52.305Z,1.86
2023-01-11T06:21:54.144Z,1.90
2023-01-11T06:22:55.940Z,1.86
2023-01-11T06:23:57.967Z,1.85
2023-01-11T06:24:59.850Z,1.86
2023-01-11T06:26:05.641Z,1.87
2023-01-11T06:27:07.429Z,1.90
2023-01-11T06:28:09.513Z,1.93
2023-01-11T06:29:11.953Z,1.93
2023-01-11T06:30:13.997Z,1.90
2023-01-11T06:31:17.557Z,1.88
2023-01-11T06:32:19.895Z,1.88
2023-01-11T06:33:22.819Z,1.89
2023-01-11T06:34:24.583Z,1.89
2023-01-11T06:35:26.451Z,1.85
2023-01-11T06:36:29.775Z,1.85
2023-01-11T06:37:31.772Z,1.84
2023-01-11T06:38:33.872Z,1.86
2023-01-11T06:39:35.632Z,1.85
2023-01-11T06:40:38.453Z,1.83
2023-01-11T06:41:40.385Z,1.85
2023-01-11T06:42:42.244Z,1.88
2023-01-11T06:43:44.058Z,1.91
2023-01-11T06:44:45.814Z,1.92
2023-01-11T06:45:47.661Z,1.90
2023-01-11T06:46:49.469Z,1.88
2023-01-11T06:47:51.297Z,1.87
2023-01-11T06:48:53.224Z,1.88
2023-01-11T06:49:55.026Z,1.90
2023-01-11T06:50:58.048Z,1.92
2023-01-11T06:51:59.852Z,1.92
2023-01-11T06:53:04.427Z,1.90
2023-01-11T06:54:06.322Z,1.91
2023-01-11T06:55:08.492Z,1.90
2023-01-11T06:56:14.350Z,1.88
2023-01-11T06:57:16.131Z,1.87
2023-01-11T06:58:18.108Z,1.88
2023-01-11T06:59:20.086Z,1.91
2023-01-11T07:00:22.447Z,1.88
2023-01-11T07:01:26.306Z,1.89
2023-01-11T07:02:28.095Z,1.88
2023-01-11T07:03:29.920Z,1.89
2023-01-11T07:04:31.826Z,1.88
2023-01-11T07:05:34.711Z,1.92
2023-01-11T07:06:36.602Z,1.94
2023-01-11T07:07:39.073Z,1.95
2023-01-11T07:08:40.899Z,1.92
2023-01-11T07:09:42.882Z,1.90
2023-01-11T07:10:45.335Z,1.92
2023-01-11T07:11:47.092Z,1.94
2023-01-11T07:12:48.844Z,1.96
2023-01-11T07:13:50.632Z,1.97
2023-01-11T07:14:52.507Z,1.97
2023-01-11T07:15:57.168Z,1.95
2023-01-11T07:16:59.055Z,1.94
2023-01-11T07:18:01.080Z,1.96
2023-01-11T07:19:02.936Z,1.98
2023-01-11T07:20:05.938Z,1.97
2023-01-11T07:21:07.857Z,1.98
2023-01-11T07:22:09.676Z,1.97
2023-01-11T07:23:11.445Z,1.96
2023-01-11T07:24:13.335Z,1.94
2023-01-11T07:25:15.259Z,1.95
2023-01-11T07:26:17.576Z,1.96
2023-01-11T07:27:22.379Z,1.98
2023-01-11T07:28:24.186Z,2.00
2023-01-11T07:29:25.959Z,1.94
2023-01-11T07:30:29.350Z,1.94
2023-01-11T07:31:31.168Z,1.96
2023-01-11T07:32:33.090Z,1.96
2023-01-11T07:33:35.172Z,1.96
2023-01-11T07:34:37.075Z,1.95
2023-01-11T07:35:38.904Z,1.92
2023-01-11T07:36:40.720Z,1.95
2023-01-11T07:37:42.513Z,1.98
2023-01-11T07:38:44.436Z,1.98
2023-01-11T07:39:46.879Z,1.96
2023-01-11T07:40:48.822Z,1.96
2023-01-11T07:42:09.401Z,1.98
2023-01-11T07:43:15.203Z,2.01
2023-01-11T07:44:17.239Z,1.98
2023-01-11T07:45:19.181Z,1.99
2023-01-11T07:46:21.372Z,1.96
2023-01-11T07:47:23.329Z,1.96
2023-01-11T07:48:27.100Z,1.97
2023-01-11T07:49:29.248Z,1.96
2023-01-11T07:50:31.435Z,2.03
2023-01-11T07:51:33.433Z,2.06
2023-01-11T07:52:35.212Z,2.02
2023-01-11T07:53:37.038Z,2.01
2023-01-11T07:54:38.871Z,2.03
2023-01-11T07:55:41.175Z,2.04
2023-01-11T07:56:43.010Z,2.04
2023-01-11T07:57:44.775Z,2.02
2023-01-11T07:58:46.607Z,2.03
2023-01-11T07:59:48.522Z,2.04
2023-01-11T08:00:50.293Z,2.04
2023-01-11T08:01:52.202Z,2.06
2023-01-11T08:02:54.095Z,2.08
2023-01-11T08:03:56.403Z,2.08
2023-01-11T08:04:58.912Z,2.09
2023-01-11T08:06:00.714Z,2.10
2023-01-11T08:07:02.536Z,2.13
2023-01-11T08:08:04.725Z,2.15
2023-01-11T08:09:07.081Z,2.16
2023-01-11T08:10:09.363Z,2.20
2023-01-11T08:11:30.361Z,2.26
2023-01-11T08:12:51.639Z,2.23
2023-01-11T08:14:11.744Z,2.21
2023-01-11T08:15:14.583Z,2.25
2023-01-11T08:16:16.437Z,2.26
2023-01-11T08:17:18.206Z,2.23
2023-01-11T08:18:20.325Z,2.24
2023-01-11T08:19:22.093Z,2.24
2023-01-11T08:20:24.463Z,2.22
2023-01-11T08:21:26.216Z,2.24
2023-01-11T08:22:28.016Z,2.25
2023-01-11T08:23:31.372Z,2.27
2023-01-11T08:24:34.892Z,2.28
2023-01-11T08:25:36.707Z,2.28
2023-01-11T08:26:38.574Z,2.33
2023-01-11T08:27:40.790Z,2.32
2023-01-11T08:28:43.403Z,2.37
2023-01-11T08:29:45.249Z,2.37
2023-01-11T08:30:47.122Z,2.41
2023-01-11T08:31:49.409Z,2.46
2023-01-11T08:32:51.192Z,2.46
2023-01-11T08:33:53.235Z,2.48
2023-01-11T08:34:55.043Z,2.50
2023-01-11T08:35:56.776Z,2.49
2023-01-11T08:36:58.630Z,2.51
2023-01-11T08:38:00.476Z,2.53
2023-01-11T08:39:02.820Z,2.53
2023-01-11T08:40:05.046Z,2.53
2023-01-11T08:41:15.416Z,2.53
2023-01-11T08:42:17.281Z,2.55
2023-01-11T08:43:19.068Z,2.55
2023-01-11T08:44:33.328Z,2.57
2023-01-11T08:45:36.196Z,2.59
2023-01-11T08:46:38.323Z,2.63
2023-01-11T08:47:40.119Z,2.59
2023-01-11T08:48:42.043Z,2.60
2023-01-11T08:49:43.977Z,2.57
2023-01-11T08:50:45.769Z,2.60
2023-01-11T08:51:47.620Z,2.58
2023-01-11T08:52:51.105Z,2.52
2023-01-11T08:53:53.337Z,2.52
2023-01-11T08:54:55.217Z,2.58
2023-01-11T08:55:57.036Z,2.60
2023-01-11T08:56:58.852Z,2.63
2023-01-11T08:58:00.639Z,2.59
2023-01-11T08:59:02.781Z,2.60
2023-01-11T09:00:05.364Z,2.65
2023-01-11T09:01:09.488Z,2.65
2023-01-11T09:02:12.578Z,2.68
2023-01-11T09:03:15.288Z,2.72
2023-01-11T09:04:24.888Z,2.74
2023-01-11T09:05:27.314Z,2.76
2023-01-11T09:06:29.178Z,2.77
2023-01-11T09:07:31.047Z,2.79
2023-01-11T09:08:32.819Z,2.76
2023-01-11T09:09:34.631Z,2.72
2023-01-11T09:10:36.515Z,2.75
2023-01-11T09:11:56.929Z,2.70
2023-01-11T09:12:59.143Z,2.69
2023-01-11T09:14:01.002Z,2.72
2023-01-11T09:15:06.161Z,2.74
2023-01-11T09:16:08.352Z,2.77
2023-01-11T09:17:10.283Z,2.78
2023-01-11T09:18:12.208Z,2.78
2023-01-11T09:19:14.070Z,2.81
2023-01-11T09:20:16.103Z,2.82
2023-01-11T09:21:17.966Z,2.84
2023-01-11T09:22:19.711Z,2.87
2023-01-11T09:23:21.520Z,2.90
2023-01-11T09:24:23.514Z,2.88
2023-01-11T09:25:25.462Z,2.90
2023-01-11T09:26:27.495Z,2.89
2023-01-11T09:27:29.299Z,2.89
2023-01-11T09:28:31.192Z,2.90
2023-01-11T09:29:34.972Z,2.90
2023-01-11T09:30:39.508Z,2.91
2023-01-11T09:31:41.612Z,2.93
2023-01-11T09:32:43.541Z,2.96
2023-01-11T09:33:45.614Z,2.95
2023-01-11T09:34:49.818Z,2.91
2023-01-11T09:35:52.104Z,2.92
2023-01-11T09:36:54.915Z,2.93
2023-01-11T09:37:59.331Z,2.94
2023-01-11T09:39:02.488Z,2.98
2023-01-11T09:40:04.459Z,3.03
2023-01-11T09:41:21.905Z,3.06
2023-01-11T09:42:24.652Z,3.07
2023-01-11T09:43:28.944Z,3.08
2023-01-11T09:44:31.820Z,3.12
2023-01-11T09:45:35.677Z,3.14
2023-01-11T09:46:42.659Z,3.13
2023-01-11T09:47:53.442Z,3.15
2023-01-11T09:48:59.055Z,3.16
2023-01-11T09:50:02.628Z,3.15
2023-01-11T09:51:05.368Z,3.15
2023-01-11T09:52:26.486Z,3.16
2023-01-11T09:53:35.471Z,3.18
2023-01-11T09:54:37.340Z,3.22
2023-01-11T09:55:49.321Z,3.22
2023-01-11T09:56:54.934Z,3.22
2023-01-11T09:58:24.406Z,3.24
2023-01-11T09:59:42.856Z,3.28
2023-01-11T10:00:44.684Z,3.32
2023-01-11T10:02:11.895Z,3.30
2023-01-11T10:03:25.097Z,3.30
2023-01-11T10:04:33.259Z,3.26
2023-01-11T10:05:56.174Z,3.29
2023-01-11T10:07:01.335Z,3.28
2023-01-11T10:18:23.245Z,3.38
2023-01-11T10:18:28.857Z,3.33
2023-01-11T10:18:37.593Z,3.42
2023-01-11T10:18:52.851Z,3.42
2023-01-11T10:19:57.771Z,3.43
2023-01-11T10:21:05.238Z,3.45
2023-01-11T10:22:32.974Z,3.43
2023-01-11T10:23:50.471Z,3.44
2023-01-11T10:24:59.157Z,3.48
2023-01-11T10:26:06.277Z,3.50
2023-01-11T10:27:15.156Z,3.52
2023-01-11T10:28:20.368Z,3.53
2023-01-11T10:29:22.160Z,3.55
2023-01-11T10:31:01.517Z,3.53
2023-01-11T10:32:06.325Z,3.56
2023-01-11T10:33:38.634Z,3.58
2023-01-11T10:34:59.982Z,3.62
2023-01-11T10:36:19.216Z,3.66
2023-01-11T10:37:26.179Z,3.68
2023-01-11T10:38:55.907Z,3.70
2023-01-11T10:40:27.012Z,3.75
2023-01-11T10:41:52.627Z,3.78
2023-01-11T10:43:03.762Z,3.81
2023-01-11T10:44:17.565Z,3.78
2023-01-11T10:45:24.051Z,3.80
2023-01-11T10:46:27.129Z,3.83
2023-01-11T10:47:43.333Z,3.87
2023-01-11T10:48:46.371Z,3.90
2023-01-11T10:49:56.277Z,3.92
2023-01-11T10:51:04.324Z,3.93
2023-01-11T10:52:23.035Z,3.97
2023-01-11T10:53:37.339Z,3.96
2023-01-11T10:54:39.858Z,3.99
2023-01-11T10:56:00.255Z,3.97
2023-01-11T10:57:14.407Z,4.00
2023-01-11T10:58:19.380Z,4.00
2023-01-11T10:59:22.324Z,4.01
2023-01-11T11:00:36.948Z,4.01
2023-01-11T11:01:51.428Z,4.03
2023-01-11T11:03:12.049Z,4.05
2023-01-11T11:04:22.872Z,4.08
2023-01-11T11:05:24.670Z,4.09
2023-01-11T11:06:34.282Z,4.12
2023-01-11T11:07:40.939Z,4.14
2023-01-11T11:08:49.099Z,4.17
2023-01-11T11:10:09.644Z,4.21
2023-01-11T11:11:15.375Z,4.25
2023-01-11T11:12:23.886Z,4.29
2023-01-11T11:13:37.876Z,4.32
2023-01-11T11:14:52.886Z,4.33
2023-01-11T11:16:00.875Z,4.34
2023-01-11T11:17:02.786Z,4.37
2023-01-11T11:18:05.005Z,4.37
2023-01-11T11:19:10.694Z,4.37
2023-01-11T11:20:16.825Z,4.40
2023-01-11T11:21:23.560Z,4.42
2023-01-11T11:22:25.437Z,4.44
2023-01-11T11:23:29.017Z,4.45
2023-01-11T11:24:39.271Z,4.46
2023-01-11T11:25:43.410Z,4.49
2023-01-11T11:26:47.763Z,4.49
2023-01-11T11:27:51.360Z,4.50
2023-01-11T11:29:00.902Z,4.50
2023-01-11T11:30:03.830Z,4.52
2023-01-11T11:31:07.564Z,4.54
2023-01-11T11:32:36.769Z,4.54
2023-01-11T11:33:39.744Z,4.54
2023-01-11T11:34:47.254Z,4.53
2023-01-11T11:35:59.387Z,4.52
2023-01-11T11:37:01.771Z,4.55
2023-01-11T11:38:04.293Z,4.57
2023-01-11T11:39:19.006Z,4.59
2023-01-11T11:40:30.555Z,4.61
2023-01-11T11:41:44.853Z,4.64
2023-01-11T11:42:46.641Z,4.66
2023-01-11T11:43:48.540Z,4.66
2023-01-11T11:45:05.758Z,4.66
2023-01-11T11:46:23.082Z,4.69
2023-01-11T11:47:24.951Z,4.72
2023-01-11T11:48:28.371Z,4.73
2023-01-11T11:49:32.187Z,4.72
2023-01-11T11:50:44.709Z,4.73
2023-01-11T11:51:48.125Z,4.76
2023-01-11T11:53:04.298Z,4.76
2023-01-11T11:54:06.267Z,4.74
2023-01-11T11:55:08.967Z,4.73
2023-01-11T11:56:18.309Z,4.73
2023-01-11T11:57:28.142Z,4.73
2023-01-11T11:58:30.167Z,4.75
2023-01-11T11:59:33.529Z,4.73
2023-01-11T12:00:40.909Z,4.74
2023-01-11T12:01:47.459Z,4.74
2023-01-11T12:02:58.333Z,4.78
2023-01-11T12:04:20.391Z,4.80
2023-01-11T12:05:22.379Z,4.81
2023-01-11T12:06:26.641Z,4.80
2023-01-11T12:07:30.712Z,4.77
2023-01-11T12:08:34.333Z,4.80
2023-01-11T12:09:36.634Z,4.80
2023-01-11T12:10:47.839Z,4.78
2023-01-11T12:11:50.104Z,4.79
2023-01-11T12:13:02.517Z,4.78
2023-01-11T12:14:22.969Z,4.79
2023-01-11T12:15:29.370Z,4.80
2023-01-11T12:16:40.057Z,4.81
2023-01-11T12:17:42.283Z,4.84
2023-01-11T12:18:44.144Z,4.85
2023-01-11T12:19:48.075Z,4.85
2023-01-11T12:20:50.028Z,4.83
2023-01-11T12:21:51.887Z,4.84
2023-01-11T12:23:12.886Z,4.84
2023-01-11T12:24:23.340Z,4.84
2023-01-11T12:25:29.275Z,4.83
2023-01-11T12:26:38.856Z,4.84
2023-01-11T12:27:46.463Z,4.84
2023-01-11T12:29:00.693Z,4.83
2023-01-11T12:30:10.396Z,4.85
2023-01-11T12:31:15.074Z,4.87
2023-01-11T12:32:16.984Z,4.88
2023-01-11T12:33:18.760Z,4.87
2023-01-11T12:34:29.753Z,4.86
2023-01-11T12:35:37.609Z,4.85
2023-01-11T12:36:39.284Z,4.87
2023-01-11T12:37:51.080Z,4.87
2023-01-11T12:39:11.058Z,4.87
2023-01-11T12:40:15.818Z,4.86
2023-01-11T12:41:47.747Z,4.87
2023-01-11T12:42:55.704Z,4.89
2023-01-11T12:44:10.378Z,4.89
2023-01-11T12:45:15.162Z,4.91
2023-01-11T12:46:19.983Z,4.93
2023-01-11T12:47:40.776Z,4.94
2023-01-11T12:48:52.766Z,4.93
2023-01-11T12:50:12.236Z,4.93
2023-01-11T12:51:21.482Z,4.91
2023-01-11T12:52:24.126Z,4.90
2023-01-11T12:53:31.285Z,4.92
2023-01-11T12:54:52.641Z,4.91
2023-01-11T12:56:13.139Z,4.93
2023-01-11T12:57:26.176Z,4.94
2023-01-11T12:58:30.673Z,4.95
2023-01-11T12:59:32.428Z,4.97
2023-01-11T13:00:34.188Z,4.97
2023-01-11T13:01:56.284Z,5.00
2023-01-11T13:03:16.623Z,5.03
2023-01-11T13:04:39.043Z,5.07
2023-01-11T13:05:49.984Z,5.08
2023-01-11T13:06:59.507Z,5.11
2023-01-11T13:08:10.479Z,5.13
2023-01-11T13:09:16.749Z,5.15
2023-01-11T13:10:27.916Z,5.17
2023-01-11T13:11:56.005Z,5.19
2023-01-11T13:13:15.570Z,5.19
2023-01-11T13:14:17.369Z,5.16
2023-01-11T13:15:42.352Z,5.15
2023-01-11T13:16:44.126Z,5.15
2023-01-11T13:17:55.593Z,5.16
2023-01-11T13:19:07.851Z,5.11
2023-01-11T13:20:29.986Z,5.10
2023-01-11T13:21:35.914Z,5.09
2023-01-11T13:22:40.902Z,5.06
2023-01-11T13:23:45.852Z,5.07
2023-01-11T13:24:49.464Z,5.08
2023-01-11T13:25:52.150Z,5.10
2023-01-11T13:26:59.701Z,5.11
2023-01-11T13:28:06.763Z,5.12
2023-01-11T13:29:18.647Z,5.12
2023-01-11T13:30:24.601Z,5.12
2023-01-11T13:31:26.915Z,5.11
2023-01-11T13:32:38.957Z,5.12
2023-01-11T13:33:45.340Z,5.11
2023-01-11T13:34:47.607Z,5.10
2023-01-11T13:35:53.063Z,5.12
2023-01-11T13:37:03.877Z,5.12
2023-01-11T13:38:16.968Z,5.13
2023-01-11T13:39:32.782Z,5.14
2023-01-11T13:40:34.556Z,5.13
2023-01-11T13:41:47.610Z,5.12
2023-01-11T13:42:53.611Z,5.13
2023-01-11T13:44:04.594Z,5.13
2023-01-11T13:45:09.374Z,5.14
2023-01-11T13:46:19.669Z,5.13
2023-01-11T13:47:27.634Z,5.14
2023-01-11T13:48:34.461Z,5.14
2023-01-11T13:49:36.294Z,5.13
2023-01-11T13:50:40.295Z,5.12
2023-01-11T13:52:01.458Z,5.13
2023-01-11T13:53:04.034Z,5.14
2023-01-11T13:54:11.857Z,5.13
2023-01-11T13:55:26.254Z,5.12
2023-01-11T13:56:28.375Z,5.13
2023-01-11T13:57:36.291Z,5.15
2023-01-11T13:58:58.226Z,5.15
2023-01-11T14:00:20.407Z,5.16
2023-01-11T14:01:28.222Z,5.16
2023-01-11T14:02:38.735Z,5.17
2023-01-11T14:03:57.632Z,5.15
2023-01-11T14:05:19.914Z,5.16
2023-01-11T14:06:21.711Z,5.14
2023-01-11T14:07:38.604Z,5.15
2023-01-11T14:09:00.618Z,5.15
2023-01-11T14:10:08.254Z,5.15
2023-01-11T14:11:13.251Z,5.16
2023-01-11T14:12:30.158Z,5.17
2023-01-11T14:14:09.675Z,5.16
2023-01-11T14:15:11.418Z,5.18
2023-01-11T14:16:19.677Z,5.17
2023-01-11T14:17:24.345Z,5.16
2023-01-11T14:18:38.456Z,5.17
2023-01-11T14:19:56.281Z,5.15
2023-01-11T14:20:58.061Z,5.15
2023-01-11T14:22:11.670Z,5.13
2023-01-11T14:23:15.915Z,5.14
2023-01-11T14:24:18.684Z,5.13
2023-01-11T14:25:29.408Z,5.16
2023-01-11T14:26:37.325Z,5.13
2023-01-11T14:27:58.010Z,5.12
2023-01-11T14:28:59.831Z,5.10
2023-01-11T14:30:19.129Z,5.09
2023-01-11T14:31:30.371Z,5.09
2023-01-11T14:32:41.548Z,5.08
2023-01-11T14:34:15.821Z,5.09
2023-01-11T14:35:17.556Z,5.12
2023-01-11T14:36:22.085Z,5.13
2023-01-11T14:37:29.907Z,5.12
2023-01-11T14:38:50.641Z,5.11
2023-01-11T14:40:10.943Z,5.11
2023-01-11T14:41:18.660Z,5.11
2023-01-11T14:42:31.983Z,5.13
2023-01-11T14:43:38.335Z,5.11
2023-01-11T14:44:46.207Z,5.12
2023-01-11T14:46:06.831Z,5.10
2023-01-11T14:47:08.631Z,5.09
2023-01-11T14:48:25.152Z,5.08
2023-01-11T14:49:29.630Z,5.08