createdAt,value
2018-10-05T00:00:27.991Z,7.80
2018-10-05T00:02:57.199Z,7.80
2018-10-05T00:05:26.368Z,7.80
2018-10-05T00:07:55.522Z,7.90
2018-10-05T00:10:24.697Z,7.80
2018-10-05T00:12:53.898Z,7.80
2018-10-05T00:15:23.098Z,7.60
2018-10-05T00:17:52.367Z,7.50
2018-10-05T00:20:21.591Z,7.50
2018-10-05T00:22:51.142Z,7.60
2018-10-05T00:25:20.419Z,7.70
2018-10-05T00:27:49.583Z,7.60
2018-10-05T00:30:18.779Z,7.60
2018-10-05T00:32:47.953Z,7.60
2018-10-05T00:35:17.127Z,7.70
2018-10-05T00:37:46.527Z,7.50
2018-10-05T00:40:15.722Z,7.50
2018-10-05T00:42:44.911Z,7.50
2018-10-05T00:45:14.104Z,7.40
2018-10-05T00:47:43.271Z,7.40
2018-10-05T00:50:12.639Z,7.40
2018-10-05T00:52:41.795Z,7.30
2018-10-05T00:55:10.993Z,7.20
2018-10-05T00:57:40.183Z,7.30
2018-10-05T01:00:09.368Z,7.20
2018-10-05T01:02:38.527Z,7.20
2018-10-05T01:05:07.724Z,7.10
2018-10-05T01:07:36.882Z,6.90
2018-10-05T01:10:06.223Z,6.90
2018-10-05T01:12:35.366Z,6.80
2018-10-05T01:15:04.607Z,6.90
2018-10-05T01:17:33.763Z,6.80
2018-10-05T01:20:02.934Z,6.80
2018-10-05T01:22:32.099Z,6.70
2018-10-05T01:25:01.346Z,6.70
2018-10-05T01:27:30.611Z,6.70
2018-10-05T01:30:00.008Z,6.70
2018-10-05T01:32:29.189Z,6.70
2018-10-05T01:34:58.331Z,6.70
2018-10-05T01:37:27.512Z,6.90
2018-10-05T01:39:56.667Z,6.90
2018-10-05T01:42:25.866Z,6.90
2018-10-05T01:44:55.056Z,6.80
2018-10-05T01:47:24.232Z,6.80
2018-10-05T01:49:53.963Z,6.70
2018-10-05T01:52:23.232Z,6.60
2018-10-05T01:54:52.382Z,6.50
2018-10-05T01:57:21.583Z,6.50
2018-10-05T01:59:50.756Z,6.30
2018-10-05T02:02:19.931Z,6.40
2018-10-05T02:04:49.171Z,6.50
2018-10-05T02:07:18.364Z,6.50
2018-10-05T02:09:47.527Z,6.40
2018-10-05T02:12:16.694Z,6.40
2018-10-05T02:14:45.854Z,6.40
2018-10-05T02:17:15.027Z,6.30
2018-10-05T02:19:44.181Z,6.20
2018-10-05T02:22:13.352Z,6.20
2018-10-05T02:24:42.496Z,6.20
2018-10-05T02:27:11.671Z,6.10
2018-10-05T02:29:41.010Z,6.00
2018-10-05T02:32:10.226Z,6.00
2018-10-05T02:34:39.413Z,6.10
2018-10-05T02:37:08.586Z,6.10
2018-10-05T02:39:37.743Z,6.10
2018-10-05T02:42:07.085Z,6.10
2018-10-05T02:44:36.259Z,6.10
2018-10-05T02:47:05.437Z,6.20
2018-10-05T02:49:34.594Z,6.20
2018-10-05T02:52:10.162Z,6.20
2018-10-05T02:54:39.315Z,6.30
2018-10-05T02:57:08.487Z,6.40
2018-10-05T02:59:37.631Z,6.40
2018-10-05T03:02:25.791Z,6.40
2018-10-05T03:04:55.019Z,6.30
2018-10-05T03:07:24.219Z,6.30
2018-10-05T03:09:53.367Z,6.20
2018-10-05T03:12:22.687Z,6.20
2018-10-05T03:14:51.852Z,6.20
2018-10-05T03:17:21.035Z,6.20
2018-10-05T03:19:50.293Z,6.20
2018-10-05T03:22:19.427Z,6.20
2018-10-05T03:24:48.583Z,6.20
2018-10-05T03:27:17.772Z,6.20
2018-10-05T03:29:46.939Z,6.30
2018-10-05T03:32:16.142Z,6.30
2018-10-05T03:34:45.291Z,6.40
2018-10-05T03:37:21.103Z,6.40
2018-10-05T03:39:50.266Z,6.30
2018-10-05T03:42:19.459Z,6.20
2018-10-05T03:44:48.650Z,6.20
2018-10-05T03:47:17.820Z,6.10
2018-10-05T03:49:46.984Z,6.20
2018-10-05T03:52:16.207Z,6.10
2018-10-05T03:54:45.377Z,6.10
2018-10-05T03:57:14.595Z,6.10
2018-10-05T03:59:43.756Z,6.10
2018-10-05T04:02:12.921Z,6.10
2018-10-05T04:04:42.089Z,6.10
2018-10-05T04:07:11.257Z,6.20
2018-10-05T04:09:40.425Z,6.20
2018-10-05T04:12:09.599Z,6.20
2018-10-05T04:14:38.759Z,6.20
2018-10-05T04:17:07.923Z,6.10
2018-10-05T04:19:37.071Z,6.20
2018-10-05T04:22:06.254Z,6.20
2018-10-05T04:24:35.414Z,6.20
2018-10-05T04:27:04.623Z,6.10
2018-10-05T04:29:33.778Z,6.00
2018-10-05T04:32:02.952Z,6.00
2018-10-05T04:34:32.097Z,5.80
2018-10-05T04:37:01.263Z,5.80
2018-10-05T04:39:30.418Z,5.80
2018-10-05T04:41:59.623Z,5.90
2018-10-05T04:44:28.790Z,5.80
2018-10-05T04:46:57.963Z,5.70
2018-10-05T04:49:27.397Z,5.70
2018-10-05T04:51:56.555Z,5.70
2018-10-05T04:54:25.722Z,5.70
2018-10-05T04:56:54.942Z,5.80
2018-10-05T04:59:24.106Z,5.60
2018-10-05T05:01:53.271Z,5.70
2018-10-05T05:04:22.578Z,5.70
2018-10-05T05:06:51.743Z,5.60
2018-10-05T05:09:20.895Z,5.60
2018-10-05T05:11:50.047Z,5.70
2018-10-05T05:14:19.219Z,5.60
2018-10-05T05:16:48.368Z,5.50
2018-10-05T05:19:17.533Z,5.50
2018-10-05T05:21:46.707Z,5.50
2018-10-05T05:24:15.874Z,5.50
2018-10-05T05:26:45.023Z,5.60
2018-10-05T05:29:14.208Z,5.50
2018-10-05T05:31:43.363Z,5.40
2018-10-05T05:34:12.623Z,5.50
2018-10-05T05:36:41.786Z,5.40
2018-10-05T05:39:10.951Z,5.40
2018-10-05T05:41:40.101Z,5.50
2018-10-05T05:44:09.311Z,5.40
2018-10-05T05:46:38.534Z,5.40
2018-10-05T05:49:07.712Z,5.50
2018-10-05T05:51:36.873Z,5.40
2018-10-05T05:54:06.079Z,5.40
2018-10-05T05:56:35.307Z,5.40
2018-10-05T05:59:04.527Z,5.40
2018-10-05T06:01:33.692Z,5.50
2018-10-05T06:04:02.909Z,5.60
2018-10-05T06:06:32.062Z,5.60
2018-10-05T06:09:01.226Z,5.70
2018-10-05T06:11:36.991Z,5.80
2018-10-05T06:14:06.476Z,5.90
2018-10-05T06:16:35.758Z,5.90
2018-10-05T06:19:04.858Z,5.90
2018-10-05T06:21:34.153Z,5.90
2018-10-05T06:24:03.223Z,5.90
2018-10-05T06:26:32.375Z,6.00
2018-10-05T06:29:01.560Z,6.00
2018-10-05T06:31:30.737Z,6.00
2018-10-05T06:33:59.915Z,6.10
2018-10-05T06:36:29.066Z,6.20
2018-10-05T06:38:58.280Z,6.20
2018-10-05T06:41:27.455Z,6.30
2018-10-05T06:43:56.663Z,6.40
2018-10-05T06:46:25.814Z,6.40
2018-10-05T06:48:54.976Z,6.50
2018-10-05T06:51:24.126Z,6.60
2018-10-05T06:53:53.312Z,6.60
2018-10-05T06:56:22.485Z,6.70
2018-10-05T06:58:51.696Z,6.80
2018-10-05T07:01:20.968Z,6.80
2018-10-05T07:03:50.167Z,6.90
2018-10-05T07:06:19.353Z,7.00
2018-10-05T07:08:48.530Z,7.10
2018-10-05T07:11:18.601Z,7.20
2018-10-05T07:13:47.839Z,7.30
2018-10-05T07:16:16.990Z,7.40
2018-10-05T07:18:46.186Z,7.50
2018-10-05T07:21:15.379Z,7.60
2018-10-05T07:23:44.607Z,7.70
2018-10-05T07:26:13.767Z,7.80
2018-10-05T07:28:42.989Z,7.80
2018-10-05T07:31:12.139Z,7.90
2018-10-05T07:33:41.421Z,8.10
2018-10-05T07:36:10.583Z,8.20
2018-10-05T07:38:39.765Z,8.30
2018-10-05T07:41:08.975Z,8.40
2018-10-05T07:43:38.790Z,8.50
2018-10-05T07:46:08.018Z,8.60
2018-10-05T07:48:37.231Z,8.80
2018-10-05T07:51:06.654Z,8.90
2018-10-05T07:53:35.811Z,9.10
2018-10-05T07:56:04.981Z,9.20
2018-10-05T07:58:34.230Z,9.40
2018-10-05T08:01:03.390Z,9.40
2018-10-05T08:03:32.564Z,9.50
2018-10-05T08:06:01.722Z,9.60
2018-10-05T08:08:30.881Z,9.70
2018-10-05T08:11:00.040Z,9.80
2018-10-05T08:13:29.214Z,10.00
2018-10-05T08:15:58.393Z,10.20
2018-10-05T08:18:27.567Z,10.40
2018-10-05T08:20:56.734Z,10.50
2018-10-05T08:23:25.931Z,10.60
2018-10-05T08:25:55.107Z,10.80
2018-10-05T08:28:24.312Z,11.00
2018-10-05T08:30:53.542Z,11.10
2018-10-05T08:33:22.780Z,11.20
2018-10-05T08:35:52.033Z,11.40
2018-10-05T08:38:21.271Z,11.60
2018-10-05T08:40:50.554Z,11.80
2018-10-05T08:43:19.758Z,11.90
2018-10-05T08:45:49.133Z,12.00
2018-10-05T08:48:18.315Z,12.20
2018-10-05T08:50:47.509Z,12.30
2018-10-05T08:53:16.686Z,12.60
2018-10-05T08:55:45.883Z,12.70
2018-10-05T08:58:15.051Z,12.90
2018-10-05T09:00:44.255Z,12.90
2018-10-05T09:03:14.515Z,13.00
2018-10-05T09:05:43.780Z,13.00
2018-10-05T09:08:13.243Z,13.10
2018-10-05T09:10:42.454Z,13.20
2018-10-05T09:13:11.665Z,13.30
2018-10-05T09:15:40.912Z,13.50
2018-10-05T09:18:10.165Z,13.50
2018-10-05T09:20:39.378Z,13.60
2018-10-05T09:23:09.137Z,13.80
2018-10-05T09:25:38.364Z,13.80
2018-10-05T09:28:07.564Z,13.80
2018-10-05T09:30:36.820Z,13.90
2018-10-05T09:33:06.037Z,14.00
2018-10-05T09:35:35.258Z,14.00
2018-10-05T09:38:04.423Z,14.10
2018-10-05T09:40:33.636Z,14.10
2018-10-05T09:43:02.839Z,14.20
2018-10-05T09:45:32.076Z,14.20
2018-10-05T09:48:01.258Z,14.30
2018-10-05T09:50:30.450Z,14.40
2018-10-05T09:52:59.618Z,14.40
2018-10-05T09:55:28.812Z,14.40
2018-10-05T09:57:58.399Z,14.60
2018-10-05T10:00:32.979Z,14.60
2018-10-05T10:03:07.475Z,14.70
2018-10-05T10:05:36.863Z,14.80
2018-10-05T10:08:06.171Z,14.90
2018-10-05T10:10:35.266Z,15.10
2018-10-05T10:13:04.443Z,15.20
2018-10-05T10:15:33.639Z,15.30
2018-10-05T10:18:02.806Z,15.50
2018-10-05T10:20:32.003Z,15.70
2018-10-05T10:23:01.171Z,15.90
2018-10-05T10:25:30.363Z,15.90
2018-10-05T10:27:59.640Z,16.00
2018-10-05T10:30:28.831Z,16.20
2018-10-05T10:32:58.019Z,16.30
2018-10-05T10:35:27.206Z,16.40
2018-10-05T10:37:56.379Z,16.50
2018-10-05T10:40:25.580Z,16.60
2018-10-05T10:42:54.799Z,16.60
2018-10-05T10:45:24.029Z,16.90
2018-10-05T10:47:53.210Z,16.90
2018-10-05T10:50:22.409Z,17.00
2018-10-05T10:52:51.586Z,17.20
2018-10-05T10:55:20.830Z,17.20
2018-10-05T10:57:50.002Z,17.20
2018-10-05T11:00:19.474Z,17.20
2018-10-05T11:02:48.785Z,17.50
2018-10-05T11:05:17.971Z,17.60
2018-10-05T11:07:47.135Z,17.80
2018-10-05T11:10:16.343Z,17.90
2018-10-05T11:12:45.535Z,18.30
2018-10-05T11:15:14.712Z,18.50
2018-10-05T11:17:43.908Z,18.60
2018-10-05T11:20:13.147Z,18.60
2018-10-05T11:22:42.434Z,18.60
2018-10-05T11:25:11.682Z,18.80
2018-10-05T11:27:41.555Z,19.10
2018-10-05T11:30:10.910Z,19.30
2018-10-05T11:32:40.102Z,19.80
2018-10-05T11:35:09.352Z,20.00
2018-10-05T11:37:38.575Z,20.20
2018-10-05T11:40:07.791Z,20.20
2018-10-05T11:42:37.010Z,20.30
2018-10-05T11:45:06.235Z,20.60
2018-10-05T11:47:35.414Z,20.70
2018-10-05T11:50:04.638Z,20.90
2018-10-05T11:52:33.908Z,20.90
2018-10-05T11:55:03.090Z,21.00
2018-10-05T11:57:32.255Z,21.20
2018-10-05T12:00:01.452Z,21.20
2018-10-05T12:02:30.657Z,21.30
2018-10-05T12:04:59.912Z,21.30
2018-10-05T12:07:29.134Z,21.40
2018-10-05T12:09:58.306Z,21.40
2018-10-05T12:12:27.495Z,21.50
2018-10-05T12:14:56.729Z,21.50
2018-10-05T12:17:25.934Z,21.80
2018-10-05T12:19:55.156Z,21.90
2018-10-05T12:22:24.322Z,22.10
2018-10-05T12:24:53.509Z,22.10
2018-10-05T12:27:22.693Z,22.30
2018-10-05T12:29:51.890Z,22.40
2018-10-05T12:32:21.111Z,22.50
2018-10-05T12:34:50.287Z,22.30
2018-10-05T12:37:19.553Z,22.50
2018-10-05T12:39:48.690Z,22.60
2018-10-05T12:42:17.892Z,22.80
2018-10-05T12:44:47.560Z,22.90
2018-10-05T12:47:16.783Z,22.80
2018-10-05T12:49:46.846Z,22.70
2018-10-05T12:52:16.097Z,22.90
2018-10-05T12:54:45.475Z,23.00
2018-10-05T12:57:14.686Z,23.00
2018-10-05T12:59:43.854Z,23.00
2018-10-05T13:02:13.123Z,23.00
2018-10-05T13:04:42.308Z,23.10
2018-10-05T13:07:14.499Z,23.10
2018-10-05T13:09:43.681Z,23.10
2018-10-05T13:12:12.905Z,23.20
2018-10-05T13:14:42.122Z,22.90
2018-10-05T13:17:11.330Z,23.10
2018-10-05T13:19:40.516Z,23.00
2018-10-05T13:22:09.749Z,23.10
2018-10-05T13:24:39.016Z,23.30
2018-10-05T13:27:08.255Z,23.00
2018-10-05T13:29:37.446Z,23.10
2018-10-05T13:32:06.889Z,23.20
2018-10-05T13:34:36.086Z,23.20
2018-10-05T13:37:05.314Z,23.30
2018-10-05T13:39:34.514Z,23.40
2018-10-05T13:43:28.218Z,22.90
2018-10-05T13:45:57.431Z,22.90
2018-10-05T13:48:26.813Z,22.90
2018-10-05T13:50:56.046Z,22.80
2018-10-05T13:53:25.214Z,22.80
2018-10-05T13:55:54.403Z,22.80
2018-10-05T13:58:23.619Z,22.60
2018-10-05T14:00:52.831Z,22.40
2018-10-05T14:03:22.103Z,22.10
2018-10-05T14:05:51.315Z,22.20
2018-10-05T14:08:20.561Z,22.10
2018-10-05T14:10:50.038Z,22.20
2018-10-05T14:13:19.321Z,22.30
2018-10-05T14:15:48.570Z,22.00
2018-10-05T14:18:17.844Z,21.80
2018-10-05T14:20:47.040Z,21.70
2018-10-05T14:23:16.529Z,21.60
2018-10-05T14:25:45.736Z,21.50
2018-10-05T14:28:15.007Z,21.70
2018-10-05T14:30:44.178Z,21.70
2018-10-05T14:33:13.687Z,21.70
2018-10-05T14:35:42.853Z,21.70
2018-10-05T14:38:12.119Z,21.50
2018-10-05T14:40:41.290Z,21.50
2018-10-05T14:43:10.529Z,21.50
2018-10-05T14:45:39.776Z,21.50
2018-10-05T14:48:09.339Z,21.60
2018-10-05T14:50:38.508Z,21.60
2018-10-05T14:53:07.698Z,21.40
2018-10-05T14:55:36.871Z,21.30
2018-10-05T14:58:06.072Z,21.40
2018-10-05T15:00:35.267Z,21.50
2018-10-05T15:03:04.448Z,21.40
2018-10-05T15:05:33.626Z,21.30
2018-10-05T15:08:02.829Z,21.20
2018-10-05T15:10:31.985Z,21.20
2018-10-05T15:13:01.210Z,21.20
2018-10-05T15:15:30.425Z,21.20
2018-10-05T15:17:59.674Z,21.20
2018-10-05T15:20:28.870Z,21.10
2018-10-05T15:22:58.061Z,21.10
2018-10-05T15:25:27.242Z,20.80
2018-10-05T15:27:56.443Z,20.70
2018-10-05T15:30:32.487Z,20.60
2018-10-05T15:33:01.735Z,20.60
2018-10-05T15:35:30.938Z,20.50
2018-10-05T15:38:00.169Z,20.50
2018-10-05T15:40:29.510Z,20.40
2018-10-05T15:42:58.717Z,20.30
2018-10-05T15:45:27.897Z,20.30
2018-10-05T15:47:57.100Z,20.30
2018-10-05T15:50:26.363Z,20.20
2018-10-05T15:52:55.592Z,20.20
2018-10-05T15:55:30.412Z,20.10
2018-10-05T15:57:59.631Z,20.10
2018-10-05T16:00:28.842Z,20.10
2018-10-05T16:02:58.046Z,20.00
2018-10-05T16:05:27.320Z,20.00
2018-10-05T16:07:56.600Z,19.90
2018-10-05T16:10:25.844Z,19.80
2018-10-05T16:12:55.135Z,19.80
2018-10-05T16:15:24.285Z,19.70
2018-10-05T16:17:53.503Z,19.70
2018-10-05T16:20:22.728Z,19.60
2018-10-05T16:22:52.217Z,19.60
2018-10-05T16:25:21.543Z,19.50
2018-10-05T16:27:50.837Z,19.50
2018-10-05T16:30:20.037Z,19.40
2018-10-05T16:32:49.240Z,19.30
2018-10-05T16:35:18.467Z,19.30
2018-10-05T16:37:48.147Z,19.20
2018-10-05T16:40:17.346Z,19.10
2018-10-05T16:42:46.568Z,19.10
2018-10-05T16:45:15.779Z,19.00
2018-10-05T16:47:45.133Z,18.90
2018-10-05T16:50:14.419Z,18.90
2018-10-05T16:52:44.187Z,18.80
2018-10-05T16:55:13.440Z,18.80
2018-10-05T16:57:42.690Z,18.70
2018-10-05T17:00:11.897Z,18.60
2018-10-05T17:02:41.118Z,18.50
2018-10-05T17:05:10.386Z,18.50
2018-10-05T17:07:39.687Z,18.40
2018-10-05T17:10:10.233Z,18.30
2018-10-05T17:12:39.459Z,18.20
2018-10-05T17:15:08.659Z,18.10
2018-10-05T17:17:37.846Z,18.10
2018-10-05T17:20:07.055Z,18.00
2018-10-05T17:22:36.375Z,17.80
2018-10-05T17:25:05.788Z,17.80
2018-10-05T17:27:35.007Z,17.70
2018-10-05T17:30:04.616Z,17.50
2018-10-05T17:32:33.971Z,17.40
2018-10-05T17:35:03.225Z,17.30
2018-10-05T17:37:32.398Z,17.30
2018-10-05T17:40:01.616Z,17.20
2018-10-05T17:42:30.858Z,17.20
2018-10-05T17:45:00.213Z,17.20
2018-10-05T17:47:29.438Z,17.10
2018-10-05T17:49:58.789Z,17.00
2018-10-05T17:52:28.049Z,17.00
2018-10-05T17:54:57.246Z,16.90
2018-10-05T17:57:26.490Z,16.80
2018-10-05T17:59:55.774Z,16.70
2018-10-05T18:02:25.015Z,16.60
2018-10-05T18:04:54.571Z,16.60
2018-10-05T18:07:23.897Z,16.60
2018-10-05T18:09:53.152Z,16.60
2018-10-05T18:12:22.358Z,16.50
2018-10-05T18:14:51.650Z,16.50
2018-10-05T18:17:20.829Z,16.40
2018-10-05T18:19:50.059Z,16.30
2018-10-05T18:22:19.250Z,16.30
2018-10-05T18:24:48.492Z,16.20
2018-10-05T18:27:17.689Z,16.10
2018-10-05T18:29:46.936Z,16.10
2018-10-05T18:32:16.130Z,16.10
2018-10-05T18:34:45.462Z,16.00
2018-10-05T18:37:14.683Z,15.90
2018-10-05T18:39:43.890Z,15.80
2018-10-05T18:42:13.075Z,15.80
2018-10-05T18:44:42.369Z,15.70
2018-10-05T18:47:11.580Z,15.70
2018-10-05T18:49:40.796Z,15.60
2018-10-05T18:52:10.018Z,15.60
2018-10-05T18:54:39.251Z,15.50
2018-10-05T18:57:19.246Z,15.40
2018-10-05T18:59:48.438Z,15.40
2018-10-05T19:02:18.091Z,15.30
2018-10-05T19:04:47.949Z,15.30
2018-10-05T19:07:17.169Z,15.20
2018-10-05T19:09:46.399Z,15.20
2018-10-05T19:12:15.597Z,15.20
2018-10-05T19:14:44.900Z,15.20
2018-10-05T19:17:14.134Z,15.10
2018-10-05T19:19:43.400Z,15.10
2018-10-05T19:22:12.595Z,15.00
2018-10-05T19:24:41.791Z,15.00
2018-10-05T19:27:10.988Z,14.90
2018-10-05T19:29:40.204Z,14.90
2018-10-05T19:32:09.436Z,14.90
2018-10-05T19:34:38.651Z,14.90
2018-10-05T19:37:08.075Z,14.80
2018-10-05T19:39:37.321Z,14.80
2018-10-05T19:42:06.767Z,14.80
2018-10-05T19:44:35.874Z,14.70
2018-10-05T19:47:05.374Z,14.70
2018-10-05T19:49:34.606Z,14.70
2018-10-05T19:52:03.838Z,14.60
2018-10-05T19:54:33.086Z,14.60
2018-10-05T19:57:02.287Z,14.60
2018-10-05T19:59:31.502Z,14.60
2018-10-05T20:02:00.795Z,14.50
2018-10-05T20:04:30.015Z,14.50
2018-10-05T20:06:59.279Z,14.50
2018-10-05T20:09:28.485Z,14.40
2018-10-05T20:11:57.742Z,14.40
2018-10-05T20:14:27.219Z,14.40
2018-10-05T20:16:56.473Z,14.40
2018-10-05T20:19:25.729Z,14.30
2018-10-05T20:21:54.958Z,14.30
2018-10-05T20:24:24.279Z,14.30
2018-10-05T20:26:53.512Z,14.30
2018-10-05T20:29:22.743Z,14.30
2018-10-05T20:31:51.946Z,14.20
2018-10-05T20:34:21.171Z,14.20
2018-10-05T20:36:50.571Z,14.20
2018-10-05T20:39:19.687Z,14.10
2018-10-05T20:41:48.897Z,14.10
2018-10-05T20:44:18.161Z,14.10
2018-10-05T20:46:47.346Z,14.00
2018-10-05T20:49:16.562Z,14.00
2018-10-05T20:51:45.799Z,14.00
2018-10-05T20:54:15.886Z,14.00
2018-10-05T20:56:45.182Z,14.00
2018-10-05T20:59:14.367Z,14.00
2018-10-05T21:01:43.591Z,13.90
2018-10-05T21:04:12.952Z,13.90
2018-10-05T21:06:42.197Z,13.90
2018-10-05T21:09:11.699Z,13.90
2018-10-05T21:11:41.056Z,13.90
2018-10-05T21:14:10.243Z,13.80
2018-10-05T21:16:39.470Z,13.80
2018-10-05T21:19:08.670Z,13.80
2018-10-05T21:21:38.008Z,13.80
2018-10-05T21:24:07.213Z,13.80
2018-10-05T21:26:36.426Z,13.80
2018-10-05T21:29:07.008Z,13.80
2018-10-05T21:31:36.256Z,13.80
2018-10-05T21:34:05.464Z,13.70
2018-10-05T21:36:34.691Z,13.60
2018-10-05T21:39:05.502Z,13.60
2018-10-05T21:41:34.725Z,13.60
2018-10-05T21:44:04.751Z,13.70
2018-10-05T21:46:33.982Z,13.60
2018-10-05T21:49:03.191Z,13.60
2018-10-05T21:51:32.522Z,13.60
2018-10-05T21:54:01.680Z,13.50
2018-10-05T21:56:30.954Z,13.60
2018-10-05T21:59:00.212Z,13.50
2018-10-05T22:01:29.436Z,13.50
2018-10-05T22:03:58.618Z,13.40
2018-10-05T22:06:27.838Z,13.40
2018-10-05T22:08:57.027Z,13.40
2018-10-05T22:11:26.226Z,13.40
2018-10-05T22:13:55.428Z,13.30
2018-10-05T22:16:24.651Z,13.30
2018-10-05T22:18:53.858Z,13.30
2018-10-05T22:21:23.053Z,13.30
2018-10-05T22:23:52.274Z,13.30
2018-10-05T22:26:21.515Z,13.30
2018-10-05T22:28:50.711Z,13.20
2018-10-05T22:31:19.950Z,13.20
2018-10-05T22:33:49.148Z,13.20
2018-10-05T22:36:18.362Z,13.20
2018-10-05T22:38:47.562Z,13.10
2018-10-05T22:41:16.803Z,13.10
2018-10-05T22:43:46.313Z,13.10
2018-10-05T22:46:15.503Z,13.00
2018-10-05T22:48:44.703Z,13.00
2018-10-05T22:51:13.927Z,12.90
2018-10-05T22:53:43.159Z,12.90
2018-10-05T22:56:12.541Z,12.90
2018-10-05T22:58:41.868Z,12.90
2018-10-05T23:01:11.101Z,12.90
2018-10-05T23:03:40.315Z,12.90
2018-10-05T23:06:09.510Z,12.80
2018-10-05T23:08:38.693Z,12.70
2018-10-05T23:11:07.891Z,12.70
2018-10-05T23:13:37.237Z,12.70
2018-10-05T23:16:06.456Z,12.70
2018-10-05T23:18:35.661Z,12.70
2018-10-05T23:21:04.834Z,12.70
2018-10-05T23:23:34.022Z,12.70
2018-10-05T23:26:03.208Z,12.60
2018-10-05T23:28:32.395Z,12.60
2018-10-05T23:31:01.590Z,12.60
2018-10-05T23:33:30.752Z,12.60
2018-10-05T23:35:59.978Z,12.60
2018-10-05T23:38:29.175Z,12.50
2018-10-05T23:40:58.358Z,12.40
2018-10-05T23:43:27.599Z,12.40
2018-10-05T23:45:56.833Z,12.40
2018-10-05T23:48:26.023Z,12.40
2018-10-05T23:50:55.326Z,12.30
2018-10-05T23:53:24.511Z,12.30
2018-10-05T23:55:53.694Z,12.30
2018-10-05T23:58:22.882Z,12.20
