createdAt,value
2022-08-22T00:01:54.871Z,18.77
2022-08-22T00:02:45.811Z,21.19
2022-08-22T00:02:56.966Z,21.54
2022-08-22T00:03:11.174Z,19.82
2022-08-22T00:04:33.366Z,18.59
2022-08-22T00:07:12.653Z,18.16
2022-08-22T00:09:48.890Z,18.35
2022-08-22T00:12:22.533Z,18.38
2022-08-22T00:14:59.122Z,18.41
2022-08-22T00:17:46.824Z,18.48
2022-08-22T00:20:21.827Z,18.43
2022-08-22T00:23:04.181Z,18.32
2022-08-22T00:25:46.211Z,18.39
2022-08-22T00:28:18.684Z,18.27
2022-08-22T00:30:54.697Z,18.30
2022-08-22T00:33:37.558Z,18.24
2022-08-22T00:36:20.426Z,18.24
2022-08-22T00:39:00.095Z,18.37
2022-08-22T00:41:56.210Z,18.47
2022-08-22T00:44:59.957Z,18.36
2022-08-22T00:47:46.783Z,18.30
2022-08-22T00:50:30.595Z,18.30
2022-08-22T00:53:17.453Z,18.34
2022-08-22T00:56:08.302Z,18.19
2022-08-22T00:59:23.046Z,18.38
2022-08-22T01:01:57.984Z,18.36
2022-08-22T01:04:48.501Z,18.20
2022-08-22T01:07:37.929Z,18.18
2022-08-22T01:10:19.957Z,18.20
2022-08-22T01:13:04.348Z,18.19
2022-08-22T01:15:36.501Z,18.28
2022-08-22T01:18:30.077Z,18.09
2022-08-22T01:21:38.500Z,18.17
2022-08-22T01:25:01.675Z,18.04
2022-08-22T01:28:05.300Z,17.78
2022-08-22T01:31:12.813Z,17.81
2022-08-22T01:34:21.889Z,18.04
2022-08-22T01:37:21.186Z,17.82
2022-08-22T01:40:53.455Z,17.38
2022-08-22T01:43:43.862Z,17.34
2022-08-22T01:46:33.516Z,17.32
2022-08-22T01:49:12.162Z,17.29
2022-08-22T01:51:47.766Z,17.39
2022-08-22T01:54:28.503Z,17.47
2022-08-22T01:57:03.263Z,17.66
2022-08-22T01:59:42.253Z,17.60
2022-08-22T02:02:39.980Z,17.55
2022-08-22T02:05:13.806Z,17.28
2022-08-22T02:07:49.815Z,17.55
2022-08-22T02:10:25.495Z,17.46
2022-08-22T02:13:04.025Z,17.52
2022-08-22T02:15:45.426Z,17.44
2022-08-22T02:18:21.976Z,17.43
2022-08-22T02:21:04.343Z,17.64
2022-08-22T02:23:48.971Z,17.77
2022-08-22T02:26:22.101Z,17.67
2022-08-22T02:28:58.661Z,17.42
2022-08-22T02:31:42.434Z,16.92
2022-08-22T02:34:25.241Z,16.86
2022-08-22T02:37:04.093Z,16.64
2022-08-22T02:39:37.808Z,16.89
2022-08-22T02:42:18.763Z,17.11
2022-08-22T02:44:56.402Z,17.20
2022-08-22T02:47:34.145Z,17.10
2022-08-22T02:50:13.138Z,17.05
2022-08-22T02:52:53.605Z,17.16
2022-08-22T02:55:35.580Z,17.18
2022-08-22T02:58:08.192Z,17.03
2022-08-22T03:00:47.334Z,16.77
2022-08-22T03:03:24.453Z,16.77
2022-08-22T03:06:01.422Z,17.01
2022-08-22T03:08:32.657Z,16.93
2022-08-22T03:11:12.368Z,17.02
2022-08-22T03:13:54.682Z,16.93
2022-08-22T03:16:30.121Z,16.88
2022-08-22T03:19:04.525Z,16.97
2022-08-22T03:21:37.927Z,16.90
2022-08-22T03:24:13.967Z,17.05
2022-08-22T03:26:49.521Z,17.07
2022-08-22T03:29:22.759Z,17.02
2022-08-22T03:32:07.854Z,17.16
2022-08-22T03:34:36.534Z,17.18
2022-08-22T03:37:14.098Z,17.06
2022-08-22T03:39:58.664Z,16.98
2022-08-22T03:42:55.932Z,16.91
2022-08-22T03:46:06.108Z,16.69
2022-08-22T03:49:05.162Z,16.53
2022-08-22T03:51:42.385Z,16.52
2022-08-22T03:54:37.036Z,16.48
2022-08-22T03:57:34.643Z,16.68
2022-08-22T04:00:14.509Z,16.80
2022-08-22T04:03:16.769Z,16.82
2022-08-22T04:06:11.560Z,16.77
2022-08-22T04:09:23.823Z,16.96
2022-08-22T04:12:38.402Z,16.99
2022-08-22T04:15:41.393Z,17.09
2022-08-22T04:18:45.024Z,17.22
2022-08-22T04:21:40.719Z,16.95
2022-08-22T04:24:24.874Z,16.82
2022-08-22T04:26:56.983Z,16.93
2022-08-22T04:29:32.327Z,16.92
2022-08-22T04:32:09.781Z,16.91
2022-08-22T04:34:48.542Z,17.22
2022-08-22T04:37:21.563Z,17.38
2022-08-22T04:39:54.590Z,17.63
2022-08-22T04:42:32.736Z,17.58
2022-08-22T04:45:06.885Z,17.63
2022-08-22T04:47:38.639Z,17.70
2022-08-22T04:50:16.885Z,17.44
2022-08-22T04:52:57.587Z,17.41
2022-08-22T04:55:34.313Z,17.52
2022-08-22T04:58:17.182Z,17.45
2022-08-22T05:00:55.468Z,17.40
2022-08-22T05:03:26.762Z,17.42
2022-08-22T05:05:59.545Z,17.48
2022-08-22T05:08:31.011Z,17.52
2022-08-22T05:11:00.171Z,17.42
2022-08-22T05:13:32.138Z,17.47
2022-08-22T05:16:03.418Z,17.46
2022-08-22T05:18:37.285Z,17.53
2022-08-22T05:21:09.664Z,17.74
2022-08-22T05:23:45.331Z,18.07
2022-08-22T05:26:14.634Z,18.14
2022-08-22T05:28:48.290Z,18.35
2022-08-22T05:31:24.028Z,18.48
2022-08-22T05:33:55.681Z,18.58
2022-08-22T05:36:27.658Z,18.93
2022-08-22T05:39:00.152Z,18.68
2022-08-22T05:41:31.875Z,18.68
2022-08-22T05:44:00.538Z,18.63
2022-08-22T05:46:41.583Z,18.67
2022-08-22T05:49:19.024Z,18.77
2022-08-22T05:52:06.067Z,19.10
2022-08-22T05:54:39.703Z,19.14
2022-08-22T05:57:20.115Z,19.52
2022-08-22T05:59:54.969Z,19.65
2022-08-22T06:02:29.673Z,20.04
2022-08-22T06:05:02.514Z,20.18
2022-08-22T06:07:40.070Z,20.29
2022-08-22T06:10:22.437Z,20.74
2022-08-22T06:12:57.538Z,20.49
2022-08-22T06:15:35.467Z,20.73
2022-08-22T06:18:10.303Z,20.92
2022-08-22T06:20:43.308Z,20.98
2022-08-22T06:23:18.701Z,21.09
2022-08-22T06:25:49.731Z,21.43
2022-08-22T06:28:22.133Z,21.34
2022-08-22T06:30:51.997Z,21.16
2022-08-22T06:33:25.758Z,21.52
2022-08-22T06:36:20.655Z,21.32
2022-08-22T06:39:08.306Z,21.80
2022-08-22T06:41:42.371Z,21.92
2022-08-22T06:44:11.271Z,22.14
2022-08-22T06:46:40.348Z,22.10
2022-08-22T06:49:09.989Z,22.15
2022-08-22T06:51:39.921Z,22.08
2022-08-22T06:54:18.851Z,21.88
2022-08-22T06:56:49.562Z,21.88
2022-08-22T06:59:21.971Z,21.94
2022-08-22T07:01:52.777Z,21.79
2022-08-22T07:04:26.512Z,21.89
2022-08-22T07:06:57.762Z,22.14
2022-08-22T07:09:29.877Z,21.78
2022-08-22T07:12:02.326Z,21.87
2022-08-22T07:14:33.419Z,22.23
2022-08-22T07:17:03.540Z,22.04
2022-08-22T07:19:34.186Z,22.08
2022-08-22T07:22:13.544Z,22.35
2022-08-22T07:24:48.722Z,22.02
2022-08-22T07:27:27.153Z,22.24
2022-08-22T07:30:06.680Z,22.29
2022-08-22T07:32:57.758Z,22.37
2022-08-22T07:35:53.615Z,22.29
2022-08-22T07:38:29.630Z,22.53
2022-08-22T07:41:10.973Z,22.74
2022-08-22T07:43:45.461Z,22.66
2022-08-22T07:46:27.361Z,22.66
2022-08-22T07:49:09.228Z,22.90
2022-08-22T07:51:44.315Z,22.85
2022-08-22T07:54:15.310Z,23.30
2022-08-22T07:56:52.192Z,23.07
2022-08-22T07:59:22.229Z,23.11
2022-08-22T08:01:54.682Z,23.23
2022-08-22T08:04:27.003Z,23.35
2022-08-22T08:06:58.617Z,23.51
2022-08-22T08:09:30.103Z,23.65
2022-08-22T08:12:00.981Z,23.25
2022-08-22T08:14:29.796Z,23.46
2022-08-22T08:17:03.255Z,23.42
2022-08-22T08:19:34.022Z,23.52
2022-08-22T08:22:02.713Z,23.63
2022-08-22T08:24:39.971Z,23.47
2022-08-22T08:27:35.962Z,24.13
2022-08-22T08:30:14.682Z,23.95
2022-08-22T08:32:47.522Z,23.84
2022-08-22T08:35:23.305Z,23.93
2022-08-22T08:37:59.106Z,24.23
2022-08-22T08:40:49.269Z,23.96
2022-08-22T08:43:31.370Z,24.30
2022-08-22T08:46:17.785Z,24.58
2022-08-22T08:49:13.385Z,24.56
2022-08-22T08:52:08.662Z,24.60
2022-08-22T08:55:02.393Z,24.15
2022-08-22T08:58:06.959Z,24.88
2022-08-22T09:00:52.348Z,24.81
2022-08-22T09:03:40.175Z,25.24
2022-08-22T09:06:43.216Z,25.42
2022-08-22T09:09:37.353Z,25.18
2022-08-22T09:12:29.843Z,24.80
2022-08-22T09:15:18.044Z,25.06
2022-08-22T09:18:18.886Z,24.79
2022-08-22T09:21:12.752Z,24.54
2022-08-22T09:24:19.307Z,24.99
2022-08-22T09:26:50.800Z,24.69
2022-08-22T09:29:51.691Z,24.62
2022-08-22T09:32:42.416Z,24.81
2022-08-22T09:35:22.858Z,24.71
2022-08-22T09:38:03.334Z,25.13
2022-08-22T09:40:36.926Z,25.68
2022-08-22T09:43:08.978Z,25.86
2022-08-22T09:45:53.448Z,26.12
2022-08-22T09:48:43.956Z,26.06
2022-08-22T09:51:31.713Z,25.19
2022-08-22T09:54:31.137Z,24.76
2022-08-22T09:57:16.909Z,24.88
2022-08-22T09:59:58.505Z,24.60
2022-08-22T10:02:34.607Z,24.68
2022-08-22T10:05:13.126Z,24.69
2022-08-22T10:08:26.585Z,24.67
2022-08-22T10:11:08.387Z,24.87
2022-08-22T10:13:57.722Z,24.68
2022-08-22T10:16:43.990Z,24.60
2022-08-22T10:19:21.939Z,24.57
2022-08-22T10:22:30.374Z,24.58
2022-08-22T10:25:15.038Z,24.85
2022-08-22T10:27:59.260Z,24.52
2022-08-22T10:30:32.556Z,25.20
2022-08-22T10:33:05.323Z,24.82
2022-08-22T10:35:38.837Z,24.75
2022-08-22T10:38:12.544Z,24.86
2022-08-22T10:40:50.026Z,25.02
2022-08-22T10:43:28.983Z,24.85
2022-08-22T10:46:03.838Z,25.20
2022-08-22T10:48:47.216Z,26.02
2022-08-22T10:51:36.765Z,25.48
2022-08-22T10:54:21.394Z,25.46
2022-08-22T10:57:00.743Z,25.82
2022-08-22T10:59:42.964Z,27.33
2022-08-22T11:02:26.088Z,27.78
2022-08-22T11:05:15.324Z,26.96
2022-08-22T11:07:52.357Z,27.41
2022-08-22T11:10:34.788Z,27.43
2022-08-22T11:13:17.224Z,26.50
2022-08-22T11:16:08.952Z,27.21
2022-08-22T11:19:02.722Z,26.28
2022-08-22T11:21:53.258Z,25.94
2022-08-22T11:24:55.365Z,26.05
2022-08-22T11:27:39.684Z,26.36
2022-08-22T11:30:18.763Z,26.30
2022-08-22T11:33:30.755Z,26.41
2022-08-22T11:36:26.116Z,26.36
2022-08-22T11:39:06.569Z,26.97
2022-08-22T11:41:52.532Z,26.62
2022-08-22T11:44:27.620Z,26.37
2022-08-22T11:46:59.633Z,26.48
2022-08-22T11:49:33.586Z,26.30
2022-08-22T11:52:14.371Z,26.80
2022-08-22T11:55:15.555Z,26.49
2022-08-22T11:57:46.155Z,26.59
2022-08-22T12:00:26.401Z,26.09
2022-08-22T12:03:23.200Z,26.54
2022-08-22T12:05:53.944Z,26.62
2022-08-22T12:08:46.219Z,26.46
2022-08-22T12:11:20.337Z,26.73
2022-08-22T12:14:06.049Z,26.13
2022-08-22T12:16:40.963Z,25.54
2022-08-22T12:19:23.260Z,25.90
2022-08-22T12:22:37.477Z,25.14
2022-08-22T12:25:17.295Z,25.40
2022-08-22T12:27:56.037Z,25.46
2022-08-22T12:30:37.821Z,25.32
2022-08-22T12:33:27.884Z,25.20
2022-08-22T12:36:17.783Z,25.45
2022-08-22T12:39:04.365Z,25.54
2022-08-22T12:42:15.572Z,25.33
2022-08-22T12:45:01.522Z,25.16
2022-08-22T12:47:42.678Z,25.43
2022-08-22T12:50:23.634Z,25.16
2022-08-22T12:53:29.068Z,25.46
2022-08-22T12:56:05.476Z,25.21
2022-08-22T12:58:51.897Z,25.09
2022-08-22T13:01:23.323Z,24.99
2022-08-22T13:04:06.153Z,24.98
2022-08-22T13:06:49.978Z,25.06
2022-08-22T13:09:28.774Z,25.51
2022-08-22T13:12:04.724Z,24.96
2022-08-22T13:14:35.127Z,25.09
2022-08-22T13:17:23.903Z,24.83
2022-08-22T13:20:09.971Z,25.14
2022-08-22T13:22:45.556Z,25.27
2022-08-22T13:25:26.080Z,25.06
2022-08-22T13:27:59.043Z,25.03
2022-08-22T13:30:32.957Z,24.85
2022-08-22T13:33:09.816Z,24.97
2022-08-22T13:35:44.544Z,25.05
2022-08-22T13:38:25.622Z,24.67
2022-08-22T13:40:57.957Z,24.61
2022-08-22T13:43:31.179Z,24.60
2022-08-22T13:46:02.354Z,24.76
2022-08-22T13:48:49.659Z,24.78
2022-08-22T13:51:24.741Z,24.46
2022-08-22T13:54:00.775Z,24.59
2022-08-22T13:56:37.877Z,24.54
2022-08-22T13:59:34.269Z,24.39
2022-08-22T14:02:10.055Z,24.55
2022-08-22T14:04:48.667Z,24.58
2022-08-22T14:07:34.748Z,24.67
2022-08-22T14:10:14.662Z,24.63
2022-08-22T14:13:10.064Z,24.82
2022-08-22T14:15:44.848Z,25.14
2022-08-22T14:18:18.716Z,25.36
2022-08-22T14:20:48.477Z,24.75
2022-08-22T14:23:24.172Z,24.90
2022-08-22T14:25:56.235Z,24.90
2022-08-22T14:28:31.466Z,24.92
2022-08-22T14:31:04.112Z,24.53
2022-08-22T14:33:36.276Z,24.98
2022-08-22T14:36:17.211Z,25.34
2022-08-22T14:38:53.341Z,25.87
2022-08-22T14:41:52.986Z,26.31
2022-08-22T14:44:24.826Z,26.30
2022-08-22T14:46:57.841Z,26.09
2022-08-22T14:49:38.188Z,26.53
2022-08-22T14:52:19.464Z,26.26
2022-08-22T14:54:47.952Z,26.20
2022-08-22T14:57:20.575Z,26.21
2022-08-22T14:59:53.221Z,25.75
2022-08-22T15:02:27.761Z,25.56
2022-08-22T15:04:57.530Z,25.31
2022-08-22T15:07:28.295Z,25.17
2022-08-22T15:10:01.109Z,25.72
2022-08-22T15:12:34.913Z,25.42
2022-08-22T15:15:07.040Z,26.39
2022-08-22T15:17:44.063Z,25.57
2022-08-22T15:20:27.682Z,25.91
2022-08-22T15:22:58.244Z,25.27
2022-08-22T15:25:31.407Z,25.35
2022-08-22T15:28:05.525Z,25.64
2022-08-22T15:30:44.430Z,25.06
2022-08-22T15:33:16.705Z,25.29
2022-08-22T15:35:47.341Z,24.91
2022-08-22T15:38:31.655Z,25.18
2022-08-22T15:41:32.230Z,24.82
2022-08-22T15:44:13.910Z,24.68
2022-08-22T15:47:05.708Z,24.19
2022-08-22T15:49:50.530Z,24.69
2022-08-22T15:52:25.937Z,24.52
2022-08-22T15:55:25.371Z,24.46
2022-08-22T15:58:05.899Z,24.57
2022-08-22T16:00:43.893Z,24.74
2022-08-22T16:03:25.599Z,24.61
2022-08-22T16:05:57.113Z,24.43
2022-08-22T16:08:29.656Z,24.71
2022-08-22T16:11:32.286Z,24.77
2022-08-22T16:14:22.718Z,24.50
2022-08-22T16:17:01.159Z,24.37
2022-08-22T16:19:32.459Z,24.25
2022-08-22T16:22:16.437Z,24.26
2022-08-22T16:25:10.134Z,24.16
2022-08-22T16:27:56.655Z,23.93
2022-08-22T16:30:35.494Z,24.01
2022-08-22T16:33:06.697Z,23.98
2022-08-22T16:36:38.921Z,23.93
2022-08-22T16:39:13.334Z,23.67
2022-08-22T16:41:44.462Z,23.94
2022-08-22T16:44:41.514Z,23.77
2022-08-22T16:47:16.402Z,23.54
2022-08-22T16:50:09.647Z,23.93
2022-08-22T16:53:10.532Z,23.83
2022-08-22T16:55:50.143Z,23.65
2022-08-22T16:58:44.958Z,23.38
2022-08-22T17:01:27.589Z,23.63
2022-08-22T17:04:04.438Z,23.36
2022-08-22T17:06:57.425Z,23.33
2022-08-22T17:09:46.073Z,23.28
2022-08-22T17:12:24.277Z,23.20
2022-08-22T17:15:04.042Z,23.25
2022-08-22T17:17:42.039Z,23.07
2022-08-22T17:20:24.326Z,23.29
2022-08-22T17:22:57.967Z,23.05
2022-08-22T17:25:33.703Z,22.86
2022-08-22T17:28:14.661Z,22.86
2022-08-22T17:30:53.570Z,23.09
2022-08-22T17:33:31.396Z,22.85
2022-08-22T17:36:26.336Z,22.79
2022-08-22T17:39:10.071Z,22.90
2022-08-22T17:41:50.610Z,22.88
2022-08-22T17:44:28.566Z,22.96
2022-08-22T17:47:01.146Z,23.05
2022-08-22T17:49:39.841Z,23.18
2022-08-22T17:52:14.129Z,23.25
2022-08-22T17:54:49.367Z,23.30
2022-08-22T17:57:29.584Z,22.90
2022-08-22T18:00:02.157Z,22.89
2022-08-22T18:02:34.867Z,22.84
2022-08-22T18:05:08.571Z,22.83
2022-08-22T18:07:47.425Z,22.44
2022-08-22T18:10:26.386Z,22.48
2022-08-22T18:13:07.154Z,22.41
2022-08-22T18:15:43.280Z,22.26
2022-08-22T18:18:21.093Z,22.17
2022-08-22T18:20:57.163Z,22.09
2022-08-22T18:23:37.449Z,21.94
2022-08-22T18:26:19.238Z,21.92
2022-08-22T18:28:55.386Z,21.70
2022-08-22T18:31:37.715Z,21.58
2022-08-22T18:34:14.425Z,21.47
2022-08-22T18:36:57.168Z,21.64
2022-08-22T18:39:30.591Z,21.63
2022-08-22T18:42:07.154Z,21.27
2022-08-22T18:44:39.843Z,21.39
2022-08-22T18:47:17.315Z,21.36
2022-08-22T18:49:54.424Z,21.49
2022-08-22T18:52:38.055Z,21.16
2022-08-22T18:55:28.108Z,21.22
2022-08-22T18:58:35.152Z,21.10
2022-08-22T19:01:21.992Z,20.99
2022-08-22T19:04:20.743Z,21.03
2022-08-22T19:07:08.644Z,21.20
2022-08-22T19:10:11.837Z,21.18
2022-08-22T19:12:58.992Z,20.88
2022-08-22T19:15:37.718Z,21.07
2022-08-22T19:18:31.480Z,20.87
2022-08-22T19:21:40.553Z,20.68
2022-08-22T19:24:13.061Z,21.07
2022-08-22T19:26:47.745Z,20.85
2022-08-22T19:29:55.080Z,20.69
2022-08-22T19:33:00.333Z,20.89
2022-08-22T19:35:37.551Z,20.92
2022-08-22T19:38:07.100Z,20.74
2022-08-22T19:40:55.146Z,20.71
2022-08-22T19:43:33.283Z,20.60
2022-08-22T19:46:03.769Z,20.60
2022-08-22T19:48:35.421Z,20.83
2022-08-22T19:51:16.617Z,20.64
2022-08-22T19:53:56.900Z,20.64
2022-08-22T19:56:39.313Z,20.45
2022-08-22T19:59:20.209Z,20.41
2022-08-22T20:01:56.228Z,20.36
2022-08-22T20:05:04.809Z,20.45
2022-08-22T20:07:45.720Z,20.53
2022-08-22T20:10:23.719Z,20.22
2022-08-22T20:13:04.208Z,20.48
2022-08-22T20:15:35.739Z,20.25
2022-08-22T20:18:12.180Z,20.47
2022-08-22T20:20:59.973Z,20.24
2022-08-22T20:23:32.164Z,20.12
2022-08-22T20:26:01.018Z,20.19
2022-08-22T20:28:45.014Z,20.19
2022-08-22T20:31:21.528Z,20.33
2022-08-22T20:33:54.742Z,20.29
2022-08-22T20:36:28.719Z,20.27
2022-08-22T20:39:03.947Z,19.97
2022-08-22T20:41:35.942Z,20.16
2022-08-22T20:44:12.259Z,20.16
2022-08-22T20:46:55.678Z,20.07
2022-08-22T20:49:28.343Z,20.16
2022-08-22T20:51:59.629Z,20.06
2022-08-22T20:54:30.970Z,20.09
2022-08-22T20:57:01.875Z,20.05
2022-08-22T20:59:35.944Z,19.99
2022-08-22T21:02:14.585Z,19.97
2022-08-22T21:04:49.409Z,19.93
2022-08-22T21:07:29.148Z,19.88
2022-08-22T21:10:22.533Z,19.81
2022-08-22T21:13:07.643Z,19.89
2022-08-22T21:15:38.282Z,19.86
2022-08-22T21:18:06.504Z,19.96
2022-08-22T21:20:37.244Z,19.77
2022-08-22T21:23:08.829Z,19.68
2022-08-22T21:25:51.761Z,19.73
2022-08-22T21:28:31.177Z,19.74
2022-08-22T21:31:01.741Z,19.74
2022-08-22T21:33:29.613Z,19.74
2022-08-22T21:36:00.512Z,19.88
2022-08-22T21:38:29.038Z,19.90
2022-08-22T21:41:05.333Z,19.74
2022-08-22T21:43:36.781Z,19.57
2022-08-22T21:46:05.666Z,19.64
2022-08-22T21:48:44.752Z,19.88
2022-08-22T21:51:28.152Z,19.65
2022-08-22T21:54:20.145Z,19.63
2022-08-22T21:56:50.319Z,19.71
2022-08-22T21:59:24.995Z,19.60
2022-08-22T22:01:53.896Z,19.64
2022-08-22T22:04:23.439Z,19.55
2022-08-22T22:06:51.205Z,19.57
2022-08-22T22:09:19.143Z,19.54
2022-08-22T22:11:46.911Z,19.42
2022-08-22T22:14:16.084Z,19.75
2022-08-22T22:16:43.917Z,19.63
2022-08-22T22:19:11.770Z,19.67
2022-08-22T22:21:39.597Z,19.48
2022-08-22T22:24:07.684Z,19.51
2022-08-22T22:26:35.560Z,19.37
2022-08-22T22:29:04.621Z,19.35
2022-08-22T22:31:33.899Z,19.47
2022-08-22T22:34:01.715Z,19.35
2022-08-22T22:36:30.371Z,19.52
2022-08-22T22:38:58.307Z,19.47
2022-08-22T22:41:26.155Z,19.54
2022-08-22T22:43:54.422Z,19.42
2022-08-22T22:46:23.152Z,19.54
2022-08-22T22:48:52.311Z,19.39
2022-08-22T22:51:20.749Z,19.48
2022-08-22T22:53:48.973Z,19.38
2022-08-22T22:56:21.384Z,19.24
2022-08-22T22:58:50.745Z,19.32
2022-08-22T23:01:28.497Z,19.41
2022-08-22T23:04:01.205Z,19.17
2022-08-22T23:06:34.053Z,19.17
2022-08-22T23:09:01.864Z,19.19
2022-08-22T23:11:31.737Z,19.00
2022-08-22T23:13:59.557Z,18.97
2022-08-22T23:16:31.186Z,19.02
2022-08-22T23:19:09.091Z,19.07
2022-08-22T23:21:36.970Z,18.94
2022-08-22T23:24:05.937Z,18.92
2022-08-22T23:26:33.780Z,19.01
2022-08-22T23:29:04.738Z,18.95
2022-08-22T23:31:34.763Z,18.87
2022-08-22T23:34:06.531Z,18.72
2022-08-22T23:36:34.834Z,18.86
2022-08-22T23:39:02.734Z,18.91
2022-08-22T23:41:30.541Z,18.86
2022-08-22T23:43:58.416Z,18.91
2022-08-22T23:46:27.591Z,18.97
2022-08-22T23:48:58.946Z,18.90
2022-08-22T23:51:28.565Z,18.85
2022-08-22T23:53:58.460Z,18.77
2022-08-22T23:56:29.514Z,18.85
2022-08-22T23:58:58.388Z,18.91
