createdAt,value
2022-12-18T00:01:29.605Z,78.90
2022-12-18T00:03:56.894Z,85.03
2022-12-18T00:06:24.981Z,78.47
2022-12-18T00:08:51.895Z,92.17
2022-12-18T00:11:20.730Z,74.10
2022-12-18T00:13:48.141Z,96.60
2022-12-18T00:16:17.678Z,98.17
2022-12-18T00:18:44.076Z,83.93
2022-12-18T00:21:12.776Z,93.23
2022-12-18T00:23:41.537Z,114.33
2022-12-18T00:26:16.176Z,84.47
2022-12-18T00:28:43.556Z,108.00
2022-12-18T00:31:13.172Z,97.40
2022-12-18T00:33:40.181Z,104.20
2022-12-18T00:36:16.736Z,109.23
2022-12-18T00:38:44.187Z,92.10
2022-12-18T00:41:12.426Z,88.87
2022-12-18T00:43:40.301Z,95.10
2022-12-18T00:46:07.181Z,80.97
2022-12-18T00:48:33.709Z,82.93
2022-12-18T00:51:00.159Z,80.80
2022-12-18T00:53:26.523Z,90.73
2022-12-18T00:55:52.897Z,112.83
2022-12-18T00:58:19.316Z,93.70
2022-12-18T01:00:45.822Z,117.50
2022-12-18T01:03:14.655Z,129.63
2022-12-18T01:05:42.838Z,119.17
2022-12-18T01:08:09.696Z,116.63
2022-12-18T01:10:36.139Z,113.73
2022-12-18T01:13:02.553Z,123.63
2022-12-18T01:15:28.949Z,100.30
2022-12-18T01:17:55.378Z,100.37
2022-12-18T01:20:21.826Z,126.10
2022-12-18T01:22:48.275Z,102.37
2022-12-18T01:25:14.665Z,87.90
2022-12-18T01:27:41.077Z,120.77
2022-12-18T01:30:08.276Z,134.33
2022-12-18T01:32:34.936Z,109.10
2022-12-18T01:35:01.351Z,123.03
2022-12-18T01:37:27.775Z,112.43
2022-12-18T01:39:55.220Z,112.47
2022-12-18T01:42:21.908Z,93.83
2022-12-18T01:44:56.444Z,88.27
2022-12-18T01:50:31.398Z,109.37
2022-12-18T01:53:19.834Z,110.30
2022-12-18T01:55:48.785Z,89.40
2022-12-18T01:58:16.813Z,105.93
2022-12-18T02:00:43.686Z,99.40
2022-12-18T02:03:11.701Z,104.23
2022-12-18T02:05:42.374Z,88.73
2022-12-18T02:08:17.190Z,91.60
2022-12-18T02:11:15.069Z,84.30
2022-12-18T02:13:55.142Z,98.90
2022-12-18T02:16:46.153Z,103.03
2022-12-18T02:19:40.620Z,78.23
2022-12-18T02:22:27.503Z,89.90
2022-12-18T02:25:39.127Z,97.47
2022-12-18T02:28:10.349Z,99.23
2022-12-18T02:30:38.760Z,106.37
2022-12-18T02:33:08.091Z,88.93
2022-12-18T02:35:36.245Z,93.53
2022-12-18T02:38:05.187Z,120.60
2022-12-18T02:40:32.598Z,117.00
2022-12-18T02:43:12.894Z,100.23
2022-12-18T02:45:55.852Z,86.67
2022-12-18T02:48:40.911Z,96.77
2022-12-18T02:51:19.244Z,97.60
2022-12-18T02:54:05.247Z,103.70
2022-12-18T02:56:52.729Z,78.33
2022-12-18T02:59:26.461Z,90.63
2022-12-18T03:01:59.739Z,94.53
2022-12-18T03:04:29.044Z,93.87
2022-12-18T03:06:59.099Z,96.77
2022-12-18T03:09:32.783Z,79.10
2022-12-18T03:12:30.214Z,98.17
2022-12-18T03:15:17.696Z,80.30
2022-12-18T03:17:49.952Z,96.60
2022-12-18T03:20:22.212Z,88.73
2022-12-18T03:22:54.173Z,72.83
2022-12-18T03:25:21.250Z,102.33
2022-12-18T03:27:51.741Z,108.60
2022-12-18T03:30:18.968Z,92.73
2022-12-18T03:32:45.283Z,121.93
2022-12-18T03:35:13.814Z,102.30
2022-12-18T03:37:40.673Z,81.07
2022-12-18T03:40:07.694Z,75.43
2022-12-18T03:43:03.896Z,98.00
2022-12-18T03:45:42.738Z,91.97
2022-12-18T03:48:18.526Z,88.50
2022-12-18T03:50:58.964Z,81.00
2022-12-18T03:53:44.904Z,102.13
2022-12-18T03:56:13.267Z,95.53
2022-12-18T03:58:41.060Z,88.20
2022-12-18T04:01:10.929Z,93.57
2022-12-18T04:03:39.126Z,91.50
2022-12-18T04:06:06.919Z,91.90
2022-12-18T04:08:35.694Z,88.83
2022-12-18T04:11:03.386Z,83.07
2022-12-18T04:13:37.751Z,81.70
2022-12-18T04:16:04.884Z,93.27
2022-12-18T04:18:31.640Z,79.13
2022-12-18T04:20:58.085Z,89.63
2022-12-18T04:23:24.423Z,89.40
2022-12-18T04:25:50.802Z,97.63
2022-12-18T04:28:17.345Z,85.60
2022-12-18T04:30:43.794Z,81.83
2022-12-18T04:33:19.878Z,72.23
2022-12-18T04:35:46.560Z,87.20
2022-12-18T04:38:12.994Z,95.40
2022-12-18T04:40:39.918Z,71.23
2022-12-18T04:43:08.316Z,81.20
2022-12-18T04:45:35.114Z,86.70
2022-12-18T04:48:02.727Z,69.67
2022-12-18T04:50:29.276Z,68.13
2022-12-18T04:52:55.800Z,80.43
2022-12-18T04:55:28.092Z,69.43
2022-12-18T04:57:54.841Z,75.30
2022-12-18T05:00:21.819Z,64.50
2022-12-18T05:02:48.355Z,67.73
2022-12-18T05:05:15.428Z,48.37
2022-12-18T05:07:41.938Z,59.27
2022-12-18T05:10:08.957Z,52.07
2022-12-18T05:12:56.721Z,71.83
2022-12-18T05:15:23.116Z,54.40
2022-12-18T05:17:49.514Z,72.73
2022-12-18T05:20:16.089Z,60.83
2022-12-18T05:22:42.547Z,65.07
2022-12-18T05:25:09.448Z,66.97
2022-12-18T05:27:36.099Z,48.50
2022-12-18T05:30:02.718Z,59.83
2022-12-18T05:32:29.118Z,64.50
2022-12-18T05:34:55.541Z,53.80
2022-12-18T05:37:21.899Z,52.07
2022-12-18T05:39:48.266Z,69.27
2022-12-18T05:42:15.257Z,68.47
2022-12-18T05:44:41.679Z,59.63
2022-12-18T05:47:08.040Z,55.83
2022-12-18T05:49:34.450Z,53.30
2022-12-18T05:52:00.827Z,60.53
2022-12-18T05:54:30.359Z,50.33
2022-12-18T05:56:56.723Z,57.93
2022-12-18T05:59:23.179Z,53.43
2022-12-18T06:01:49.873Z,53.23
2022-12-18T06:04:16.590Z,49.30
2022-12-18T06:06:42.983Z,51.07
2022-12-18T06:09:10.494Z,58.10
2022-12-18T06:11:38.015Z,55.57
2022-12-18T06:14:05.551Z,66.93
2022-12-18T06:16:32.645Z,72.37
2022-12-18T06:19:05.188Z,68.77
2022-12-18T06:21:32.929Z,57.77
2022-12-18T06:24:00.750Z,51.97
2022-12-18T06:26:28.494Z,45.40
2022-12-18T06:28:55.465Z,53.97
2022-12-18T06:31:21.931Z,51.07
2022-12-18T06:33:48.427Z,59.73
2022-12-18T06:36:15.385Z,53.77
2022-12-18T06:38:44.148Z,71.53
2022-12-18T06:41:13.241Z,70.90
2022-12-18T06:43:40.405Z,53.40
2022-12-18T06:46:07.328Z,47.33
2022-12-18T06:48:34.492Z,56.87
2022-12-18T06:51:01.096Z,51.70
2022-12-18T06:53:27.713Z,68.47
2022-12-18T06:56:01.966Z,76.67
2022-12-18T06:58:31.539Z,55.23
2022-12-18T07:01:06.785Z,63.47
2022-12-18T07:03:33.338Z,60.70
2022-12-18T07:05:59.902Z,66.43
2022-12-18T07:08:26.375Z,75.87
2022-12-18T07:10:56.237Z,69.23
2022-12-18T07:13:23.731Z,61.63
2022-12-18T07:15:50.537Z,57.17
2022-12-18T07:18:17.052Z,55.63
2022-12-18T07:20:43.400Z,49.83
2022-12-18T07:23:09.819Z,53.63
2022-12-18T07:25:37.863Z,60.63
2022-12-18T07:28:05.085Z,63.23
2022-12-18T07:30:31.505Z,49.30
2022-12-18T07:32:57.904Z,54.23
2022-12-18T07:35:25.302Z,57.20
2022-12-18T07:37:52.106Z,59.73
2022-12-18T07:40:18.591Z,70.60
2022-12-18T07:42:44.987Z,67.27
2022-12-18T07:45:11.801Z,57.60
2022-12-18T07:47:38.360Z,63.87
2022-12-18T07:50:06.317Z,62.90
2022-12-18T07:52:32.718Z,68.73
2022-12-18T07:54:59.693Z,67.53
2022-12-18T08:00:13.301Z,57.43
2022-12-18T08:02:39.957Z,50.73
2022-12-18T08:05:07.084Z,43.80
2022-12-18T08:07:33.581Z,50.23
2022-12-18T08:09:59.989Z,45.57
2022-12-18T08:12:26.416Z,46.50
2022-12-18T08:14:52.833Z,36.67
2022-12-18T08:17:21.134Z,40.63
2022-12-18T08:19:47.498Z,34.70
2022-12-18T08:22:13.937Z,41.23
2022-12-18T08:24:40.306Z,28.87
2022-12-18T08:27:28.990Z,32.40
2022-12-18T08:29:53.053Z,36.70
2022-12-18T08:32:19.511Z,36.73
2022-12-18T08:34:45.974Z,32.20
2022-12-18T08:37:12.378Z,35.60
2022-12-18T08:39:38.799Z,40.43
2022-12-18T08:42:23.660Z,38.97
2022-12-18T08:47:16.416Z,38.90
2022-12-18T08:49:42.753Z,35.63
2022-12-18T08:52:09.860Z,35.90
2022-12-18T08:54:36.353Z,37.60
2022-12-18T08:57:03.123Z,34.73
2022-12-18T08:59:29.514Z,35.73
2022-12-18T09:01:56.433Z,34.57
2022-12-18T09:04:23.300Z,36.07
2022-12-18T09:06:49.645Z,36.17
2022-12-18T09:09:16.033Z,32.60
2022-12-18T09:11:42.470Z,39.53
2022-12-18T09:14:10.538Z,36.77
2022-12-18T09:16:37.247Z,42.33
2022-12-18T09:19:06.027Z,38.17
2022-12-18T09:21:37.036Z,40.00
2022-12-18T09:24:04.235Z,46.57
2022-12-18T09:26:31.613Z,34.30
2022-12-18T09:28:58.106Z,42.87
2022-12-18T09:31:25.786Z,38.83
2022-12-18T09:33:52.549Z,39.60
2022-12-18T09:36:19.615Z,34.27
2022-12-18T09:38:46.110Z,41.80
2022-12-18T09:41:34.452Z,42.43
2022-12-18T09:44:06.257Z,36.93
2022-12-18T09:46:38.945Z,38.77
2022-12-18T09:49:12.874Z,31.13
2022-12-18T09:51:48.208Z,36.65
2022-12-18T09:54:31.452Z,33.70
2022-12-18T09:56:57.859Z,32.20
2022-12-18T09:59:37.321Z,38.40
2022-12-18T10:02:25.163Z,30.73
2022-12-18T10:05:04.239Z,32.77
2022-12-18T10:07:41.486Z,30.73
2022-12-18T10:10:17.966Z,27.77
2022-12-18T10:13:04.863Z,29.17
2022-12-18T10:15:40.941Z,32.77
2022-12-18T10:18:30.848Z,32.17
2022-12-18T10:21:09.927Z,29.23
2022-12-18T10:24:09.273Z,25.83
2022-12-18T10:26:35.914Z,28.97
2022-12-18T10:29:05.696Z,31.30
2022-12-18T10:31:32.622Z,33.90
2022-12-18T10:33:59.157Z,27.57
2022-12-18T10:36:26.059Z,26.03
2022-12-18T10:38:52.520Z,29.07
2022-12-18T10:41:19.510Z,30.20
2022-12-18T10:43:48.504Z,25.37
2022-12-18T10:46:18.399Z,28.50
2022-12-18T10:48:47.547Z,25.60
2022-12-18T10:51:40.540Z,20.52
2022-12-18T10:54:16.314Z,28.63
2022-12-18T10:56:44.291Z,24.00
2022-12-18T10:59:13.754Z,27.37
2022-12-18T11:01:51.551Z,23.90
2022-12-18T11:04:50.385Z,25.57
2022-12-18T11:07:16.809Z,24.88
2022-12-18T11:09:43.265Z,23.77
2022-12-18T11:12:23.498Z,28.00
2022-12-18T11:14:52.813Z,28.07
2022-12-18T11:17:37.222Z,22.03
2022-12-18T11:20:10.360Z,28.92
2022-12-18T11:22:39.220Z,26.50
2022-12-18T11:25:35.386Z,24.87
2022-12-18T11:28:05.492Z,24.17
2022-12-18T11:30:37.120Z,33.00
2022-12-18T11:33:15.716Z,22.83
2022-12-18T11:35:57.011Z,27.08
2022-12-18T11:38:30.622Z,27.90
2022-12-18T11:41:23.509Z,23.60
2022-12-18T11:44:01.941Z,27.30
2022-12-18T11:46:44.391Z,26.20
2022-12-18T11:49:28.721Z,26.00
2022-12-18T11:52:22.494Z,22.70
2022-12-18T11:54:52.775Z,23.23
2022-12-18T11:57:40.347Z,20.08
2022-12-18T12:00:20.662Z,21.97
2022-12-18T12:03:08.793Z,25.98
2022-12-18T12:05:56.726Z,23.15
2022-12-18T12:08:41.972Z,21.25
2022-12-18T12:11:17.466Z,24.92
2022-12-18T12:14:25.444Z,23.98
2022-12-18T12:17:00.004Z,23.53
2022-12-18T12:22:14.826Z,18.73
2022-12-18T12:24:56.871Z,28.70
2022-12-18T12:27:40.746Z,21.83
2022-12-18T12:30:21.384Z,22.58
2022-12-18T12:32:57.207Z,24.25
2022-12-18T12:35:47.822Z,20.08
2022-12-18T12:38:24.865Z,23.63
2022-12-18T12:41:03.393Z,23.27
2022-12-18T12:43:51.611Z,21.38
2022-12-18T12:46:22.402Z,23.40
2022-12-18T12:49:02.191Z,21.67
2022-12-18T12:51:38.295Z,21.33
2022-12-18T12:54:11.329Z,23.30
2022-12-18T12:56:58.995Z,20.63
2022-12-18T12:59:38.838Z,23.27
2022-12-18T13:02:45.822Z,26.10
2022-12-18T13:05:30.722Z,25.17
2022-12-18T13:10:34.091Z,22.73
2022-12-18T13:13:00.556Z,19.48
2022-12-18T13:15:36.818Z,25.95
2022-12-18T13:18:09.321Z,22.02
2022-12-18T13:20:50.830Z,22.58
2022-12-18T13:23:26.574Z,18.83
2022-12-18T13:25:54.001Z,19.33
2022-12-18T13:28:42.139Z,19.05
2022-12-18T13:31:08.686Z,22.58
2022-12-18T13:34:01.930Z,23.77
2022-12-18T13:36:28.078Z,19.42
2022-12-18T13:42:06.270Z,24.35
2022-12-18T13:44:40.861Z,22.42
2022-12-18T13:47:34.351Z,24.38
2022-12-18T13:50:03.720Z,26.45
2022-12-18T13:52:37.630Z,27.77
2022-12-18T13:55:15.659Z,21.88
2022-12-18T13:57:42.266Z,19.65
2022-12-18T14:00:23.987Z,20.92
2022-12-18T14:02:51.697Z,20.70
2022-12-18T14:05:24.592Z,18.08
2022-12-18T14:07:51.400Z,17.23
2022-12-18T14:10:41.932Z,21.67
2022-12-18T14:13:07.994Z,23.45
2022-12-18T14:15:40.331Z,18.33
2022-12-18T14:18:22.715Z,20.83
2022-12-18T14:20:53.142Z,19.30
2022-12-18T14:23:41.605Z,21.80
2022-12-18T14:26:30.269Z,18.52
2022-12-18T14:28:58.173Z,21.90
2022-12-18T14:31:26.991Z,24.55
2022-12-18T14:33:54.461Z,17.38
2022-12-18T14:36:27.013Z,19.05
2022-12-18T14:38:55.784Z,20.05
2022-12-18T14:41:23.628Z,23.27
2022-12-18T14:43:52.796Z,22.13
2022-12-18T14:46:30.209Z,20.58
2022-12-18T14:48:58.047Z,22.95
2022-12-18T14:51:27.639Z,21.10
2022-12-18T14:53:58.731Z,19.58
2022-12-18T14:56:31.233Z,24.27
2022-12-18T14:59:00.737Z,21.60
2022-12-18T15:01:38.415Z,20.27
2022-12-18T15:04:23.413Z,18.00
2022-12-18T15:06:49.829Z,20.20
2022-12-18T15:09:25.562Z,18.00
2022-12-18T15:11:58.587Z,18.92
2022-12-18T15:14:30.824Z,23.10
2022-12-18T15:16:58.950Z,20.15
2022-12-18T15:19:46.279Z,23.30
2022-12-18T15:22:19.179Z,18.42
2022-12-18T15:24:45.682Z,20.33
2022-12-18T15:27:47.649Z,22.50
2022-12-18T15:30:21.324Z,19.65
2022-12-18T15:32:48.640Z,18.90
2022-12-18T15:35:26.558Z,21.80
2022-12-18T15:37:53.414Z,20.27
2022-12-18T15:40:24.869Z,20.83
2022-12-18T15:43:13.508Z,26.48
2022-12-18T15:45:40.079Z,21.35
2022-12-18T15:48:23.415Z,24.58
2022-12-18T15:50:52.802Z,26.35
2022-12-18T15:53:19.874Z,23.80
2022-12-18T15:56:04.999Z,19.80
2022-12-18T15:58:31.356Z,23.02
2022-12-18T16:00:59.690Z,20.25
2022-12-18T16:03:26.118Z,23.70
2022-12-18T16:05:52.911Z,21.50
2022-12-18T16:08:20.707Z,22.75
2022-12-18T16:10:47.202Z,20.23
2022-12-18T16:13:19.535Z,20.63
2022-12-18T16:15:45.988Z,20.98
2022-12-18T16:18:12.441Z,17.83
2022-12-18T16:20:39.586Z,18.85
2022-12-18T16:23:06.017Z,21.13
2022-12-18T16:25:32.521Z,17.02
2022-12-18T16:27:58.939Z,21.63
2022-12-18T16:30:32.026Z,25.60
2022-12-18T16:33:04.533Z,22.00
2022-12-18T16:35:31.025Z,18.42
2022-12-18T16:37:57.465Z,27.15
2022-12-18T16:40:23.940Z,19.60
2022-12-18T16:42:50.371Z,23.38
2022-12-18T16:45:18.270Z,23.42
2022-12-18T16:47:45.098Z,22.35
2022-12-18T16:50:12.064Z,22.85
2022-12-18T16:52:38.902Z,20.65
2022-12-18T16:55:05.811Z,22.60
2022-12-18T16:57:32.431Z,21.88
2022-12-18T17:00:04.633Z,24.00
2022-12-18T17:02:32.323Z,18.02
2022-12-18T17:04:59.318Z,23.33
2022-12-18T17:07:27.131Z,19.48
2022-12-18T17:09:54.268Z,23.15
2022-12-18T17:12:21.779Z,24.98
2022-12-18T17:14:48.198Z,26.00
2022-12-18T17:17:23.545Z,23.98
2022-12-18T17:19:51.924Z,23.05
2022-12-18T17:22:19.270Z,22.73
2022-12-18T17:24:47.009Z,23.30
2022-12-18T17:27:13.575Z,28.70
2022-12-18T17:29:45.424Z,18.63
2022-12-18T17:32:14.040Z,20.27
2022-12-18T17:34:40.664Z,21.10
2022-12-18T17:37:07.099Z,24.02
2022-12-18T17:39:33.681Z,20.98
2022-12-18T17:42:00.820Z,22.08
2022-12-18T17:44:27.239Z,21.75
2022-12-18T17:46:53.769Z,17.88
2022-12-18T17:49:20.346Z,24.15
2022-12-18T17:51:46.920Z,21.88
2022-12-18T17:54:13.513Z,21.10
2022-12-18T17:56:39.993Z,22.75
2022-12-18T17:59:07.135Z,24.13
2022-12-18T18:01:35.124Z,25.83
2022-12-18T18:04:05.171Z,26.75
2022-12-18T18:06:31.639Z,27.50
2022-12-18T18:09:00.944Z,24.50
2022-12-18T18:11:46.028Z,21.17
2022-12-18T18:16:43.283Z,23.23
2022-12-18T18:19:12.723Z,29.90
2022-12-18T18:21:41.361Z,24.48
2022-12-18T18:24:09.634Z,25.50
2022-12-18T18:26:36.979Z,24.10
2022-12-18T18:29:05.704Z,23.38
2022-12-18T18:31:35.316Z,27.25
2022-12-18T18:34:07.175Z,21.13
2022-12-18T18:36:34.600Z,23.27
2022-12-18T18:39:01.398Z,24.02
2022-12-18T18:41:29.634Z,22.20
2022-12-18T18:43:57.891Z,24.90
2022-12-18T18:46:25.031Z,27.80
2022-12-18T18:48:51.516Z,26.23
2022-12-18T18:51:21.362Z,25.00
2022-12-18T18:53:49.998Z,25.65
2022-12-18T18:56:56.538Z,22.40
2022-12-18T18:59:06.447Z,29.20
2022-12-18T19:01:33.146Z,25.35
2022-12-18T19:04:03.247Z,25.40
2022-12-18T19:06:29.981Z,25.25
2022-12-18T19:08:58.254Z,28.33
2022-12-18T19:11:44.314Z,25.13
2022-12-18T19:14:12.968Z,22.50
2022-12-18T19:16:39.677Z,23.33
2022-12-18T19:19:06.811Z,25.45
2022-12-18T19:21:34.816Z,22.98
2022-12-18T19:24:02.599Z,24.63
2022-12-18T19:26:29.347Z,21.73
2022-12-18T19:29:02.261Z,28.10
2022-12-18T19:31:34.849Z,22.90
2022-12-18T19:34:02.557Z,25.33
2022-12-18T19:36:30.883Z,24.83
2022-12-18T19:39:00.095Z,23.60
2022-12-18T19:41:31.615Z,25.58
2022-12-18T19:43:59.555Z,26.38
2022-12-18T19:46:26.081Z,24.55
2022-12-18T19:48:52.946Z,27.20
2022-12-18T19:51:27.759Z,27.20
2022-12-18T19:53:58.809Z,25.35
2022-12-18T19:56:27.724Z,28.40
2022-12-18T19:58:54.592Z,25.95
2022-12-18T20:01:23.336Z,32.42
2022-12-18T20:03:51.620Z,27.92
2022-12-18T20:06:32.698Z,28.35
2022-12-18T20:09:04.887Z,33.58
2022-12-18T20:11:32.773Z,31.90
2022-12-18T20:14:02.559Z,21.95
2022-12-18T20:16:29.599Z,30.95
2022-12-18T20:18:57.677Z,29.25
2022-12-18T20:21:25.280Z,32.10
2022-12-18T20:23:52.206Z,28.75
2022-12-18T20:26:19.290Z,30.30
2022-12-18T20:28:45.731Z,33.13
2022-12-18T20:31:13.763Z,28.73
2022-12-18T20:33:41.792Z,29.58
2022-12-18T20:36:12.865Z,32.10
2022-12-18T20:38:39.558Z,32.40
2022-12-18T20:41:09.812Z,33.90
2022-12-18T20:43:36.600Z,31.30
2022-12-18T20:46:05.426Z,29.50
2022-12-18T20:48:32.924Z,34.58
2022-12-18T20:51:02.095Z,35.65
2022-12-18T20:53:30.519Z,36.05
2022-12-18T20:55:56.894Z,31.05
2022-12-18T20:58:23.334Z,31.23
2022-12-18T21:00:50.032Z,30.77
2022-12-18T21:03:17.802Z,31.63
2022-12-18T21:05:44.385Z,34.88
2022-12-18T21:08:10.830Z,34.60
2022-12-18T21:10:39.267Z,29.83
2022-12-18T21:13:08.630Z,31.27
2022-12-18T21:15:36.769Z,32.95
2022-12-18T21:18:03.224Z,34.72
2022-12-18T21:20:29.916Z,40.60
2022-12-18T21:22:58.404Z,36.78
2022-12-18T21:25:32.374Z,35.47
2022-12-18T21:27:58.766Z,42.78
2022-12-18T21:30:25.217Z,32.90
2022-12-18T21:32:51.645Z,37.33
2022-12-18T21:35:18.312Z,38.90
2022-12-18T21:37:46.890Z,36.17
2022-12-18T21:40:13.722Z,42.53
2022-12-18T21:42:58.576Z,36.72
2022-12-18T21:45:24.912Z,34.20
2022-12-18T21:47:51.309Z,38.25
2022-12-18T21:50:17.792Z,38.78
2022-12-18T21:52:44.295Z,37.85
2022-12-18T21:55:10.723Z,36.63
2022-12-18T21:57:39.954Z,41.08
2022-12-18T22:00:11.229Z,42.70
2022-12-18T22:02:45.252Z,43.15
2022-12-18T22:05:11.757Z,39.28
2022-12-18T22:07:38.420Z,41.67
2022-12-18T22:10:05.185Z,38.55
2022-12-18T22:12:43.450Z,45.60
2022-12-18T22:15:12.008Z,45.05
2022-12-18T22:17:40.782Z,34.78
2022-12-18T22:20:09.229Z,37.35
2022-12-18T22:22:35.600Z,38.83
2022-12-18T22:25:02.259Z,43.78
2022-12-18T22:27:28.695Z,46.25
2022-12-18T22:30:04.033Z,34.50
2022-12-18T22:32:32.153Z,39.00
2022-12-18T22:35:10.405Z,40.65
2022-12-18T22:37:39.276Z,45.25
2022-12-18T22:40:06.262Z,43.67
2022-12-18T22:42:34.110Z,41.85
2022-12-18T22:45:00.648Z,45.95
2022-12-18T22:47:30.003Z,49.08
2022-12-18T22:49:57.679Z,42.63
2022-12-18T22:52:24.871Z,41.63
2022-12-18T22:54:53.523Z,38.72
2022-12-18T22:57:21.471Z,37.92
2022-12-18T22:59:47.859Z,38.75
2022-12-18T23:02:14.333Z,40.45
2022-12-18T23:04:40.885Z,40.85
2022-12-18T23:07:07.387Z,44.35
2022-12-18T23:09:34.020Z,36.97
2022-12-18T23:12:00.684Z,45.03
2022-12-18T23:14:28.386Z,45.60
2022-12-18T23:16:54.850Z,44.60
2022-12-18T23:19:23.521Z,44.15
2022-12-18T23:21:50.858Z,45.08
2022-12-18T23:24:17.522Z,41.67
2022-12-18T23:26:43.909Z,41.20
2022-12-18T23:29:10.329Z,45.20
2022-12-18T23:31:38.939Z,41.55
2022-12-18T23:34:06.804Z,46.42
2022-12-18T23:36:45.854Z,47.78
2022-12-18T23:39:28.071Z,41.35
2022-12-18T23:41:59.754Z,40.60
2022-12-18T23:44:26.265Z,49.92
2022-12-18T23:46:52.736Z,48.30
2022-12-18T23:49:19.206Z,43.33
2022-12-18T23:51:45.649Z,43.83
2022-12-18T23:54:12.013Z,40.75
2022-12-18T23:56:38.491Z,45.05
2022-12-18T23:59:04.951Z,48.00
