createdAt,value
2019-05-11T00:00:16.649Z,9.90
2019-05-11T00:02:47.497Z,9.80
2019-05-11T00:05:18.450Z,9.80
2019-05-11T00:07:48.689Z,9.70
2019-05-11T00:10:18.973Z,9.70
2019-05-11T00:12:49.235Z,9.70
2019-05-11T00:15:19.804Z,9.60
2019-05-11T00:17:50.081Z,9.60
2019-05-11T00:20:21.903Z,9.60
2019-05-11T00:22:52.192Z,9.60
2019-05-11T00:25:22.545Z,9.50
2019-05-11T00:27:52.794Z,9.50
2019-05-11T00:30:23.173Z,9.50
2019-05-11T00:32:53.461Z,9.40
2019-05-11T00:35:23.793Z,9.40
2019-05-11T00:37:54.822Z,9.40
2019-05-11T00:40:25.119Z,9.40
2019-05-11T00:42:55.419Z,9.30
2019-05-11T00:45:25.684Z,9.30
2019-05-11T00:47:56.551Z,9.30
2019-05-11T00:50:38.604Z,9.30
2019-05-11T00:52:58.942Z,9.20
2019-05-11T00:55:29.299Z,9.20
2019-05-11T00:57:59.562Z,9.10
2019-05-11T01:00:29.888Z,9.10
2019-05-11T01:03:00.160Z,9.10
2019-05-11T01:05:30.340Z,9.00
2019-05-11T01:08:00.610Z,9.00
2019-05-11T01:10:41.542Z,9.00
2019-05-11T01:13:04.286Z,9.00
2019-05-11T01:15:38.767Z,9.00
2019-05-11T01:18:09.247Z,8.90
2019-05-11T01:20:39.614Z,8.80
2019-05-11T01:23:09.833Z,8.80
2019-05-11T01:25:40.293Z,8.70
2019-05-11T01:28:10.615Z,8.70
2019-05-11T01:30:40.944Z,8.70
2019-05-11T01:33:11.418Z,8.70
2019-05-11T01:35:41.966Z,8.60
2019-05-11T01:38:12.292Z,8.60
2019-05-11T01:40:57.610Z,8.60
2019-05-11T01:43:14.817Z,8.60
2019-05-11T01:45:45.018Z,8.50
2019-05-11T01:48:16.198Z,8.50
2019-05-11T01:50:46.398Z,8.40
2019-05-11T01:53:16.746Z,8.40
2019-05-11T01:55:47.018Z,8.40
2019-05-11T01:58:17.326Z,8.40
2019-05-11T02:00:47.596Z,8.30
2019-05-11T02:03:18.946Z,8.30
2019-05-11T02:05:51.754Z,8.40
2019-05-11T02:08:22.235Z,8.40
2019-05-11T02:10:52.684Z,8.40
2019-05-11T02:13:23.589Z,8.40
2019-05-11T02:15:53.943Z,8.40
2019-05-11T02:18:24.198Z,8.40
2019-05-11T02:20:54.395Z,8.50
2019-05-11T02:23:24.903Z,8.50
2019-05-11T02:25:55.177Z,8.50
2019-05-11T02:28:25.479Z,8.60
2019-05-11T02:30:55.767Z,8.60
2019-05-11T02:33:26.129Z,8.60
2019-05-11T02:35:56.615Z,8.60
2019-05-11T02:38:26.910Z,8.60
2019-05-11T02:40:57.431Z,8.60
2019-05-11T02:43:27.724Z,8.50
2019-05-11T02:45:58.217Z,8.50
2019-05-11T02:48:29.070Z,8.50
2019-05-11T02:51:00.073Z,8.50
2019-05-11T02:53:32.336Z,8.50
2019-05-11T02:56:04.429Z,8.50
2019-05-11T02:58:34.799Z,8.40
2019-05-11T03:01:05.262Z,8.50
2019-05-11T03:03:35.552Z,8.50
2019-05-11T03:06:05.741Z,8.40
2019-05-11T03:08:36.053Z,8.40
2019-05-11T03:11:06.444Z,8.40
2019-05-11T03:13:36.760Z,8.30
2019-05-11T03:16:07.215Z,8.30
2019-05-11T03:18:37.539Z,8.30
2019-05-11T03:21:07.730Z,8.20
2019-05-11T03:23:38.055Z,8.20
2019-05-11T03:26:09.294Z,8.20
2019-05-11T03:28:39.869Z,8.20
2019-05-11T03:31:10.149Z,8.20
2019-05-11T03:33:40.413Z,8.20
2019-05-11T03:36:10.816Z,8.20
2019-05-11T03:38:41.391Z,8.10
2019-05-11T03:41:11.682Z,8.10
2019-05-11T03:43:41.991Z,8.10
2019-05-11T03:46:12.260Z,8.20
2019-05-11T03:48:42.552Z,8.20
2019-05-11T03:51:13.126Z,8.20
2019-05-11T03:53:43.478Z,8.20
2019-05-11T03:56:13.793Z,8.20
2019-05-11T03:58:44.011Z,8.30
2019-05-11T04:01:14.403Z,8.40
2019-05-11T04:03:44.993Z,8.40
2019-05-11T04:06:15.268Z,8.50
2019-05-11T04:08:45.570Z,8.50
2019-05-11T04:11:15.811Z,8.50
2019-05-11T04:13:46.163Z,8.50
2019-05-11T04:16:16.545Z,8.50
2019-05-11T04:18:46.875Z,8.60
2019-05-11T04:21:17.232Z,8.60
2019-05-11T04:23:47.491Z,8.70
2019-05-11T04:26:17.764Z,8.70
2019-05-11T04:28:48.169Z,8.80
2019-05-11T04:31:18.870Z,8.80
2019-05-11T04:33:49.149Z,8.80
2019-05-11T04:36:20.611Z,8.90
2019-05-11T04:38:50.826Z,8.90
2019-05-11T04:41:21.181Z,8.90
2019-05-11T04:43:51.404Z,9.00
2019-05-11T04:46:21.672Z,9.00
2019-05-11T04:48:51.985Z,9.10
2019-05-11T04:51:22.263Z,9.20
2019-05-11T04:53:52.498Z,9.30
2019-05-11T04:56:22.690Z,9.40
2019-05-11T04:58:53.044Z,9.40
2019-05-11T05:01:23.635Z,9.50
2019-05-11T05:03:57.794Z,9.60
2019-05-11T05:06:25.864Z,9.70
2019-05-11T05:08:58.078Z,9.80
2019-05-11T05:11:30.720Z,9.80
2019-05-11T05:14:02.165Z,9.90
2019-05-11T05:16:34.189Z,9.90
2019-05-11T05:19:04.490Z,10.00
2019-05-11T05:21:34.797Z,10.00
2019-05-11T05:24:05.409Z,10.10
2019-05-11T05:26:35.667Z,10.20
2019-05-11T05:29:06.049Z,10.30
2019-05-11T05:31:36.677Z,10.40
2019-05-11T05:34:06.922Z,10.50
2019-05-11T05:36:37.715Z,10.50
2019-05-11T05:39:09.551Z,10.60
2019-05-11T05:41:40.227Z,10.70
2019-05-11T05:44:10.522Z,10.80
2019-05-11T05:46:40.837Z,10.80
2019-05-11T05:49:11.255Z,10.80
2019-05-11T05:51:41.557Z,10.90
2019-05-11T05:54:11.900Z,11.00
2019-05-11T05:56:42.199Z,11.10
2019-05-11T05:59:12.556Z,11.20
2019-05-11T06:01:42.903Z,11.30
2019-05-11T06:04:13.285Z,11.40
2019-05-11T06:06:43.602Z,11.50
2019-05-11T06:09:13.941Z,11.50
2019-05-11T06:11:47.540Z,11.50
2019-05-11T06:14:17.938Z,11.60
2019-05-11T06:16:49.261Z,11.70
2019-05-11T06:19:19.739Z,11.70
2019-05-11T06:21:50.141Z,11.70
2019-05-11T06:24:20.527Z,11.70
2019-05-11T06:26:50.794Z,11.90
2019-05-11T06:29:21.801Z,11.90
2019-05-11T06:31:52.309Z,12.00
2019-05-11T06:34:22.675Z,12.10
2019-05-11T06:36:53.415Z,12.20
2019-05-11T06:39:23.693Z,12.30
2019-05-11T06:41:53.917Z,12.40
2019-05-11T06:44:24.633Z,12.50
2019-05-11T06:46:54.875Z,12.60
2019-05-11T06:49:25.394Z,12.70
2019-05-11T06:51:55.655Z,12.80
2019-05-11T06:54:26.000Z,12.80
2019-05-11T06:56:56.263Z,12.90
2019-05-11T06:59:27.188Z,13.00
2019-05-11T07:01:57.415Z,13.00
2019-05-11T07:04:28.228Z,13.10
2019-05-11T07:06:58.622Z,13.20
2019-05-11T07:09:29.001Z,13.40
2019-05-11T07:11:59.328Z,13.50
2019-05-11T07:14:29.753Z,13.60
2019-05-11T07:17:00.043Z,13.70
2019-05-11T07:19:30.377Z,13.80
2019-05-11T07:22:00.719Z,13.90
2019-05-11T07:24:30.906Z,14.00
2019-05-11T07:27:01.674Z,14.10
2019-05-11T07:29:32.019Z,14.20
2019-05-11T07:32:10.001Z,14.20
2019-05-11T07:34:34.432Z,14.20
2019-05-11T07:37:04.808Z,14.30
2019-05-11T07:39:35.463Z,14.30
2019-05-11T07:42:07.650Z,14.40
2019-05-11T07:44:40.977Z,14.50
2019-05-11T07:47:09.536Z,14.60
2019-05-11T07:49:39.966Z,14.60
2019-05-11T07:52:11.399Z,14.60
2019-05-11T07:54:41.700Z,14.70
2019-05-11T07:57:12.009Z,14.70
2019-05-11T07:59:44.154Z,14.70
2019-05-11T08:02:14.424Z,14.70
2019-05-11T08:04:45.287Z,14.80
2019-05-11T08:07:17.928Z,14.90
2019-05-11T08:09:48.321Z,15.00
2019-05-11T08:12:19.302Z,15.10
2019-05-11T08:15:00.871Z,15.10
2019-05-11T08:17:21.557Z,15.20
2019-05-11T08:19:51.816Z,15.20
2019-05-11T08:22:22.970Z,15.30
2019-05-11T08:24:53.489Z,15.30
2019-05-11T08:27:24.224Z,15.30
2019-05-11T08:29:54.493Z,15.40
2019-05-11T08:32:24.772Z,15.50
2019-05-11T08:34:55.455Z,15.50
2019-05-11T08:37:25.613Z,15.60
2019-05-11T08:39:58.335Z,15.60
2019-05-11T08:42:28.939Z,15.70
2019-05-11T08:45:15.341Z,15.70
2019-05-11T08:47:31.935Z,15.80
2019-05-11T08:50:02.338Z,15.80
2019-05-11T08:52:32.655Z,15.90
2019-05-11T08:55:04.737Z,16.10
2019-05-11T08:57:35.594Z,16.20
2019-05-11T09:00:08.531Z,16.30
2019-05-11T09:02:39.804Z,16.30
2019-05-11T09:05:10.172Z,16.40
2019-05-11T09:07:40.422Z,16.50
2019-05-11T09:10:10.880Z,16.60
2019-05-11T09:12:41.708Z,16.70
2019-05-11T09:15:12.381Z,16.80
2019-05-11T09:17:42.639Z,16.80
2019-05-11T09:20:12.915Z,16.80
2019-05-11T09:22:43.197Z,16.70
2019-05-11T09:25:13.448Z,16.60
2019-05-11T09:27:43.765Z,16.60
2019-05-11T09:30:15.084Z,16.50
2019-05-11T09:32:47.609Z,16.50
2019-05-11T09:35:18.918Z,16.60
2019-05-11T09:37:49.183Z,16.70
2019-05-11T09:40:19.812Z,16.80
2019-05-11T09:42:50.190Z,16.80
2019-05-11T09:45:20.382Z,16.90
2019-05-11T09:47:50.705Z,17.00
2019-05-11T09:50:21.051Z,17.10
2019-05-11T09:52:51.407Z,17.10
2019-05-11T09:55:21.950Z,17.20
2019-05-11T09:57:52.237Z,17.20
2019-05-11T10:00:23.312Z,17.20
2019-05-11T10:02:53.629Z,17.30
2019-05-11T10:05:23.900Z,17.40
2019-05-11T10:07:54.589Z,17.50
2019-05-11T10:10:24.835Z,17.60
2019-05-11T10:12:55.653Z,17.60
2019-05-11T10:15:27.991Z,17.70
2019-05-11T10:17:59.082Z,17.70
2019-05-11T10:20:29.483Z,17.90
2019-05-11T10:22:59.696Z,17.90
2019-05-11T10:25:29.964Z,17.90
2019-05-11T10:28:00.256Z,17.90
2019-05-11T10:30:31.140Z,17.90
2019-05-11T10:33:01.398Z,17.90
2019-05-11T10:35:31.682Z,18.00
2019-05-11T10:38:02.416Z,18.00
2019-05-11T10:40:32.635Z,18.20
2019-05-11T10:43:02.942Z,18.30
2019-05-11T10:45:33.531Z,18.40
2019-05-11T10:48:03.843Z,18.40
2019-05-11T10:50:34.195Z,18.50
2019-05-11T10:53:04.413Z,18.50
2019-05-11T10:55:34.607Z,18.60
2019-05-11T10:58:04.916Z,18.70
2019-05-11T11:00:35.171Z,18.80
2019-05-11T11:03:05.476Z,18.80
2019-05-11T11:05:35.652Z,18.80
2019-05-11T11:08:08.102Z,18.90
2019-05-11T11:10:38.265Z,19.00
2019-05-11T11:13:08.514Z,19.10
2019-05-11T11:15:38.806Z,19.20
2019-05-11T11:18:09.091Z,19.00
2019-05-11T11:20:45.862Z,19.10
2019-05-11T11:23:17.707Z,19.20
2019-05-11T11:25:48.311Z,19.30
2019-05-11T11:28:18.562Z,19.40
2019-05-11T11:30:48.812Z,19.40
2019-05-11T11:33:19.456Z,19.50
2019-05-11T11:35:49.639Z,19.50
2019-05-11T11:38:19.957Z,19.50
2019-05-11T11:40:50.264Z,19.50
2019-05-11T11:43:20.478Z,19.50
2019-05-11T11:45:50.708Z,19.50
2019-05-11T11:48:21.004Z,19.40
2019-05-11T11:50:51.261Z,19.30
2019-05-11T11:53:21.480Z,19.30
2019-05-11T11:55:51.683Z,19.20
2019-05-11T11:58:23.923Z,19.10
2019-05-11T12:00:53.857Z,19.10
2019-05-11T12:03:24.197Z,19.00
2019-05-11T12:05:54.717Z,18.90
2019-05-11T12:08:24.879Z,18.90
2019-05-11T12:10:55.065Z,18.90
2019-05-11T12:13:27.409Z,18.90
2019-05-11T12:15:58.547Z,18.80
2019-05-11T12:18:28.951Z,18.80
2019-05-11T12:20:59.275Z,18.80
2019-05-11T12:23:29.535Z,18.70
2019-05-11T12:26:00.241Z,18.60
2019-05-11T12:28:30.424Z,18.50
2019-05-11T12:31:00.646Z,18.50
2019-05-11T12:33:31.397Z,18.40
2019-05-11T12:36:01.670Z,18.40
2019-05-11T12:38:31.930Z,18.40
2019-05-11T12:41:02.224Z,18.30
2019-05-11T12:43:33.272Z,18.30
2019-05-11T12:46:03.560Z,18.30
2019-05-11T12:48:33.746Z,18.30
2019-05-11T12:51:04.440Z,18.30
2019-05-11T12:53:34.623Z,18.40
2019-05-11T12:56:04.880Z,18.40
2019-05-11T12:58:35.154Z,18.40
2019-05-11T13:01:05.739Z,18.50
2019-05-11T13:03:38.393Z,18.40
2019-05-11T13:06:08.145Z,18.40
2019-05-11T13:08:38.967Z,18.40
2019-05-11T13:11:09.338Z,18.30
2019-05-11T13:13:39.539Z,18.20
2019-05-11T13:16:09.822Z,18.20
2019-05-11T13:18:40.312Z,18.20
2019-05-11T13:21:10.592Z,18.20
2019-05-11T13:23:40.895Z,18.20
2019-05-11T13:26:13.377Z,18.20
2019-05-11T13:28:43.014Z,18.30
2019-05-11T13:31:13.307Z,18.20
2019-05-11T13:33:43.605Z,18.30
2019-05-11T13:36:13.876Z,18.20
2019-05-11T13:38:44.162Z,18.20
2019-05-11T13:41:14.947Z,18.20
2019-05-11T13:43:45.183Z,18.10
2019-05-11T13:46:17.718Z,18.00
2019-05-11T13:48:47.605Z,18.00
2019-05-11T13:51:18.643Z,17.90
2019-05-11T13:53:49.909Z,17.90
2019-05-11T13:56:20.740Z,17.80
2019-05-11T13:58:50.979Z,17.70
2019-05-11T14:01:21.164Z,17.70
2019-05-11T14:03:51.736Z,17.60
2019-05-11T14:06:23.976Z,17.60
2019-05-11T14:08:54.284Z,17.50
2019-05-11T14:11:24.567Z,17.40
2019-05-11T14:13:55.048Z,17.40
2019-05-11T14:16:27.560Z,17.40
2019-05-11T14:18:58.146Z,17.30
2019-05-11T14:21:28.348Z,17.30
2019-05-11T14:23:58.916Z,17.30
2019-05-11T14:26:29.282Z,17.20
2019-05-11T14:28:59.601Z,17.20
2019-05-11T14:31:30.311Z,17.10
2019-05-11T14:34:00.693Z,17.10
2019-05-11T14:36:31.241Z,17.10
2019-05-11T14:39:01.613Z,17.10
2019-05-11T14:41:32.800Z,17.10
2019-05-11T14:44:03.692Z,17.00
2019-05-11T14:46:33.895Z,17.00
2019-05-11T14:49:04.261Z,17.00
2019-05-11T14:51:34.505Z,17.00
2019-05-11T14:54:04.715Z,17.00
2019-05-11T14:56:35.162Z,17.00
2019-05-11T14:59:05.451Z,17.00
2019-05-11T15:01:37.965Z,17.00
2019-05-11T15:04:08.963Z,17.00
2019-05-11T15:06:40.096Z,17.00
2019-05-11T15:09:10.462Z,17.00
2019-05-11T15:11:40.700Z,17.00
2019-05-11T15:14:11.000Z,16.90
2019-05-11T15:16:41.632Z,16.90
2019-05-11T15:19:11.925Z,16.90
2019-05-11T15:21:42.742Z,16.90
2019-05-11T15:24:12.876Z,16.90
2019-05-11T15:26:43.141Z,16.90
2019-05-11T15:29:13.405Z,16.80
2019-05-11T15:31:44.171Z,16.80
2019-05-11T15:34:14.453Z,16.80
2019-05-11T15:36:44.803Z,16.80
2019-05-11T15:39:15.146Z,16.70
2019-05-11T15:41:47.828Z,16.70
2019-05-11T15:44:18.328Z,16.60
2019-05-11T15:46:48.943Z,16.60
2019-05-11T15:49:19.129Z,16.60
2019-05-11T15:51:49.764Z,16.50
2019-05-11T15:54:20.035Z,16.50
2019-05-11T15:56:50.736Z,16.50
2019-05-11T15:59:20.918Z,16.40
2019-05-11T16:01:54.367Z,16.30
2019-05-11T16:04:23.280Z,16.20
2019-05-11T16:06:53.596Z,16.20
2019-05-11T16:09:23.901Z,16.20
2019-05-11T16:11:54.223Z,16.20
2019-05-11T16:14:24.661Z,16.10
2019-05-11T16:16:55.051Z,16.10
2019-05-11T16:19:25.301Z,16.10
2019-05-11T16:21:55.527Z,16.10
2019-05-11T16:24:25.724Z,16.10
2019-05-11T16:26:58.080Z,16.10
2019-05-11T16:29:28.201Z,16.10
2019-05-11T16:31:58.544Z,16.10
2019-05-11T16:34:29.030Z,16.10
2019-05-11T16:36:59.296Z,16.10
2019-05-11T16:39:29.575Z,16.10
2019-05-11T16:41:59.907Z,16.10
2019-05-11T16:44:30.282Z,16.10
2019-05-11T16:47:00.638Z,16.10
2019-05-11T16:49:32.418Z,16.10
2019-05-11T16:52:03.089Z,16.10
2019-05-11T16:54:33.404Z,16.10
2019-05-11T16:57:03.748Z,16.00
2019-05-11T16:59:33.998Z,16.00
2019-05-11T17:02:04.864Z,16.00
2019-05-11T17:04:36.188Z,16.00
2019-05-11T17:07:06.498Z,16.00
2019-05-11T17:09:37.804Z,15.90
2019-05-11T17:12:08.699Z,15.90
2019-05-11T17:14:40.576Z,15.90
2019-05-11T17:17:10.958Z,15.90
2019-05-11T17:19:46.030Z,15.90
2019-05-11T17:22:13.489Z,15.90
2019-05-11T17:24:43.813Z,15.90
2019-05-11T17:27:14.510Z,15.90
2019-05-11T17:29:44.843Z,15.90
2019-05-11T17:32:17.610Z,16.00
2019-05-11T17:34:47.847Z,16.00
2019-05-11T17:37:18.440Z,16.00
2019-05-11T17:39:49.396Z,16.00
2019-05-11T17:42:19.784Z,16.00
2019-05-11T17:44:50.040Z,16.00
2019-05-11T17:47:23.499Z,16.00
2019-05-11T17:49:59.592Z,16.00
2019-05-11T17:52:24.893Z,16.00
2019-05-11T17:54:55.241Z,16.00
2019-05-11T17:57:27.594Z,16.00
2019-05-11T17:59:57.968Z,15.90
2019-05-11T18:02:28.968Z,16.00
2019-05-11T18:04:59.826Z,16.00
2019-05-11T18:07:30.983Z,15.90
2019-05-11T18:10:01.515Z,15.90
2019-05-11T18:12:32.845Z,15.90
2019-05-11T18:15:03.139Z,15.90
2019-05-11T18:17:33.466Z,15.90
2019-05-11T18:20:14.712Z,15.90
2019-05-11T18:22:39.092Z,15.90
2019-05-11T18:25:09.892Z,15.90
2019-05-11T18:27:40.129Z,15.90
2019-05-11T18:30:10.704Z,15.80
2019-05-11T18:32:41.094Z,15.80
2019-05-11T18:35:11.558Z,15.80
2019-05-11T18:37:55.352Z,15.80
2019-05-11T18:40:24.771Z,15.80
2019-05-11T18:42:55.313Z,15.80
2019-05-11T18:45:25.618Z,15.80
2019-05-11T18:47:55.908Z,15.80
2019-05-11T18:50:30.927Z,15.70
2019-05-11T18:52:58.163Z,15.70
2019-05-11T18:55:28.625Z,15.70
2019-05-11T18:58:00.011Z,15.70
2019-05-11T19:00:30.291Z,15.70
2019-05-11T19:03:00.531Z,15.70
2019-05-11T19:05:31.121Z,15.70
2019-05-11T19:08:01.463Z,15.70
2019-05-11T19:10:32.827Z,15.70
2019-05-11T19:13:03.248Z,15.70
2019-05-11T19:15:33.637Z,15.70
2019-05-11T19:18:03.942Z,15.70
2019-05-11T19:20:45.322Z,15.60
2019-05-11T19:23:08.349Z,15.60
2019-05-11T19:25:38.401Z,15.60
2019-05-11T19:28:09.300Z,15.60
2019-05-11T19:30:39.536Z,15.60
2019-05-11T19:33:11.296Z,15.60
2019-05-11T19:35:41.708Z,15.60
2019-05-11T19:38:12.010Z,15.60
2019-05-11T19:40:42.274Z,15.60
2019-05-11T19:43:13.088Z,15.60
2019-05-11T19:45:43.361Z,15.50
2019-05-11T19:48:13.984Z,15.50
2019-05-11T19:50:44.236Z,15.50
2019-05-11T19:53:14.547Z,15.50
2019-05-11T19:55:45.288Z,15.50
2019-05-11T19:58:15.618Z,15.40
2019-05-11T20:00:48.657Z,15.40
2019-05-11T20:03:18.277Z,15.40
2019-05-11T20:05:48.708Z,15.40
2019-05-11T20:08:20.730Z,15.30
2019-05-11T20:10:51.027Z,15.30
2019-05-11T20:13:21.339Z,15.30
2019-05-11T20:15:53.044Z,15.30
2019-05-11T20:18:23.271Z,15.30
2019-05-11T20:20:53.532Z,15.30
2019-05-11T20:23:23.866Z,15.30
2019-05-11T20:25:58.215Z,15.30
2019-05-11T20:28:28.632Z,15.30
2019-05-11T20:30:58.972Z,15.30
2019-05-11T20:33:30.296Z,15.30
2019-05-11T20:36:00.577Z,15.30
2019-05-11T20:38:31.208Z,15.30
2019-05-11T20:41:01.628Z,15.30
2019-05-11T20:43:32.084Z,15.20
2019-05-11T20:46:02.476Z,15.20
2019-05-11T20:48:32.816Z,15.20
2019-05-11T20:51:03.080Z,15.20
2019-05-11T20:53:33.430Z,15.20
2019-05-11T20:56:03.836Z,15.20
2019-05-11T20:58:35.757Z,15.10
2019-05-11T21:01:06.378Z,15.10
2019-05-11T21:03:38.108Z,15.10
2019-05-11T21:06:08.411Z,15.00
2019-05-11T21:08:39.309Z,15.00
2019-05-11T21:11:09.577Z,14.90
2019-05-11T21:13:39.953Z,14.90
2019-05-11T21:16:11.223Z,14.90
2019-05-11T21:18:41.892Z,14.70
2019-05-11T21:21:12.102Z,14.70
2019-05-11T21:23:42.535Z,14.70
2019-05-11T21:26:15.687Z,14.60
2019-05-11T21:28:44.656Z,14.60
2019-05-11T21:31:15.458Z,14.50
2019-05-11T21:33:45.770Z,14.50
2019-05-11T21:36:18.031Z,14.40
2019-05-11T21:38:48.973Z,14.40
2019-05-11T21:41:19.270Z,14.30
2019-05-11T21:43:49.496Z,14.20
2019-05-11T21:46:19.761Z,14.20
2019-05-11T21:48:50.150Z,14.20
2019-05-11T21:51:20.866Z,14.10
2019-05-11T21:53:51.161Z,14.10
2019-05-11T21:56:21.456Z,14.10
2019-05-11T21:58:53.609Z,14.10
2019-05-11T22:01:23.711Z,14.10
2019-05-11T22:03:54.032Z,14.10
2019-05-11T22:06:24.313Z,14.00
2019-05-11T22:08:55.221Z,14.00
2019-05-11T22:11:25.446Z,14.00
2019-05-11T22:13:57.766Z,14.00
2019-05-11T22:16:30.091Z,13.90
2019-05-11T22:19:00.350Z,13.90
2019-05-11T22:21:30.600Z,13.90
2019-05-11T22:24:01.280Z,13.90
2019-05-11T22:26:31.585Z,13.90
2019-05-11T22:29:01.846Z,13.90
2019-05-11T22:31:32.726Z,13.80
2019-05-11T22:34:03.114Z,13.80
2019-05-11T22:36:33.937Z,13.80
2019-05-11T22:39:08.330Z,13.80
2019-05-11T22:41:39.684Z,13.80
2019-05-11T22:44:11.222Z,13.80
2019-05-11T22:46:41.437Z,13.80
2019-05-11T22:49:11.772Z,13.70
2019-05-11T22:51:42.193Z,13.70
2019-05-11T22:54:18.414Z,13.60
2019-05-11T22:56:48.194Z,13.60
2019-05-11T22:59:18.591Z,13.50
2019-05-11T23:01:49.140Z,13.50
2019-05-11T23:04:19.918Z,13.40
2019-05-11T23:06:50.300Z,13.50
2019-05-11T23:09:21.788Z,13.50
2019-05-11T23:11:51.989Z,13.40
2019-05-11T23:14:22.291Z,13.40
2019-05-11T23:16:52.593Z,13.30
2019-05-11T23:19:22.874Z,13.30
2019-05-11T23:21:53.177Z,13.10
2019-05-11T23:24:23.622Z,13.10
2019-05-11T23:26:53.856Z,13.00
2019-05-11T23:29:24.037Z,13.00
2019-05-11T23:31:54.338Z,13.00
2019-05-11T23:34:24.847Z,12.90
2019-05-11T23:36:55.168Z,12.90
2019-05-11T23:39:25.532Z,12.90
2019-05-11T23:41:55.864Z,12.80
2019-05-11T23:44:26.133Z,12.80
2019-05-11T23:46:56.761Z,12.70
2019-05-11T23:49:27.027Z,12.70
2019-05-11T23:51:57.264Z,12.70
2019-05-11T23:54:28.140Z,12.70
2019-05-11T23:56:58.514Z,12.60
2019-05-11T23:59:28.771Z,12.60
