createdAt,value
2019-03-03T00:00:51.432Z,92.30
2019-03-03T00:03:21.987Z,92.00
2019-03-03T00:05:52.412Z,92.00
2019-03-03T00:08:24.578Z,92.00
2019-03-03T00:10:54.914Z,92.10
2019-03-03T00:13:25.356Z,92.00
2019-03-03T00:15:55.747Z,92.00
2019-03-03T00:18:26.213Z,92.10
2019-03-03T00:20:56.672Z,92.10
2019-03-03T00:23:27.059Z,92.30
2019-03-03T00:25:57.544Z,92.20
2019-03-03T00:28:27.987Z,92.20
2019-03-03T00:30:59.309Z,92.30
2019-03-03T00:33:32.384Z,92.10
2019-03-03T00:36:02.841Z,92.40
2019-03-03T00:38:37.813Z,92.30
2019-03-03T00:41:15.564Z,92.30
2019-03-03T00:43:50.231Z,92.50
2019-03-03T00:46:25.232Z,92.40
2019-03-03T00:49:02.904Z,92.40
2019-03-03T00:51:34.893Z,92.50
2019-03-03T00:54:15.936Z,92.50
2019-03-03T00:56:53.891Z,92.50
2019-03-03T00:59:31.862Z,92.50
2019-03-03T01:02:06.945Z,92.50
2019-03-03T01:04:47.614Z,92.50
2019-03-03T01:07:21.191Z,93.10
2019-03-03T01:10:00.228Z,92.70
2019-03-03T01:12:35.283Z,92.80
2019-03-03T01:15:09.975Z,92.90
2019-03-03T01:17:44.896Z,92.80
2019-03-03T01:20:16.847Z,92.90
2019-03-03T01:22:57.856Z,93.00
2019-03-03T01:25:28.217Z,93.00
2019-03-03T01:27:58.699Z,92.90
2019-03-03T01:30:29.092Z,93.10
2019-03-03T01:32:59.540Z,93.00
2019-03-03T01:35:29.996Z,93.10
2019-03-03T01:38:00.430Z,93.20
2019-03-03T01:40:30.811Z,93.10
2019-03-03T01:43:01.271Z,93.30
2019-03-03T01:45:31.731Z,93.30
2019-03-03T01:48:02.258Z,93.30
2019-03-03T01:50:32.638Z,93.50
2019-03-03T01:53:03.087Z,93.50
2019-03-03T01:55:33.632Z,93.50
2019-03-03T01:58:04.213Z,93.60
2019-03-03T02:00:34.588Z,93.50
2019-03-03T02:03:05.920Z,93.60
2019-03-03T02:05:36.451Z,93.70
2019-03-03T02:08:08.895Z,93.70
2019-03-03T02:10:39.531Z,93.70
2019-03-03T02:13:10.147Z,93.70
2019-03-03T02:15:40.721Z,93.90
2019-03-03T02:18:11.764Z,94.00
2019-03-03T02:20:42.346Z,94.20
2019-03-03T02:23:12.796Z,94.50
2019-03-03T02:25:48.868Z,94.70
2019-03-03T02:28:19.248Z,94.50
2019-03-03T02:30:49.667Z,94.70
2019-03-03T02:36:18.805Z,95.00
2019-03-03T02:38:50.849Z,94.80
2019-03-03T02:41:22.458Z,94.90
2019-03-03T02:43:52.929Z,94.90
2019-03-03T02:46:26.035Z,94.80
2019-03-03T02:48:56.531Z,94.90
2019-03-03T02:51:26.957Z,95.10
2019-03-03T02:53:57.499Z,95.20
2019-03-03T02:56:30.758Z,95.30
2019-03-03T02:59:01.249Z,95.10
2019-03-03T03:01:35.923Z,95.00
2019-03-03T03:04:09.275Z,94.70
2019-03-03T03:06:50.297Z,94.50
2019-03-03T03:09:22.271Z,94.40
2019-03-03T03:11:54.243Z,94.00
2019-03-03T03:14:28.874Z,94.10
2019-03-03T03:17:03.638Z,94.30
2019-03-03T03:19:47.387Z,94.40
2019-03-03T03:22:30.534Z,94.50
2019-03-03T03:25:08.193Z,94.60
2019-03-03T03:27:40.131Z,94.70
2019-03-03T03:30:28.394Z,94.80
2019-03-03T03:33:00.358Z,95.00
2019-03-03T03:35:32.273Z,95.00
2019-03-03T03:38:22.112Z,95.00
2019-03-03T03:41:10.884Z,95.00
2019-03-03T03:43:54.850Z,95.00
2019-03-03T03:46:32.717Z,94.80
2019-03-03T03:49:07.599Z,95.00
2019-03-03T03:51:48.773Z,95.10
2019-03-03T03:54:39.932Z,95.20
2019-03-03T03:57:24.660Z,95.20
2019-03-03T03:59:58.317Z,95.30
2019-03-03T04:02:46.461Z,95.50
2019-03-03T04:05:21.406Z,95.80
2019-03-03T04:07:53.467Z,96.00
2019-03-03T04:10:40.617Z,96.00
2019-03-03T04:13:18.365Z,96.00
2019-03-03T04:15:55.882Z,96.30
2019-03-03T04:18:27.896Z,96.70
2019-03-03T04:21:08.912Z,96.90
2019-03-03T04:23:47.049Z,97.20
2019-03-03T04:26:18.996Z,97.20
2019-03-03T04:28:53.149Z,97.50
2019-03-03T04:31:41.094Z,97.70
2019-03-03T04:34:17.516Z,98.00
2019-03-03T04:36:49.565Z,98.10
2019-03-03T04:39:21.531Z,98.00
2019-03-03T04:42:09.474Z,98.00
2019-03-03T04:44:41.427Z,98.20
2019-03-03T04:47:25.102Z,98.20
2019-03-03T04:50:13.393Z,97.40
2019-03-03T04:52:51.307Z,96.50
2019-03-03T04:55:23.280Z,96.50
2019-03-03T04:58:00.977Z,96.40
2019-03-03T05:00:51.341Z,96.60
2019-03-03T05:03:41.205Z,96.50
2019-03-03T05:06:16.226Z,95.70
2019-03-03T05:08:57.268Z,94.70
2019-03-03T05:11:38.342Z,93.70
2019-03-03T05:14:13.289Z,91.20
2019-03-03T05:16:48.261Z,90.60
2019-03-03T05:19:18.760Z,88.00
2019-03-03T05:21:58.122Z,88.10
2019-03-03T05:24:34.342Z,88.20
2019-03-03T05:27:02.341Z,91.00
2019-03-03T05:29:32.851Z,92.50
2019-03-03T05:32:03.323Z,93.10
2019-03-03T05:34:33.794Z,93.50
2019-03-03T05:37:04.213Z,94.10
2019-03-03T05:39:34.726Z,94.30
2019-03-03T05:42:05.115Z,94.70
2019-03-03T05:44:35.588Z,94.70
2019-03-03T05:47:06.056Z,95.20
2019-03-03T05:49:36.777Z,95.20
2019-03-03T05:52:07.339Z,95.20
2019-03-03T05:54:37.765Z,95.20
2019-03-03T05:57:08.193Z,95.30
2019-03-03T05:59:38.608Z,95.30
2019-03-03T06:02:10.234Z,95.40
2019-03-03T06:04:40.929Z,95.20
2019-03-03T06:07:11.314Z,95.00
2019-03-03T06:10:05.687Z,94.60
2019-03-03T06:12:36.087Z,94.60
2019-03-03T06:15:12.754Z,94.70
2019-03-03T06:17:43.324Z,94.30
2019-03-03T06:20:13.886Z,93.50
2019-03-03T06:22:44.407Z,93.50
2019-03-03T06:25:14.076Z,93.60
2019-03-03T06:27:44.472Z,93.70
2019-03-03T06:30:44.788Z,93.80
2019-03-03T06:33:17.254Z,93.80
2019-03-03T06:35:47.735Z,93.40
2019-03-03T06:38:18.153Z,93.50
2019-03-03T06:40:48.599Z,92.80
2019-03-03T06:43:18.975Z,92.70
2019-03-03T06:45:55.732Z,92.70
2019-03-03T06:48:28.424Z,92.90
2019-03-03T06:51:00.846Z,92.90
2019-03-03T06:53:30.975Z,92.30
2019-03-03T06:56:01.406Z,92.60
2019-03-03T06:58:31.764Z,92.50
2019-03-03T07:01:02.196Z,91.90
2019-03-03T07:03:32.677Z,91.40
2019-03-03T07:06:03.093Z,91.10
2019-03-03T07:08:33.597Z,90.80
2019-03-03T07:11:03.979Z,91.00
2019-03-03T07:13:34.410Z,90.60
2019-03-03T07:16:06.274Z,90.00
2019-03-03T07:18:36.759Z,88.60
2019-03-03T07:21:07.603Z,88.10
2019-03-03T07:23:38.209Z,88.50
2019-03-03T07:26:08.619Z,87.60
2019-03-03T07:28:39.118Z,86.00
2019-03-03T07:31:09.553Z,85.80
2019-03-03T07:33:39.986Z,85.00
2019-03-03T07:36:10.454Z,84.30
2019-03-03T07:38:41.210Z,84.20
2019-03-03T07:41:11.617Z,83.90
2019-03-03T07:43:42.020Z,82.80
2019-03-03T07:46:12.442Z,82.10
2019-03-03T07:48:49.442Z,82.60
2019-03-03T07:51:19.840Z,81.20
2019-03-03T07:53:52.148Z,81.50
2019-03-03T07:56:22.964Z,80.70
2019-03-03T07:58:53.597Z,76.60
2019-03-03T08:01:24.113Z,73.90
2019-03-03T08:03:54.518Z,72.50
2019-03-03T08:06:25.354Z,73.30
2019-03-03T08:08:55.902Z,72.00
2019-03-03T08:11:26.401Z,71.40
2019-03-03T08:13:56.848Z,69.90
2019-03-03T08:16:27.368Z,68.40
2019-03-03T08:18:57.807Z,66.80
2019-03-03T08:21:30.103Z,69.00
2019-03-03T08:24:02.997Z,70.60
2019-03-03T08:26:33.436Z,66.80
2019-03-03T08:29:05.425Z,68.40
2019-03-03T08:31:35.833Z,71.60
2019-03-03T08:34:06.423Z,70.10
2019-03-03T08:36:36.836Z,70.30
2019-03-03T08:39:10.328Z,71.10
2019-03-03T08:41:42.328Z,69.70
2019-03-03T08:44:15.697Z,68.80
2019-03-03T08:46:53.718Z,68.10
2019-03-03T08:49:26.458Z,67.50
2019-03-03T08:52:01.297Z,67.20
2019-03-03T08:54:39.261Z,67.40
2019-03-03T08:57:27.632Z,66.60
2019-03-03T09:00:01.634Z,65.80
2019-03-03T09:02:48.441Z,65.80
2019-03-03T09:05:26.185Z,65.70
2019-03-03T09:07:58.317Z,64.70
2019-03-03T09:10:30.303Z,64.40
2019-03-03T09:13:18.657Z,64.40
2019-03-03T09:15:56.838Z,75.50
2019-03-03T09:18:31.559Z,72.60
2019-03-03T09:21:03.556Z,72.60
2019-03-03T09:23:38.322Z,74.30
2019-03-03T09:26:10.339Z,73.60
2019-03-03T09:28:42.308Z,61.10
2019-03-03T09:31:30.667Z,57.80
2019-03-03T09:34:02.751Z,62.00
2019-03-03T09:36:44.148Z,56.20
2019-03-03T09:39:19.147Z,57.30
2019-03-03T09:41:54.121Z,56.10
2019-03-03T09:44:42.168Z,56.50
2019-03-03T09:47:17.122Z,55.70
2019-03-03T09:49:54.953Z,51.60
2019-03-03T09:52:29.693Z,50.40
2019-03-03T09:55:08.551Z,49.90
2019-03-03T09:57:56.531Z,49.40
2019-03-03T10:00:44.751Z,49.10
2019-03-03T10:03:33.137Z,49.10
2019-03-03T10:06:21.184Z,47.90
2019-03-03T10:08:55.899Z,47.50
2019-03-03T10:11:27.890Z,47.50
2019-03-03T10:13:59.867Z,48.00
2019-03-03T10:16:49.832Z,48.20
2019-03-03T10:19:37.903Z,49.10
2019-03-03T10:22:09.971Z,49.60
2019-03-03T10:24:46.227Z,49.90
2019-03-03T10:27:21.033Z,50.10
2019-03-03T10:29:59.320Z,51.10
2019-03-03T10:32:37.332Z,51.20
2019-03-03T10:35:22.309Z,51.00
2019-03-03T10:37:57.153Z,51.50
2019-03-03T10:40:35.222Z,51.90
2019-03-03T10:43:22.156Z,53.30
2019-03-03T10:46:09.139Z,52.80
2019-03-03T10:48:41.148Z,52.00
2019-03-03T10:51:19.209Z,53.00
2019-03-03T10:53:51.283Z,53.60
2019-03-03T10:56:26.347Z,53.20
2019-03-03T10:59:05.992Z,53.30
2019-03-03T11:01:54.151Z,54.30
2019-03-03T11:04:42.547Z,53.40
2019-03-03T11:07:20.415Z,53.50
2019-03-03T11:09:55.277Z,53.00
2019-03-03T11:12:27.288Z,52.50
2019-03-03T11:14:59.278Z,52.90
2019-03-03T11:17:31.298Z,51.90
2019-03-03T11:20:03.762Z,53.10
2019-03-03T11:22:52.271Z,52.90
2019-03-03T11:25:24.361Z,54.60
2019-03-03T11:27:56.334Z,56.00
2019-03-03T11:30:31.263Z,55.50
2019-03-03T11:33:12.435Z,53.60
2019-03-03T11:35:47.394Z,52.20
2019-03-03T11:38:19.339Z,53.60
2019-03-03T11:40:57.253Z,53.50
2019-03-03T11:43:29.208Z,54.10
2019-03-03T11:46:01.282Z,54.80
2019-03-03T11:48:33.308Z,53.80
2019-03-03T11:51:05.439Z,53.40
2019-03-03T11:53:37.560Z,54.20
2019-03-03T11:56:09.586Z,54.70
2019-03-03T11:58:47.508Z,55.00
2019-03-03T12:01:22.159Z,54.00
2019-03-03T12:04:12.201Z,54.40
2019-03-03T12:06:46.967Z,52.30
2019-03-03T12:09:18.910Z,53.20
2019-03-03T12:12:07.206Z,53.10
2019-03-03T12:14:39.249Z,52.00
2019-03-03T12:17:23.307Z,52.70
2019-03-03T12:19:55.327Z,52.30
2019-03-03T12:22:27.328Z,51.80
2019-03-03T12:25:05.248Z,52.50
2019-03-03T12:27:43.297Z,52.90
2019-03-03T12:30:17.221Z,52.30
2019-03-03T12:32:49.292Z,51.80
2019-03-03T12:35:24.103Z,53.10
2019-03-03T12:38:07.947Z,53.80
2019-03-03T12:40:48.782Z,54.20
2019-03-03T12:43:35.628Z,55.10
2019-03-03T12:46:07.977Z,54.70
2019-03-03T12:48:45.769Z,52.90
2019-03-03T12:51:32.664Z,52.80
2019-03-03T12:54:04.673Z,53.50
2019-03-03T12:56:36.634Z,53.70
2019-03-03T12:59:11.721Z,54.60
2019-03-03T13:01:43.660Z,53.80
2019-03-03T13:04:18.857Z,54.50
2019-03-03T13:06:59.786Z,54.10
2019-03-03T13:09:40.861Z,54.60
2019-03-03T13:12:21.852Z,54.00
2019-03-03T13:15:09.976Z,54.50
2019-03-03T13:17:48.134Z,53.60
2019-03-03T13:20:31.920Z,52.30
2019-03-03T13:23:06.824Z,51.70
2019-03-03T13:25:38.803Z,52.00
2019-03-03T13:28:13.770Z,51.60
2019-03-03T13:30:48.524Z,51.50
2019-03-03T13:33:20.472Z,51.80
2019-03-03T13:35:52.556Z,51.80
2019-03-03T13:38:41.879Z,52.50
2019-03-03T13:41:25.879Z,53.10
2019-03-03T13:43:56.357Z,53.50
2019-03-03T13:46:26.812Z,54.30
2019-03-03T13:48:57.245Z,54.30
2019-03-03T13:51:27.634Z,54.10
2019-03-03T13:53:57.960Z,54.30
2019-03-03T13:56:28.481Z,53.40
2019-03-03T13:58:58.932Z,53.30
2019-03-03T14:01:30.578Z,53.40
2019-03-03T14:04:01.030Z,52.80
2019-03-03T14:06:53.721Z,52.70
2019-03-03T14:09:34.871Z,53.90
2019-03-03T14:12:05.398Z,53.50
2019-03-03T14:14:36.168Z,53.70
2019-03-03T14:17:06.715Z,54.20
2019-03-03T14:19:37.118Z,53.90
2019-03-03T14:22:07.630Z,53.90
2019-03-03T14:24:56.210Z,53.20
2019-03-03T14:27:45.270Z,52.40
2019-03-03T14:30:21.092Z,51.90
2019-03-03T14:32:51.488Z,52.20
2019-03-03T14:35:21.967Z,52.70
2019-03-03T14:37:52.535Z,52.90
2019-03-03T14:40:23.474Z,53.60
2019-03-03T14:42:53.917Z,54.30
2019-03-03T14:45:24.325Z,54.90
2019-03-03T14:47:54.720Z,55.00
2019-03-03T14:50:25.231Z,55.60
2019-03-03T14:52:57.257Z,56.50
2019-03-03T14:55:30.294Z,58.90
2019-03-03T14:58:00.740Z,67.00
2019-03-03T15:00:34.237Z,59.30
2019-03-03T15:03:06.505Z,61.40
2019-03-03T15:05:36.960Z,61.80
2019-03-03T15:08:07.369Z,60.10
2019-03-03T15:10:37.736Z,58.70
2019-03-03T15:13:08.583Z,60.20
2019-03-03T15:15:40.021Z,60.60
2019-03-03T15:18:10.523Z,62.80
2019-03-03T15:20:40.832Z,62.30
2019-03-03T15:23:11.253Z,61.30
2019-03-03T15:25:42.901Z,63.10
2019-03-03T15:28:13.368Z,64.00
2019-03-03T15:30:43.755Z,63.30
2019-03-03T15:33:14.182Z,63.00
2019-03-03T15:35:50.446Z,61.90
2019-03-03T15:38:20.850Z,64.60
2019-03-03T15:40:51.407Z,63.80
2019-03-03T15:43:21.800Z,64.60
2019-03-03T15:45:52.261Z,64.60
2019-03-03T15:48:22.776Z,63.50
2019-03-03T15:50:53.234Z,63.80
2019-03-03T15:53:23.700Z,63.40
2019-03-03T15:55:56.899Z,64.40
2019-03-03T15:58:27.411Z,65.00
2019-03-03T16:00:57.817Z,65.50
2019-03-03T16:03:28.340Z,64.10
2019-03-03T16:05:58.768Z,65.20
2019-03-03T16:08:29.188Z,65.20
2019-03-03T16:10:59.593Z,67.40
2019-03-03T16:13:30.027Z,67.30
2019-03-03T16:16:00.450Z,67.70
2019-03-03T16:18:30.975Z,65.20
2019-03-03T16:21:01.483Z,66.90
2019-03-03T16:23:31.926Z,68.00
2019-03-03T16:26:02.462Z,68.20
2019-03-03T16:28:32.825Z,69.20
2019-03-03T16:31:03.301Z,69.10
2019-03-03T16:33:33.883Z,67.90
2019-03-03T16:36:06.512Z,67.30
2019-03-03T16:38:37.042Z,66.90
2019-03-03T16:41:07.492Z,67.60
2019-03-03T16:43:37.906Z,67.20
2019-03-03T16:46:08.372Z,68.20
2019-03-03T16:48:38.829Z,68.50
2019-03-03T16:51:09.282Z,69.00
2019-03-03T16:53:39.811Z,70.60
2019-03-03T16:56:10.358Z,70.50
2019-03-03T16:58:40.819Z,71.50
2019-03-03T17:01:11.283Z,71.70
2019-03-03T17:03:41.809Z,72.00
2019-03-03T17:06:12.292Z,72.30
2019-03-03T17:08:42.700Z,73.10
2019-03-03T17:11:15.806Z,73.70
2019-03-03T17:13:46.258Z,74.50
2019-03-03T17:16:16.856Z,75.30
2019-03-03T17:18:50.500Z,75.60
2019-03-03T17:21:22.762Z,76.20
2019-03-03T17:23:54.077Z,76.60
2019-03-03T17:26:24.575Z,76.80
2019-03-03T17:28:56.948Z,77.40
2019-03-03T17:31:27.413Z,78.00
2019-03-03T17:33:57.925Z,77.80
2019-03-03T17:36:30.119Z,78.00
2019-03-03T17:39:00.533Z,78.60
2019-03-03T17:41:30.996Z,78.00
2019-03-03T17:44:01.503Z,77.90
2019-03-03T17:46:31.920Z,77.90
2019-03-03T17:49:02.471Z,77.90
2019-03-03T17:51:34.437Z,78.20
2019-03-03T17:54:04.954Z,77.70
2019-03-03T17:56:35.424Z,78.10
2019-03-03T17:59:05.945Z,77.90
2019-03-03T18:01:37.935Z,78.30
2019-03-03T18:04:08.390Z,79.30
2019-03-03T18:06:39.148Z,78.60
2019-03-03T18:09:10.152Z,78.40
2019-03-03T18:11:40.518Z,78.90
2019-03-03T18:14:12.473Z,78.70
2019-03-03T18:16:43.911Z,78.70
2019-03-03T18:19:14.306Z,78.90
2019-03-03T18:21:59.847Z,78.80
2019-03-03T18:24:30.239Z,78.70
2019-03-03T18:27:04.779Z,79.00
2019-03-03T18:29:36.815Z,79.20
2019-03-03T18:32:07.291Z,79.40
2019-03-03T18:34:37.741Z,79.70
2019-03-03T18:37:08.171Z,80.10
2019-03-03T18:39:38.687Z,80.40
2019-03-03T18:42:09.049Z,80.60
2019-03-03T18:44:40.168Z,80.70
2019-03-03T18:47:10.624Z,81.50
2019-03-03T18:49:41.365Z,81.60
2019-03-03T18:52:11.803Z,81.70
2019-03-03T18:54:42.285Z,82.10
2019-03-03T18:57:12.694Z,82.10
2019-03-03T18:59:43.221Z,82.40
2019-03-03T19:02:14.523Z,82.60
2019-03-03T19:04:48.184Z,82.80
2019-03-03T19:07:18.649Z,83.30
2019-03-03T19:09:52.197Z,83.70
2019-03-03T19:12:24.683Z,83.70
2019-03-03T19:14:55.524Z,83.70
2019-03-03T19:17:25.883Z,83.70
2019-03-03T19:19:56.373Z,83.60
2019-03-03T19:22:27.755Z,83.40
2019-03-03T19:24:58.240Z,83.70
2019-03-03T19:27:28.711Z,83.80
2019-03-03T19:29:59.109Z,84.30
2019-03-03T19:32:29.497Z,84.10
2019-03-03T19:34:59.913Z,84.10
2019-03-03T19:37:30.337Z,84.40
2019-03-03T19:40:00.748Z,84.20
2019-03-03T19:42:31.223Z,84.50
2019-03-03T19:45:01.638Z,84.80
2019-03-03T19:47:32.034Z,84.70
2019-03-03T19:50:02.448Z,84.70
2019-03-03T19:52:32.847Z,84.80
2019-03-03T19:55:01.867Z,84.50
2019-03-03T19:57:32.358Z,84.70
2019-03-03T20:00:06.384Z,84.80
2019-03-03T20:02:37.227Z,85.40
2019-03-03T20:05:07.741Z,84.90
2019-03-03T20:07:38.251Z,85.60
2019-03-03T20:10:13.946Z,85.70
2019-03-03T20:12:44.419Z,86.10
2019-03-03T20:15:14.858Z,86.40
2019-03-03T20:17:46.827Z,86.70
2019-03-03T20:20:21.287Z,86.80
2019-03-03T20:22:51.866Z,87.20
2019-03-03T20:25:22.249Z,87.70
2019-03-03T20:27:52.856Z,88.00
2019-03-03T20:30:24.281Z,88.80
2019-03-03T20:32:54.706Z,88.90
2019-03-03T20:35:25.147Z,89.40
2019-03-03T20:37:55.576Z,89.60
2019-03-03T20:40:27.212Z,90.10
2019-03-03T20:45:34.807Z,90.40
2019-03-03T20:48:08.318Z,90.70
2019-03-03T20:50:40.295Z,90.90
2019-03-03T20:53:16.122Z,91.20
2019-03-03T20:56:05.987Z,91.40
2019-03-03T20:58:43.404Z,91.80
2019-03-03T21:01:15.605Z,92.00
2019-03-03T21:03:48.641Z,92.20
2019-03-03T21:06:19.435Z,92.40
2019-03-03T21:08:49.932Z,92.70
2019-03-03T21:11:20.550Z,92.90
2019-03-03T21:13:51.181Z,93.10
2019-03-03T21:16:21.594Z,93.40
2019-03-03T21:18:52.074Z,93.60
2019-03-03T21:21:22.503Z,93.90
2019-03-03T21:23:52.909Z,94.10
2019-03-03T21:26:23.412Z,94.30
2019-03-03T21:28:53.823Z,94.40
2019-03-03T21:31:24.269Z,94.50
2019-03-03T21:33:54.704Z,94.50
2019-03-03T21:36:25.067Z,94.60
2019-03-03T21:38:55.738Z,94.70
2019-03-03T21:41:26.146Z,94.90
2019-03-03T21:43:56.565Z,96.60
2019-03-03T21:46:27.036Z,95.40
2019-03-03T21:48:57.402Z,94.60
2019-03-03T21:51:27.843Z,94.50
2019-03-03T21:53:58.284Z,94.20
2019-03-03T21:56:28.763Z,94.20
2019-03-03T21:58:59.184Z,94.30
2019-03-03T22:01:29.609Z,94.20
2019-03-03T22:04:00.061Z,94.10
2019-03-03T22:06:30.551Z,94.70
2019-03-03T22:09:01.109Z,95.00
2019-03-03T22:11:31.526Z,95.20
2019-03-03T22:14:01.984Z,95.50
2019-03-03T22:16:32.492Z,95.60
2019-03-03T22:19:02.918Z,95.70
2019-03-03T22:21:33.376Z,95.90
2019-03-03T22:24:03.829Z,95.90
2019-03-03T22:26:34.229Z,96.20
2019-03-03T22:29:04.581Z,96.40
2019-03-03T22:31:35.116Z,96.30
2019-03-03T22:34:05.504Z,96.40
2019-03-03T22:36:35.939Z,96.70
2019-03-03T22:39:07.355Z,96.80
2019-03-03T22:41:37.855Z,96.90
2019-03-03T22:44:08.288Z,97.10
2019-03-03T22:46:38.814Z,97.20
2019-03-03T22:49:09.226Z,97.40
2019-03-03T22:51:39.724Z,97.50
2019-03-03T22:54:10.123Z,97.60
2019-03-03T22:56:40.580Z,97.60
2019-03-03T22:59:10.999Z,97.60
2019-03-03T23:01:41.580Z,97.70
2019-03-03T23:04:32.712Z,97.70
2019-03-03T23:07:06.106Z,97.70
2019-03-03T23:09:55.663Z,97.80
2019-03-03T23:12:34.446Z,97.90
2019-03-03T23:15:07.826Z,98.00
2019-03-03T23:17:57.083Z,98.20
2019-03-03T23:20:32.996Z,98.30
2019-03-03T23:23:36.014Z,98.50
2019-03-03T23:26:16.125Z,98.40
2019-03-03T23:28:38.489Z,98.50
2019-03-03T23:31:08.931Z,98.40
2019-03-03T23:33:39.310Z,98.40
2019-03-03T23:36:09.776Z,98.60
2019-03-03T23:38:40.207Z,98.60
2019-03-03T23:41:10.710Z,98.80
2019-03-03T23:43:41.123Z,98.80
2019-03-03T23:46:11.586Z,98.90
2019-03-03T23:48:41.957Z,98.90
2019-03-03T23:51:12.381Z,98.80
2019-03-03T23:53:42.845Z,98.90
2019-03-03T23:56:13.236Z,99.00
2019-03-03T23:58:43.635Z,99.00
