createdAt,value
2023-04-21T00:01:33.132Z,56.77
2023-04-21T00:04:05.776Z,56.76
2023-04-21T00:06:38.022Z,57.33
2023-04-21T00:09:11.567Z,57.98
2023-04-21T00:11:44.060Z,57.49
2023-04-21T00:14:16.329Z,57.10
2023-04-21T00:16:53.623Z,57.07
2023-04-21T00:19:25.986Z,57.38
2023-04-21T00:22:01.515Z,58.08
2023-04-21T00:24:34.216Z,57.96
2023-04-21T00:27:06.638Z,58.78
2023-04-21T00:29:39.024Z,58.60
2023-04-21T00:32:11.529Z,59.83
2023-04-21T00:34:44.327Z,59.10
2023-04-21T00:37:17.848Z,58.86
2023-04-21T00:39:50.455Z,58.75
2023-04-21T00:42:23.115Z,59.84
2023-04-21T00:44:55.671Z,58.68
2023-04-21T00:47:29.278Z,59.54
2023-04-21T00:50:04.301Z,60.05
2023-04-21T00:52:37.284Z,59.12
2023-04-21T00:55:11.503Z,60.07
2023-04-21T00:57:42.569Z,58.78
2023-04-21T01:00:16.972Z,59.97
2023-04-21T01:02:49.679Z,60.26
2023-04-21T01:05:22.423Z,60.08
2023-04-21T01:07:55.215Z,60.89
2023-04-21T01:10:27.392Z,59.19
2023-04-21T01:12:59.764Z,60.44
2023-04-21T01:15:32.207Z,61.00
2023-04-21T01:18:04.748Z,61.07
2023-04-21T01:20:39.172Z,61.87
2023-04-21T01:23:12.015Z,62.49
2023-04-21T01:25:44.567Z,62.80
2023-04-21T01:28:16.791Z,63.05
2023-04-21T01:30:49.310Z,63.52
2023-04-21T01:33:22.290Z,63.78
2023-04-21T01:35:55.738Z,62.95
2023-04-21T01:38:31.183Z,63.24
2023-04-21T01:41:04.652Z,63.49
2023-04-21T01:43:37.415Z,64.28
2023-04-21T01:46:10.149Z,63.79
2023-04-21T01:48:43.426Z,64.08
2023-04-21T01:51:16.178Z,64.29
2023-04-21T01:53:51.903Z,64.67
2023-04-21T01:56:24.327Z,64.38
2023-04-21T01:58:56.791Z,64.76
2023-04-21T02:01:29.907Z,63.41
2023-04-21T02:04:02.973Z,63.79
2023-04-21T02:06:36.056Z,64.08
2023-04-21T02:09:09.461Z,64.49
2023-04-21T02:11:42.118Z,65.22
2023-04-21T02:14:14.542Z,65.30
2023-04-21T02:16:47.140Z,65.61
2023-04-21T02:19:19.774Z,65.71
2023-04-21T02:21:53.061Z,65.77
2023-04-21T02:24:27.300Z,65.98
2023-04-21T02:26:59.966Z,66.08
2023-04-21T02:29:33.586Z,66.57
2023-04-21T02:34:43.534Z,66.95
2023-04-21T02:37:15.913Z,67.53
2023-04-21T02:39:48.235Z,67.82
2023-04-21T02:42:20.556Z,68.14
2023-04-21T02:44:53.944Z,68.15
2023-04-21T02:47:26.285Z,68.36
2023-04-21T02:49:58.688Z,68.68
2023-04-21T02:52:30.884Z,68.98
2023-04-21T02:55:03.680Z,69.25
2023-04-21T02:57:36.356Z,69.49
2023-04-21T03:00:11.996Z,69.59
2023-04-21T03:02:44.869Z,69.64
2023-04-21T03:05:17.839Z,69.93
2023-04-21T03:07:50.111Z,69.80
2023-04-21T03:10:22.286Z,69.45
2023-04-21T03:12:56.412Z,70.04
2023-04-21T03:15:29.947Z,70.09
2023-04-21T03:18:03.106Z,70.05
2023-04-21T03:20:36.196Z,70.16
2023-04-21T03:23:08.750Z,70.37
2023-04-21T03:25:41.412Z,70.32
2023-04-21T03:28:13.810Z,70.40
2023-04-21T03:30:46.078Z,70.21
2023-04-21T03:33:18.386Z,70.54
2023-04-21T03:35:50.460Z,70.93
2023-04-21T03:38:22.768Z,70.87
2023-04-21T03:40:55.002Z,70.95
2023-04-21T03:43:27.249Z,70.89
2023-04-21T03:46:04.029Z,71.06
2023-04-21T03:48:36.217Z,70.92
2023-04-21T03:51:08.691Z,71.40
2023-04-21T03:53:40.996Z,71.34
2023-04-21T03:56:13.291Z,71.31
2023-04-21T03:58:45.518Z,70.85
2023-04-21T04:01:20.301Z,70.71
2023-04-21T04:03:54.678Z,71.41
2023-04-21T04:06:28.610Z,70.95
2023-04-21T04:09:02.709Z,70.54
2023-04-21T04:11:35.933Z,69.33
2023-04-21T04:14:09.046Z,69.36
2023-04-21T04:16:43.017Z,69.43
2023-04-21T04:19:16.502Z,68.64
2023-04-21T04:21:49.377Z,68.76
2023-04-21T04:24:21.729Z,68.30
2023-04-21T04:26:55.095Z,68.69
2023-04-21T04:29:27.465Z,67.45
2023-04-21T04:32:01.951Z,65.62
2023-04-21T04:34:37.753Z,65.29
2023-04-21T04:37:11.398Z,64.88
2023-04-21T04:39:43.911Z,64.75
2023-04-21T04:42:17.552Z,64.96
2023-04-21T04:44:54.171Z,63.07
2023-04-21T04:47:27.514Z,59.57
2023-04-21T04:49:59.785Z,56.04
2023-04-21T04:52:33.562Z,51.78
2023-04-21T04:55:06.246Z,50.00
2023-04-21T04:57:38.401Z,48.00
2023-04-21T05:00:14.642Z,44.17
2023-04-21T05:02:47.154Z,40.34
2023-04-21T05:05:20.536Z,37.67
2023-04-21T05:07:52.722Z,37.30
2023-04-21T05:10:25.026Z,37.83
2023-04-21T05:12:57.063Z,38.23
2023-04-21T05:15:29.232Z,40.04
2023-04-21T05:18:04.008Z,40.00
2023-04-21T05:20:36.392Z,38.77
2023-04-21T05:23:08.793Z,35.74
2023-04-21T05:25:41.036Z,36.80
2023-04-21T05:28:13.256Z,33.39
2023-04-21T05:30:45.508Z,33.82
2023-04-21T05:33:19.169Z,31.86
2023-04-21T05:35:51.433Z,30.98
2023-04-21T05:38:23.645Z,32.50
2023-04-21T05:40:57.437Z,31.48
2023-04-21T05:43:29.714Z,30.74
2023-04-21T05:46:02.274Z,32.64
2023-04-21T05:48:37.530Z,33.17
2023-04-21T05:51:27.318Z,33.53
2023-04-21T05:53:59.482Z,33.61
2023-04-21T05:56:33.957Z,32.12
2023-04-21T05:59:07.138Z,29.51
2023-04-21T06:01:39.993Z,29.97
2023-04-21T06:04:12.660Z,28.57
2023-04-21T06:06:45.612Z,29.58
2023-04-21T06:09:17.807Z,30.50
2023-04-21T06:11:50.692Z,32.02
2023-04-21T06:14:22.907Z,33.39
2023-04-21T06:16:55.006Z,33.19
2023-04-21T06:19:27.183Z,35.56
2023-04-21T06:22:00.639Z,36.56
2023-04-21T06:24:36.073Z,37.74
2023-04-21T06:27:13.546Z,37.55
2023-04-21T06:29:46.035Z,39.62
2023-04-21T06:32:19.342Z,37.33
2023-04-21T06:34:51.601Z,36.94
2023-04-21T06:37:26.898Z,37.76
2023-04-21T06:39:59.152Z,40.56
2023-04-21T06:42:32.067Z,38.11
2023-04-21T06:45:04.277Z,37.47
2023-04-21T06:47:36.430Z,34.48
2023-04-21T06:50:10.370Z,33.60
2023-04-21T06:52:42.695Z,29.87
2023-04-21T06:55:15.447Z,30.55
2023-04-21T06:57:47.595Z,30.08
2023-04-21T07:00:20.463Z,29.32
2023-04-21T07:02:52.800Z,28.54
2023-04-21T07:05:25.276Z,28.17
2023-04-21T07:08:00.061Z,27.73
2023-04-21T07:10:34.845Z,27.79
2023-04-21T07:13:08.794Z,29.19
2023-04-21T07:15:42.344Z,27.14
2023-04-21T07:18:14.802Z,26.42
2023-04-21T07:20:47.583Z,26.85
2023-04-21T07:23:19.944Z,25.71
2023-04-21T07:25:52.251Z,26.76
2023-04-21T07:28:24.568Z,27.42
2023-04-21T07:30:57.040Z,27.34
2023-04-21T07:33:29.270Z,27.30
2023-04-21T07:36:03.490Z,27.99
2023-04-21T07:38:38.619Z,28.72
2023-04-21T07:41:10.810Z,29.45
2023-04-21T07:43:43.531Z,31.71
2023-04-21T07:46:16.071Z,31.73
2023-04-21T07:48:50.712Z,30.98
2023-04-21T07:51:23.156Z,31.34
2023-04-21T07:53:56.098Z,29.38
2023-04-21T07:56:28.771Z,30.06
2023-04-21T07:59:03.910Z,30.17
2023-04-21T08:01:40.961Z,28.99
2023-04-21T08:04:13.575Z,29.08
2023-04-21T08:06:46.136Z,27.14
2023-04-21T08:09:19.117Z,27.12
2023-04-21T08:11:51.991Z,26.81
2023-04-21T08:14:24.342Z,26.68
2023-04-21T08:16:57.382Z,26.96
2023-04-21T08:19:33.120Z,26.50
2023-04-21T08:22:11.084Z,27.13
2023-04-21T08:24:43.314Z,27.63
2023-04-21T08:27:17.680Z,27.31
2023-04-21T08:29:50.812Z,28.08
2023-04-21T08:32:24.657Z,26.92
2023-04-21T08:34:57.612Z,29.04
2023-04-21T08:37:30.542Z,27.85
2023-04-21T08:40:02.915Z,26.85
2023-04-21T08:42:37.257Z,25.87
2023-04-21T08:45:11.622Z,24.74
2023-04-21T08:47:44.971Z,25.46
2023-04-21T08:50:17.156Z,25.20
2023-04-21T08:52:49.291Z,23.83
2023-04-21T08:55:22.314Z,23.82
2023-04-21T08:57:54.586Z,23.91
2023-04-21T09:00:28.260Z,23.52
2023-04-21T09:03:04.234Z,24.08
2023-04-21T09:05:42.826Z,24.90
2023-04-21T09:08:17.441Z,25.37
2023-04-21T09:10:53.982Z,23.90
2023-04-21T09:13:34.161Z,23.28
2023-04-21T09:16:16.477Z,23.62
2023-04-21T09:18:49.511Z,23.01
2023-04-21T09:21:23.403Z,24.91
2023-04-21T09:23:56.984Z,24.37
2023-04-21T09:26:27.923Z,26.09
2023-04-21T09:29:00.924Z,24.48
2023-04-21T09:31:38.363Z,25.06
2023-04-21T09:34:21.668Z,24.64
2023-04-21T09:37:02.548Z,26.01
2023-04-21T09:39:49.312Z,26.26
2023-04-21T09:42:32.591Z,25.97
2023-04-21T09:47:43.473Z,25.45
2023-04-21T09:50:17.010Z,25.53
2023-04-21T09:52:54.010Z,24.93
2023-04-21T09:55:33.660Z,26.75
2023-04-21T09:58:07.402Z,25.79
2023-04-21T10:00:42.656Z,26.70
2023-04-21T10:03:16.002Z,25.59
2023-04-21T10:05:48.845Z,26.06
2023-04-21T10:08:24.613Z,25.82
2023-04-21T10:10:59.781Z,25.37
2023-04-21T10:13:33.450Z,25.71
2023-04-21T10:16:10.723Z,24.13
2023-04-21T10:18:46.435Z,24.53
2023-04-21T10:21:24.364Z,24.76
2023-04-21T10:23:59.373Z,25.49
2023-04-21T10:26:37.584Z,24.81
2023-04-21T10:29:10.774Z,24.46
2023-04-21T10:31:54.415Z,25.25
2023-04-21T10:34:37.937Z,25.08
2023-04-21T10:37:34.628Z,25.61
2023-04-21T10:40:11.137Z,26.78
2023-04-21T10:42:44.201Z,24.98
2023-04-21T10:45:16.795Z,24.38
2023-04-21T10:47:51.681Z,24.42
2023-04-21T10:50:27.119Z,24.43
2023-04-21T10:53:12.069Z,26.18
2023-04-21T10:55:53.098Z,24.56
2023-04-21T10:58:27.118Z,24.98
2023-04-21T11:01:01.144Z,23.96
2023-04-21T11:03:41.383Z,26.97
2023-04-21T11:06:20.630Z,27.43
2023-04-21T11:08:59.757Z,24.93
2023-04-21T11:11:34.150Z,25.21
2023-04-21T11:14:07.782Z,25.72
2023-04-21T11:16:45.295Z,25.39
2023-04-21T11:19:20.963Z,27.13
2023-04-21T11:21:54.551Z,25.17
2023-04-21T11:24:25.668Z,27.03
2023-04-21T11:26:58.584Z,26.96
2023-04-21T11:29:34.849Z,26.05
2023-04-21T11:32:09.543Z,25.82
2023-04-21T11:34:42.344Z,24.28
2023-04-21T11:37:18.727Z,23.46
2023-04-21T11:40:00.399Z,24.70
2023-04-21T11:42:33.488Z,25.32
2023-04-21T11:45:06.491Z,25.38
2023-04-21T11:47:40.255Z,24.80
2023-04-21T11:50:13.137Z,24.68
2023-04-21T11:52:45.994Z,24.66
2023-04-21T11:55:20.267Z,24.68
2023-04-21T11:57:53.108Z,24.59
2023-04-21T12:00:26.118Z,25.04
2023-04-21T12:02:58.886Z,25.20
2023-04-21T12:05:38.219Z,24.82
2023-04-21T12:08:16.819Z,24.89
2023-04-21T12:10:50.407Z,25.61
2023-04-21T12:13:26.372Z,25.09
2023-04-21T12:15:57.382Z,25.51
2023-04-21T12:18:36.635Z,24.82
2023-04-21T12:21:09.520Z,24.82
2023-04-21T12:23:42.150Z,25.28
2023-04-21T12:26:15.311Z,26.66
2023-04-21T12:28:47.947Z,24.86
2023-04-21T12:31:22.211Z,24.71
2023-04-21T12:33:54.881Z,25.44
2023-04-21T12:36:27.951Z,24.60
2023-04-21T12:39:00.152Z,24.92
2023-04-21T12:41:33.032Z,25.14
2023-04-21T12:44:06.082Z,24.29
2023-04-21T12:46:40.085Z,24.47
2023-04-21T12:49:12.732Z,24.15
2023-04-21T12:51:45.582Z,25.45
2023-04-21T12:54:18.019Z,25.08
2023-04-21T12:56:50.631Z,25.99
2023-04-21T12:59:23.176Z,25.12
2023-04-21T13:01:55.784Z,24.36
2023-04-21T13:04:28.530Z,25.64
2023-04-21T13:07:01.012Z,24.74
2023-04-21T13:09:35.951Z,25.64
2023-04-21T13:12:08.631Z,25.55
2023-04-21T13:14:40.992Z,25.49
2023-04-21T13:17:13.606Z,25.71
2023-04-21T13:19:46.424Z,25.42
2023-04-21T13:22:18.973Z,25.63
2023-04-21T13:24:51.916Z,24.99
2023-04-21T13:27:24.409Z,25.97
2023-04-21T13:29:56.909Z,25.35
2023-04-21T13:32:29.402Z,25.31
2023-04-21T13:35:01.889Z,25.26
2023-04-21T13:37:34.827Z,25.73
2023-04-21T13:40:10.417Z,26.56
2023-04-21T13:42:42.808Z,25.45
2023-04-21T13:45:16.273Z,24.90
2023-04-21T13:47:48.624Z,25.39
2023-04-21T13:50:21.427Z,27.05
2023-04-21T13:52:54.366Z,25.76
2023-04-21T13:55:27.581Z,26.21
2023-04-21T13:58:01.934Z,26.83
2023-04-21T14:00:34.410Z,26.06
2023-04-21T14:03:06.934Z,26.61
2023-04-21T14:05:40.280Z,26.33
2023-04-21T14:08:12.815Z,26.17
2023-04-21T14:10:45.416Z,27.05
2023-04-21T14:15:56.001Z,26.51
2023-04-21T14:18:28.490Z,27.47
2023-04-21T14:21:00.991Z,27.28
2023-04-21T14:23:36.002Z,27.33
2023-04-21T14:26:08.822Z,26.17
2023-04-21T14:28:41.202Z,26.25
2023-04-21T14:31:13.590Z,25.90
2023-04-21T14:33:49.195Z,26.89
2023-04-21T14:36:21.837Z,26.53
2023-04-21T14:38:55.263Z,26.29
2023-04-21T14:41:27.578Z,26.56
2023-04-21T14:44:00.848Z,26.59
2023-04-21T14:46:34.630Z,25.89
2023-04-21T14:49:06.131Z,26.91
2023-04-21T14:51:41.409Z,26.44
2023-04-21T14:54:16.020Z,27.23
2023-04-21T14:56:48.523Z,27.06
2023-04-21T14:59:20.798Z,27.13
2023-04-21T15:01:53.358Z,27.77
2023-04-21T15:04:26.527Z,26.44
2023-04-21T15:06:59.223Z,26.28
2023-04-21T15:09:32.478Z,27.74
2023-04-21T15:12:05.015Z,27.37
2023-04-21T15:14:38.403Z,27.27
2023-04-21T15:17:11.037Z,27.78
2023-04-21T15:19:43.795Z,27.29
2023-04-21T15:22:16.353Z,28.02
2023-04-21T15:24:48.843Z,27.66
2023-04-21T15:27:21.974Z,28.73
2023-04-21T15:29:54.664Z,29.30
2023-04-21T15:32:27.082Z,28.19
2023-04-21T15:35:01.289Z,29.31
2023-04-21T15:37:38.134Z,29.15
2023-04-21T15:40:12.966Z,28.53
2023-04-21T15:42:45.640Z,29.88
2023-04-21T15:45:18.667Z,28.90
2023-04-21T15:47:51.081Z,30.08
2023-04-21T15:50:23.635Z,29.39
2023-04-21T15:52:55.993Z,30.39
2023-04-21T15:55:29.498Z,30.30
2023-04-21T15:58:01.906Z,29.93
2023-04-21T16:00:34.852Z,31.65
2023-04-21T16:03:07.961Z,30.39
2023-04-21T16:05:40.659Z,30.37
2023-04-21T16:08:13.312Z,30.97
2023-04-21T16:10:46.185Z,31.65
2023-04-21T16:13:19.090Z,31.27
2023-04-21T16:15:51.452Z,31.24
2023-04-21T16:18:24.129Z,31.46
2023-04-21T16:20:56.862Z,32.23
2023-04-21T16:23:29.203Z,31.45
2023-04-21T16:26:02.199Z,32.44
2023-04-21T16:28:37.156Z,32.49
2023-04-21T16:31:10.024Z,32.09
2023-04-21T16:33:44.612Z,32.67
2023-04-21T16:36:21.684Z,32.45
2023-04-21T16:38:55.294Z,32.93
2023-04-21T16:41:27.884Z,33.07
2023-04-21T16:44:00.361Z,33.28
2023-04-21T16:46:32.963Z,33.45
2023-04-21T16:49:09.237Z,32.75
2023-04-21T16:51:45.448Z,32.94
2023-04-21T16:54:17.983Z,34.70
2023-04-21T16:56:51.285Z,32.97
2023-04-21T16:59:24.856Z,33.43
2023-04-21T17:04:46.745Z,34.48
2023-04-21T17:07:22.399Z,34.43
2023-04-21T17:09:55.012Z,34.95
2023-04-21T17:12:28.251Z,34.54
2023-04-21T17:15:01.053Z,34.21
2023-04-21T17:17:42.606Z,34.03
2023-04-21T17:20:17.093Z,34.20
2023-04-21T17:22:52.899Z,34.19
2023-04-21T17:25:26.398Z,34.38
2023-04-21T17:27:59.202Z,35.27
2023-04-21T17:30:31.834Z,34.20
2023-04-21T17:33:16.269Z,34.99
2023-04-21T17:36:02.321Z,34.87
2023-04-21T17:38:38.685Z,35.19
2023-04-21T17:41:11.998Z,35.03
2023-04-21T17:43:44.647Z,36.36
2023-04-21T17:46:18.101Z,35.89
2023-04-21T17:48:53.825Z,36.84
2023-04-21T17:51:29.864Z,38.57
2023-04-21T17:54:03.576Z,38.17
2023-04-21T17:56:39.044Z,39.09
2023-04-21T17:59:11.926Z,40.35
2023-04-21T18:01:44.965Z,39.16
2023-04-21T18:04:18.374Z,39.82
2023-04-21T18:06:52.068Z,40.27
2023-04-21T18:09:26.751Z,41.25
2023-04-21T18:12:00.454Z,42.10
2023-04-21T18:14:31.947Z,38.94
2023-04-21T18:17:06.204Z,41.34
2023-04-21T18:19:39.081Z,41.21
2023-04-21T18:22:12.330Z,42.63
2023-04-21T18:24:47.329Z,42.65
2023-04-21T18:27:20.033Z,43.01
2023-04-21T18:29:52.563Z,43.31
2023-04-21T18:32:25.588Z,43.71
2023-04-21T18:34:58.400Z,44.72
2023-04-21T18:37:31.291Z,45.20
2023-04-21T18:40:06.130Z,45.06
2023-04-21T18:42:37.504Z,42.64
2023-04-21T18:45:13.235Z,45.89
2023-04-21T18:47:47.176Z,46.02
2023-04-21T18:50:20.302Z,46.95
2023-04-21T18:52:58.480Z,47.56
2023-04-21T18:55:31.195Z,48.60
2023-04-21T18:58:04.470Z,48.54
2023-04-21T19:00:39.921Z,49.64
2023-04-21T19:03:13.289Z,49.48
2023-04-21T19:05:46.045Z,48.72
2023-04-21T19:08:27.062Z,49.88
2023-04-21T19:11:06.905Z,50.01
2023-04-21T19:13:40.216Z,50.71
2023-04-21T19:16:15.000Z,51.08
2023-04-21T19:18:50.341Z,51.05
2023-04-21T19:21:25.255Z,51.56
2023-04-21T19:23:58.257Z,52.41
2023-04-21T19:26:31.029Z,52.06
2023-04-21T19:29:03.917Z,52.03
2023-04-21T19:31:37.368Z,52.36
2023-04-21T19:34:10.246Z,52.54
2023-04-21T19:36:44.022Z,52.63
2023-04-21T19:39:17.757Z,52.59
2023-04-21T19:41:50.309Z,52.66
2023-04-21T19:44:22.738Z,53.29
2023-04-21T19:46:57.941Z,53.24
2023-04-21T19:49:33.482Z,53.33
2023-04-21T19:52:06.557Z,53.85
2023-04-21T19:54:39.196Z,53.63
2023-04-21T19:57:12.222Z,54.11
2023-04-21T19:59:45.058Z,55.01
2023-04-21T20:02:17.583Z,56.07
2023-04-21T20:04:50.869Z,56.22
2023-04-21T20:07:24.308Z,56.18
2023-04-21T20:09:57.178Z,56.87
2023-04-21T20:12:30.586Z,56.71
2023-04-21T20:15:04.674Z,56.57
2023-04-21T20:17:37.577Z,57.15
2023-04-21T20:20:12.055Z,58.33
2023-04-21T20:22:44.662Z,58.78
2023-04-21T20:25:17.670Z,58.40
2023-04-21T20:27:50.021Z,58.14
2023-04-21T20:30:22.779Z,58.50
2023-04-21T20:32:55.632Z,58.87
2023-04-21T20:35:30.713Z,59.21
2023-04-21T20:38:04.155Z,59.48
2023-04-21T20:40:39.510Z,59.48
2023-04-21T20:43:12.747Z,59.38
2023-04-21T20:45:45.264Z,59.79
2023-04-21T20:48:18.937Z,59.58
2023-04-21T20:50:51.521Z,59.95
2023-04-21T20:53:24.702Z,60.51
2023-04-21T20:55:58.972Z,60.43
2023-04-21T20:58:29.745Z,57.31
2023-04-21T21:01:02.090Z,59.54
2023-04-21T21:03:37.339Z,60.80
2023-04-21T21:06:10.386Z,61.25
2023-04-21T21:08:44.106Z,61.34
2023-04-21T21:11:16.638Z,61.33
2023-04-21T21:13:51.364Z,61.07
2023-04-21T21:16:24.003Z,61.74
2023-04-21T21:18:56.729Z,62.11
2023-04-21T21:21:31.953Z,62.75
2023-04-21T21:24:05.158Z,62.85
2023-04-21T21:26:37.805Z,62.47
2023-04-21T21:29:11.537Z,62.73
2023-04-21T21:31:44.141Z,63.05
2023-04-21T21:34:16.601Z,63.27
2023-04-21T21:36:48.953Z,63.87
2023-04-21T21:39:21.692Z,64.41
2023-04-21T21:41:54.022Z,64.96
2023-04-21T21:44:26.600Z,65.53
2023-04-21T21:46:58.978Z,66.00
2023-04-21T21:49:31.422Z,65.54
2023-04-21T21:52:04.264Z,65.71
2023-04-21T21:54:37.246Z,65.76
2023-04-21T21:57:09.847Z,65.70
2023-04-21T21:59:43.293Z,65.55
2023-04-21T22:02:15.795Z,65.20
2023-04-21T22:04:48.420Z,66.35
2023-04-21T22:07:20.743Z,66.28
2023-04-21T22:09:53.404Z,66.16
2023-04-21T22:12:26.089Z,66.54
2023-04-21T22:14:58.318Z,66.92
2023-04-21T22:17:31.627Z,67.02
2023-04-21T22:20:08.789Z,67.27
2023-04-21T22:22:41.233Z,67.94
2023-04-21T22:25:13.849Z,67.71
2023-04-21T22:27:46.144Z,68.73
2023-04-21T22:30:18.765Z,68.35
2023-04-21T22:32:51.350Z,68.48
2023-04-21T22:35:23.720Z,68.72
2023-04-21T22:37:56.637Z,68.50
2023-04-21T22:40:31.954Z,68.71
2023-04-21T22:43:06.032Z,68.80
2023-04-21T22:45:38.719Z,68.66
2023-04-21T22:48:11.095Z,68.90
2023-04-21T22:50:45.113Z,68.77
2023-04-21T22:53:17.443Z,69.43
2023-04-21T22:55:49.829Z,69.49
2023-04-21T22:58:22.822Z,69.25
2023-04-21T23:00:55.338Z,69.52
2023-04-21T23:03:30.567Z,69.38
2023-04-21T23:06:03.037Z,69.02
2023-04-21T23:08:36.924Z,68.90
2023-04-21T23:11:09.192Z,70.64
2023-04-21T23:13:42.249Z,71.74
2023-04-21T23:16:14.900Z,70.00
2023-04-21T23:18:47.545Z,71.20
2023-04-21T23:21:20.139Z,71.26
2023-04-21T23:23:55.259Z,71.23
2023-04-21T23:26:27.603Z,70.08
2023-04-21T23:29:00.406Z,70.97
2023-04-21T23:31:32.831Z,70.97
2023-04-21T23:34:05.592Z,71.15
2023-04-21T23:36:38.392Z,71.13
2023-04-21T23:39:11.442Z,71.52
2023-04-21T23:41:44.377Z,71.36
2023-04-21T23:44:16.919Z,71.53
2023-04-21T23:46:49.410Z,71.84
2023-04-21T23:49:22.123Z,71.64
2023-04-21T23:51:54.850Z,71.79
2023-04-21T23:54:27.631Z,71.91
2023-04-21T23:57:07.395Z,71.88
2023-04-21T23:59:39.905Z,71.59
