createdAt,value
2018-12-08T00:01:52.263Z,83.77
2018-12-08T00:04:21.036Z,82.53
2018-12-08T00:06:49.789Z,80.70
2018-12-08T00:09:18.468Z,85.17
2018-12-08T00:11:47.145Z,92.50
2018-12-08T00:14:15.710Z,89.03
2018-12-08T00:16:44.711Z,83.77
2018-12-08T00:19:14.905Z,93.80
2018-12-08T00:21:44.265Z,97.30
2018-12-08T00:24:13.211Z,96.83
2018-12-08T00:26:42.035Z,103.97
2018-12-08T00:29:11.202Z,103.80
2018-12-08T00:31:44.956Z,104.57
2018-12-08T00:34:15.872Z,103.07
2018-12-08T00:36:45.170Z,89.60
2018-12-08T00:39:14.004Z,88.93
2018-12-08T00:41:42.714Z,55.33
2018-12-08T00:44:11.264Z,52.27
2018-12-08T00:46:41.003Z,52.60
2018-12-08T00:49:09.561Z,49.87
2018-12-08T00:51:38.227Z,52.93
2018-12-08T00:54:08.353Z,58.37
2018-12-08T00:56:37.874Z,61.17
2018-12-08T00:59:06.763Z,66.90
2018-12-08T01:01:35.444Z,66.90
2018-12-08T01:04:04.823Z,71.90
2018-12-08T01:06:33.747Z,69.03
2018-12-08T01:09:02.730Z,69.53
2018-12-08T01:11:31.504Z,72.53
2018-12-08T01:14:00.075Z,75.03
2018-12-08T01:16:28.764Z,76.57
2018-12-08T01:18:57.334Z,77.53
2018-12-08T01:21:25.984Z,75.70
2018-12-08T01:23:55.375Z,74.80
2018-12-08T01:26:23.912Z,71.13
2018-12-08T01:28:52.456Z,68.10
2018-12-08T01:31:21.370Z,66.53
2018-12-08T01:33:50.209Z,65.67
2018-12-08T01:36:19.610Z,70.47
2018-12-08T01:38:57.009Z,64.97
2018-12-08T01:41:26.197Z,62.67
2018-12-08T01:43:55.705Z,58.20
2018-12-08T01:46:24.913Z,59.20
2018-12-08T01:48:53.521Z,62.03
2018-12-08T01:51:22.154Z,61.23
2018-12-08T01:53:50.966Z,63.00
2018-12-08T01:56:19.850Z,59.23
2018-12-08T01:58:48.692Z,63.67
2018-12-08T02:01:17.301Z,60.07
2018-12-08T02:03:45.886Z,59.37
2018-12-08T02:06:14.491Z,58.67
2018-12-08T02:08:43.081Z,57.30
2018-12-08T02:11:11.693Z,53.93
2018-12-08T02:13:40.394Z,52.37
2018-12-08T02:16:08.942Z,49.40
2018-12-08T02:18:37.526Z,50.00
2018-12-08T02:21:06.172Z,48.63
2018-12-08T02:23:34.718Z,47.07
2018-12-08T02:26:03.342Z,47.47
2018-12-08T02:28:32.060Z,46.57
2018-12-08T02:31:00.865Z,45.10
2018-12-08T02:33:29.468Z,47.37
2018-12-08T02:35:58.071Z,47.00
2018-12-08T02:38:27.130Z,45.70
2018-12-08T02:40:55.697Z,44.03
2018-12-08T02:43:24.313Z,43.73
2018-12-08T02:45:52.807Z,41.73
2018-12-08T02:48:21.406Z,41.07
2018-12-08T02:50:49.979Z,40.47
2018-12-08T02:53:18.517Z,43.03
2018-12-08T02:55:47.297Z,40.50
2018-12-08T02:58:16.172Z,42.30
2018-12-08T03:00:44.938Z,41.97
2018-12-08T03:03:13.704Z,42.13
2018-12-08T03:05:42.358Z,40.37
2018-12-08T03:08:11.529Z,41.17
2018-12-08T03:10:40.131Z,40.87
2018-12-08T03:13:08.962Z,40.77
2018-12-08T03:15:37.966Z,40.10
2018-12-08T03:18:06.827Z,40.57
2018-12-08T03:20:35.390Z,41.57
2018-12-08T03:23:04.575Z,42.13
2018-12-08T03:25:33.112Z,41.47
2018-12-08T03:28:01.650Z,43.53
2018-12-08T03:30:30.549Z,42.10
2018-12-08T03:32:59.092Z,41.67
2018-12-08T03:35:27.767Z,43.10
2018-12-08T03:37:56.464Z,42.40
2018-12-08T03:40:25.703Z,43.83
2018-12-08T03:42:54.678Z,44.60
2018-12-08T03:45:23.232Z,45.03
2018-12-08T03:47:52.087Z,45.00
2018-12-08T03:50:20.869Z,47.83
2018-12-08T03:52:49.570Z,49.77
2018-12-08T03:55:18.738Z,47.00
2018-12-08T03:57:47.697Z,48.33
2018-12-08T04:00:16.877Z,46.83
2018-12-08T04:02:45.486Z,48.77
2018-12-08T04:05:16.557Z,47.37
2018-12-08T04:07:45.370Z,46.83
2018-12-08T04:10:17.636Z,45.33
2018-12-08T04:12:46.854Z,46.07
2018-12-08T04:15:15.515Z,51.13
2018-12-08T04:17:44.444Z,47.40
2018-12-08T04:20:18.671Z,48.00
2018-12-08T04:22:47.237Z,48.87
2018-12-08T04:25:15.908Z,46.23
2018-12-08T04:27:44.831Z,49.67
2018-12-08T04:30:13.789Z,51.43
2018-12-08T04:32:43.340Z,50.47
2018-12-08T04:35:12.475Z,51.80
2018-12-08T04:37:41.213Z,49.53
2018-12-08T04:40:10.423Z,48.77
2018-12-08T04:42:39.117Z,51.10
2018-12-08T04:45:07.988Z,49.53
2018-12-08T04:47:36.570Z,50.27
2018-12-08T04:50:06.083Z,50.47
2018-12-08T04:52:34.741Z,49.60
2018-12-08T04:55:03.414Z,50.20
2018-12-08T04:57:32.377Z,52.70
2018-12-08T05:00:00.966Z,52.30
2018-12-08T05:02:29.461Z,51.20
2018-12-08T05:04:57.991Z,55.03
2018-12-08T05:07:26.661Z,53.77
2018-12-08T05:09:55.306Z,51.70
2018-12-08T05:12:25.894Z,49.97
2018-12-08T05:14:54.426Z,53.97
2018-12-08T05:17:22.945Z,50.83
2018-12-08T05:19:55.628Z,51.60
2018-12-08T05:22:24.151Z,50.20
2018-12-08T05:24:52.737Z,50.30
2018-12-08T05:27:21.497Z,52.33
2018-12-08T05:29:50.136Z,53.57
2018-12-08T05:32:18.955Z,51.93
2018-12-08T05:34:47.583Z,53.67
2018-12-08T05:37:16.192Z,54.77
2018-12-08T05:39:44.853Z,53.37
2018-12-08T05:42:13.360Z,53.97
2018-12-08T05:44:41.928Z,51.00
2018-12-08T05:47:10.460Z,51.60
2018-12-08T05:49:38.952Z,50.20
2018-12-08T05:52:07.539Z,52.97
2018-12-08T05:54:36.465Z,53.87
2018-12-08T05:57:05.072Z,53.70
2018-12-08T05:59:33.607Z,54.73
2018-12-08T06:02:02.139Z,52.40
2018-12-08T06:04:30.640Z,54.43
2018-12-08T06:06:59.173Z,52.37
2018-12-08T06:09:28.101Z,48.53
2018-12-08T06:11:56.728Z,50.60
2018-12-08T06:14:25.447Z,53.10
2018-12-08T06:16:54.355Z,52.00
2018-12-08T06:19:22.859Z,51.23
2018-12-08T06:21:51.500Z,52.70
2018-12-08T06:24:20.899Z,53.27
2018-12-08T06:27:09.172Z,55.53
2018-12-08T06:29:38.105Z,53.10
2018-12-08T06:32:06.715Z,57.83
2018-12-08T06:34:35.450Z,56.27
2018-12-08T06:37:04.165Z,51.63
2018-12-08T06:39:33.056Z,51.53
2018-12-08T06:42:01.571Z,53.40
2018-12-08T06:44:30.255Z,38.27
2018-12-08T06:46:59.009Z,42.17
2018-12-08T06:49:27.695Z,41.20
2018-12-08T06:51:56.287Z,43.63
2018-12-08T06:54:24.823Z,41.23
2018-12-08T06:56:53.490Z,27.10
2018-12-08T06:59:21.968Z,32.70
2018-12-08T07:01:50.761Z,30.77
2018-12-08T07:04:19.264Z,30.80
2018-12-08T07:06:47.846Z,29.27
2018-12-08T07:09:21.360Z,29.70
2018-12-08T07:11:49.906Z,28.57
2018-12-08T07:14:18.481Z,28.20
2018-12-08T07:16:47.021Z,30.47
2018-12-08T07:19:15.535Z,31.77
2018-12-08T07:21:44.100Z,31.53
2018-12-08T07:24:12.957Z,29.20
2018-12-08T07:26:41.531Z,30.37
2018-12-08T07:29:10.075Z,30.97
2018-12-08T07:31:38.956Z,30.20
2018-12-08T07:34:07.589Z,29.03
2018-12-08T07:36:36.107Z,25.53
2018-12-08T07:39:06.599Z,29.63
2018-12-08T07:41:35.538Z,26.43
2018-12-08T07:44:04.287Z,25.80
2018-12-08T07:46:33.112Z,22.47
2018-12-08T07:49:03.757Z,24.53
2018-12-08T07:51:32.280Z,21.93
2018-12-08T07:54:01.080Z,24.80
2018-12-08T07:56:29.699Z,25.77
2018-12-08T07:58:58.223Z,26.70
2018-12-08T08:01:26.739Z,26.93
2018-12-08T08:03:55.275Z,22.23
2018-12-08T08:06:23.788Z,26.50
2018-12-08T08:08:52.447Z,28.83
2018-12-08T08:11:20.969Z,24.90
2018-12-08T08:13:50.348Z,22.03
2018-12-08T08:16:18.917Z,25.47
2018-12-08T08:18:47.594Z,24.37
2018-12-08T08:21:16.192Z,24.23
2018-12-08T08:23:44.722Z,22.30
2018-12-08T08:26:13.683Z,22.33
2018-12-08T08:28:42.314Z,21.73
2018-12-08T08:31:10.893Z,20.53
2018-12-08T08:33:39.392Z,18.27
2018-12-08T08:36:07.926Z,14.50
2018-12-08T08:38:36.508Z,14.10
2018-12-08T08:41:05.283Z,11.90
2018-12-08T08:43:34.001Z,10.90
2018-12-08T08:46:02.758Z,10.57
2018-12-08T08:48:31.266Z,8.20
2018-12-08T08:50:59.857Z,7.30
2018-12-08T08:53:32.949Z,5.87
2018-12-08T08:56:02.619Z,6.23
2018-12-08T08:58:31.397Z,5.67
2018-12-08T09:00:59.947Z,5.20
2018-12-08T09:03:28.780Z,5.40
2018-12-08T09:05:57.318Z,6.70
2018-12-08T09:08:25.999Z,7.13
2018-12-08T09:10:54.677Z,7.73
2018-12-08T09:13:23.382Z,6.90
2018-12-08T09:15:51.917Z,13.33
2018-12-08T09:18:20.532Z,8.27
2018-12-08T09:20:49.273Z,9.77
2018-12-08T09:23:18.003Z,11.93
2018-12-08T09:25:47.246Z,14.40
2018-12-08T09:28:15.746Z,11.90
2018-12-08T09:30:44.286Z,8.50
2018-12-08T09:33:13.049Z,9.73
2018-12-08T09:35:41.620Z,9.77
2018-12-08T09:38:10.481Z,10.90
2018-12-08T09:40:39.135Z,10.90
2018-12-08T09:43:07.688Z,9.37
2018-12-08T09:45:41.829Z,10.23
2018-12-08T09:48:06.980Z,9.70
2018-12-08T09:50:35.567Z,16.57
2018-12-08T09:53:18.478Z,18.37
2018-12-08T09:55:47.138Z,22.03
2018-12-08T09:58:15.822Z,9.80
2018-12-08T10:18:13.558Z,11.57
2018-12-08T10:20:42.167Z,13.40
2018-12-08T10:23:10.737Z,15.30
2018-12-08T10:25:40.041Z,13.80
2018-12-08T10:28:08.785Z,15.63
2018-12-08T10:30:37.579Z,13.37
2018-12-08T10:33:06.229Z,14.80
2018-12-08T10:35:35.883Z,14.87
2018-12-08T10:38:05.755Z,14.07
2018-12-08T10:40:34.273Z,13.80
2018-12-08T10:43:02.951Z,11.60
2018-12-08T10:45:31.552Z,14.83
2018-12-08T10:48:00.162Z,16.50
2018-12-08T10:50:29.394Z,25.60
2018-12-08T10:52:57.964Z,16.30
2018-12-08T10:55:26.636Z,15.37
2018-12-08T10:57:55.408Z,15.80
2018-12-08T11:00:29.277Z,17.07
2018-12-08T11:03:01.996Z,18.50
2018-12-08T11:05:30.751Z,18.13
2018-12-08T11:07:59.367Z,18.43
2018-12-08T11:10:27.942Z,17.17
2018-12-08T11:12:56.698Z,18.23
2018-12-08T11:15:25.630Z,17.60
2018-12-08T11:17:54.193Z,17.17
2018-12-08T11:20:23.020Z,17.73
2018-12-08T11:22:51.956Z,16.37
2018-12-08T11:25:20.645Z,16.20
2018-12-08T11:27:49.299Z,19.53
2018-12-08T11:30:18.014Z,16.43
2018-12-08T11:32:46.807Z,17.77
2018-12-08T11:35:15.544Z,17.27
2018-12-08T11:37:44.145Z,17.43
2018-12-08T11:40:12.937Z,17.90
2018-12-08T11:42:41.495Z,17.80
2018-12-08T11:45:10.449Z,14.77
2018-12-08T11:47:38.997Z,14.10
2018-12-08T11:50:07.709Z,13.87
2018-12-08T11:52:36.448Z,13.80
2018-12-08T11:55:05.406Z,11.87
2018-12-08T11:57:34.156Z,12.07
2018-12-08T12:00:03.360Z,10.90
2018-12-08T12:02:31.942Z,11.03
2018-12-08T12:05:00.595Z,11.07
2018-12-08T12:07:29.172Z,9.43
2018-12-08T12:09:57.909Z,8.87
2018-12-08T12:12:26.478Z,8.73
2018-12-08T12:14:55.096Z,9.03
2018-12-08T12:17:23.678Z,11.50
2018-12-08T12:19:52.396Z,10.90
2018-12-08T12:22:21.441Z,12.57
2018-12-08T12:24:50.053Z,11.77
2018-12-08T12:27:18.614Z,12.90
2018-12-08T12:29:47.314Z,14.43
2018-12-08T12:32:15.910Z,14.77
2018-12-08T12:34:44.482Z,15.07
2018-12-08T12:37:13.232Z,13.80
2018-12-08T12:39:41.970Z,14.47
2018-12-08T12:42:10.528Z,14.23
2018-12-08T12:44:39.267Z,14.97
2018-12-08T12:47:07.774Z,16.27
2018-12-08T12:49:36.454Z,12.63
2018-12-08T12:52:05.083Z,13.07
2018-12-08T12:54:33.739Z,11.77
2018-12-08T12:57:02.336Z,10.80
2018-12-08T12:59:30.840Z,9.97
2018-12-08T13:01:59.354Z,11.80
2018-12-08T13:04:28.481Z,11.73
2018-12-08T13:06:57.063Z,10.70
2018-12-08T13:09:25.773Z,10.77
2018-12-08T13:11:54.946Z,10.30
2018-12-08T13:14:23.709Z,10.57
2018-12-08T13:16:52.375Z,11.23
2018-12-08T13:19:20.941Z,11.50
2018-12-08T13:21:49.522Z,11.13
2018-12-08T13:24:18.345Z,11.73
2018-12-08T13:26:46.852Z,12.03
2018-12-08T13:29:15.393Z,13.10
2018-12-08T13:31:43.888Z,11.70
2018-12-08T13:34:25.394Z,11.43
2018-12-08T13:36:54.459Z,11.40
2018-12-08T13:39:22.990Z,10.67
2018-12-08T13:41:51.479Z,10.30
2018-12-08T13:44:39.481Z,8.03
2018-12-08T13:47:08.258Z,8.27
2018-12-08T13:49:36.745Z,7.73
2018-12-08T13:52:05.314Z,8.50
2018-12-08T13:54:45.132Z,9.10
2018-12-08T13:57:14.699Z,9.60
2018-12-08T13:59:50.975Z,12.33
2018-12-08T14:02:19.562Z,11.47
2018-12-08T14:04:48.508Z,11.87
2018-12-08T14:07:17.024Z,9.13
2018-12-08T14:09:45.538Z,10.07
2018-12-08T14:12:14.076Z,8.30
2018-12-08T14:14:42.690Z,9.13
2018-12-08T14:17:11.398Z,9.40
2018-12-08T14:19:39.929Z,8.40
2018-12-08T14:22:08.564Z,8.00
2018-12-08T14:24:37.066Z,9.47
2018-12-08T14:27:05.593Z,9.47
2018-12-08T14:29:34.038Z,9.20
2018-12-08T14:32:02.557Z,8.57
2018-12-08T14:34:31.104Z,7.93
2018-12-08T14:36:59.669Z,8.50
2018-12-08T14:39:28.441Z,9.60
2018-12-08T14:41:58.032Z,7.77
2018-12-08T14:44:26.545Z,8.20
2018-12-08T14:46:55.018Z,8.97
2018-12-08T14:49:23.677Z,8.67
2018-12-08T14:51:52.137Z,9.40
2018-12-08T14:54:20.706Z,8.73
2018-12-08T14:56:49.270Z,10.07
2018-12-08T14:59:17.864Z,10.13
2018-12-08T15:01:46.668Z,10.27
2018-12-08T15:04:15.255Z,9.00
2018-12-08T15:06:43.722Z,10.27
2018-12-08T15:09:12.329Z,9.97
2018-12-08T15:11:41.119Z,10.50
2018-12-08T15:14:09.609Z,10.33
2018-12-08T15:16:38.205Z,9.70
2018-12-08T15:19:06.760Z,10.20
2018-12-08T15:21:35.352Z,9.80
2018-12-08T15:24:04.107Z,8.83
2018-12-08T15:26:32.567Z,10.50
2018-12-08T15:29:01.092Z,12.10
2018-12-08T15:31:29.757Z,9.60
2018-12-08T15:33:58.399Z,11.40
2018-12-08T15:36:26.998Z,9.37
2018-12-08T15:38:55.700Z,11.93
2018-12-08T15:41:24.328Z,11.33
2018-12-08T15:43:53.061Z,12.67
2018-12-08T15:46:21.689Z,10.80
2018-12-08T15:48:50.356Z,9.40
2018-12-08T15:51:18.860Z,10.30
2018-12-08T15:53:47.653Z,10.00
2018-12-08T15:56:16.213Z,11.03
2018-12-08T15:58:44.673Z,11.67
2018-12-08T16:01:13.239Z,12.97
2018-12-08T16:03:41.732Z,13.13
2018-12-08T16:06:10.421Z,13.40
2018-12-08T16:08:39.016Z,12.23
2018-12-08T16:11:07.485Z,12.27
2018-12-08T16:13:35.958Z,12.27
2018-12-08T16:16:04.525Z,14.93
2018-12-08T16:18:33.179Z,13.07
2018-12-08T16:21:03.978Z,15.83
2018-12-08T16:23:32.527Z,21.23
2018-12-08T16:26:01.387Z,20.90
2018-12-08T16:28:30.278Z,22.43
2018-12-08T16:30:59.520Z,27.10
2018-12-08T16:33:28.403Z,24.97
2018-12-08T16:35:56.898Z,34.57
2018-12-08T16:38:25.376Z,41.57
2018-12-08T16:40:53.842Z,30.30
2018-12-08T16:43:22.361Z,30.03
2018-12-08T16:45:50.977Z,28.97
2018-12-08T16:48:19.520Z,26.70
2018-12-08T16:50:49.067Z,26.43
2018-12-08T16:53:17.700Z,24.93
2018-12-08T16:55:47.334Z,22.03
2018-12-08T16:58:15.829Z,20.60
2018-12-08T17:00:44.555Z,19.87
2018-12-08T17:03:13.132Z,20.40
2018-12-08T17:05:41.864Z,22.00
2018-12-08T17:08:10.352Z,25.53
2018-12-08T17:10:38.915Z,27.67
2018-12-08T17:13:07.467Z,33.10
2018-12-08T17:15:36.089Z,32.30
2018-12-08T17:18:04.769Z,27.90
2018-12-08T17:20:33.296Z,28.93
2018-12-08T17:23:01.739Z,30.63
2018-12-08T17:25:30.260Z,36.30
2018-12-08T17:27:59.543Z,46.70
2018-12-08T17:30:28.040Z,48.50
2018-12-08T17:32:56.489Z,44.90
2018-12-08T17:35:25.075Z,38.63
2018-12-08T17:37:53.579Z,46.20
2018-12-08T17:40:22.075Z,43.30
2018-12-08T17:42:50.552Z,41.37
2018-12-08T17:45:19.075Z,37.73
2018-12-08T17:47:48.001Z,37.60
2018-12-08T17:50:16.669Z,33.80
2018-12-08T17:52:45.173Z,32.00
2018-12-08T17:55:13.720Z,31.83
2018-12-08T17:57:42.220Z,32.23
2018-12-08T18:00:11.203Z,30.87
2018-12-08T18:02:39.771Z,32.67
2018-12-08T18:05:08.469Z,31.67
2018-12-08T18:07:36.973Z,31.77
2018-12-08T18:10:06.564Z,32.20
2018-12-08T18:12:35.189Z,31.73
2018-12-08T18:15:04.536Z,30.07
2018-12-08T18:17:33.085Z,29.97
2018-12-08T18:20:01.564Z,32.10
2018-12-08T18:22:30.185Z,34.87
2018-12-08T18:24:58.991Z,29.97
2018-12-08T18:27:27.548Z,29.53
2018-12-08T18:29:56.190Z,32.10
2018-12-08T18:32:24.818Z,32.37
2018-12-08T18:34:53.374Z,31.80
2018-12-08T18:37:22.204Z,33.23
2018-12-08T18:39:50.783Z,33.20
2018-12-08T18:42:19.372Z,34.03
2018-12-08T18:44:47.925Z,32.93
2018-12-08T18:47:16.553Z,33.47
2018-12-08T18:49:45.502Z,32.50
2018-12-08T18:52:14.352Z,32.47
2018-12-08T18:54:42.898Z,35.43
2018-12-08T18:57:11.436Z,35.60
2018-12-08T18:59:40.032Z,35.77
2018-12-08T19:02:08.557Z,36.30
2018-12-08T19:04:37.423Z,35.93
2018-12-08T19:07:06.032Z,34.87
2018-12-08T19:09:34.536Z,33.90
2018-12-08T19:12:03.221Z,34.83
2018-12-08T19:14:32.114Z,34.60
2018-12-08T19:17:00.724Z,33.47
2018-12-08T19:19:29.484Z,33.93
2018-12-08T19:21:58.004Z,33.53
2018-12-08T19:24:27.077Z,34.83
2018-12-08T19:26:55.697Z,33.57
2018-12-08T19:29:24.180Z,32.87
2018-12-08T19:31:52.850Z,35.57
2018-12-08T19:34:21.446Z,35.77
2018-12-08T19:36:50.051Z,36.33
2018-12-08T19:39:18.745Z,36.47
2018-12-08T19:41:48.299Z,38.37
2018-12-08T19:44:17.009Z,38.80
2018-12-08T19:46:46.000Z,44.30
2018-12-08T19:49:14.595Z,45.27
2018-12-08T19:51:43.321Z,52.80
2018-12-08T19:54:11.801Z,47.83
2018-12-08T19:56:40.544Z,54.13
2018-12-08T19:59:09.064Z,55.07
2018-12-08T20:01:37.601Z,60.87
2018-12-08T20:04:06.119Z,58.70
2018-12-08T20:06:34.616Z,57.53
2018-12-08T20:09:05.031Z,53.57
2018-12-08T20:11:33.574Z,51.73
2018-12-08T20:14:02.292Z,50.67
2018-12-08T20:16:30.813Z,50.97
2018-12-08T20:18:59.276Z,51.03
2018-12-08T20:21:27.855Z,52.47
2018-12-08T20:23:56.893Z,50.70
2018-12-08T20:26:26.795Z,55.57
2018-12-08T20:28:55.451Z,65.77
2018-12-08T20:31:23.979Z,66.67
2018-12-08T20:33:52.719Z,62.47
2018-12-08T20:36:21.540Z,60.87
2018-12-08T20:38:50.285Z,60.47
2018-12-08T20:41:18.823Z,63.47
2018-12-08T20:43:47.598Z,61.57
2018-12-08T20:46:16.864Z,53.93
2018-12-08T20:48:45.679Z,55.20
2018-12-08T20:51:14.223Z,48.07
2018-12-08T20:53:42.834Z,50.17
2018-12-08T20:56:11.611Z,45.90
2018-12-08T20:58:40.193Z,43.70
2018-12-08T21:01:08.770Z,46.10
2018-12-08T21:03:37.603Z,46.37
2018-12-08T21:06:06.350Z,41.87
2018-12-08T21:08:35.035Z,43.47
2018-12-08T21:11:04.098Z,43.93
2018-12-08T21:13:32.776Z,43.13
2018-12-08T21:16:02.250Z,44.43
2018-12-08T21:18:31.343Z,48.20
2018-12-08T21:21:00.205Z,48.20
2018-12-08T21:23:28.810Z,48.77
2018-12-08T21:25:57.575Z,50.87
2018-12-08T21:28:27.015Z,49.83
2018-12-08T21:30:55.660Z,49.80
2018-12-08T21:33:24.533Z,49.80
2018-12-08T21:35:53.203Z,46.90
2018-12-08T21:38:21.777Z,44.97
2018-12-08T21:40:50.444Z,43.37
2018-12-08T21:43:19.308Z,42.70
2018-12-08T21:45:48.023Z,41.33
2018-12-08T21:48:16.946Z,42.03
2018-12-08T21:50:46.776Z,45.90
2018-12-08T21:53:16.027Z,48.00
2018-12-08T21:55:45.191Z,46.50
2018-12-08T21:58:15.669Z,48.47
2018-12-08T22:00:44.967Z,50.97
2018-12-08T22:03:13.908Z,50.57
2018-12-08T22:05:42.665Z,53.47
2018-12-08T22:08:11.586Z,53.13
2018-12-08T22:10:40.552Z,52.57
2018-12-08T22:13:09.165Z,42.83
2018-12-08T22:15:38.083Z,48.60
2018-12-08T22:18:07.107Z,54.37
2018-12-08T22:20:36.040Z,49.77
2018-12-08T22:23:04.640Z,45.70
2018-12-08T22:25:33.412Z,46.03
2018-12-08T22:28:02.812Z,52.13
2018-12-08T22:30:31.848Z,50.13
2018-12-08T22:33:01.320Z,45.33
2018-12-08T22:35:29.820Z,43.73
2018-12-08T22:37:58.349Z,38.83
2018-12-08T22:40:27.374Z,53.90
2018-12-08T22:42:56.383Z,57.27
2018-12-08T22:45:25.829Z,61.40
2018-12-08T22:47:54.588Z,65.50
2018-12-08T22:50:23.652Z,59.60
2018-12-08T22:52:53.119Z,55.77
2018-12-08T22:55:22.261Z,61.67
2018-12-08T22:57:50.976Z,59.63
2018-12-08T23:00:31.185Z,58.77
2018-12-08T23:03:00.435Z,50.10
2018-12-08T23:05:29.627Z,44.60
2018-12-08T23:07:58.270Z,40.40
2018-12-08T23:10:27.772Z,35.97
2018-12-08T23:12:56.458Z,35.30
2018-12-08T23:15:25.378Z,29.90
2018-12-08T23:17:54.416Z,32.77
2018-12-08T23:20:25.133Z,30.03
2018-12-08T23:22:54.067Z,27.37
2018-12-08T23:25:23.909Z,29.87
2018-12-08T23:27:53.125Z,27.37
2018-12-08T23:30:21.966Z,25.33
2018-12-08T23:32:51.007Z,25.37
2018-12-08T23:35:20.383Z,24.70
2018-12-08T23:37:49.177Z,24.37
2018-12-08T23:40:17.948Z,23.30
2018-12-08T23:42:47.413Z,24.27
2018-12-08T23:45:16.181Z,24.40
2018-12-08T23:47:44.740Z,24.20
2018-12-08T23:50:13.685Z,25.93
2018-12-08T23:52:42.392Z,25.70
2018-12-08T23:55:11.181Z,26.03
2018-12-08T23:57:39.793Z,26.93
