createdAt,value
2023-02-25T00:00:33.669Z,8.65
2023-02-25T00:03:00.289Z,8.60
2023-02-25T00:05:27.172Z,8.57
2023-02-25T00:07:53.786Z,8.61
2023-02-25T00:10:19.954Z,8.64
2023-02-25T00:12:46.149Z,8.68
2023-02-25T00:15:12.859Z,8.64
2023-02-25T00:17:39.323Z,8.55
2023-02-25T00:20:09.213Z,8.60
2023-02-25T00:22:36.232Z,8.56
2023-02-25T00:25:02.670Z,8.55
2023-02-25T00:27:28.742Z,8.60
2023-02-25T00:29:54.921Z,8.59
2023-02-25T00:32:22.443Z,8.62
2023-02-25T00:34:48.775Z,8.68
2023-02-25T00:37:15.077Z,8.71
2023-02-25T00:39:44.117Z,8.75
2023-02-25T00:42:15.110Z,8.80
2023-02-25T00:44:49.840Z,8.84
2023-02-25T00:47:18.834Z,8.89
2023-02-25T00:49:47.850Z,8.89
2023-02-25T00:52:15.473Z,8.90
2023-02-25T00:54:41.761Z,8.87
2023-02-25T00:57:08.068Z,8.83
2023-02-25T00:59:35.362Z,8.86
2023-02-25T01:02:01.392Z,8.88
2023-02-25T01:04:27.509Z,8.83
2023-02-25T01:06:53.962Z,8.81
2023-02-25T01:09:20.138Z,8.82
2023-02-25T01:11:47.988Z,8.82
2023-02-25T01:14:18.221Z,8.80
2023-02-25T01:16:45.882Z,8.79
2023-02-25T01:19:21.128Z,8.76
2023-02-25T01:21:49.717Z,8.74
2023-02-25T01:24:22.261Z,8.72
2023-02-25T01:26:50.503Z,8.72
2023-02-25T01:29:19.496Z,8.66
2023-02-25T01:31:46.783Z,8.66
2023-02-25T01:34:15.820Z,8.71
2023-02-25T01:36:42.560Z,8.70
2023-02-25T01:39:10.237Z,8.77
2023-02-25T01:41:37.512Z,8.86
2023-02-25T01:44:12.324Z,8.89
2023-02-25T01:46:41.024Z,8.87
2023-02-25T01:49:32.893Z,8.90
2023-02-25T01:52:10.767Z,8.86
2023-02-25T01:54:37.977Z,8.86
2023-02-25T01:57:10.274Z,8.85
2023-02-25T01:59:37.032Z,8.85
2023-02-25T02:02:03.389Z,8.85
2023-02-25T02:04:31.057Z,8.83
2023-02-25T02:06:57.849Z,8.80
2023-02-25T02:09:26.844Z,8.72
2023-02-25T02:11:53.054Z,8.63
2023-02-25T02:14:28.580Z,8.63
2023-02-25T02:17:36.583Z,8.65
2023-02-25T02:20:14.757Z,8.65
2023-02-25T02:23:09.070Z,8.64
2023-02-25T02:25:52.158Z,8.59
2023-02-25T02:28:18.162Z,8.50
2023-02-25T02:31:09.020Z,8.51
2023-02-25T02:34:01.994Z,8.54
2023-02-25T02:36:43.225Z,8.55
2023-02-25T02:39:34.075Z,8.56
2023-02-25T02:42:16.029Z,8.57
2023-02-25T02:45:01.135Z,8.57
2023-02-25T02:47:42.006Z,8.54
2023-02-25T02:50:30.204Z,8.42
2023-02-25T02:53:01.203Z,8.39
2023-02-25T02:55:53.274Z,8.46
2023-02-25T02:58:27.219Z,8.53
2023-02-25T03:01:23.677Z,8.59
2023-02-25T03:03:59.218Z,8.54
2023-02-25T03:06:32.471Z,8.56
2023-02-25T03:09:05.323Z,8.59
2023-02-25T03:11:34.241Z,8.62
2023-02-25T03:14:00.414Z,8.62
2023-02-25T03:16:40.319Z,8.54
2023-02-25T03:19:12.921Z,8.50
2023-02-25T03:21:43.364Z,8.44
2023-02-25T03:24:21.617Z,8.40
2023-02-25T03:26:52.476Z,8.39
2023-02-25T03:29:22.749Z,8.26
2023-02-25T03:32:01.029Z,8.08
2023-02-25T03:34:32.913Z,8.02
2023-02-25T03:37:08.425Z,7.93
2023-02-25T03:39:39.678Z,7.84
2023-02-25T03:42:11.783Z,7.83
2023-02-25T03:44:41.095Z,7.86
2023-02-25T03:47:10.226Z,7.87
2023-02-25T03:49:45.741Z,7.83
2023-02-25T03:52:17.303Z,7.79
2023-02-25T03:54:50.816Z,7.78
2023-02-25T03:57:17.466Z,7.79
2023-02-25T03:59:43.722Z,7.80
2023-02-25T04:02:12.153Z,7.69
2023-02-25T04:04:38.292Z,7.63
2023-02-25T04:07:04.601Z,7.65
2023-02-25T04:09:30.666Z,7.73
2023-02-25T04:11:56.789Z,7.84
2023-02-25T04:14:24.132Z,7.88
2023-02-25T04:16:50.183Z,7.83
2023-02-25T04:19:16.337Z,7.82
2023-02-25T04:21:42.466Z,7.74
2023-02-25T04:24:09.736Z,7.73
2023-02-25T04:26:36.016Z,7.70
2023-02-25T04:29:03.226Z,7.60
2023-02-25T04:31:29.394Z,7.61
2023-02-25T04:33:57.450Z,7.56
2023-02-25T04:36:30.890Z,7.58
2023-02-25T04:38:58.915Z,7.56
2023-02-25T04:41:29.598Z,7.47
2023-02-25T04:43:56.013Z,7.48
2023-02-25T04:46:22.422Z,7.39
2023-02-25T04:48:48.646Z,7.34
2023-02-25T04:51:15.278Z,7.38
2023-02-25T04:53:41.439Z,7.41
2023-02-25T04:56:09.344Z,7.37
2023-02-25T04:58:36.520Z,7.21
2023-02-25T05:01:05.430Z,7.14
2023-02-25T05:03:32.840Z,7.18
2023-02-25T05:05:59.129Z,7.20
2023-02-25T05:08:25.795Z,7.28
2023-02-25T05:10:51.903Z,7.25
2023-02-25T05:13:19.370Z,7.28
2023-02-25T05:15:45.450Z,7.37
2023-02-25T05:18:11.613Z,7.40
2023-02-25T05:20:41.665Z,7.38
2023-02-25T05:23:08.313Z,7.47
2023-02-25T05:25:34.620Z,7.57
2023-02-25T05:28:01.185Z,7.67
2023-02-25T05:30:27.337Z,7.80
2023-02-25T05:32:54.034Z,7.91
2023-02-25T05:35:20.061Z,8.05
2023-02-25T05:37:46.130Z,8.17
2023-02-25T05:40:13.354Z,8.11
2023-02-25T05:42:39.668Z,8.11
2023-02-25T05:45:08.347Z,8.14
2023-02-25T05:47:35.224Z,8.16
2023-02-25T05:50:02.083Z,8.04
2023-02-25T05:52:28.170Z,8.05
2023-02-25T05:54:54.275Z,7.94
2023-02-25T05:57:23.191Z,7.91
2023-02-25T05:59:49.774Z,7.98
2023-02-25T06:02:15.812Z,7.96
2023-02-25T06:04:41.930Z,7.87
2023-02-25T06:07:08.010Z,7.83
2023-02-25T06:09:34.140Z,7.88
2023-02-25T06:12:00.424Z,7.92
2023-02-25T06:14:26.782Z,7.92
2023-02-25T06:16:56.169Z,7.77
2023-02-25T06:19:25.660Z,7.76
2023-02-25T06:21:54.985Z,7.83
2023-02-25T06:24:22.380Z,7.93
2023-02-25T06:26:48.537Z,7.93
2023-02-25T06:32:05.773Z,8.11
2023-02-25T06:34:32.068Z,8.17
2023-02-25T06:36:58.849Z,8.34
2023-02-25T06:39:24.979Z,8.44
2023-02-25T06:41:51.182Z,8.55
2023-02-25T06:44:17.425Z,8.57
2023-02-25T06:46:43.735Z,8.68
2023-02-25T06:49:10.733Z,8.76
2023-02-25T06:51:36.786Z,8.85
2023-02-25T06:54:03.998Z,8.90
2023-02-25T06:56:30.269Z,8.99
2023-02-25T06:58:58.565Z,9.14
2023-02-25T07:01:25.929Z,9.33
2023-02-25T07:03:52.611Z,9.85
2023-02-25T07:06:19.234Z,10.41
2023-02-25T07:08:45.797Z,10.81
2023-02-25T07:11:17.712Z,11.02
2023-02-25T07:13:46.087Z,11.12
2023-02-25T07:16:14.299Z,11.27
2023-02-25T07:18:41.310Z,11.36
2023-02-25T07:21:07.738Z,11.36
2023-02-25T07:23:33.970Z,11.32
2023-02-25T07:26:04.282Z,11.36
2023-02-25T07:28:30.858Z,11.36
2023-02-25T07:31:03.374Z,11.35
2023-02-25T07:33:30.421Z,11.43
2023-02-25T07:35:57.926Z,11.52
2023-02-25T07:38:24.236Z,11.56
2023-02-25T07:40:50.380Z,11.62
2023-02-25T07:43:16.462Z,11.67
2023-02-25T07:45:42.691Z,11.68
2023-02-25T07:48:09.225Z,11.66
2023-02-25T07:50:35.815Z,11.75
2023-02-25T07:53:02.172Z,11.86
2023-02-25T07:55:28.300Z,11.98
2023-02-25T07:57:54.413Z,12.51
2023-02-25T08:00:20.604Z,13.16
2023-02-25T08:02:46.813Z,13.56
2023-02-25T08:05:13.133Z,13.81
2023-02-25T08:07:39.279Z,14.07
2023-02-25T08:10:05.652Z,14.20
2023-02-25T08:12:31.863Z,14.28
2023-02-25T08:15:01.261Z,14.42
2023-02-25T08:17:31.863Z,14.55
2023-02-25T08:19:57.957Z,14.61
2023-02-25T08:22:24.086Z,14.75
2023-02-25T08:24:51.022Z,14.88
2023-02-25T08:27:17.131Z,14.89
2023-02-25T08:29:43.180Z,15.00
2023-02-25T08:32:09.423Z,15.10
2023-02-25T08:34:35.641Z,15.13
2023-02-25T08:37:01.883Z,15.10
2023-02-25T08:39:28.615Z,15.05
2023-02-25T08:41:54.666Z,14.96
2023-02-25T08:44:20.763Z,14.90
2023-02-25T08:46:47.515Z,14.80
2023-02-25T08:49:13.674Z,14.71
2023-02-25T08:51:40.231Z,14.63
2023-02-25T08:54:08.850Z,14.53
2023-02-25T08:56:36.526Z,14.46
2023-02-25T08:59:03.679Z,14.36
2023-02-25T09:01:43.918Z,14.28
2023-02-25T09:04:14.646Z,14.12
2023-02-25T09:06:40.797Z,14.02
2023-02-25T09:09:07.112Z,13.94
2023-02-25T09:11:33.297Z,13.88
2023-02-25T09:13:59.521Z,13.83
2023-02-25T09:16:28.252Z,13.75
2023-02-25T09:18:54.558Z,13.66
2023-02-25T09:21:21.236Z,13.55
2023-02-25T09:23:50.656Z,13.43
2023-02-25T09:26:18.549Z,13.31
2023-02-25T09:28:45.437Z,13.26
2023-02-25T09:31:11.766Z,13.17
2023-02-25T09:33:38.475Z,13.08
2023-02-25T09:36:15.166Z,13.00
2023-02-25T09:38:42.541Z,12.93
2023-02-25T09:41:32.799Z,12.85
2023-02-25T09:44:11.285Z,12.75
2023-02-25T09:46:43.981Z,12.73
2023-02-25T09:49:18.401Z,12.75
2023-02-25T09:51:50.157Z,12.77
2023-02-25T09:54:34.116Z,12.78
2023-02-25T09:57:03.933Z,12.82
2023-02-25T09:59:30.549Z,12.85
2023-02-25T10:02:13.188Z,12.87
2023-02-25T10:04:51.704Z,12.86
2023-02-25T10:07:28.791Z,12.85
2023-02-25T10:10:04.376Z,12.86
2023-02-25T10:12:38.694Z,12.87
2023-02-25T10:15:07.771Z,12.83
2023-02-25T10:17:56.088Z,12.81
2023-02-25T10:20:38.705Z,12.77
2023-02-25T10:23:27.148Z,12.74
2023-02-25T10:26:00.067Z,12.79
2023-02-25T10:28:29.129Z,12.78
2023-02-25T10:31:03.214Z,12.80
2023-02-25T10:33:39.653Z,12.75
2023-02-25T10:36:14.817Z,12.74
2023-02-25T10:38:46.768Z,12.80
2023-02-25T10:41:13.433Z,12.86
2023-02-25T10:43:40.114Z,12.92
2023-02-25T10:46:23.271Z,12.96
2023-02-25T10:49:01.208Z,13.00
2023-02-25T10:51:29.099Z,13.02
2023-02-25T10:53:58.711Z,13.06
2023-02-25T10:56:30.597Z,13.13
2023-02-25T10:59:19.893Z,13.20
2023-02-25T11:01:47.593Z,13.26
2023-02-25T11:04:19.428Z,13.29
2023-02-25T11:06:45.918Z,13.32
2023-02-25T11:09:20.955Z,13.35
2023-02-25T11:12:07.822Z,13.39
2023-02-25T11:14:36.850Z,13.45
2023-02-25T11:17:07.246Z,13.50
2023-02-25T11:19:45.229Z,13.57
2023-02-25T11:22:21.522Z,13.62
2023-02-25T11:25:03.328Z,13.65
2023-02-25T11:27:41.608Z,13.70
2023-02-25T11:30:19.601Z,13.77
2023-02-25T11:32:54.761Z,13.84
2023-02-25T11:35:29.960Z,13.91
2023-02-25T11:37:58.213Z,14.00
2023-02-25T11:40:43.477Z,14.10
2023-02-25T11:43:24.773Z,14.23
2023-02-25T11:45:57.009Z,14.36
2023-02-25T11:48:43.263Z,14.48
2023-02-25T11:51:31.218Z,14.59
2023-02-25T11:54:26.735Z,14.70
2023-02-25T11:57:11.020Z,14.81
2023-02-25T11:59:49.255Z,14.91
2023-02-25T12:02:33.279Z,14.99
2023-02-25T12:05:26.707Z,15.09
2023-02-25T12:08:32.410Z,15.16
2023-02-25T12:11:17.368Z,15.27
2023-02-25T12:14:25.816Z,15.36
2023-02-25T12:17:16.157Z,15.46
2023-02-25T12:20:16.226Z,15.52
2023-02-25T12:23:23.218Z,15.61
2023-02-25T12:26:09.376Z,15.70
2023-02-25T12:28:48.766Z,15.77
2023-02-25T12:31:30.294Z,15.84
2023-02-25T12:34:33.817Z,15.91
2023-02-25T12:37:02.807Z,15.99
2023-02-25T12:39:31.676Z,16.04
2023-02-25T12:42:21.895Z,16.09
2023-02-25T12:45:30.269Z,16.17
2023-02-25T12:48:20.929Z,16.23
2023-02-25T12:51:25.196Z,16.29
2023-02-25T12:54:33.170Z,16.34
2023-02-25T12:57:17.240Z,16.41
2023-02-25T12:59:52.620Z,16.47
2023-02-25T13:02:49.680Z,16.51
2023-02-25T13:05:15.730Z,16.57
2023-02-25T13:08:03.303Z,16.62
2023-02-25T13:11:06.776Z,16.70
2023-02-25T13:13:56.210Z,16.79
2023-02-25T13:16:24.964Z,16.88
2023-02-25T13:19:04.105Z,16.93
2023-02-25T13:21:44.992Z,16.96
2023-02-25T13:24:18.502Z,17.00
2023-02-25T13:26:56.640Z,17.03
2023-02-25T13:29:26.742Z,17.06
2023-02-25T13:32:06.683Z,17.06
2023-02-25T13:34:46.930Z,17.06
2023-02-25T13:37:59.157Z,17.04
2023-02-25T13:40:37.025Z,17.03
2023-02-25T13:43:21.154Z,17.02
2023-02-25T13:46:10.214Z,17.01
2023-02-25T13:48:48.513Z,16.99
2023-02-25T13:51:53.207Z,16.97
2023-02-25T13:54:57.965Z,16.94
2023-02-25T13:57:47.037Z,16.91
2023-02-25T14:00:34.597Z,16.88
2023-02-25T14:03:13.115Z,16.84
2023-02-25T14:06:09.885Z,16.81
2023-02-25T14:09:12.755Z,16.77
2023-02-25T14:11:47.932Z,16.74
2023-02-25T14:14:41.871Z,16.74
2023-02-25T14:17:44.893Z,16.72
2023-02-25T14:20:42.165Z,16.69
2023-02-25T14:23:16.330Z,16.66
2023-02-25T14:25:54.320Z,16.64
2023-02-25T14:28:41.091Z,16.63
2023-02-25T14:31:26.731Z,16.63
2023-02-25T14:34:02.203Z,16.61
2023-02-25T14:36:33.167Z,16.63
2023-02-25T14:39:05.276Z,16.64
2023-02-25T14:41:46.497Z,16.65
2023-02-25T14:44:23.582Z,16.63
2023-02-25T14:46:49.591Z,16.62
2023-02-25T14:49:22.613Z,16.60
2023-02-25T14:52:26.398Z,16.57
2023-02-25T14:55:13.522Z,16.55
2023-02-25T14:57:51.626Z,16.55
2023-02-25T15:00:33.069Z,16.53
2023-02-25T15:03:26.877Z,16.52
2023-02-25T15:06:12.911Z,16.52
2023-02-25T15:08:57.690Z,16.50
2023-02-25T15:11:26.813Z,16.49
2023-02-25T15:14:09.582Z,16.47
2023-02-25T15:17:07.690Z,16.42
2023-02-25T15:20:32.663Z,16.37
2023-02-25T15:23:12.987Z,16.31
2023-02-25T15:25:39.512Z,16.30
2023-02-25T15:28:29.984Z,16.29
2023-02-25T15:30:59.616Z,16.27
2023-02-25T15:33:39.006Z,16.26
2023-02-25T15:36:13.992Z,16.25
2023-02-25T15:38:57.668Z,16.23
2023-02-25T15:41:26.906Z,16.19
2023-02-25T15:43:53.658Z,16.17
2023-02-25T15:46:22.607Z,16.15
2023-02-25T15:49:06.900Z,16.13
2023-02-25T15:51:54.233Z,16.10
2023-02-25T15:54:29.530Z,16.09
2023-02-25T15:57:00.967Z,16.07
2023-02-25T15:59:45.438Z,16.05
2023-02-25T16:02:27.253Z,16.03
2023-02-25T16:04:57.000Z,16.01
2023-02-25T16:07:30.608Z,16.00
2023-02-25T16:10:00.646Z,15.99
2023-02-25T16:12:28.458Z,15.97
2023-02-25T16:14:57.510Z,15.94
2023-02-25T16:17:35.103Z,15.93
2023-02-25T16:20:22.517Z,15.92
2023-02-25T16:22:53.887Z,15.92
2023-02-25T16:25:28.518Z,15.91
2023-02-25T16:28:21.871Z,15.91
2023-02-25T16:30:57.166Z,15.90
2023-02-25T16:33:28.373Z,15.90
2023-02-25T16:36:15.125Z,15.90
2023-02-25T16:38:57.484Z,15.90
2023-02-25T16:41:33.312Z,15.89
2023-02-25T16:44:04.494Z,15.90
2023-02-25T16:46:33.879Z,15.90
2023-02-25T16:49:04.057Z,15.90
2023-02-25T16:51:33.237Z,15.91
2023-02-25T16:54:06.332Z,15.91
2023-02-25T16:56:33.111Z,15.92
2023-02-25T16:59:05.139Z,15.91
2023-02-25T17:01:33.912Z,15.91
2023-02-25T17:04:16.109Z,15.90
2023-02-25T17:06:42.688Z,15.91
2023-02-25T17:09:22.503Z,15.92
2023-02-25T17:11:54.272Z,15.93
2023-02-25T17:14:20.574Z,15.93
2023-02-25T17:16:47.548Z,15.94
2023-02-25T17:19:16.878Z,15.94
2023-02-25T17:21:49.773Z,15.95
2023-02-25T17:24:20.314Z,15.94
2023-02-25T17:26:48.955Z,15.95
2023-02-25T17:29:17.064Z,15.95
2023-02-25T17:31:52.106Z,15.95
2023-02-25T17:34:27.318Z,15.93
2023-02-25T17:36:54.872Z,15.89
2023-02-25T17:39:21.771Z,15.88
2023-02-25T17:41:48.466Z,15.90
2023-02-25T17:44:46.892Z,15.90
2023-02-25T17:47:20.893Z,15.92
2023-02-25T17:49:47.386Z,15.93
2023-02-25T17:52:25.725Z,15.93
2023-02-25T17:54:59.480Z,15.91
2023-02-25T17:57:27.522Z,15.90
2023-02-25T18:00:04.679Z,15.89
2023-02-25T18:02:39.517Z,15.88
2023-02-25T18:05:08.825Z,15.88
2023-02-25T18:07:35.011Z,15.87
2023-02-25T18:10:01.397Z,15.87
2023-02-25T18:12:33.732Z,15.87
2023-02-25T18:15:02.236Z,15.87
2023-02-25T18:17:33.185Z,15.85
2023-02-25T18:20:21.155Z,15.83
2023-02-25T18:22:48.673Z,15.82
2023-02-25T18:25:45.161Z,15.81
2023-02-25T18:28:17.066Z,15.79
2023-02-25T18:30:45.440Z,15.77
2023-02-25T18:33:11.701Z,15.78
2023-02-25T18:35:41.338Z,15.79
2023-02-25T18:38:18.753Z,15.79
2023-02-25T18:40:45.568Z,15.77
2023-02-25T18:43:20.809Z,15.79
2023-02-25T18:45:48.234Z,15.79
2023-02-25T18:48:14.708Z,15.78
2023-02-25T18:50:43.772Z,15.77
2023-02-25T18:53:22.263Z,15.77
2023-02-25T18:55:50.167Z,15.78
2023-02-25T18:58:17.866Z,15.78
2023-02-25T19:00:47.259Z,15.77
2023-02-25T19:03:45.340Z,15.76
2023-02-25T19:06:11.677Z,15.75
2023-02-25T19:08:37.903Z,15.75
2023-02-25T19:11:05.018Z,15.76
2023-02-25T19:13:40.112Z,15.75
2023-02-25T19:16:07.349Z,15.74
2023-02-25T19:18:34.248Z,15.72
2023-02-25T19:21:00.725Z,15.71
2023-02-25T19:23:28.632Z,15.71
2023-02-25T19:25:58.066Z,15.71
2023-02-25T19:28:24.533Z,15.72
2023-02-25T19:30:51.043Z,15.72
2023-02-25T19:33:17.250Z,15.71
2023-02-25T19:35:44.480Z,15.67
2023-02-25T19:38:16.976Z,15.66
2023-02-25T19:40:44.487Z,15.64
2023-02-25T19:43:12.090Z,15.64
2023-02-25T19:45:39.848Z,15.65
2023-02-25T19:48:06.736Z,15.67
2023-02-25T19:50:34.390Z,15.69
2023-02-25T19:53:02.057Z,15.71
2023-02-25T19:55:28.742Z,15.72
2023-02-25T19:57:55.440Z,15.71
2023-02-25T20:00:25.194Z,15.71
2023-02-25T20:02:53.325Z,15.68
2023-02-25T20:05:21.775Z,15.65
2023-02-25T20:07:48.234Z,15.64
2023-02-25T20:10:15.052Z,15.59
2023-02-25T20:12:43.218Z,15.55
2023-02-25T20:15:11.245Z,15.49
2023-02-25T20:17:39.475Z,15.45
2023-02-25T20:20:07.966Z,15.45
2023-02-25T20:22:35.468Z,15.46
2023-02-25T20:25:02.540Z,15.44
2023-02-25T20:27:28.917Z,15.44
2023-02-25T20:29:55.144Z,15.44
2023-02-25T20:32:21.764Z,15.45
2023-02-25T20:34:48.287Z,15.49
2023-02-25T20:37:20.563Z,15.53
2023-02-25T20:39:55.667Z,15.53
2023-02-25T20:42:26.947Z,15.51
2023-02-25T20:44:53.757Z,15.50
2023-02-25T20:47:23.104Z,15.50
2023-02-25T20:49:50.004Z,15.52
2023-02-25T20:52:16.561Z,15.54
2023-02-25T20:54:43.168Z,15.56
2023-02-25T20:57:13.387Z,15.56
2023-02-25T20:59:39.848Z,15.56
2023-02-25T21:02:07.020Z,15.56
2023-02-25T21:04:33.412Z,15.56
2023-02-25T21:06:59.695Z,15.56
2023-02-25T21:09:26.373Z,15.54
2023-02-25T21:11:52.476Z,15.54
2023-02-25T21:14:18.887Z,15.55
2023-02-25T21:16:44.996Z,15.57
2023-02-25T21:19:11.559Z,15.58
2023-02-25T21:21:37.864Z,15.60
2023-02-25T21:24:09.667Z,15.58
2023-02-25T21:26:38.711Z,15.58
2023-02-25T21:29:05.592Z,15.61
2023-02-25T21:31:32.173Z,15.64
2023-02-25T21:33:59.319Z,15.65
2023-02-25T21:36:26.311Z,15.64
2023-02-25T21:38:55.187Z,15.63
2023-02-25T21:41:22.175Z,15.61
2023-02-25T21:43:51.070Z,15.57
2023-02-25T21:46:17.204Z,15.54
2023-02-25T21:48:46.077Z,15.54
2023-02-25T21:51:15.986Z,15.56
2023-02-25T21:53:42.075Z,15.59
2023-02-25T21:56:13.214Z,15.63
2023-02-25T21:58:40.401Z,15.62
2023-02-25T22:01:14.765Z,15.62
2023-02-25T22:03:41.361Z,15.64
2023-02-25T22:06:08.375Z,15.66
2023-02-25T22:08:35.182Z,15.68
2023-02-25T22:11:01.395Z,15.70
2023-02-25T22:13:32.895Z,15.71
2023-02-25T22:16:02.077Z,15.71
2023-02-25T22:18:28.211Z,15.72
2023-02-25T22:21:13.290Z,15.73
2023-02-25T22:23:42.648Z,15.72
2023-02-25T22:26:14.314Z,15.71
2023-02-25T22:28:41.260Z,15.71
2023-02-25T22:31:16.175Z,15.71
2023-02-25T22:33:43.126Z,15.72
2023-02-25T22:36:10.664Z,15.71
2023-02-25T22:38:39.294Z,15.68
2023-02-25T22:41:10.878Z,15.67
2023-02-25T22:43:36.931Z,15.68
2023-02-25T22:46:14.872Z,15.69
2023-02-25T22:48:42.635Z,15.68
2023-02-25T22:51:09.771Z,15.69
2023-02-25T22:53:40.044Z,15.69
2023-02-25T22:56:08.654Z,15.69
2023-02-25T22:58:38.087Z,15.69
2023-02-25T23:01:04.622Z,15.68
2023-02-25T23:03:30.860Z,15.68
2023-02-25T23:05:56.940Z,15.67
2023-02-25T23:08:23.386Z,15.66
2023-02-25T23:10:49.695Z,15.66
2023-02-25T23:13:16.077Z,15.66
2023-02-25T23:15:44.903Z,15.68
2023-02-25T23:18:11.192Z,15.68
2023-02-25T23:20:37.990Z,15.66
2023-02-25T23:23:05.639Z,15.66
2023-02-25T23:25:34.625Z,15.64
2023-02-25T23:28:01.727Z,15.63
2023-02-25T23:30:28.099Z,15.61
2023-02-25T23:32:56.753Z,15.62
2023-02-25T23:35:23.258Z,15.64
2023-02-25T23:37:49.460Z,15.65
2023-02-25T23:40:16.041Z,15.65
2023-02-25T23:42:43.433Z,15.59
2023-02-25T23:45:12.203Z,15.54
2023-02-25T23:47:42.077Z,15.54
2023-02-25T23:50:14.887Z,15.58
2023-02-25T23:52:43.124Z,15.57
2023-02-25T23:55:11.284Z,15.57
2023-02-25T23:57:38.065Z,15.56
