createdAt,value
2023-01-15T00:00:01.631Z,99167.28
2023-01-15T00:02:34.733Z,99196.13
2023-01-15T00:05:04.637Z,99168.94
2023-01-15T00:07:34.391Z,99190.13
2023-01-15T00:10:04.058Z,99202.84
2023-01-15T00:12:33.796Z,99183.38
2023-01-15T00:15:04.139Z,99161.28
2023-01-15T00:17:36.397Z,99141.75
2023-01-15T00:20:06.688Z,99194.38
2023-01-15T00:22:36.344Z,99169.63
2023-01-15T00:25:18.836Z,99176.47
2023-01-15T00:27:48.581Z,99171.28
2023-01-15T00:30:20.048Z,99185.69
2023-01-15T00:32:52.382Z,99179.78
2023-01-15T00:35:26.581Z,99166.13
2023-01-15T00:37:56.853Z,99167.81
2023-01-15T00:40:26.565Z,99177.13
2023-01-15T00:42:56.273Z,99188.13
2023-01-15T00:45:26.319Z,99189.75
2023-01-15T00:47:58.799Z,99210.13
2023-01-15T00:50:29.659Z,99200.72
2023-01-15T00:52:59.347Z,99209.22
2023-01-15T00:55:29.003Z,99172.63
2023-01-15T00:57:59.009Z,99205.69
2023-01-15T01:00:28.742Z,99210.06
2023-01-15T01:03:01.847Z,99210.03
2023-01-15T01:05:32.106Z,99245.41
2023-01-15T01:08:02.571Z,99207.88
2023-01-15T01:10:32.263Z,99231.53
2023-01-15T01:13:01.979Z,99217.91
2023-01-15T01:15:31.699Z,99203.38
2023-01-15T01:18:04.335Z,99228.88
2023-01-15T01:20:34.121Z,99237.31
2023-01-15T01:23:03.827Z,99221.03
2023-01-15T01:25:33.492Z,99246.41
2023-01-15T01:28:03.241Z,99218.22
2023-01-15T01:30:32.946Z,99250.50
2023-01-15T01:33:05.189Z,99265.75
2023-01-15T01:35:34.947Z,99209.50
2023-01-15T01:38:04.692Z,99251.16
2023-01-15T01:40:34.387Z,99232.38
2023-01-15T01:43:04.086Z,99227.41
2023-01-15T01:45:36.291Z,99240.06
2023-01-15T01:48:10.102Z,99227.34
2023-01-15T01:50:42.109Z,99218.81
2023-01-15T01:53:17.198Z,99212.97
2023-01-15T01:55:47.277Z,99217.00
2023-01-15T01:58:18.190Z,99216.19
2023-01-15T02:00:51.286Z,99214.59
2023-01-15T02:03:28.399Z,99180.44
2023-01-15T02:06:01.211Z,99204.25
2023-01-15T02:08:32.924Z,99229.59
2023-01-15T02:11:02.668Z,99235.69
2023-01-15T02:13:40.994Z,99227.19
2023-01-15T02:16:17.435Z,99208.41
2023-01-15T02:18:59.425Z,99179.66
2023-01-15T02:21:40.370Z,99218.72
2023-01-15T02:24:20.309Z,99228.06
2023-01-15T02:27:03.759Z,99224.91
2023-01-15T02:29:54.044Z,99226.56
2023-01-15T02:32:34.522Z,99203.59
2023-01-15T02:35:10.391Z,99218.91
2023-01-15T02:37:44.563Z,99227.41
2023-01-15T02:40:16.163Z,99219.72
2023-01-15T02:42:51.654Z,99240.41
2023-01-15T02:45:27.354Z,99245.34
2023-01-15T02:48:08.596Z,99201.09
2023-01-15T02:50:42.481Z,99247.00
2023-01-15T02:53:17.199Z,99224.16
2023-01-15T02:55:51.886Z,99219.03
2023-01-15T02:58:34.572Z,99202.09
2023-01-15T03:01:13.059Z,99164.66
2023-01-15T03:03:49.667Z,99219.00
2023-01-15T03:06:24.931Z,99220.59
2023-01-15T03:08:55.325Z,99229.16
2023-01-15T03:11:25.102Z,99225.00
2023-01-15T03:14:09.514Z,99221.53
2023-01-15T03:16:43.625Z,99186.59
2023-01-15T03:19:27.078Z,99219.16
2023-01-15T03:22:02.544Z,99179.19
2023-01-15T03:24:36.107Z,99208.81
2023-01-15T03:27:06.822Z,99166.06
2023-01-15T03:29:42.005Z,99230.91
2023-01-15T03:32:11.999Z,99208.88
2023-01-15T03:34:46.677Z,99215.69
2023-01-15T03:37:22.061Z,99198.78
2023-01-15T03:39:52.840Z,99195.22
2023-01-15T03:42:46.006Z,99190.19
2023-01-15T03:45:26.305Z,99194.47
2023-01-15T03:48:04.726Z,99197.69
2023-01-15T03:50:43.749Z,99189.47
2023-01-15T03:53:21.579Z,99176.72
2023-01-15T03:56:00.411Z,99128.09
2023-01-15T03:58:38.042Z,99183.56
2023-01-15T04:01:18.033Z,99184.31
2023-01-15T04:03:51.259Z,99170.81
2023-01-15T04:06:26.587Z,99111.19
2023-01-15T04:08:58.067Z,99170.88
2023-01-15T04:11:29.881Z,99159.19
2023-01-15T04:14:05.444Z,99162.38
2023-01-15T04:16:47.335Z,99156.31
2023-01-15T04:19:17.044Z,99175.97
2023-01-15T04:22:01.550Z,99176.78
2023-01-15T04:24:31.443Z,99159.63
2023-01-15T04:27:01.186Z,99186.97
2023-01-15T04:29:30.957Z,99158.16
2023-01-15T04:32:03.261Z,99182.00
2023-01-15T04:34:34.873Z,99194.59
2023-01-15T04:37:04.578Z,99202.09
2023-01-15T04:39:34.723Z,99182.69
2023-01-15T04:42:17.026Z,99187.09
2023-01-15T04:44:46.669Z,99148.88
2023-01-15T04:47:18.902Z,99170.19
2023-01-15T04:49:48.561Z,99168.25
2023-01-15T04:52:18.611Z,99180.28
2023-01-15T04:54:48.399Z,99167.56
2023-01-15T04:57:18.053Z,99159.13
2023-01-15T04:59:47.754Z,99171.91
2023-01-15T05:02:20.085Z,99180.38
2023-01-15T05:04:50.851Z,99139.50
2023-01-15T05:07:20.529Z,99174.41
2023-01-15T05:09:52.775Z,99171.00
2023-01-15T05:12:22.431Z,99174.53
2023-01-15T05:14:52.145Z,99151.53
2023-01-15T05:17:24.440Z,99154.06
2023-01-15T05:19:54.142Z,99141.22
2023-01-15T05:22:23.792Z,99175.25
2023-01-15T05:24:53.514Z,99147.31
2023-01-15T05:27:23.214Z,99170.16
2023-01-15T05:29:52.876Z,99160.75
2023-01-15T05:32:25.153Z,99171.69
2023-01-15T05:34:54.867Z,99164.06
2023-01-15T05:37:24.522Z,99156.47
2023-01-15T05:39:54.272Z,99144.47
2023-01-15T05:42:23.933Z,99166.56
2023-01-15T05:44:53.588Z,99151.47
2023-01-15T05:47:25.848Z,99164.19
2023-01-15T05:49:55.527Z,99172.50
2023-01-15T05:52:25.253Z,99176.84
2023-01-15T05:54:54.921Z,99174.97
2023-01-15T05:57:24.596Z,99177.56
2023-01-15T05:59:55.475Z,99171.69
2023-01-15T06:02:27.975Z,99191.19
2023-01-15T06:04:57.665Z,99150.38
2023-01-15T06:07:27.368Z,99113.00
2023-01-15T06:09:57.046Z,99180.78
2023-01-15T06:12:26.671Z,99190.06
2023-01-15T06:14:56.329Z,99193.44
2023-01-15T06:17:28.624Z,99197.66
2023-01-15T06:19:58.281Z,99188.44
2023-01-15T06:22:27.916Z,99182.50
2023-01-15T06:24:57.583Z,99185.00
2023-01-15T06:27:27.280Z,99187.53
2023-01-15T06:29:59.060Z,99189.34
2023-01-15T06:32:31.613Z,99193.59
2023-01-15T06:35:01.287Z,99131.53
2023-01-15T06:37:30.905Z,99132.53
2023-01-15T06:40:00.627Z,99166.38
2023-01-15T06:42:42.801Z,99162.28
2023-01-15T06:45:26.428Z,99173.34
2023-01-15T06:47:59.148Z,99175.84
2023-01-15T06:50:28.861Z,99117.09
2023-01-15T06:52:58.596Z,99156.22
2023-01-15T06:55:28.281Z,99143.34
2023-01-15T06:57:57.951Z,99163.09
2023-01-15T07:00:27.709Z,99185.16
2023-01-15T07:03:02.495Z,99132.25
2023-01-15T07:05:32.354Z,99193.50
2023-01-15T07:08:02.626Z,99173.78
2023-01-15T07:10:32.301Z,99195.91
2023-01-15T07:13:02.007Z,99186.59
2023-01-15T07:15:31.965Z,99176.47
2023-01-15T07:18:05.409Z,99179.13
2023-01-15T07:20:35.461Z,99163.72
2023-01-15T07:23:06.117Z,99171.44
2023-01-15T07:25:35.772Z,99194.41
2023-01-15T07:28:05.421Z,99179.81
2023-01-15T07:30:35.103Z,99168.66
2023-01-15T07:33:07.367Z,99196.09
2023-01-15T07:35:38.570Z,99198.53
2023-01-15T07:38:08.283Z,99195.13
2023-01-15T07:40:39.033Z,99174.88
2023-01-15T07:43:21.242Z,99171.59
2023-01-15T07:46:04.184Z,99182.44
2023-01-15T07:48:48.988Z,99189.19
2023-01-15T07:51:18.794Z,99137.25
2023-01-15T07:53:48.459Z,99199.38
2023-01-15T07:56:18.399Z,99207.78
2023-01-15T07:58:50.324Z,99196.78
2023-01-15T08:01:20.128Z,99189.38
2023-01-15T08:03:52.483Z,99202.00
2023-01-15T08:06:22.226Z,99200.34
2023-01-15T08:08:51.939Z,99188.53
2023-01-15T08:11:45.725Z,99196.25
2023-01-15T08:14:42.858Z,99199.50
2023-01-15T08:17:12.550Z,99187.75
2023-01-15T08:19:44.826Z,99174.00
2023-01-15T08:22:14.531Z,99188.63
2023-01-15T08:24:44.234Z,99199.53
2023-01-15T08:27:14.908Z,99184.19
2023-01-15T08:29:44.580Z,99192.84
2023-01-15T08:32:14.321Z,99197.78
2023-01-15T08:34:46.723Z,99203.75
2023-01-15T08:37:16.429Z,99205.47
2023-01-15T08:39:46.232Z,99217.41
2023-01-15T08:42:16.197Z,99199.66
2023-01-15T08:44:45.905Z,99220.84
2023-01-15T08:47:15.589Z,99224.28
2023-01-15T08:49:49.767Z,99216.81
2023-01-15T08:52:19.622Z,99208.47
2023-01-15T08:54:49.298Z,99210.13
2023-01-15T08:57:19.021Z,99192.22
2023-01-15T08:59:50.070Z,99189.78
2023-01-15T09:02:19.890Z,99227.09
2023-01-15T09:04:52.815Z,99224.63
2023-01-15T09:07:22.939Z,99205.97
2023-01-15T09:09:52.628Z,99217.06
2023-01-15T09:12:24.909Z,99216.09
2023-01-15T09:14:58.404Z,99211.09
2023-01-15T09:17:39.666Z,99209.31
2023-01-15T09:20:14.868Z,99225.56
2023-01-15T09:22:44.566Z,99206.88
2023-01-15T09:25:14.408Z,99232.44
2023-01-15T09:27:44.122Z,99234.84
2023-01-15T09:30:19.849Z,99231.56
2023-01-15T09:32:50.129Z,99198.19
2023-01-15T09:35:22.668Z,99210.22
2023-01-15T09:37:54.919Z,99208.56
2023-01-15T09:40:46.363Z,99212.78
2023-01-15T09:43:26.934Z,99197.53
2023-01-15T09:46:01.909Z,99217.91
2023-01-15T09:48:42.023Z,99222.13
2023-01-15T09:51:23.060Z,99204.31
2023-01-15T09:54:15.097Z,99177.94
2023-01-15T09:56:45.849Z,99220.25
2023-01-15T09:59:23.498Z,99204.19
2023-01-15T10:01:54.365Z,99235.56
2023-01-15T10:04:37.057Z,99246.50
2023-01-15T10:07:18.349Z,99217.81
2023-01-15T10:09:55.270Z,99216.91
2023-01-15T10:12:39.920Z,99239.91
2023-01-15T10:15:21.228Z,99253.53
2023-01-15T10:17:53.740Z,99227.19
2023-01-15T10:20:46.195Z,99215.84
2023-01-15T10:23:34.134Z,99234.63
2023-01-15T10:26:09.813Z,99185.44
2023-01-15T10:28:55.789Z,99215.38
2023-01-15T10:31:29.652Z,99189.06
2023-01-15T10:34:17.430Z,99202.63
2023-01-15T10:36:54.913Z,99217.91
2023-01-15T10:39:36.099Z,99237.34
2023-01-15T10:42:19.848Z,99224.72
2023-01-15T10:44:54.044Z,99196.16
2023-01-15T10:47:33.663Z,99206.28
2023-01-15T10:50:05.350Z,99208.81
2023-01-15T10:52:37.911Z,99196.16
2023-01-15T10:55:21.643Z,99207.97
2023-01-15T10:58:09.326Z,99198.81
2023-01-15T11:00:40.482Z,99126.53
2023-01-15T11:03:18.325Z,99194.66
2023-01-15T11:05:49.807Z,99180.72
2023-01-15T11:09:06.071Z,99214.72
2023-01-15T11:11:40.466Z,99173.19
2023-01-15T11:14:22.746Z,99174.00
2023-01-15T11:17:07.542Z,99202.22
2023-01-15T11:19:40.362Z,99185.22
2023-01-15T11:22:12.827Z,99204.84
2023-01-15T11:24:50.968Z,99161.50
2023-01-15T11:27:27.441Z,99184.28
2023-01-15T11:29:59.500Z,99162.34
2023-01-15T11:32:33.852Z,99169.31
2023-01-15T11:35:05.793Z,99185.50
2023-01-15T11:37:35.516Z,99216.06
2023-01-15T11:40:10.098Z,99206.63
2023-01-15T11:43:01.649Z,99215.97
2023-01-15T11:45:43.893Z,99193.66
2023-01-15T11:48:31.179Z,99178.44
2023-01-15T11:51:08.573Z,99199.75
2023-01-15T11:53:46.270Z,99177.63
2023-01-15T11:56:20.706Z,99149.66
2023-01-15T11:58:56.019Z,99192.91
2023-01-15T12:01:29.603Z,99188.72
2023-01-15T12:04:01.040Z,99172.69
2023-01-15T12:06:33.225Z,99155.84
2023-01-15T12:09:13.128Z,99200.06
2023-01-15T12:11:58.597Z,99182.97
2023-01-15T12:14:44.481Z,99204.03
2023-01-15T12:17:32.090Z,99206.53
2023-01-15T12:20:14.650Z,99193.03
2023-01-15T12:22:58.771Z,99161.38
2023-01-15T12:25:40.760Z,99197.97
2023-01-15T12:28:18.655Z,99180.25
2023-01-15T12:30:58.064Z,99168.09
2023-01-15T12:33:39.762Z,99198.75
2023-01-15T12:36:15.370Z,99155.31
2023-01-15T12:38:52.599Z,99185.13
2023-01-15T12:41:48.831Z,99147.00
2023-01-15T12:44:37.000Z,99139.31
2023-01-15T12:47:17.658Z,99198.78
2023-01-15T12:49:52.259Z,99166.56
2023-01-15T12:52:26.703Z,99186.19
2023-01-15T12:55:04.534Z,99168.25
2023-01-15T12:57:37.855Z,99180.91
2023-01-15T13:00:16.683Z,99189.50
2023-01-15T13:03:02.887Z,99157.19
2023-01-15T13:05:37.255Z,99203.84
2023-01-15T13:08:17.003Z,99166.50
2023-01-15T13:10:48.500Z,99182.63
2023-01-15T13:13:20.801Z,99142.63
2023-01-15T13:16:12.714Z,99152.84
2023-01-15T13:18:55.666Z,99170.81
2023-01-15T13:21:28.231Z,99171.63
2023-01-15T13:24:16.834Z,99182.72
2023-01-15T13:27:13.422Z,99138.69
2023-01-15T13:29:53.811Z,99155.66
2023-01-15T13:32:26.388Z,99184.50
2023-01-15T13:35:04.563Z,99145.47
2023-01-15T13:37:39.011Z,99176.97
2023-01-15T13:40:18.177Z,99161.81
2023-01-15T13:42:49.934Z,99117.50
2023-01-15T13:45:37.623Z,99170.28
2023-01-15T13:48:11.499Z,99160.91
2023-01-15T13:50:45.878Z,99160.91
2023-01-15T13:53:25.311Z,99169.28
2023-01-15T13:55:58.939Z,99177.63
2023-01-15T13:58:31.337Z,99169.19
2023-01-15T14:01:25.380Z,99177.69
2023-01-15T14:04:08.821Z,99198.06
2023-01-15T14:06:46.216Z,99167.50
2023-01-15T14:09:17.841Z,99195.56
2023-01-15T14:12:02.533Z,99155.66
2023-01-15T14:14:56.997Z,99192.06
2023-01-15T14:17:44.225Z,99155.63
2023-01-15T14:20:33.249Z,99177.66
2023-01-15T14:23:21.110Z,99186.06
2023-01-15T14:26:06.561Z,99192.84
2023-01-15T14:28:51.592Z,99186.06
2023-01-15T14:31:36.967Z,99164.88
2023-01-15T14:34:19.937Z,99194.56
2023-01-15T14:36:57.568Z,99195.34
2023-01-15T14:39:50.091Z,99194.44
2023-01-15T14:42:41.702Z,99188.53
2023-01-15T14:45:24.516Z,99218.19
2023-01-15T14:47:56.426Z,99186.72
2023-01-15T14:50:38.614Z,99230.00
2023-01-15T14:53:22.781Z,99225.72
2023-01-15T14:55:59.571Z,99224.06
2023-01-15T14:58:40.227Z,99227.38
2023-01-15T15:01:24.708Z,99218.94
2023-01-15T15:03:59.527Z,99208.00
2023-01-15T15:06:30.702Z,99235.13
2023-01-15T15:09:07.337Z,99194.41
2023-01-15T15:11:58.957Z,99218.13
2023-01-15T15:14:30.770Z,99243.47
2023-01-15T15:17:03.626Z,99247.50
2023-01-15T15:19:39.421Z,99233.84
2023-01-15T15:22:10.541Z,99248.25
2023-01-15T15:24:48.453Z,99218.50
2023-01-15T15:27:22.973Z,99231.16
2023-01-15T15:29:53.664Z,99272.06
2023-01-15T15:32:25.981Z,99237.22
2023-01-15T15:34:57.149Z,99245.59
2023-01-15T15:37:29.521Z,99264.84
2023-01-15T15:40:05.318Z,99255.66
2023-01-15T15:42:54.647Z,99237.81
2023-01-15T15:45:39.666Z,99252.31
2023-01-15T15:48:28.240Z,99226.81
2023-01-15T15:50:58.772Z,99241.13
2023-01-15T15:53:28.431Z,99260.75
2023-01-15T15:56:00.502Z,99272.66
2023-01-15T15:58:37.405Z,99277.84
2023-01-15T16:01:07.493Z,99272.72
2023-01-15T16:03:37.446Z,99236.25
2023-01-15T16:06:11.068Z,99256.69
2023-01-15T16:08:41.049Z,99253.06
2023-01-15T16:11:14.922Z,99244.78
2023-01-15T16:13:50.972Z,99261.66
2023-01-15T16:16:22.568Z,99270.03
2023-01-15T16:18:55.364Z,99270.22
2023-01-15T16:21:30.583Z,99257.44
2023-01-15T16:24:02.579Z,99252.22
2023-01-15T16:26:37.838Z,99252.16
2023-01-15T16:29:20.588Z,99282.84
2023-01-15T16:31:50.878Z,99278.56
2023-01-15T16:34:24.000Z,99280.22
2023-01-15T16:36:54.128Z,99270.91
2023-01-15T16:39:28.758Z,99275.16
2023-01-15T16:42:02.438Z,99277.00
2023-01-15T16:44:47.871Z,99285.53
2023-01-15T16:47:25.611Z,99291.50
2023-01-15T16:49:55.786Z,99283.03
2023-01-15T16:52:50.208Z,99293.03
2023-01-15T16:55:42.613Z,99287.16
2023-01-15T16:58:35.651Z,99317.72
2023-01-15T17:01:28.759Z,99305.09
2023-01-15T17:03:58.900Z,99299.81
2023-01-15T17:06:30.747Z,99323.59
2023-01-15T17:09:01.130Z,99305.81
2023-01-15T17:11:33.722Z,99312.69
2023-01-15T17:14:21.187Z,99320.16
2023-01-15T17:17:20.538Z,99314.13
2023-01-15T17:19:50.894Z,99297.84
2023-01-15T17:22:28.203Z,99332.06
2023-01-15T17:24:59.985Z,99335.59
2023-01-15T17:27:31.414Z,99314.97
2023-01-15T17:30:01.039Z,99332.94
2023-01-15T17:32:37.184Z,99318.56
2023-01-15T17:35:07.979Z,99324.97
2023-01-15T17:37:37.875Z,99344.56
2023-01-15T17:40:09.191Z,99343.03
2023-01-15T17:42:39.073Z,99283.50
2023-01-15T17:45:09.641Z,99336.34
2023-01-15T17:47:41.871Z,99337.19
2023-01-15T17:50:12.955Z,99297.13
2023-01-15T17:52:43.121Z,99341.25
2023-01-15T17:55:25.849Z,99343.78
2023-01-15T17:58:07.977Z,99340.47
2023-01-15T18:00:50.242Z,99349.94
2023-01-15T18:03:37.855Z,99364.34
2023-01-15T18:06:08.563Z,99342.16
2023-01-15T18:08:39.467Z,99349.69
2023-01-15T18:11:09.467Z,99353.16
2023-01-15T18:13:41.919Z,99362.56
2023-01-15T18:16:12.265Z,99342.88
2023-01-15T18:18:44.502Z,99355.00
2023-01-15T18:21:14.497Z,99342.16
2023-01-15T18:23:44.198Z,99302.88
2023-01-15T18:26:14.051Z,99351.41
2023-01-15T18:28:46.369Z,99362.34
2023-01-15T18:31:16.394Z,99374.31
2023-01-15T18:33:48.711Z,99346.19
2023-01-15T18:36:18.521Z,99363.16
2023-01-15T18:38:48.899Z,99365.84
2023-01-15T18:41:34.364Z,99370.03
2023-01-15T18:44:17.559Z,99347.84
2023-01-15T18:46:48.779Z,99375.03
2023-01-15T18:49:21.246Z,99381.84
2023-01-15T18:52:13.069Z,99380.97
2023-01-15T18:54:42.991Z,99390.19
2023-01-15T18:57:12.951Z,99400.34
2023-01-15T18:59:42.871Z,99384.13
2023-01-15T19:02:14.288Z,99403.75
2023-01-15T19:04:46.835Z,99358.72
2023-01-15T19:07:18.234Z,99393.66
2023-01-15T19:09:48.170Z,99399.59
2023-01-15T19:12:19.788Z,99415.72
2023-01-15T19:15:02.357Z,99406.47
2023-01-15T19:17:44.570Z,99421.00
2023-01-15T19:20:19.230Z,99401.53
2023-01-15T19:23:05.226Z,99416.69
2023-01-15T19:25:40.595Z,99414.22
2023-01-15T19:28:13.917Z,99410.00
2023-01-15T19:30:43.625Z,99378.41
2023-01-15T19:33:13.465Z,99405.63
2023-01-15T19:35:45.624Z,99431.00
2023-01-15T19:38:15.668Z,99431.88
2023-01-15T19:40:45.265Z,99436.69
2023-01-15T19:43:27.369Z,99388.69
2023-01-15T19:46:09.502Z,99417.41
2023-01-15T19:48:51.960Z,99425.00
2023-01-15T19:51:44.406Z,99393.44
2023-01-15T19:54:14.039Z,99424.31
2023-01-15T19:56:43.651Z,99410.44
2023-01-15T19:59:13.257Z,99421.09
2023-01-15T20:01:42.891Z,99412.50
2023-01-15T20:04:12.572Z,99425.22
2023-01-15T20:06:45.075Z,99426.34
2023-01-15T20:09:14.983Z,99416.72
2023-01-15T20:11:57.169Z,99421.78
2023-01-15T20:14:27.059Z,99426.00
2023-01-15T20:16:56.625Z,99418.41
2023-01-15T20:19:26.356Z,99420.28
2023-01-15T20:21:58.898Z,99423.81
2023-01-15T20:24:28.516Z,99392.81
2023-01-15T20:26:58.127Z,99380.31
2023-01-15T20:29:28.251Z,99422.25
2023-01-15T20:31:57.903Z,99380.41
2023-01-15T20:34:27.619Z,99413.75
2023-01-15T20:37:02.011Z,99412.75
2023-01-15T20:39:31.801Z,99417.00
2023-01-15T20:42:14.091Z,99416.19
2023-01-15T20:44:55.892Z,99407.63
2023-01-15T20:47:39.554Z,99406.84
2023-01-15T20:50:10.447Z,99406.78
2023-01-15T20:52:43.866Z,99403.28
2023-01-15T20:55:13.534Z,99402.44
2023-01-15T20:57:44.124Z,99394.72
2023-01-15T21:00:17.051Z,99398.06
2023-01-15T21:02:46.950Z,99398.06
2023-01-15T21:05:16.996Z,99393.97
2023-01-15T21:07:49.470Z,99382.81
2023-01-15T21:10:19.345Z,99360.59
2023-01-15T21:12:49.161Z,99379.63
2023-01-15T21:15:19.022Z,99400.25
2023-01-15T21:17:48.617Z,99391.50
2023-01-15T21:20:20.149Z,99402.69
2023-01-15T21:22:52.625Z,99394.25
2023-01-15T21:25:22.498Z,99394.16
2023-01-15T21:27:52.378Z,99395.00
2023-01-15T21:30:25.718Z,99371.91
2023-01-15T21:32:55.348Z,99379.34
2023-01-15T21:35:25.064Z,99398.38
2023-01-15T21:37:57.248Z,99383.88
2023-01-15T21:40:26.989Z,99379.63
2023-01-15T21:43:09.132Z,99372.03
2023-01-15T21:45:38.988Z,99370.94
2023-01-15T21:48:08.804Z,99386.34
2023-01-15T21:50:39.074Z,99392.09
2023-01-15T21:53:11.352Z,99363.13
2023-01-15T21:55:40.972Z,99389.53
2023-01-15T21:58:10.618Z,99382.75
2023-01-15T22:00:40.984Z,99377.63
2023-01-15T22:03:12.103Z,99385.56
2023-01-15T22:05:41.854Z,99380.25
2023-01-15T22:08:14.341Z,99379.50
2023-01-15T22:10:43.943Z,99365.88
2023-01-15T22:13:13.541Z,99375.09
2023-01-15T22:15:43.149Z,99382.00
2023-01-15T22:18:12.755Z,99386.22
2023-01-15T22:20:42.373Z,99371.00
2023-01-15T22:23:14.597Z,99378.03
2023-01-15T22:25:49.971Z,99373.72
2023-01-15T22:28:19.625Z,99361.00
2023-01-15T22:30:49.581Z,99366.19
2023-01-15T22:33:19.445Z,99362.81
2023-01-15T22:35:59.021Z,99364.53
2023-01-15T22:38:32.374Z,99347.44
2023-01-15T22:41:02.061Z,99364.50
2023-01-15T22:43:30.070Z,99316.75
2023-01-15T22:45:59.732Z,99354.97
2023-01-15T22:48:29.365Z,99355.75
2023-01-15T22:50:58.991Z,99360.09
2023-01-15T22:53:31.245Z,99345.44
2023-01-15T22:56:01.635Z,99328.41
2023-01-15T22:58:31.232Z,99349.81
2023-01-15T23:01:01.762Z,99359.13
2023-01-15T23:03:31.448Z,99339.44
2023-01-15T23:06:05.948Z,99339.38
2023-01-15T23:08:39.233Z,99332.81
2023-01-15T23:11:12.773Z,99342.16
2023-01-15T23:13:42.842Z,99330.09
2023-01-15T23:16:12.875Z,99344.53
2023-01-15T23:18:42.726Z,99335.44
2023-01-15T23:21:13.975Z,99330.31
2023-01-15T23:23:46.460Z,99334.56
2023-01-15T23:26:19.854Z,99286.72
2023-01-15T23:28:49.593Z,99319.97
2023-01-15T23:31:19.596Z,99288.56
2023-01-15T23:33:49.688Z,99303.91
2023-01-15T23:36:19.414Z,99308.19
2023-01-15T23:38:51.748Z,99294.63
2023-01-15T23:41:44.492Z,99293.78
2023-01-15T23:44:31.233Z,99304.22
2023-01-15T23:47:00.956Z,99317.69
2023-01-15T23:49:30.833Z,99303.22
2023-01-15T23:52:00.480Z,99292.19
2023-01-15T23:54:32.792Z,99275.09
2023-01-15T23:57:03.993Z,99278.59
2023-01-15T23:59:33.596Z,99278.75
