createdAt,value
2023-04-12T00:00:00.864Z,4.95
2023-04-12T00:02:28.322Z,3.75
2023-04-12T00:04:56.061Z,3.67
2023-04-12T00:07:30.198Z,5.10
2023-04-12T00:10:00.002Z,4.85
2023-04-12T00:12:27.372Z,3.63
2023-04-12T00:14:56.837Z,3.55
2023-04-12T00:17:26.589Z,4.35
2023-04-12T00:19:57.396Z,5.50
2023-04-12T00:22:26.581Z,3.75
2023-04-12T00:24:53.960Z,4.47
2023-04-12T00:27:23.317Z,5.72
2023-04-12T00:29:52.810Z,4.68
2023-04-12T00:32:22.183Z,4.05
2023-04-12T00:34:49.447Z,4.53
2023-04-12T00:37:19.327Z,4.85
2023-04-12T00:39:46.641Z,5.15
2023-04-12T00:42:14.039Z,5.53
2023-04-12T00:44:43.665Z,5.75
2023-04-12T00:47:13.046Z,6.63
2023-04-12T00:49:41.434Z,5.70
2023-04-12T00:52:10.127Z,5.72
2023-04-12T00:54:37.879Z,5.70
2023-04-12T00:57:05.390Z,5.18
2023-04-12T00:59:32.741Z,5.03
2023-04-12T01:02:03.277Z,4.95
2023-04-12T01:04:30.893Z,5.47
2023-04-12T01:07:44.895Z,6.03
2023-04-12T01:10:39.518Z,5.82
2023-04-12T01:13:44.988Z,6.75
2023-04-12T01:16:32.027Z,5.10
2023-04-12T01:19:03.789Z,5.95
2023-04-12T01:27:01.832Z,6.80
2023-04-12T01:29:31.401Z,6.18
2023-04-12T01:32:01.773Z,5.88
2023-04-12T01:34:33.720Z,5.53
2023-04-12T01:37:03.060Z,5.30
2023-04-12T01:39:33.867Z,7.50
2023-04-12T01:42:05.513Z,6.83
2023-04-12T01:44:32.742Z,6.50
2023-04-12T01:47:02.499Z,6.45
2023-04-12T01:49:42.101Z,8.05
2023-04-12T01:52:14.163Z,7.28
2023-04-12T01:54:44.678Z,7.05
2023-04-12T01:57:13.453Z,7.32
2023-04-12T01:59:45.299Z,6.47
2023-04-12T02:02:13.764Z,8.23
2023-04-12T02:04:42.949Z,8.25
2023-04-12T02:07:11.493Z,7.95
2023-04-12T02:09:39.419Z,7.13
2023-04-12T02:12:07.830Z,7.22
2023-04-12T02:14:37.734Z,6.63
2023-04-12T02:17:05.684Z,6.10
2023-04-12T02:19:33.012Z,6.78
2023-04-12T02:22:01.049Z,8.05
2023-04-12T02:24:31.000Z,7.30
2023-04-12T02:27:01.553Z,7.13
2023-04-12T02:29:33.811Z,8.32
2023-04-12T02:32:01.095Z,7.00
2023-04-12T02:34:34.308Z,6.35
2023-04-12T02:37:01.713Z,6.72
2023-04-12T02:39:32.226Z,7.05
2023-04-12T02:41:59.477Z,5.75
2023-04-12T02:44:31.185Z,6.88
2023-04-12T02:49:25.746Z,6.68
2023-04-12T02:51:55.952Z,6.45
2023-04-12T02:54:26.211Z,6.88
2023-04-12T02:56:58.440Z,7.55
2023-04-12T02:59:25.796Z,7.13
2023-04-12T03:01:53.225Z,7.03
2023-04-12T03:04:23.007Z,9.27
2023-04-12T03:06:54.006Z,8.68
2023-04-12T03:09:21.484Z,8.52
2023-04-12T03:11:48.870Z,8.52
2023-04-12T03:14:18.766Z,8.10
2023-04-12T03:16:46.075Z,8.82
2023-04-12T03:19:15.807Z,8.77
2023-04-12T03:21:48.001Z,8.60
2023-04-12T03:24:15.440Z,11.68
2023-04-12T03:26:43.857Z,10.13
2023-04-12T03:29:11.408Z,8.77
2023-04-12T03:31:40.081Z,10.05
2023-04-12T03:34:08.284Z,10.95
2023-04-12T03:36:35.632Z,10.43
2023-04-12T03:39:02.933Z,15.70
2023-04-12T03:41:30.282Z,17.08
2023-04-12T03:43:57.767Z,18.60
2023-04-12T03:46:25.471Z,14.13
2023-04-12T03:48:54.978Z,17.92
2023-04-12T03:51:27.002Z,20.73
2023-04-12T03:53:54.427Z,23.13
2023-04-12T03:56:21.893Z,26.77
2023-04-12T03:58:49.189Z,34.80
2023-04-12T04:01:17.993Z,39.00
2023-04-12T04:03:46.592Z,20.02
2023-04-12T04:06:17.462Z,41.00
2023-04-12T04:08:45.102Z,23.52
2023-04-12T04:11:12.951Z,33.58
2023-04-12T04:13:42.462Z,37.45
2023-04-12T04:16:12.942Z,28.95
2023-04-12T04:18:40.342Z,32.58
2023-04-12T04:21:07.940Z,38.28
2023-04-12T04:23:44.896Z,22.75
2023-04-12T04:26:13.890Z,22.27
2023-04-12T04:28:44.980Z,29.05
2023-04-12T04:31:13.140Z,35.55
2023-04-12T04:33:41.714Z,46.85
2023-04-12T04:36:09.756Z,29.75
2023-04-12T04:38:37.106Z,26.35
2023-04-12T04:41:04.665Z,21.95
2023-04-12T04:43:34.128Z,24.98
2023-04-12T04:46:02.379Z,37.92
2023-04-12T04:48:32.260Z,39.20
2023-04-12T04:51:01.594Z,32.45
2023-04-12T04:53:28.934Z,25.85
2023-04-12T04:56:04.790Z,23.92
2023-04-12T04:58:32.304Z,23.85
2023-04-12T05:00:59.885Z,22.58
2023-04-12T05:03:30.940Z,21.83
2023-04-12T05:06:02.024Z,28.17
2023-04-12T05:08:31.694Z,17.43
2023-04-12T05:11:01.394Z,32.33
2023-04-12T05:13:28.920Z,17.38
2023-04-12T05:15:56.155Z,16.20
2023-04-12T05:18:23.439Z,19.15
2023-04-12T05:20:50.780Z,21.05
2023-04-12T05:23:20.448Z,17.95
2023-04-12T05:25:48.459Z,17.73
2023-04-12T05:28:17.444Z,21.30
2023-04-12T05:30:45.547Z,30.75
2023-04-12T05:33:15.856Z,24.00
2023-04-12T05:35:43.153Z,22.55
2023-04-12T05:38:10.537Z,14.88
2023-04-12T05:40:40.014Z,18.05
2023-04-12T05:43:12.524Z,17.52
2023-04-12T05:45:41.223Z,15.02
2023-04-12T05:48:08.840Z,17.60
2023-04-12T05:50:36.330Z,20.10
2023-04-12T05:53:03.690Z,13.68
2023-04-12T05:55:37.876Z,21.98
2023-04-12T05:58:05.517Z,15.85
2023-04-12T06:00:33.247Z,18.08
2023-04-12T06:03:02.720Z,11.93
2023-04-12T06:05:30.529Z,13.68
2023-04-12T06:07:59.953Z,12.38
2023-04-12T06:10:27.348Z,11.65
2023-04-12T06:12:54.651Z,12.40
2023-04-12T06:15:22.079Z,11.85
2023-04-12T06:17:51.981Z,11.55
2023-04-12T06:20:19.393Z,9.10
2023-04-12T06:22:49.024Z,11.32
2023-04-12T06:25:18.860Z,7.80
2023-04-12T06:27:46.175Z,8.13
2023-04-12T06:30:15.892Z,7.60
2023-04-12T06:32:43.184Z,8.05
2023-04-12T06:35:10.541Z,8.88
2023-04-12T06:37:40.343Z,7.47
2023-04-12T06:40:08.566Z,8.98
2023-04-12T06:42:36.559Z,9.70
2023-04-12T06:45:04.587Z,8.52
2023-04-12T06:47:36.202Z,7.32
2023-04-12T06:50:03.798Z,7.47
2023-04-12T06:52:31.119Z,7.45
2023-04-12T06:54:58.567Z,8.55
2023-04-12T06:57:25.926Z,9.52
2023-04-12T06:59:55.891Z,7.90
2023-04-12T07:02:25.424Z,8.07
2023-04-12T07:04:56.382Z,7.57
2023-04-12T07:07:23.689Z,7.35
2023-04-12T07:09:53.441Z,8.18
2023-04-12T07:12:25.322Z,7.85
2023-04-12T07:14:52.571Z,8.25
2023-04-12T07:17:21.306Z,8.15
2023-04-12T07:19:49.037Z,10.40
2023-04-12T07:22:18.628Z,7.25
2023-04-12T07:24:46.050Z,7.47
2023-04-12T07:27:15.940Z,8.48
2023-04-12T07:29:43.572Z,9.60
2023-04-12T07:32:13.584Z,7.68
2023-04-12T07:34:40.862Z,8.70
2023-04-12T07:37:11.156Z,7.72
2023-04-12T07:39:43.314Z,9.13
2023-04-12T07:42:10.582Z,10.73
2023-04-12T07:44:38.767Z,12.35
2023-04-12T07:47:07.223Z,10.02
2023-04-12T07:49:34.507Z,9.48
2023-04-12T07:52:02.069Z,9.77
2023-04-12T07:54:29.405Z,7.60
2023-04-12T07:57:01.156Z,8.88
2023-04-12T08:01:55.709Z,8.55
2023-04-12T08:04:23.437Z,8.68
2023-04-12T08:06:50.866Z,9.95
2023-04-12T08:09:18.114Z,11.10
2023-04-12T08:11:45.497Z,10.05
2023-04-12T08:14:13.166Z,11.63
2023-04-12T08:16:40.647Z,10.80
2023-04-12T08:19:08.170Z,10.45
2023-04-12T08:21:35.675Z,9.88
2023-04-12T08:24:05.365Z,12.63
2023-04-12T08:26:32.608Z,10.63
2023-04-12T08:29:02.319Z,8.32
2023-04-12T08:31:29.744Z,10.43
2023-04-12T08:33:57.244Z,8.18
2023-04-12T08:36:24.773Z,9.07
2023-04-12T08:38:53.169Z,9.85
2023-04-12T08:41:20.727Z,6.78
2023-04-12T08:43:50.483Z,10.35
2023-04-12T08:46:18.174Z,8.93
2023-04-12T08:48:49.684Z,7.90
2023-04-12T08:51:21.059Z,7.63
2023-04-12T08:53:48.500Z,8.23
2023-04-12T08:56:16.765Z,6.32
2023-04-12T08:58:50.597Z,7.95
2023-04-12T09:01:20.256Z,7.90
2023-04-12T09:03:47.769Z,7.82
2023-04-12T09:06:15.738Z,7.80
2023-04-12T09:09:01.576Z,8.02
2023-04-12T09:11:29.579Z,9.73
2023-04-12T09:14:01.289Z,7.25
2023-04-12T09:16:41.953Z,8.35
2023-04-12T09:19:09.696Z,7.20
2023-04-12T09:21:37.520Z,6.40
2023-04-12T09:24:14.832Z,5.07
2023-04-12T09:26:42.495Z,7.28
2023-04-12T09:29:25.561Z,7.28
2023-04-12T09:32:03.010Z,6.07
2023-04-12T09:34:35.923Z,7.05
2023-04-12T09:37:23.278Z,5.22
2023-04-12T09:40:07.571Z,5.55
2023-04-12T09:42:36.209Z,5.55
2023-04-12T09:45:24.006Z,6.68
2023-04-12T09:47:58.907Z,6.20
2023-04-12T09:50:33.683Z,6.30
2023-04-12T09:53:02.692Z,6.95
2023-04-12T09:55:32.835Z,7.13
2023-04-12T09:58:04.864Z,6.03
2023-04-12T10:00:34.502Z,7.90
2023-04-12T10:03:02.199Z,6.90
2023-04-12T10:05:30.338Z,8.38
2023-04-12T10:08:00.227Z,6.13
2023-04-12T10:10:28.006Z,6.53
2023-04-12T10:12:57.707Z,6.80
2023-04-12T10:15:29.317Z,6.13
2023-04-12T10:20:29.434Z,5.38
2023-04-12T10:22:59.543Z,5.22
2023-04-12T10:25:31.022Z,7.82
2023-04-12T10:28:17.596Z,5.50
2023-04-12T10:30:49.529Z,6.70
2023-04-12T10:33:19.095Z,5.28
2023-04-12T10:35:51.170Z,5.43
2023-04-12T10:38:19.588Z,5.15
2023-04-12T10:41:11.987Z,7.38
2023-04-12T10:43:40.657Z,6.30
2023-04-12T10:46:11.002Z,4.82
2023-04-12T10:48:41.801Z,5.05
2023-04-12T10:51:23.543Z,6.57
2023-04-12T10:56:32.449Z,4.32
2023-04-12T10:59:04.770Z,5.85
2023-04-12T11:01:38.409Z,6.30
2023-04-12T11:04:20.458Z,4.18
2023-04-12T11:09:26.279Z,4.85
2023-04-12T11:12:07.497Z,5.35
2023-04-12T11:14:44.947Z,4.13
2023-04-12T11:17:15.736Z,3.83
2023-04-12T11:19:54.146Z,3.53
2023-04-12T11:22:23.148Z,3.97
2023-04-12T11:24:53.547Z,4.30
2023-04-12T11:27:27.461Z,3.20
2023-04-12T11:30:00.606Z,2.80
2023-04-12T11:32:30.314Z,3.65
2023-04-12T11:35:01.010Z,3.58
2023-04-12T11:37:37.294Z,4.17
2023-04-12T11:40:09.440Z,3.88
2023-04-12T11:42:41.306Z,3.88
2023-04-12T11:45:16.986Z,3.47
2023-04-12T11:47:47.282Z,3.33
2023-04-12T11:50:29.101Z,4.63
2023-04-12T11:55:36.581Z,2.72
2023-04-12T11:58:06.399Z,4.22
2023-04-12T12:00:34.493Z,4.53
2023-04-12T12:03:08.255Z,5.78
2023-04-12T12:05:38.739Z,4.53
2023-04-12T12:08:07.995Z,4.75
2023-04-12T12:10:52.317Z,2.50
2023-04-12T12:13:43.243Z,2.75
2023-04-12T12:16:11.995Z,2.05
2023-04-12T12:18:45.599Z,2.03
2023-04-12T12:21:14.114Z,2.70
2023-04-12T12:23:47.530Z,3.25
2023-04-12T12:26:22.932Z,2.72
2023-04-12T12:28:56.332Z,2.63
2023-04-12T12:31:29.257Z,3.05
2023-04-12T12:34:03.051Z,4.32
2023-04-12T12:36:36.775Z,4.22
2023-04-12T12:39:11.976Z,3.72
2023-04-12T12:41:43.430Z,2.42
2023-04-12T12:44:12.284Z,3.38
2023-04-12T12:49:14.456Z,3.83
2023-04-12T12:51:43.025Z,3.05
2023-04-12T12:54:10.380Z,2.28
2023-04-12T12:56:37.761Z,2.42
2023-04-12T12:59:05.039Z,2.72
2023-04-12T13:01:32.493Z,2.80
2023-04-12T13:04:04.701Z,1.60
2023-04-12T13:06:32.050Z,1.52
2023-04-12T13:09:01.756Z,2.35
2023-04-12T13:11:34.191Z,2.03
2023-04-12T13:14:03.915Z,2.72
2023-04-12T13:16:33.460Z,2.67
2023-04-12T13:19:00.890Z,2.70
2023-04-12T13:21:28.235Z,2.83
2023-04-12T13:23:55.513Z,3.03
2023-04-12T13:26:25.778Z,2.95
2023-04-12T13:28:53.367Z,2.45
2023-04-12T13:31:23.270Z,2.13
2023-04-12T13:33:52.825Z,2.97
2023-04-12T13:36:20.115Z,1.92
2023-04-12T13:38:49.598Z,1.67
2023-04-12T13:41:16.919Z,2.72
2023-04-12T13:43:44.157Z,2.70
2023-04-12T13:46:13.814Z,3.40
2023-04-12T13:48:43.475Z,1.92
2023-04-12T13:51:10.764Z,2.70
2023-04-12T13:53:40.625Z,3.88
2023-04-12T13:56:08.377Z,3.55
2023-04-12T13:58:35.751Z,2.58
2023-04-12T14:01:03.350Z,2.30
2023-04-12T14:03:30.671Z,2.95
2023-04-12T14:05:57.921Z,2.13
2023-04-12T14:08:25.492Z,1.85
2023-04-12T14:10:55.359Z,4.47
2023-04-12T14:13:25.888Z,1.95
2023-04-12T14:15:54.099Z,2.05
2023-04-12T14:18:23.999Z,2.15
2023-04-12T14:20:54.948Z,2.05
2023-04-12T14:23:27.686Z,2.45
2023-04-12T14:25:57.508Z,3.35
2023-04-12T14:28:30.714Z,3.25
2023-04-12T14:30:58.417Z,3.35
2023-04-12T14:33:26.006Z,1.85
2023-04-12T14:35:53.801Z,3.67
2023-04-12T14:38:23.679Z,1.38
2023-04-12T14:40:55.262Z,2.30
2023-04-12T14:45:52.171Z,1.92
2023-04-12T14:48:21.509Z,2.80
2023-04-12T14:50:48.825Z,2.53
2023-04-12T14:53:18.247Z,1.98
2023-04-12T14:55:48.078Z,2.55
2023-04-12T14:58:15.640Z,2.50
2023-04-12T15:00:42.885Z,2.47
2023-04-12T15:03:10.464Z,3.20
2023-04-12T15:05:40.517Z,3.35
2023-04-12T15:08:12.578Z,2.92
2023-04-12T15:10:39.941Z,3.78
2023-04-12T15:13:09.573Z,2.70
2023-04-12T15:15:42.889Z,1.63
2023-04-12T15:18:10.509Z,2.25
2023-04-12T15:20:38.252Z,2.90
2023-04-12T15:23:06.649Z,2.25
2023-04-12T15:25:33.948Z,2.78
2023-04-12T15:28:03.322Z,2.38
2023-04-12T15:30:31.844Z,3.63
2023-04-12T15:33:01.698Z,3.53
2023-04-12T15:35:31.167Z,2.97
2023-04-12T15:37:58.406Z,1.95
2023-04-12T15:40:26.056Z,2.15
2023-04-12T15:42:53.392Z,2.90
2023-04-12T15:45:20.976Z,1.60
2023-04-12T15:47:48.637Z,3.78
2023-04-12T15:50:19.061Z,2.05
2023-04-12T15:52:46.627Z,2.38
2023-04-12T15:55:18.578Z,2.28
2023-04-12T15:57:48.540Z,2.67
2023-04-12T16:00:26.315Z,3.33
2023-04-12T16:02:57.326Z,2.55
2023-04-12T16:05:26.667Z,3.05
2023-04-12T16:07:54.626Z,2.47
2023-04-12T16:10:22.466Z,3.40
2023-04-12T16:12:54.081Z,2.78
2023-04-12T16:17:53.214Z,3.60
2023-04-12T16:20:25.622Z,2.55
2023-04-12T16:22:56.935Z,2.13
2023-04-12T16:25:27.352Z,2.58
2023-04-12T16:27:55.660Z,2.95
2023-04-12T16:30:23.297Z,4.22
2023-04-12T16:32:53.126Z,3.05
2023-04-12T16:35:20.538Z,3.58
2023-04-12T16:37:50.280Z,2.35
2023-04-12T16:40:18.039Z,3.95
2023-04-12T16:42:45.409Z,2.85
2023-04-12T16:45:16.263Z,3.33
2023-04-12T16:47:46.974Z,1.58
2023-04-12T16:50:15.464Z,1.80
2023-04-12T16:52:42.806Z,2.53
2023-04-12T16:55:13.649Z,2.90
2023-04-12T16:57:42.206Z,2.28
2023-04-12T17:00:23.670Z,4.28
2023-04-12T17:02:53.116Z,3.53
2023-04-12T17:05:23.245Z,3.60
2023-04-12T17:07:57.445Z,2.03
2023-04-12T17:10:28.130Z,1.65
2023-04-12T17:12:57.881Z,2.80
2023-04-12T17:15:26.871Z,3.25
2023-04-12T17:18:04.319Z,1.40
2023-04-12T17:20:32.927Z,3.58
2023-04-12T17:23:00.674Z,2.95
2023-04-12T17:25:31.521Z,3.28
2023-04-12T17:28:00.784Z,2.95
2023-04-12T17:30:28.466Z,4.13
2023-04-12T17:32:56.471Z,3.17
2023-04-12T17:35:26.137Z,3.47
2023-04-12T17:37:53.564Z,3.22
2023-04-12T17:40:20.938Z,2.92
2023-04-12T17:42:50.683Z,3.60
2023-04-12T17:45:21.982Z,4.50
2023-04-12T17:47:49.760Z,2.67
2023-04-12T17:50:19.462Z,4.43
2023-04-12T17:52:47.064Z,5.22
2023-04-12T17:55:14.499Z,3.97
2023-04-12T17:57:46.681Z,3.88
2023-04-12T18:00:15.966Z,6.40
2023-04-12T18:02:44.006Z,5.07
2023-04-12T18:05:12.289Z,4.53
2023-04-12T18:07:42.625Z,6.35
2023-04-12T18:10:12.779Z,4.78
2023-04-12T18:12:40.938Z,5.47
2023-04-12T18:15:11.515Z,6.20
2023-04-12T18:17:41.346Z,4.10
2023-04-12T18:20:11.365Z,4.55
2023-04-12T18:22:42.205Z,5.30
2023-04-12T18:25:11.687Z,3.95
2023-04-12T18:27:41.620Z,5.43
2023-04-12T18:30:09.401Z,3.65
2023-04-12T18:32:36.820Z,3.67
2023-04-12T18:35:04.955Z,3.60
2023-04-12T18:37:32.281Z,5.32
2023-04-12T18:39:59.688Z,4.65
2023-04-12T18:42:26.994Z,4.90
2023-04-12T18:44:54.452Z,5.00
2023-04-12T18:47:21.909Z,3.22
2023-04-12T18:49:49.577Z,3.58
2023-04-12T18:52:17.275Z,5.65
2023-04-12T18:54:44.561Z,3.97
2023-04-12T18:57:11.868Z,3.38
2023-04-12T18:59:41.818Z,3.95
2023-04-12T19:02:14.991Z,3.85
2023-04-12T19:04:42.543Z,3.85
2023-04-12T19:07:09.918Z,4.53
2023-04-12T19:09:37.264Z,4.13
2023-04-12T19:12:07.190Z,3.47
2023-04-12T19:14:34.448Z,4.60
2023-04-12T19:17:02.679Z,3.85
2023-04-12T19:19:29.960Z,3.40
2023-04-12T19:21:57.539Z,4.38
2023-04-12T19:24:24.799Z,4.03
2023-04-12T19:26:54.497Z,3.50
2023-04-12T19:29:25.604Z,4.47
2023-04-12T19:31:53.754Z,3.78
2023-04-12T19:34:21.151Z,5.63
2023-04-12T19:36:51.133Z,6.60
2023-04-12T19:39:22.739Z,8.52
2023-04-12T19:44:19.227Z,6.82
2023-04-12T19:46:46.737Z,5.85
2023-04-12T19:49:14.015Z,5.10
2023-04-12T19:51:41.245Z,7.30
2023-04-12T19:54:11.084Z,6.38
2023-04-12T19:56:40.916Z,5.55
2023-04-12T19:59:10.575Z,4.68
2023-04-12T20:01:58.147Z,5.55
2023-04-12T20:04:27.961Z,3.60
2023-04-12T20:06:55.593Z,4.43
2023-04-12T20:09:26.127Z,4.13
2023-04-12T20:11:53.469Z,4.40
2023-04-12T20:14:20.722Z,6.25
2023-04-12T20:16:48.174Z,3.97
2023-04-12T20:19:20.150Z,5.80
2023-04-12T20:21:49.564Z,6.20
2023-04-12T20:24:16.954Z,4.20
2023-04-12T20:26:47.380Z,5.20
2023-04-12T20:29:15.021Z,5.93
2023-04-12T20:31:42.306Z,7.18
2023-04-12T20:34:11.988Z,4.63
2023-04-12T20:36:41.494Z,6.78
2023-04-12T20:39:11.665Z,6.07
2023-04-12T20:41:39.044Z,4.82
2023-04-12T20:44:06.557Z,6.03
2023-04-12T20:46:37.381Z,6.68
2023-04-12T20:49:06.826Z,4.32
2023-04-12T20:51:36.980Z,6.00
2023-04-12T20:54:04.329Z,5.03
2023-04-12T20:56:34.823Z,6.65
2023-04-12T20:59:02.773Z,7.20
2023-04-12T21:01:30.099Z,6.38
2023-04-12T21:04:05.940Z,4.20
2023-04-12T21:06:34.578Z,5.93
2023-04-12T21:09:05.829Z,4.68
2023-04-12T21:11:36.487Z,5.68
2023-04-12T21:14:04.793Z,5.07
2023-04-12T21:16:32.135Z,6.32
2023-04-12T21:18:59.724Z,5.05
2023-04-12T21:21:32.151Z,4.63
2023-04-12T21:23:59.507Z,5.05
2023-04-12T21:26:26.761Z,4.72
2023-04-12T21:28:58.846Z,5.50
2023-04-12T21:31:26.284Z,5.78
2023-04-12T21:34:01.943Z,6.38
2023-04-12T21:36:30.290Z,4.10
2023-04-12T21:39:02.173Z,5.88
2023-04-12T21:41:29.717Z,5.03
2023-04-12T21:43:57.000Z,6.85
2023-04-12T21:46:27.764Z,6.03
2023-04-12T21:48:55.260Z,8.63
2023-04-12T21:51:24.539Z,8.35
2023-04-12T21:53:51.784Z,6.72
2023-04-12T21:56:19.056Z,6.97
2023-04-12T21:58:49.021Z,7.78
2023-04-12T22:01:19.355Z,4.97
2023-04-12T22:03:49.130Z,6.25
2023-04-12T22:06:16.916Z,4.65
2023-04-12T22:08:44.342Z,6.30
2023-04-12T22:11:11.945Z,4.45
2023-04-12T22:13:42.233Z,3.97
2023-04-12T22:16:16.867Z,3.65
2023-04-12T22:18:47.075Z,5.00
2023-04-12T22:21:15.366Z,4.28
2023-04-12T22:23:43.716Z,3.80
2023-04-12T22:26:14.448Z,4.57
2023-04-12T22:28:43.492Z,4.33
2023-04-12T22:31:16.432Z,4.75
2023-04-12T22:33:48.160Z,5.32
2023-04-12T22:38:47.566Z,2.20
2023-04-12T22:41:17.959Z,2.00
2023-04-12T22:43:48.274Z,1.92
2023-04-12T22:46:17.157Z,2.03
2023-04-12T22:48:47.141Z,1.50
2023-04-12T22:51:16.963Z,1.10
2023-04-12T22:53:44.306Z,1.80
2023-04-12T22:56:14.028Z,2.88
2023-04-12T22:58:46.264Z,1.33
2023-04-12T23:01:13.611Z,1.08
2023-04-12T23:03:43.583Z,1.23
2023-04-12T23:06:12.826Z,1.77
2023-04-12T23:08:40.688Z,1.80
2023-04-12T23:11:11.141Z,1.10
2023-04-12T23:13:38.405Z,1.38
2023-04-12T23:16:08.695Z,1.17
2023-04-12T23:18:36.064Z,2.72
2023-04-12T23:21:05.978Z,1.92
2023-04-12T23:23:33.386Z,1.73
2023-04-12T23:26:03.563Z,1.38
2023-04-12T23:28:30.884Z,1.67
2023-04-12T23:30:59.179Z,1.13
2023-04-12T23:33:26.421Z,3.45
2023-04-12T23:35:57.035Z,1.83
2023-04-12T23:38:27.089Z,2.30
2023-04-12T23:40:54.529Z,1.20
2023-04-12T23:43:25.396Z,1.95
2023-04-12T23:45:53.317Z,1.63
2023-04-12T23:48:23.623Z,1.08
2023-04-12T23:50:54.329Z,1.17
2023-04-12T23:53:21.985Z,1.77
2023-04-12T23:55:51.836Z,0.98
2023-04-12T23:58:22.485Z,0.70
