createdAt,value
2019-05-30T00:02:02.602Z,5.00
2019-05-30T00:04:29.689Z,5.10
2019-05-30T00:06:56.947Z,5.20
2019-05-30T00:09:24.215Z,5.30
2019-05-30T00:11:51.082Z,5.30
2019-05-30T00:14:17.931Z,5.30
2019-05-30T00:16:44.885Z,5.30
2019-05-30T00:19:11.797Z,5.30
2019-05-30T00:21:38.697Z,5.40
2019-05-30T00:24:06.180Z,5.40
2019-05-30T00:26:33.130Z,5.40
2019-05-30T00:29:00.309Z,5.40
2019-05-30T00:31:27.451Z,5.30
2019-05-30T00:33:55.457Z,5.40
2019-05-30T00:36:22.738Z,5.40
2019-05-30T00:38:49.572Z,5.50
2019-05-30T00:41:16.467Z,5.50
2019-05-30T00:43:43.393Z,5.60
2019-05-30T00:46:10.485Z,5.70
2019-05-30T00:48:37.305Z,5.70
2019-05-30T00:51:04.667Z,5.70
2019-05-30T00:53:31.896Z,5.80
2019-05-30T00:55:58.867Z,5.80
2019-05-30T00:58:25.698Z,5.80
2019-05-30T01:00:52.518Z,5.70
2019-05-30T01:03:19.316Z,5.60
2019-05-30T01:05:46.261Z,5.60
2019-05-30T01:08:13.077Z,5.50
2019-05-30T01:10:40.079Z,5.60
2019-05-30T01:13:07.221Z,5.50
2019-05-30T01:15:34.414Z,5.50
2019-05-30T01:18:01.223Z,5.50
2019-05-30T01:20:28.151Z,5.50
2019-05-30T01:22:55.124Z,5.60
2019-05-30T01:25:22.013Z,5.60
2019-05-30T01:27:49.066Z,5.60
2019-05-30T01:30:16.264Z,5.60
2019-05-30T01:32:43.150Z,5.60
2019-05-30T01:35:10.258Z,5.50
2019-05-30T01:37:37.187Z,5.50
2019-05-30T01:40:06.355Z,5.60
2019-05-30T01:42:33.544Z,5.60
2019-05-30T01:45:02.225Z,5.60
2019-05-30T01:47:29.425Z,5.60
2019-05-30T01:49:56.230Z,5.70
2019-05-30T01:52:23.168Z,5.60
2019-05-30T01:54:50.125Z,5.70
2019-05-30T01:57:16.927Z,5.70
2019-05-30T01:59:43.867Z,5.70
2019-05-30T02:02:11.588Z,5.80
2019-05-30T02:04:38.387Z,5.90
2019-05-30T02:07:05.342Z,6.00
2019-05-30T02:09:32.355Z,6.10
2019-05-30T02:11:59.360Z,6.10
2019-05-30T02:14:26.524Z,6.10
2019-05-30T02:16:53.420Z,6.10
2019-05-30T02:19:20.210Z,6.10
2019-05-30T02:21:47.037Z,6.10
2019-05-30T02:24:14.047Z,6.20
2019-05-30T02:26:40.938Z,6.20
2019-05-30T02:29:08.345Z,6.30
2019-05-30T02:31:39.324Z,6.30
2019-05-30T02:34:05.384Z,6.20
2019-05-30T02:36:33.090Z,6.20
2019-05-30T02:39:00.805Z,6.30
2019-05-30T02:41:27.890Z,6.30
2019-05-30T02:43:54.838Z,6.30
2019-05-30T02:46:21.752Z,6.40
2019-05-30T02:48:59.007Z,6.30
2019-05-30T02:51:17.650Z,6.40
2019-05-30T02:53:44.438Z,6.40
2019-05-30T02:56:12.603Z,6.40
2019-05-30T02:58:39.759Z,6.40
2019-05-30T03:01:08.598Z,6.50
2019-05-30T03:03:35.242Z,6.70
2019-05-30T03:06:03.867Z,6.70
2019-05-30T03:08:31.424Z,6.90
2019-05-30T03:10:58.423Z,7.00
2019-05-30T03:13:25.472Z,7.20
2019-05-30T03:15:52.458Z,7.50
2019-05-30T03:18:19.458Z,7.90
2019-05-30T03:20:46.507Z,8.30
2019-05-30T03:23:14.765Z,8.40
2019-05-30T03:25:42.204Z,8.40
2019-05-30T03:28:11.196Z,9.10
2019-05-30T03:30:38.081Z,9.90
2019-05-30T03:33:18.987Z,10.80
2019-05-30T03:35:41.856Z,11.50
2019-05-30T03:38:03.461Z,11.70
2019-05-30T03:40:32.121Z,12.30
2019-05-30T03:42:59.311Z,12.70
2019-05-30T03:45:27.333Z,13.10
2019-05-30T03:47:58.691Z,13.30
2019-05-30T03:50:28.900Z,13.60
2019-05-30T03:52:56.203Z,13.80
2019-05-30T03:55:23.611Z,14.00
2019-05-30T03:57:58.186Z,14.20
2019-05-30T04:00:37.725Z,14.60
2019-05-30T04:03:36.273Z,15.10
2019-05-30T04:06:10.186Z,15.10
2019-05-30T04:08:39.096Z,15.40
2019-05-30T04:11:10.384Z,15.30
2019-05-30T04:13:45.876Z,15.20
2019-05-30T04:16:13.518Z,15.00
2019-05-30T04:18:41.633Z,15.00
2019-05-30T04:21:09.017Z,14.90
2019-05-30T04:23:37.150Z,14.60
2019-05-30T04:26:04.123Z,14.30
2019-05-30T04:28:31.003Z,14.20
2019-05-30T04:30:57.797Z,13.90
2019-05-30T04:33:32.539Z,13.70
2019-05-30T04:35:53.435Z,13.70
2019-05-30T04:38:20.255Z,13.20
2019-05-30T04:40:47.127Z,12.80
2019-05-30T04:43:15.377Z,12.60
2019-05-30T04:45:42.552Z,12.60
2019-05-30T04:48:09.833Z,12.50
2019-05-30T04:50:36.824Z,12.30
2019-05-30T04:53:03.846Z,11.80
2019-05-30T04:55:30.870Z,12.00
2019-05-30T04:57:57.781Z,12.10
2019-05-30T05:00:24.879Z,12.40
2019-05-30T05:02:51.729Z,12.50
2019-05-30T05:05:24.094Z,12.60
2019-05-30T05:07:47.571Z,12.80
2019-05-30T05:10:16.047Z,12.90
2019-05-30T05:12:43.043Z,13.00
2019-05-30T05:15:10.379Z,12.90
2019-05-30T05:17:37.226Z,12.90
2019-05-30T05:20:04.677Z,13.00
2019-05-30T05:22:31.588Z,12.90
2019-05-30T05:24:58.452Z,12.60
2019-05-30T05:27:25.257Z,12.70
2019-05-30T05:29:52.151Z,12.70
2019-05-30T05:32:20.392Z,12.80
2019-05-30T05:34:47.399Z,13.00
2019-05-30T05:37:14.913Z,13.30
2019-05-30T05:39:42.042Z,13.70
2019-05-30T05:42:08.962Z,13.70
2019-05-30T05:44:35.776Z,13.70
2019-05-30T05:47:02.836Z,14.00
2019-05-30T05:49:29.743Z,14.00
2019-05-30T05:51:56.530Z,13.90
2019-05-30T05:54:23.375Z,13.50
2019-05-30T05:56:50.192Z,13.40
2019-05-30T05:59:17.120Z,13.80
2019-05-30T06:01:44.069Z,14.30
2019-05-30T06:04:13.536Z,14.20
2019-05-30T06:06:39.668Z,14.10
2019-05-30T06:09:06.608Z,14.30
2019-05-30T06:11:33.403Z,14.30
2019-05-30T06:14:00.327Z,14.60
2019-05-30T06:16:28.296Z,14.70
2019-05-30T06:18:58.570Z,14.80
2019-05-30T06:21:25.589Z,14.90
2019-05-30T06:23:52.430Z,15.00
2019-05-30T06:26:19.947Z,15.30
2019-05-30T06:28:46.934Z,15.40
2019-05-30T06:31:13.874Z,15.40
2019-05-30T06:33:40.734Z,15.00
2019-05-30T06:36:07.632Z,14.60
2019-05-30T06:38:34.671Z,14.40
2019-05-30T06:41:01.480Z,14.40
2019-05-30T06:43:28.386Z,14.80
2019-05-30T06:45:55.298Z,15.00
2019-05-30T06:48:22.588Z,15.00
2019-05-30T06:50:49.628Z,14.50
2019-05-30T06:53:16.523Z,14.40
2019-05-30T06:55:43.750Z,14.30
2019-05-30T06:58:10.711Z,14.10
2019-05-30T07:00:37.834Z,14.50
2019-05-30T07:03:04.746Z,15.00
2019-05-30T07:05:34.081Z,15.50
2019-05-30T07:08:00.470Z,15.90
2019-05-30T07:10:27.385Z,16.20
2019-05-30T07:12:54.338Z,16.40
2019-05-30T07:15:21.331Z,16.40
2019-05-30T07:17:48.137Z,16.20
2019-05-30T07:20:16.197Z,15.80
2019-05-30T07:22:43.138Z,15.60
2019-05-30T07:25:10.457Z,15.60
2019-05-30T07:27:37.513Z,15.70
2019-05-30T07:30:04.929Z,15.90
2019-05-30T07:32:32.139Z,15.80
2019-05-30T07:35:06.597Z,15.70
2019-05-30T07:37:28.270Z,15.80
2019-05-30T07:39:55.329Z,15.70
2019-05-30T07:42:22.242Z,15.50
2019-05-30T07:44:49.189Z,15.40
2019-05-30T07:47:16.093Z,15.20
2019-05-30T07:49:43.101Z,15.00
2019-05-30T07:52:10.018Z,15.00
2019-05-30T07:54:36.934Z,14.90
2019-05-30T07:57:03.991Z,14.70
2019-05-30T07:59:30.810Z,14.50
2019-05-30T08:01:57.730Z,14.50
2019-05-30T08:04:24.665Z,14.60
2019-05-30T08:06:51.459Z,14.70
2019-05-30T08:09:18.466Z,14.50
2019-05-30T08:11:45.506Z,14.50
2019-05-30T08:14:12.299Z,14.60
2019-05-30T08:16:39.366Z,14.70
2019-05-30T08:19:06.418Z,14.80
2019-05-30T08:21:34.231Z,15.00
2019-05-30T08:24:01.180Z,15.30
2019-05-30T08:26:28.101Z,15.40
2019-05-30T08:28:55.020Z,15.40
2019-05-30T08:31:21.973Z,15.20
2019-05-30T08:33:48.995Z,15.30
2019-05-30T08:36:15.942Z,15.40
2019-05-30T08:38:42.890Z,15.40
2019-05-30T08:41:09.805Z,15.50
2019-05-30T08:43:37.586Z,15.50
2019-05-30T08:46:04.786Z,15.40
2019-05-30T08:48:32.884Z,15.20
2019-05-30T08:51:00.245Z,15.20
2019-05-30T08:53:27.284Z,15.40
2019-05-30T08:55:54.094Z,15.50
2019-05-30T08:58:21.294Z,15.50
2019-05-30T09:00:48.198Z,15.40
2019-05-30T09:03:15.098Z,15.60
2019-05-30T09:05:58.227Z,15.80
2019-05-30T09:08:10.886Z,15.90
2019-05-30T09:10:39.165Z,15.80
2019-05-30T09:13:06.524Z,15.70
2019-05-30T09:15:33.521Z,15.70
2019-05-30T09:18:00.531Z,15.60
2019-05-30T09:20:30.690Z,15.70
2019-05-30T09:22:56.250Z,15.80
2019-05-30T09:25:23.350Z,15.90
2019-05-30T09:27:50.280Z,16.00
2019-05-30T09:30:17.492Z,15.90
2019-05-30T09:32:45.158Z,15.90
2019-05-30T09:35:15.300Z,15.70
2019-05-30T09:37:43.933Z,15.60
2019-05-30T09:40:14.250Z,15.60
2019-05-30T09:42:42.656Z,15.60
2019-05-30T09:45:10.845Z,15.60
2019-05-30T09:47:37.870Z,15.70
2019-05-30T09:50:05.163Z,15.80
2019-05-30T09:52:32.065Z,15.70
2019-05-30T09:54:58.877Z,15.80
2019-05-30T09:57:25.827Z,15.90
2019-05-30T09:59:52.614Z,15.80
2019-05-30T10:02:19.528Z,15.80
2019-05-30T10:04:46.898Z,15.60
2019-05-30T10:07:13.902Z,15.30
2019-05-30T10:09:40.838Z,15.30
2019-05-30T10:12:07.614Z,15.40
2019-05-30T10:14:34.566Z,15.40
2019-05-30T10:17:01.378Z,15.50
2019-05-30T10:19:28.290Z,15.60
2019-05-30T10:21:55.121Z,15.70
2019-05-30T10:24:21.921Z,16.00
2019-05-30T10:26:49.017Z,15.90
2019-05-30T10:29:15.966Z,16.00
2019-05-30T10:31:42.797Z,16.20
2019-05-30T10:34:09.695Z,16.50
2019-05-30T10:36:44.107Z,16.50
2019-05-30T10:39:06.579Z,16.60
2019-05-30T10:41:33.550Z,16.60
2019-05-30T10:44:00.446Z,16.40
2019-05-30T10:46:27.481Z,16.50
2019-05-30T10:48:54.823Z,16.40
2019-05-30T10:51:21.845Z,16.20
2019-05-30T10:53:50.351Z,16.00
2019-05-30T10:56:17.659Z,16.00
2019-05-30T10:58:46.581Z,16.00
2019-05-30T11:01:13.447Z,16.00
2019-05-30T11:03:40.369Z,16.10
2019-05-30T11:06:19.666Z,16.10
2019-05-30T11:08:49.165Z,16.30
2019-05-30T11:11:16.113Z,16.30
2019-05-30T11:13:42.922Z,16.20
2019-05-30T11:16:09.762Z,16.20
2019-05-30T11:18:36.682Z,16.20
2019-05-30T11:21:03.886Z,16.40
2019-05-30T11:23:30.757Z,16.60
2019-05-30T11:25:58.772Z,16.90
2019-05-30T11:28:25.753Z,16.80
2019-05-30T11:30:52.805Z,16.70
2019-05-30T11:33:19.837Z,16.80
2019-05-30T11:35:46.638Z,16.90
2019-05-30T11:38:13.591Z,16.80
2019-05-30T11:40:41.202Z,16.70
2019-05-30T11:43:08.264Z,16.70
2019-05-30T11:45:35.131Z,16.60
2019-05-30T11:48:02.127Z,16.70
2019-05-30T11:50:31.334Z,16.60
2019-05-30T11:52:58.369Z,16.50
2019-05-30T11:55:25.403Z,16.40
2019-05-30T11:57:52.373Z,16.20
2019-05-30T12:00:19.738Z,16.40
2019-05-30T12:02:46.694Z,16.40
2019-05-30T12:05:14.735Z,16.40
2019-05-30T12:07:41.670Z,16.50
2019-05-30T12:10:09.197Z,16.60
2019-05-30T12:12:36.098Z,16.70
2019-05-30T12:15:03.562Z,16.80
2019-05-30T12:17:30.376Z,16.70
2019-05-30T12:19:57.610Z,16.60
2019-05-30T12:22:24.664Z,16.40
2019-05-30T12:24:51.744Z,16.30
2019-05-30T12:27:18.704Z,16.20
2019-05-30T12:29:45.783Z,16.20
2019-05-30T12:32:12.718Z,16.20
2019-05-30T12:34:39.555Z,16.20
2019-05-30T12:37:06.552Z,16.30
2019-05-30T12:39:33.485Z,16.30
2019-05-30T12:42:01.221Z,16.30
2019-05-30T12:44:28.224Z,16.20
2019-05-30T12:46:55.549Z,16.20
2019-05-30T12:49:22.690Z,16.10
2019-05-30T12:51:50.129Z,16.20
2019-05-30T12:54:17.090Z,16.30
2019-05-30T12:56:44.000Z,16.40
2019-05-30T12:59:10.994Z,16.30
2019-05-30T13:01:37.815Z,16.20
2019-05-30T13:04:04.775Z,16.20
2019-05-30T13:06:31.681Z,16.20
2019-05-30T13:08:59.060Z,16.10
2019-05-30T13:11:26.058Z,16.10
2019-05-30T13:13:52.874Z,16.00
2019-05-30T13:16:19.722Z,16.00
2019-05-30T13:18:46.643Z,15.80
2019-05-30T13:21:13.550Z,15.70
2019-05-30T13:23:40.505Z,15.50
2019-05-30T13:26:07.474Z,15.50
2019-05-30T13:28:34.550Z,15.50
2019-05-30T13:31:02.295Z,15.40
2019-05-30T13:33:29.415Z,15.40
2019-05-30T13:35:57.008Z,15.30
2019-05-30T13:38:26.820Z,15.30
2019-05-30T13:40:52.801Z,15.30
2019-05-30T13:43:19.639Z,15.30
2019-05-30T13:45:46.522Z,15.30
2019-05-30T13:48:13.339Z,15.20
2019-05-30T13:50:40.345Z,15.20
2019-05-30T13:53:07.482Z,15.20
2019-05-30T13:55:34.536Z,15.20
2019-05-30T13:58:01.620Z,15.20
2019-05-30T14:00:28.814Z,15.20
2019-05-30T14:02:55.756Z,15.30
2019-05-30T14:05:22.779Z,15.30
2019-05-30T14:07:49.697Z,15.30
2019-05-30T14:10:16.840Z,15.30
2019-05-30T14:12:43.655Z,15.20
2019-05-30T14:15:14.301Z,15.10
2019-05-30T14:17:41.603Z,15.00
2019-05-30T14:20:11.363Z,14.90
2019-05-30T14:22:38.474Z,14.80
2019-05-30T14:25:07.434Z,14.70
2019-05-30T14:27:34.753Z,14.60
2019-05-30T14:30:03.054Z,14.50
2019-05-30T14:32:30.331Z,14.40
2019-05-30T14:34:57.141Z,14.30
2019-05-30T14:37:24.035Z,14.30
2019-05-30T14:39:50.912Z,14.30
2019-05-30T14:42:17.822Z,14.30
2019-05-30T14:44:44.757Z,14.30
2019-05-30T14:47:12.452Z,14.40
2019-05-30T14:49:39.551Z,14.30
2019-05-30T14:52:06.673Z,14.30
2019-05-30T14:54:33.809Z,14.30
2019-05-30T14:57:00.823Z,14.30
2019-05-30T14:59:27.646Z,14.30
2019-05-30T15:01:54.483Z,14.20
2019-05-30T15:04:21.302Z,14.00
2019-05-30T15:06:48.118Z,13.90
2019-05-30T15:09:25.324Z,13.80
2019-05-30T15:11:43.654Z,13.60
2019-05-30T15:14:10.892Z,13.60
2019-05-30T15:16:37.907Z,13.50
2019-05-30T15:19:06.235Z,13.50
2019-05-30T15:21:33.300Z,13.50
2019-05-30T15:24:00.297Z,13.50
2019-05-30T15:26:27.262Z,13.50
2019-05-30T15:28:54.174Z,13.50
2019-05-30T15:31:21.066Z,13.40
2019-05-30T15:33:47.870Z,13.40
2019-05-30T15:36:14.924Z,13.40
2019-05-30T15:38:42.011Z,13.40
2019-05-30T15:41:08.973Z,13.40
2019-05-30T15:43:36.002Z,13.40
2019-05-30T15:46:03.154Z,13.30
2019-05-30T15:48:30.077Z,13.40
2019-05-30T15:50:56.861Z,13.40
2019-05-30T15:53:23.900Z,13.30
2019-05-30T15:55:50.729Z,13.30
2019-05-30T15:58:18.131Z,13.30
2019-05-30T16:00:45.211Z,13.40
2019-05-30T16:03:12.245Z,13.40
2019-05-30T16:05:39.352Z,13.40
2019-05-30T16:08:06.328Z,13.40
2019-05-30T16:10:36.533Z,13.40
2019-05-30T16:13:02.102Z,13.30
2019-05-30T16:15:29.000Z,13.40
2019-05-30T16:17:55.801Z,13.40
2019-05-30T16:20:22.731Z,13.40
2019-05-30T16:22:49.515Z,13.40
2019-05-30T16:25:17.694Z,13.40
2019-05-30T16:27:44.891Z,13.40
2019-05-30T16:30:12.533Z,13.40
2019-05-30T16:32:40.921Z,13.40
2019-05-30T16:35:08.707Z,13.50
2019-05-30T16:37:35.708Z,13.40
2019-05-30T16:40:06.414Z,13.40
2019-05-30T16:42:32.267Z,13.40
2019-05-30T16:44:59.065Z,13.40
2019-05-30T16:47:26.676Z,13.40
2019-05-30T16:49:53.819Z,13.40
2019-05-30T16:52:21.008Z,13.40
2019-05-30T16:54:48.110Z,13.40
2019-05-30T16:57:14.966Z,13.50
2019-05-30T16:59:41.866Z,13.40
2019-05-30T17:02:09.182Z,13.40
2019-05-30T17:04:36.222Z,13.40
2019-05-30T17:07:03.217Z,13.50
2019-05-30T17:09:30.010Z,13.40
2019-05-30T17:11:56.807Z,13.40
2019-05-30T17:14:24.006Z,13.50
2019-05-30T17:16:50.911Z,13.40
2019-05-30T17:19:18.285Z,13.40
2019-05-30T17:21:45.130Z,13.40
2019-05-30T17:24:11.909Z,13.40
2019-05-30T17:26:38.784Z,13.40
2019-05-30T17:29:05.701Z,13.40
2019-05-30T17:31:32.578Z,13.40
2019-05-30T17:33:59.502Z,13.40
2019-05-30T17:36:26.428Z,13.40
2019-05-30T17:38:53.254Z,13.40
2019-05-30T17:41:20.553Z,13.40
2019-05-30T17:43:47.605Z,13.40
2019-05-30T17:46:14.496Z,13.40
2019-05-30T17:48:41.465Z,13.40
2019-05-30T17:51:08.478Z,13.50
2019-05-30T17:53:35.778Z,13.50
2019-05-30T17:56:02.823Z,13.50
2019-05-30T17:58:30.209Z,13.50
2019-05-30T18:00:57.432Z,13.50
2019-05-30T18:03:24.581Z,13.50
2019-05-30T18:05:51.354Z,13.60
2019-05-30T18:08:18.254Z,13.60
2019-05-30T18:10:53.428Z,13.60
2019-05-30T18:13:13.991Z,13.60
2019-05-30T18:15:40.889Z,13.60
2019-05-30T18:18:07.738Z,13.60
2019-05-30T18:20:47.607Z,13.60
2019-05-30T18:23:03.655Z,13.60
2019-05-30T18:25:31.734Z,13.60
2019-05-30T18:27:59.004Z,13.60
2019-05-30T18:30:38.381Z,13.60
2019-05-30T18:33:05.278Z,13.60
2019-05-30T18:35:32.513Z,13.60
2019-05-30T18:38:01.880Z,13.60
2019-05-30T18:40:31.443Z,13.60
2019-05-30T18:42:58.347Z,13.70
2019-05-30T18:45:35.030Z,13.70
2019-05-30T18:48:01.831Z,13.70
2019-05-30T18:50:29.353Z,13.70
2019-05-30T18:52:56.300Z,13.70
2019-05-30T18:55:24.503Z,13.80
2019-05-30T18:57:51.495Z,13.80
2019-05-30T19:00:18.704Z,13.80
2019-05-30T19:02:45.519Z,13.80
2019-05-30T19:05:12.744Z,13.80
2019-05-30T19:07:39.586Z,13.80
2019-05-30T19:10:06.630Z,13.80
2019-05-30T19:12:34.319Z,13.80
2019-05-30T19:15:01.587Z,13.80
2019-05-30T19:17:29.581Z,13.80
2019-05-30T19:19:56.518Z,13.80
2019-05-30T19:22:23.424Z,13.80
2019-05-30T19:24:50.352Z,13.80
2019-05-30T19:27:17.247Z,13.80
2019-05-30T19:29:44.030Z,13.90
2019-05-30T19:32:10.933Z,13.90
2019-05-30T19:34:37.938Z,13.90
2019-05-30T19:37:04.841Z,13.90
2019-05-30T19:39:31.634Z,13.90
2019-05-30T19:41:58.583Z,13.90
2019-05-30T19:44:25.391Z,13.90
2019-05-30T19:46:52.182Z,13.90
2019-05-30T19:49:19.025Z,13.90
2019-05-30T19:51:45.809Z,13.90
2019-05-30T19:54:12.599Z,13.90
2019-05-30T19:56:41.631Z,13.90
2019-05-30T19:59:08.242Z,13.90
2019-05-30T20:01:35.812Z,13.90
2019-05-30T20:04:02.995Z,13.90
2019-05-30T20:06:30.618Z,13.90
2019-05-30T20:08:57.581Z,13.90
2019-05-30T20:11:24.454Z,13.90
2019-05-30T20:13:51.362Z,13.90
2019-05-30T20:16:18.157Z,13.90
2019-05-30T20:18:45.197Z,13.90
2019-05-30T20:21:12.090Z,13.90
2019-05-30T20:23:51.699Z,13.80
2019-05-30T20:26:07.623Z,13.80
2019-05-30T20:28:34.797Z,13.80
2019-05-30T20:31:01.846Z,13.80
2019-05-30T20:33:28.835Z,13.80
2019-05-30T20:35:55.681Z,13.80
2019-05-30T20:38:22.508Z,13.80
2019-05-30T20:40:49.367Z,13.80
2019-05-30T20:43:16.274Z,13.80
2019-05-30T20:45:48.049Z,13.80
2019-05-30T20:48:12.014Z,13.80
2019-05-30T20:50:39.105Z,13.70
2019-05-30T20:53:06.214Z,13.70
2019-05-30T20:55:34.046Z,13.70
2019-05-30T20:58:01.033Z,13.70
2019-05-30T21:00:35.593Z,13.70
2019-05-30T21:03:03.774Z,13.70
2019-05-30T21:05:31.201Z,13.70
2019-05-30T21:07:58.438Z,13.70
2019-05-30T21:10:25.746Z,13.70
2019-05-30T21:12:53.848Z,13.70
2019-05-30T21:15:20.950Z,13.70
2019-05-30T21:17:49.070Z,13.80
2019-05-30T21:20:16.201Z,13.80
2019-05-30T21:22:44.580Z,13.80
2019-05-30T21:25:11.935Z,13.80
2019-05-30T21:27:39.136Z,13.80
2019-05-30T21:30:06.589Z,13.80
2019-05-30T21:32:33.487Z,13.70
2019-05-30T21:35:00.556Z,13.70
2019-05-30T21:37:27.734Z,13.70
2019-05-30T21:39:54.549Z,13.60
2019-05-30T21:42:21.559Z,13.60
2019-05-30T21:44:51.459Z,13.60
2019-05-30T21:47:17.174Z,13.60
2019-05-30T21:49:44.943Z,13.60
2019-05-30T21:52:11.962Z,13.50
2019-05-30T21:54:39.769Z,13.50
2019-05-30T21:57:06.801Z,13.60
2019-05-30T21:59:33.725Z,13.50
2019-05-30T22:02:00.618Z,13.60
2019-05-30T22:04:27.554Z,13.50
2019-05-30T22:06:54.448Z,13.50
2019-05-30T22:09:21.272Z,13.50
2019-05-30T22:11:48.199Z,13.50
2019-05-30T22:14:14.984Z,13.50
2019-05-30T22:16:41.911Z,13.50
2019-05-30T22:19:08.941Z,13.50
2019-05-30T22:21:35.807Z,13.50
2019-05-30T22:24:03.324Z,13.60
2019-05-30T22:26:30.123Z,13.60
2019-05-30T22:28:57.054Z,13.60
2019-05-30T22:31:24.011Z,13.60
2019-05-30T22:33:51.754Z,13.60
2019-05-30T22:36:19.858Z,13.60
2019-05-30T22:38:46.855Z,13.60
2019-05-30T22:41:13.793Z,13.60
2019-05-30T22:43:40.590Z,13.60
2019-05-30T22:46:07.449Z,13.60
2019-05-30T22:48:34.262Z,13.60
2019-05-30T22:51:01.065Z,13.60
2019-05-30T22:53:28.109Z,13.60
2019-05-30T22:55:55.043Z,13.60
2019-05-30T22:58:22.168Z,13.60
2019-05-30T23:00:49.927Z,13.60
2019-05-30T23:03:16.910Z,13.60
2019-05-30T23:05:45.157Z,13.60
2019-05-30T23:08:31.947Z,13.60
2019-05-30T23:10:58.889Z,13.60
2019-05-30T23:13:39.606Z,13.60
2019-05-30T23:15:54.635Z,13.60
2019-05-30T23:18:21.570Z,13.60
2019-05-30T23:20:48.715Z,13.60
2019-05-30T23:23:15.778Z,13.60
2019-05-30T23:25:42.598Z,13.60
2019-05-30T23:28:09.405Z,13.60
2019-05-30T23:30:36.317Z,13.50
2019-05-30T23:33:03.418Z,13.50
2019-05-30T23:35:30.217Z,13.50
2019-05-30T23:37:57.033Z,13.50
2019-05-30T23:40:23.982Z,13.50
2019-05-30T23:42:51.001Z,13.50
2019-05-30T23:45:18.126Z,13.50
2019-05-30T23:47:44.939Z,13.40
2019-05-30T23:50:11.845Z,13.40
2019-05-30T23:52:38.682Z,13.40
2019-05-30T23:55:05.786Z,13.40
2019-05-30T23:57:32.694Z,13.40
