createdAt,value
2023-03-11T00:02:03.601Z,100.00
2023-03-11T00:07:25.806Z,100.00
2023-03-11T00:12:47.971Z,100.00
2023-03-11T00:18:10.652Z,100.00
2023-03-11T00:23:33.292Z,100.00
2023-03-11T00:28:56.286Z,100.00
2023-03-11T00:34:18.853Z,100.00
2023-03-11T00:39:40.814Z,100.00
2023-03-11T00:45:03.164Z,100.00
2023-03-11T00:50:31.444Z,100.00
2023-03-11T00:55:53.739Z,100.00
2023-03-11T01:01:19.086Z,100.00
2023-03-11T01:06:45.659Z,100.00
2023-03-11T01:12:08.876Z,100.00
2023-03-11T01:17:31.106Z,100.00
2023-03-11T01:22:53.286Z,100.00
2023-03-11T01:28:16.644Z,100.00
2023-03-11T01:33:38.787Z,100.00
2023-03-11T01:39:01.324Z,100.00
2023-03-11T01:44:24.639Z,100.00
2023-03-11T01:49:49.483Z,100.00
2023-03-11T01:55:14.265Z,100.00
2023-03-11T02:00:38.765Z,100.00
2023-03-11T02:06:04.861Z,100.00
2023-03-11T02:11:31.470Z,100.00
2023-03-11T02:16:54.814Z,100.00
2023-03-11T02:22:18.825Z,100.00
2023-03-11T02:27:45.775Z,100.00
2023-03-11T02:33:08.584Z,100.00
2023-03-11T02:38:30.727Z,100.00
2023-03-11T02:43:53.136Z,100.00
2023-03-11T02:49:17.199Z,100.00
2023-03-11T02:54:41.813Z,100.00
2023-03-11T03:00:11.563Z,100.00
2023-03-11T03:05:35.415Z,100.00
2023-03-11T03:11:00.406Z,100.00
2023-03-11T03:16:22.614Z,100.00
2023-03-11T03:21:44.744Z,100.00
2023-03-11T03:27:07.386Z,100.00
2023-03-11T03:32:30.153Z,100.00
2023-03-11T03:37:53.224Z,100.00
2023-03-11T03:43:16.438Z,100.00
2023-03-11T03:48:40.350Z,100.00
2023-03-11T03:54:03.409Z,100.00
2023-03-11T03:59:29.494Z,100.00
2023-03-11T04:04:54.903Z,100.00
2023-03-11T04:10:17.658Z,100.00
2023-03-11T04:15:44.301Z,100.00
2023-03-11T04:21:12.461Z,100.00
2023-03-11T04:26:34.764Z,100.00
2023-03-11T04:31:59.764Z,100.00
2023-03-11T04:37:21.855Z,100.00
2023-03-11T04:42:44.817Z,100.00
2023-03-11T04:48:07.461Z,100.00
2023-03-11T04:53:30.699Z,100.00
2023-03-11T04:58:53.499Z,100.00
2023-03-11T05:04:17.952Z,100.00
2023-03-11T05:09:42.896Z,100.00
2023-03-11T05:15:08.904Z,100.00
2023-03-11T05:20:33.011Z,100.00
2023-03-11T05:26:01.802Z,100.00
2023-03-11T05:31:25.264Z,100.00
2023-03-11T05:36:47.326Z,100.00
2023-03-11T05:42:09.817Z,100.00
2023-03-11T05:47:31.911Z,100.00
2023-03-11T05:52:53.814Z,100.00
2023-03-11T05:58:17.253Z,100.00
2023-03-11T06:03:40.167Z,100.00
2023-03-11T06:09:04.595Z,100.00
2023-03-11T06:14:29.413Z,100.00
2023-03-11T06:19:51.325Z,100.00
2023-03-11T06:25:13.363Z,100.00
2023-03-11T06:30:36.865Z,100.00
2023-03-11T06:36:08.765Z,100.00
2023-03-11T06:41:33.268Z,100.00
2023-03-11T06:46:56.138Z,100.00
2023-03-11T06:52:18.226Z,100.00
2023-03-11T06:57:40.449Z,100.00
2023-03-11T07:03:04.309Z,100.00
2023-03-11T07:08:26.995Z,100.00
2023-03-11T07:13:49.416Z,96.90
2023-03-11T07:19:13.211Z,93.20
2023-03-11T07:24:48.824Z,95.93
2023-03-11T07:30:13.391Z,93.45
2023-03-11T07:35:36.525Z,90.53
2023-03-11T07:41:00.391Z,86.06
2023-03-11T07:46:24.352Z,83.54
2023-03-11T07:51:46.616Z,80.16
2023-03-11T07:57:09.867Z,83.85
2023-03-11T08:02:35.148Z,82.10
2023-03-11T08:07:57.422Z,82.53
2023-03-11T08:13:21.165Z,80.66
2023-03-11T08:18:44.031Z,81.66
2023-03-11T08:24:17.024Z,79.87
2023-03-11T08:29:45.253Z,81.08
2023-03-11T08:35:07.203Z,78.47
2023-03-11T08:40:29.234Z,77.81
2023-03-11T08:45:50.797Z,77.13
2023-03-11T08:51:13.802Z,75.37
2023-03-11T08:56:35.778Z,76.59
2023-03-11T09:01:57.712Z,74.18
2023-03-11T09:07:19.889Z,74.89
2023-03-11T09:12:42.156Z,71.15
2023-03-11T09:18:04.621Z,71.50
2023-03-11T09:23:26.733Z,70.92
2023-03-11T09:28:49.664Z,70.59
2023-03-11T09:34:16.051Z,69.72
2023-03-11T09:39:41.880Z,72.83
2023-03-11T09:45:19.089Z,68.35
2023-03-11T09:51:11.237Z,69.11
2023-03-11T09:56:36.132Z,68.46
2023-03-11T10:01:59.378Z,66.75
2023-03-11T10:07:48.079Z,66.93
2023-03-11T10:13:27.978Z,66.93
2023-03-11T10:19:01.009Z,65.85
2023-03-11T10:24:34.617Z,66.97
2023-03-11T10:30:28.381Z,66.83
2023-03-11T10:35:56.183Z,67.73
2023-03-11T10:41:33.305Z,67.76
2023-03-11T10:46:55.069Z,64.91
2023-03-11T10:52:17.153Z,67.57
2023-03-11T10:57:40.350Z,66.78
2023-03-11T11:03:05.070Z,66.91
2023-03-11T11:08:27.307Z,66.08
2023-03-11T11:14:00.683Z,64.36
2023-03-11T11:19:23.635Z,66.82
2023-03-11T11:24:47.562Z,65.32
2023-03-11T11:30:09.467Z,64.68
2023-03-11T11:35:31.817Z,65.85
2023-03-11T11:40:55.866Z,66.16
2023-03-11T11:46:25.844Z,66.19
2023-03-11T11:52:01.275Z,66.15
2023-03-11T11:57:25.032Z,66.10
2023-03-11T12:03:05.405Z,66.53
2023-03-11T12:08:45.164Z,66.74
2023-03-11T12:14:33.101Z,68.17
2023-03-11T12:20:03.075Z,68.82
2023-03-11T12:25:33.210Z,69.89
2023-03-11T12:30:59.524Z,72.29
2023-03-11T12:36:31.070Z,73.27
2023-03-11T12:42:14.675Z,73.29
2023-03-11T12:47:36.988Z,72.99
2023-03-11T12:52:58.683Z,74.89
2023-03-11T12:58:48.770Z,75.95
2023-03-11T13:04:40.359Z,77.57
2023-03-11T13:10:08.357Z,80.60
2023-03-11T13:15:35.837Z,90.81
2023-03-11T13:21:02.417Z,96.74
2023-03-11T13:26:33.707Z,97.84
2023-03-11T13:32:12.632Z,97.62
2023-03-11T13:38:02.106Z,98.89
2023-03-11T13:43:26.286Z,99.87
2023-03-11T13:48:51.489Z,100.00
2023-03-11T13:54:33.300Z,100.00
2023-03-11T13:59:57.137Z,100.00
2023-03-11T14:05:30.601Z,100.00
2023-03-11T14:11:02.092Z,100.00
2023-03-11T14:16:35.573Z,100.00
2023-03-11T14:21:57.178Z,100.00
2023-03-11T14:27:19.380Z,100.00
2023-03-11T14:32:40.835Z,100.00
2023-03-11T14:38:02.846Z,100.00
2023-03-11T14:43:25.798Z,100.00
2023-03-11T14:48:48.034Z,100.00
2023-03-11T14:54:18.813Z,100.00
2023-03-11T14:59:42.111Z,100.00
2023-03-11T15:05:15.499Z,100.00
2023-03-11T15:10:37.669Z,100.00
2023-03-11T15:16:01.024Z,100.00
2023-03-11T15:21:25.470Z,100.00
2023-03-11T15:27:09.488Z,100.00
2023-03-11T15:32:31.421Z,100.00
2023-03-11T15:38:23.965Z,100.00
2023-03-11T15:43:49.469Z,100.00
2023-03-11T15:49:14.287Z,100.00
2023-03-11T15:54:36.771Z,100.00
2023-03-11T16:00:02.511Z,100.00
2023-03-11T16:05:29.504Z,100.00
2023-03-11T16:10:51.265Z,100.00
2023-03-11T16:16:18.029Z,100.00
2023-03-11T16:21:50.760Z,100.00
2023-03-11T16:32:59.492Z,100.00
2023-03-11T16:38:30.017Z,100.00
2023-03-11T16:43:52.270Z,100.00
2023-03-11T16:49:21.836Z,100.00
2023-03-11T16:54:46.578Z,100.00
2023-03-11T17:00:11.858Z,100.00
2023-03-11T17:05:34.406Z,100.00
2023-03-11T17:10:56.645Z,100.00
2023-03-11T17:16:19.085Z,100.00
2023-03-11T17:21:41.533Z,100.00
2023-03-11T17:27:04.273Z,100.00
2023-03-11T17:32:26.496Z,100.00
2023-03-11T17:37:48.634Z,100.00
2023-03-11T17:43:10.686Z,100.00
2023-03-11T17:48:32.989Z,100.00
2023-03-11T17:53:56.244Z,100.00
2023-03-11T17:59:18.560Z,100.00
2023-03-11T18:04:42.549Z,100.00
2023-03-11T18:10:04.986Z,100.00
2023-03-11T18:15:27.073Z,100.00
2023-03-11T18:20:49.258Z,100.00
2023-03-11T18:26:45.376Z,100.00
2023-03-11T18:32:07.551Z,100.00
2023-03-11T18:37:29.980Z,100.00
2023-03-11T18:42:55.678Z,100.00
2023-03-11T18:48:17.974Z,100.00
2023-03-11T18:53:42.392Z,100.00
2023-03-11T18:59:05.143Z,100.00
2023-03-11T19:04:29.168Z,100.00
2023-03-11T19:09:53.623Z,100.00
2023-03-11T19:15:19.920Z,100.00
2023-03-11T19:20:42.572Z,100.00
2023-03-11T19:26:05.692Z,100.00
2023-03-11T19:31:30.951Z,100.00
2023-03-11T19:36:53.108Z,100.00
2023-03-11T19:42:15.354Z,100.00
2023-03-11T19:47:39.118Z,100.00
2023-03-11T19:53:04.494Z,100.00
2023-03-11T19:58:30.427Z,100.00
2023-03-11T20:03:53.385Z,100.00
2023-03-11T20:09:17.375Z,100.00
2023-03-11T20:14:40.807Z,100.00
2023-03-11T20:20:05.196Z,100.00
2023-03-11T20:25:30.236Z,100.00
2023-03-11T20:30:52.544Z,100.00
2023-03-11T20:36:27.089Z,100.00
2023-03-11T20:41:49.161Z,100.00
2023-03-11T20:47:11.969Z,100.00
2023-03-11T20:52:36.328Z,100.00
2023-03-11T20:57:58.462Z,100.00
2023-03-11T21:03:20.286Z,100.00
2023-03-11T21:08:44.947Z,100.00
2023-03-11T21:14:07.776Z,100.00
2023-03-11T21:19:29.785Z,100.00
2023-03-11T21:24:55.917Z,100.00
2023-03-11T21:30:18.514Z,100.00
2023-03-11T21:35:40.821Z,100.00
2023-03-11T21:41:10.930Z,100.00
2023-03-11T21:46:33.970Z,100.00
2023-03-11T21:51:55.951Z,100.00
2023-03-11T21:57:18.028Z,100.00
2023-03-11T22:02:40.065Z,100.00
2023-03-11T22:08:02.399Z,100.00
2023-03-11T22:13:25.859Z,100.00
2023-03-11T22:18:48.294Z,100.00
2023-03-11T22:24:10.850Z,100.00
2023-03-11T22:29:33.134Z,100.00
2023-03-11T22:34:55.878Z,100.00
2023-03-11T22:40:22.707Z,100.00
2023-03-11T22:45:47.832Z,100.00
2023-03-11T22:51:10.050Z,100.00
2023-03-11T22:56:32.662Z,100.00
2023-03-11T23:01:54.966Z,100.00
2023-03-11T23:07:17.428Z,100.00
2023-03-11T23:12:39.729Z,100.00
2023-03-11T23:18:04.863Z,100.00
2023-03-11T23:23:27.463Z,100.00
2023-03-11T23:28:54.341Z,100.00
2023-03-11T23:34:16.709Z,100.00
2023-03-11T23:39:39.471Z,100.00
2023-03-11T23:45:02.268Z,100.00
2023-03-11T23:50:24.782Z,100.00
2023-03-11T23:55:47.138Z,100.00
