createdAt,value
2024-03-02T00:04:16.153Z,4.96
2024-03-02T00:10:21.478Z,4.98
2024-03-02T00:16:23.366Z,4.97
2024-03-02T00:22:25.884Z,4.93
2024-03-02T00:28:36.526Z,4.87
2024-03-02T00:34:38.910Z,4.83
2024-03-02T00:40:40.634Z,4.83
2024-03-02T00:46:44.977Z,4.91
2024-03-02T00:52:49.320Z,4.79
2024-03-02T00:58:51.853Z,4.73
2024-03-02T01:04:56.120Z,4.70
2024-03-02T01:10:57.881Z,4.69
2024-03-02T01:16:59.692Z,4.69
2024-03-02T01:23:01.399Z,4.68
2024-03-02T01:29:03.118Z,4.72
2024-03-02T01:35:05.177Z,4.73
2024-03-02T01:41:06.973Z,4.72
2024-03-02T01:47:09.011Z,4.70
2024-03-02T01:53:11.249Z,4.70
2024-03-02T01:59:14.314Z,4.71
2024-03-02T02:05:16.860Z,4.69
2024-03-02T02:11:18.974Z,4.71
2024-03-02T02:17:21.043Z,4.68
2024-03-02T02:23:22.845Z,4.59
2024-03-02T02:29:24.487Z,4.57
2024-03-02T02:35:26.493Z,4.56
2024-03-02T02:41:28.814Z,4.54
2024-03-02T02:47:31.481Z,4.55
2024-03-02T02:53:33.271Z,4.57
2024-03-02T02:59:36.981Z,4.59
2024-03-02T03:05:38.689Z,4.68
2024-03-02T03:11:40.458Z,4.63
2024-03-02T03:17:42.326Z,4.59
2024-03-02T03:23:44.171Z,4.60
2024-03-02T03:29:45.963Z,4.63
2024-03-02T03:35:47.755Z,4.67
2024-03-02T03:41:49.933Z,4.64
2024-03-02T03:47:51.639Z,4.64
2024-03-02T03:53:53.384Z,4.63
2024-03-02T03:59:55.117Z,4.63
2024-03-02T04:05:56.983Z,4.62
2024-03-02T04:11:58.638Z,4.64
2024-03-02T04:18:00.974Z,4.63
2024-03-02T04:24:02.801Z,4.63
2024-03-02T04:30:06.226Z,4.56
2024-03-02T04:36:10.554Z,4.57
2024-03-02T04:42:12.924Z,4.58
2024-03-02T04:48:15.754Z,4.50
2024-03-02T04:54:18.156Z,4.44
2024-03-02T05:00:21.068Z,4.35
2024-03-02T05:06:22.835Z,4.28
2024-03-02T05:12:50.515Z,4.29
2024-03-02T05:18:55.371Z,4.26
2024-03-02T05:24:57.942Z,4.29
2024-03-02T05:30:59.761Z,4.33
2024-03-02T05:37:01.544Z,4.39
2024-03-02T05:43:03.373Z,4.40
2024-03-02T05:49:05.308Z,4.45
2024-03-02T05:55:08.605Z,4.49
2024-03-02T06:01:11.397Z,4.50
2024-03-02T06:07:13.144Z,4.56
2024-03-02T06:13:15.037Z,4.61
2024-03-02T06:19:17.024Z,4.65
2024-03-02T06:25:18.736Z,4.75
2024-03-02T06:31:20.439Z,4.85
2024-03-02T06:37:22.114Z,4.99
2024-03-02T06:43:24.457Z,5.09
2024-03-02T06:49:26.182Z,5.20
2024-03-02T06:55:27.973Z,5.32
2024-03-02T07:01:29.705Z,5.45
2024-03-02T07:07:31.766Z,5.57
2024-03-02T07:13:33.562Z,5.64
2024-03-02T07:19:35.282Z,5.86
2024-03-02T07:31:42.228Z,7.00
2024-03-02T07:37:44.306Z,6.72
2024-03-02T07:43:46.048Z,6.32
2024-03-02T07:49:47.836Z,7.46
2024-03-02T07:55:49.539Z,10.92
2024-03-02T08:01:56.456Z,14.54
2024-03-02T08:07:59.230Z,15.87
2024-03-02T08:14:00.953Z,16.83
2024-03-02T08:20:03.080Z,17.42
2024-03-02T08:26:05.474Z,15.50
2024-03-02T08:32:07.497Z,16.39
2024-03-02T08:38:11.392Z,18.98
2024-03-02T08:44:14.649Z,15.68
2024-03-02T08:50:16.537Z,16.54
2024-03-02T08:56:21.593Z,17.46
2024-03-02T09:02:24.443Z,18.07
2024-03-02T09:08:29.713Z,17.31
2024-03-02T09:14:31.611Z,17.16
2024-03-02T09:20:33.396Z,17.02
2024-03-02T09:26:34.918Z,18.89
2024-03-02T09:32:42.037Z,19.70
2024-03-02T09:38:43.712Z,17.45
2024-03-02T09:44:45.758Z,15.95
2024-03-02T09:50:48.265Z,15.89
2024-03-02T09:56:50.774Z,14.72
2024-03-02T10:02:54.561Z,15.25
2024-03-02T10:08:57.736Z,16.05
2024-03-02T10:15:09.816Z,16.99
2024-03-02T10:21:15.501Z,17.49
2024-03-02T10:27:27.691Z,17.24
2024-03-02T10:33:29.632Z,17.69
2024-03-02T10:39:32.581Z,17.55
2024-03-02T10:45:35.875Z,18.79
2024-03-02T10:51:38.933Z,19.81
2024-03-02T10:57:54.843Z,19.86
2024-03-02T11:03:58.749Z,20.70
2024-03-02T11:10:09.677Z,21.72
2024-03-02T11:16:25.092Z,21.94
2024-03-02T11:22:27.955Z,20.67
2024-03-02T11:28:37.769Z,20.61
2024-03-02T11:34:40.558Z,18.83
2024-03-02T11:40:42.699Z,19.44
2024-03-02T11:46:57.041Z,19.64
2024-03-02T11:52:59.751Z,19.57
2024-03-02T11:59:02.784Z,18.85
2024-03-02T12:05:06.168Z,18.89
2024-03-02T12:11:08.200Z,18.78
2024-03-02T12:17:10.563Z,18.21
2024-03-02T12:23:14.965Z,17.75
2024-03-02T12:29:17.153Z,17.76
2024-03-02T12:35:19.983Z,18.01
2024-03-02T12:41:22.343Z,18.14
2024-03-02T12:47:24.182Z,17.98
2024-03-02T12:53:25.988Z,18.07
2024-03-02T12:59:30.524Z,18.07
2024-03-02T13:05:33.662Z,17.85
2024-03-02T13:11:35.966Z,17.29
2024-03-02T13:17:40.589Z,17.38
2024-03-02T13:23:46.060Z,17.52
2024-03-02T13:29:48.937Z,16.78
2024-03-02T13:35:58.313Z,16.28
2024-03-02T13:42:06.695Z,16.49
2024-03-02T13:48:11.451Z,16.27
2024-03-02T13:54:13.865Z,16.09
2024-03-02T14:00:15.540Z,16.25
2024-03-02T14:06:19.399Z,16.34
2024-03-02T14:12:21.573Z,16.32
2024-03-02T14:18:23.960Z,16.07
2024-03-02T14:24:27.059Z,15.70
2024-03-02T14:30:29.425Z,15.08
2024-03-02T14:36:37.497Z,14.75
2024-03-02T14:42:39.310Z,13.97
2024-03-02T14:48:41.225Z,14.41
2024-03-02T14:54:43.692Z,14.35
2024-03-02T15:00:46.605Z,14.68
2024-03-02T15:06:48.447Z,14.05
2024-03-02T15:12:51.525Z,13.90
2024-03-02T15:18:53.744Z,13.20
2024-03-02T15:24:55.606Z,12.79
2024-03-02T15:30:57.581Z,12.30
2024-03-02T15:36:59.574Z,12.14
2024-03-02T15:43:01.308Z,12.06
2024-03-02T15:49:04.152Z,11.82
2024-03-02T15:55:07.506Z,11.60
2024-03-02T16:01:10.013Z,11.46
2024-03-02T16:07:12.848Z,11.31
2024-03-02T16:13:14.912Z,11.11
2024-03-02T16:19:29.927Z,10.91
2024-03-02T16:25:37.259Z,10.56
2024-03-02T16:31:38.946Z,10.32
2024-03-02T16:37:42.429Z,10.13
2024-03-02T16:43:46.330Z,9.92
2024-03-02T16:49:47.970Z,9.70
2024-03-02T16:55:51.691Z,9.46
2024-03-02T17:01:53.903Z,9.24
2024-03-02T17:07:55.965Z,9.12
2024-03-02T17:13:58.991Z,8.78
2024-03-02T17:20:02.692Z,8.62
2024-03-02T17:26:04.656Z,8.55
2024-03-02T17:32:09.056Z,8.44
2024-03-02T17:38:10.777Z,8.25
2024-03-02T17:44:16.445Z,8.05
2024-03-02T17:50:21.192Z,8.02
2024-03-02T17:56:22.896Z,7.83
2024-03-02T18:02:24.707Z,7.71
2024-03-02T18:08:28.335Z,7.57
2024-03-02T18:14:30.087Z,7.54
2024-03-02T18:20:34.589Z,7.44
2024-03-02T18:26:36.548Z,7.47
2024-03-02T18:32:45.374Z,7.27
2024-03-02T18:38:48.690Z,7.15
2024-03-02T18:44:51.502Z,7.01
2024-03-02T18:50:53.553Z,6.96
2024-03-02T18:56:57.459Z,6.79
2024-03-02T19:02:59.670Z,6.73
2024-03-02T19:09:01.409Z,6.70
2024-03-02T19:15:03.269Z,6.61
2024-03-02T19:21:05.054Z,6.55
2024-03-02T19:27:06.904Z,6.34
2024-03-02T19:33:08.705Z,6.27
2024-03-02T19:39:12.464Z,6.12
2024-03-02T19:45:14.614Z,6.11
2024-03-02T19:51:17.442Z,5.97
2024-03-02T19:57:19.164Z,5.89
2024-03-02T20:03:24.031Z,5.80
2024-03-02T20:09:25.741Z,5.70
2024-03-02T20:15:28.084Z,5.66
2024-03-02T20:21:29.879Z,5.63
2024-03-02T20:27:31.666Z,5.51
2024-03-02T20:33:34.380Z,5.41
2024-03-02T20:39:36.252Z,5.38
2024-03-02T20:45:38.808Z,5.37
2024-03-02T20:51:40.642Z,5.27
2024-03-02T20:57:42.456Z,5.22
2024-03-02T21:03:45.669Z,5.12
2024-03-02T21:09:47.527Z,5.07
2024-03-02T21:15:50.127Z,4.99
2024-03-02T21:21:56.311Z,4.90
2024-03-02T21:27:58.075Z,4.78
2024-03-02T21:33:59.903Z,4.61
2024-03-02T21:40:01.681Z,4.50
2024-03-02T21:46:04.171Z,4.53
2024-03-02T21:52:06.164Z,4.40
2024-03-02T21:58:08.049Z,4.31
2024-03-02T22:04:09.993Z,4.24
2024-03-02T22:10:11.861Z,4.18
2024-03-02T22:16:13.705Z,4.14
2024-03-02T22:22:16.216Z,4.02
2024-03-02T22:28:18.139Z,4.03
2024-03-02T22:34:19.932Z,3.91
2024-03-02T22:40:24.487Z,3.86
2024-03-02T22:46:26.242Z,3.81
2024-03-02T22:52:28.403Z,3.71
2024-03-02T22:58:30.138Z,3.72
2024-03-02T23:04:31.816Z,3.59
2024-03-02T23:10:33.512Z,3.46
2024-03-02T23:16:38.310Z,3.40
2024-03-02T23:22:40.455Z,3.29
2024-03-02T23:28:42.242Z,3.14
2024-03-02T23:34:44.220Z,3.06
2024-03-02T23:40:48.786Z,2.98
2024-03-02T23:46:50.443Z,2.99
2024-03-02T23:52:52.597Z,3.01
2024-03-02T23:58:54.278Z,2.97
