createdAt,value
2023-09-11T00:01:27.615Z,27.48
2023-09-11T00:03:55.285Z,28.55
2023-09-11T00:06:23.007Z,26.67
2023-09-11T00:08:52.045Z,30.48
2023-09-11T00:11:20.262Z,27.67
2023-09-11T00:13:47.911Z,28.70
2023-09-11T00:16:15.607Z,30.95
2023-09-11T00:18:43.540Z,28.67
2023-09-11T00:21:11.534Z,30.52
2023-09-11T00:23:39.201Z,28.52
2023-09-11T00:26:08.377Z,26.83
2023-09-11T00:28:36.042Z,29.17
2023-09-11T00:31:03.763Z,28.05
2023-09-11T00:33:31.437Z,27.20
2023-09-11T00:35:59.126Z,25.15
2023-09-11T00:38:26.890Z,24.63
2023-09-11T00:40:54.565Z,27.58
2023-09-11T00:43:23.626Z,26.48
2023-09-11T00:45:52.186Z,23.50
2023-09-11T00:48:20.718Z,25.80
2023-09-11T00:50:49.545Z,22.23
2023-09-11T00:53:17.760Z,27.58
2023-09-11T00:55:46.762Z,26.02
2023-09-11T00:58:16.207Z,23.02
2023-09-11T01:00:46.814Z,19.45
2023-09-11T01:03:15.510Z,23.92
2023-09-11T01:05:44.817Z,23.63
2023-09-11T01:08:12.663Z,22.85
2023-09-11T01:10:40.310Z,22.98
2023-09-11T01:13:07.994Z,23.77
2023-09-11T01:15:43.772Z,27.27
2023-09-11T01:18:30.230Z,26.05
2023-09-11T01:21:39.222Z,28.50
2023-09-11T01:24:33.334Z,27.45
2023-09-11T01:27:41.132Z,29.73
2023-09-11T01:30:11.541Z,29.25
2023-09-11T01:32:40.098Z,29.50
2023-09-11T01:35:08.378Z,25.90
2023-09-11T01:37:36.047Z,27.02
2023-09-11T01:40:03.919Z,22.08
2023-09-11T01:42:36.611Z,24.90
2023-09-11T01:45:07.133Z,26.17
2023-09-11T01:47:36.439Z,25.50
2023-09-11T01:50:06.953Z,26.42
2023-09-11T01:52:35.883Z,25.50
2023-09-11T01:55:04.399Z,22.75
2023-09-11T01:57:32.111Z,21.17
2023-09-11T01:59:59.761Z,21.42
2023-09-11T02:02:31.020Z,20.98
2023-09-11T02:05:00.135Z,24.15
2023-09-11T02:07:27.780Z,18.45
2023-09-11T02:09:55.488Z,22.38
2023-09-11T02:12:24.134Z,23.17
2023-09-11T02:14:51.838Z,18.30
2023-09-11T02:17:19.532Z,24.25
2023-09-11T02:19:47.196Z,20.25
2023-09-11T02:22:17.182Z,23.92
2023-09-11T02:24:44.843Z,22.02
2023-09-11T02:27:12.496Z,19.20
2023-09-11T02:29:40.190Z,21.02
2023-09-11T02:32:07.962Z,21.65
2023-09-11T02:34:35.574Z,22.42
2023-09-11T02:37:03.249Z,20.00
2023-09-11T02:39:32.231Z,22.95
2023-09-11T02:42:00.282Z,22.17
2023-09-11T02:44:27.993Z,18.45
2023-09-11T02:46:55.655Z,19.67
2023-09-11T02:49:23.294Z,19.08
2023-09-11T02:51:51.011Z,18.95
2023-09-11T02:54:20.513Z,17.88
2023-09-11T02:56:49.546Z,19.40
2023-09-11T02:59:17.190Z,19.55
2023-09-11T03:01:45.903Z,16.75
2023-09-11T03:04:13.546Z,21.17
2023-09-11T03:06:41.192Z,17.38
2023-09-11T03:09:08.882Z,19.45
2023-09-11T03:11:36.625Z,23.35
2023-09-11T03:14:05.784Z,22.23
2023-09-11T03:16:33.451Z,22.45
2023-09-11T03:19:01.098Z,20.98
2023-09-11T03:21:28.711Z,20.85
2023-09-11T03:23:56.408Z,22.20
2023-09-11T03:26:24.164Z,21.33
2023-09-11T03:28:51.848Z,19.60
2023-09-11T03:31:20.850Z,18.25
2023-09-11T03:33:48.673Z,19.52
2023-09-11T03:36:17.420Z,19.17
2023-09-11T03:38:45.593Z,15.68
2023-09-11T03:41:13.409Z,21.98
2023-09-11T03:43:41.056Z,20.90
2023-09-11T03:46:08.913Z,20.63
2023-09-11T03:48:38.269Z,21.35
2023-09-11T03:51:06.063Z,21.58
2023-09-11T03:53:35.061Z,24.20
2023-09-11T03:56:03.366Z,24.20
2023-09-11T03:58:31.372Z,22.98
2023-09-11T04:00:59.040Z,18.70
2023-09-11T04:03:26.826Z,22.42
2023-09-11T04:05:56.087Z,22.83
2023-09-11T04:08:23.836Z,21.40
2023-09-11T04:10:51.549Z,19.70
2023-09-11T04:13:19.196Z,20.13
2023-09-11T04:15:46.879Z,22.73
2023-09-11T04:18:14.597Z,23.55
2023-09-11T04:20:42.306Z,20.35
2023-09-11T04:23:11.322Z,20.70
2023-09-11T04:25:39.063Z,19.60
2023-09-11T04:28:07.244Z,19.27
2023-09-11T04:30:34.958Z,20.05
2023-09-11T04:33:04.086Z,21.38
2023-09-11T04:35:32.155Z,17.87
2023-09-11T04:37:59.841Z,18.37
2023-09-11T04:40:28.898Z,21.35
2023-09-11T04:42:57.498Z,18.60
2023-09-11T04:45:25.141Z,17.73
2023-09-11T04:47:52.809Z,19.65
2023-09-11T04:50:20.706Z,18.55
2023-09-11T04:52:48.368Z,16.10
2023-09-11T04:55:16.016Z,18.00
2023-09-11T04:57:45.015Z,18.27
2023-09-11T05:00:14.592Z,15.93
2023-09-11T05:02:42.506Z,17.80
2023-09-11T05:05:10.501Z,18.77
2023-09-11T05:07:38.132Z,17.73
2023-09-11T05:10:09.185Z,17.47
2023-09-11T05:12:36.878Z,17.07
2023-09-11T05:15:06.620Z,16.37
2023-09-11T05:17:34.408Z,16.00
2023-09-11T05:20:02.081Z,15.37
2023-09-11T05:22:29.687Z,16.40
2023-09-11T05:24:57.319Z,16.23
2023-09-11T05:27:24.943Z,13.90
2023-09-11T05:29:53.223Z,13.00
2023-09-11T05:32:24.349Z,14.13
2023-09-11T05:34:52.061Z,13.25
2023-09-11T05:37:19.730Z,14.63
2023-09-11T05:39:48.620Z,13.68
2023-09-11T05:42:16.268Z,12.20
2023-09-11T05:44:44.787Z,13.88
2023-09-11T05:47:12.568Z,13.68
2023-09-11T05:49:41.571Z,14.15
2023-09-11T05:52:09.286Z,14.27
2023-09-11T05:54:36.899Z,14.50
2023-09-11T05:57:05.216Z,12.47
2023-09-11T05:59:32.935Z,13.27
2023-09-11T06:02:00.711Z,11.60
2023-09-11T06:04:28.848Z,14.30
2023-09-11T06:06:57.871Z,11.07
2023-09-11T06:09:25.689Z,13.10
2023-09-11T06:11:53.874Z,11.77
2023-09-11T06:14:21.543Z,10.73
2023-09-11T06:16:49.235Z,10.75
2023-09-11T06:19:16.974Z,10.93
2023-09-11T06:21:45.450Z,10.27
2023-09-11T06:24:15.422Z,10.20
2023-09-11T06:26:44.463Z,9.75
2023-09-11T06:29:13.246Z,9.35
2023-09-11T06:31:41.040Z,9.35
2023-09-11T06:34:08.698Z,9.15
2023-09-11T06:36:36.339Z,8.25
2023-09-11T06:39:05.823Z,8.35
2023-09-11T06:41:34.882Z,8.80
2023-09-11T06:44:03.536Z,8.93
2023-09-11T06:46:31.176Z,8.45
2023-09-11T06:48:59.622Z,8.85
2023-09-11T06:51:27.327Z,9.95
2023-09-11T06:53:56.493Z,10.70
2023-09-11T06:56:24.239Z,10.70
2023-09-11T06:58:53.233Z,10.63
2023-09-11T07:01:20.887Z,12.63
2023-09-11T07:03:48.996Z,14.00
2023-09-11T07:06:16.797Z,12.82
2023-09-11T07:08:44.703Z,13.48
2023-09-11T07:11:12.496Z,13.70
2023-09-11T07:13:40.132Z,12.70
2023-09-11T07:16:09.191Z,10.15
2023-09-11T07:18:37.012Z,14.27
2023-09-11T07:21:04.956Z,10.45
2023-09-11T07:23:32.732Z,13.27
2023-09-11T07:26:00.514Z,14.27
2023-09-11T07:28:28.723Z,13.43
2023-09-11T07:30:56.585Z,14.25
2023-09-11T07:33:25.882Z,16.10
2023-09-11T07:35:53.722Z,14.82
2023-09-11T07:38:21.376Z,12.85
2023-09-11T07:40:49.003Z,11.50
2023-09-11T07:43:16.640Z,13.35
2023-09-11T07:45:44.432Z,11.63
2023-09-11T07:48:12.175Z,13.10
2023-09-11T07:50:41.343Z,13.98
2023-09-11T07:53:09.015Z,11.82
2023-09-11T07:55:38.173Z,12.18
2023-09-11T07:58:06.239Z,11.45
2023-09-11T08:00:33.986Z,10.15
2023-09-11T08:03:01.923Z,12.00
2023-09-11T08:05:29.708Z,13.88
2023-09-11T08:08:02.561Z,13.50
2023-09-11T08:10:30.477Z,13.13
2023-09-11T08:12:58.233Z,9.85
2023-09-11T08:15:26.366Z,9.52
2023-09-11T08:17:54.183Z,10.88
2023-09-11T08:20:21.863Z,12.50
2023-09-11T08:22:49.518Z,12.25
2023-09-11T08:25:18.767Z,9.48
2023-09-11T08:27:46.595Z,10.82
2023-09-11T08:30:14.840Z,9.15
2023-09-11T08:32:42.608Z,8.82
2023-09-11T08:35:10.331Z,10.00
2023-09-11T08:37:38.041Z,11.65
2023-09-11T08:40:06.942Z,9.05
2023-09-11T08:42:36.139Z,9.98
2023-09-11T08:45:03.867Z,8.88
2023-09-11T08:47:32.699Z,11.48
2023-09-11T08:50:06.762Z,9.60
2023-09-11T08:52:36.245Z,9.52
2023-09-11T08:55:09.459Z,11.55
2023-09-11T08:57:41.315Z,10.93
2023-09-11T09:00:13.624Z,10.73
2023-09-11T09:02:41.892Z,10.55
2023-09-11T09:05:10.441Z,10.80
2023-09-11T09:07:40.174Z,10.82
2023-09-11T09:10:09.551Z,11.07
2023-09-11T09:12:39.212Z,10.07
2023-09-11T09:15:08.707Z,12.27
2023-09-11T09:17:36.451Z,11.50
2023-09-11T09:20:05.422Z,12.05
2023-09-11T09:22:33.088Z,10.55
2023-09-11T09:25:00.798Z,12.25
2023-09-11T09:27:29.519Z,11.48
2023-09-11T09:29:58.694Z,10.93
2023-09-11T09:32:26.977Z,12.68
2023-09-11T09:34:56.289Z,11.23
2023-09-11T09:37:24.029Z,13.02
2023-09-11T09:39:52.015Z,12.27
2023-09-11T09:42:20.129Z,10.90
2023-09-11T09:44:53.706Z,11.07
2023-09-11T09:47:24.215Z,12.68
2023-09-11T09:49:53.724Z,11.82
2023-09-11T09:52:22.740Z,11.60
2023-09-11T09:54:51.953Z,10.55
2023-09-11T09:57:21.294Z,10.88
2023-09-11T09:59:51.145Z,10.60
2023-09-11T10:02:27.587Z,10.25
2023-09-11T10:04:57.962Z,10.18
2023-09-11T10:07:44.114Z,10.05
2023-09-11T10:10:22.968Z,9.30
2023-09-11T10:12:55.295Z,8.63
2023-09-11T10:15:23.823Z,9.05
2023-09-11T10:17:56.708Z,8.52
2023-09-11T10:20:25.126Z,9.93
2023-09-11T10:22:55.273Z,8.95
2023-09-11T10:25:23.936Z,7.30
2023-09-11T10:27:54.910Z,7.72
2023-09-11T10:30:26.699Z,8.15
2023-09-11T10:33:00.558Z,7.80
2023-09-11T10:35:31.478Z,8.35
2023-09-11T10:38:00.531Z,7.95
2023-09-11T10:40:31.377Z,7.05
2023-09-11T10:42:59.270Z,7.47
2023-09-11T10:45:27.762Z,7.32
2023-09-11T10:47:57.017Z,7.57
2023-09-11T10:50:31.800Z,7.65
2023-09-11T10:52:59.755Z,7.43
2023-09-11T10:55:27.629Z,7.32
2023-09-11T10:57:58.815Z,6.63
2023-09-11T11:00:27.661Z,6.85
2023-09-11T11:02:57.902Z,7.00
2023-09-11T11:05:28.098Z,7.63
2023-09-11T11:07:55.807Z,7.55
2023-09-11T11:10:23.671Z,7.57
2023-09-11T11:13:06.108Z,7.97
2023-09-11T11:15:33.948Z,7.97
2023-09-11T11:18:11.304Z,7.70
2023-09-11T11:20:50.226Z,8.20
2023-09-11T11:23:17.927Z,7.85
2023-09-11T11:25:49.319Z,8.02
2023-09-11T11:28:18.156Z,7.18
2023-09-11T11:30:46.570Z,7.78
2023-09-11T11:33:17.450Z,8.32
2023-09-11T11:35:48.487Z,7.47
2023-09-11T11:38:17.910Z,8.02
2023-09-11T11:40:46.443Z,7.32
2023-09-11T11:43:15.561Z,7.43
2023-09-11T11:45:45.887Z,7.57
2023-09-11T11:48:13.631Z,6.95
2023-09-11T11:50:44.709Z,7.22
2023-09-11T11:53:16.632Z,7.40
2023-09-11T11:55:45.312Z,7.85
2023-09-11T11:58:14.138Z,6.93
2023-09-11T12:00:42.056Z,8.02
2023-09-11T12:03:10.467Z,8.30
2023-09-11T12:05:38.767Z,6.60
2023-09-11T12:08:12.980Z,6.90
2023-09-11T12:10:45.444Z,7.47
2023-09-11T12:13:14.147Z,7.68
2023-09-11T12:15:41.842Z,7.07
2023-09-11T12:18:09.976Z,7.40
2023-09-11T12:20:37.934Z,7.47
2023-09-11T12:23:06.917Z,6.57
2023-09-11T12:25:34.695Z,6.32
2023-09-11T12:28:02.436Z,7.20
2023-09-11T12:30:30.143Z,6.57
2023-09-11T12:32:59.711Z,7.13
2023-09-11T12:35:33.466Z,7.03
2023-09-11T12:38:01.200Z,6.57
2023-09-11T12:40:30.431Z,6.38
2023-09-11T12:42:58.119Z,6.57
2023-09-11T12:45:25.892Z,6.78
2023-09-11T12:47:53.702Z,6.85
2023-09-11T12:50:22.191Z,6.90
2023-09-11T12:52:50.502Z,6.97
2023-09-11T12:55:18.203Z,6.75
2023-09-11T12:57:47.202Z,6.22
2023-09-11T13:00:15.662Z,6.40
2023-09-11T13:02:44.370Z,6.70
2023-09-11T13:05:12.367Z,6.38
2023-09-11T13:07:40.217Z,6.70
2023-09-11T13:10:09.022Z,6.22
2023-09-11T13:12:36.699Z,6.90
2023-09-11T13:15:07.232Z,6.88
2023-09-11T13:17:35.070Z,6.72
2023-09-11T13:20:04.066Z,6.38
2023-09-11T13:22:32.254Z,6.50
2023-09-11T13:24:59.954Z,6.40
2023-09-11T13:27:28.027Z,7.05
2023-09-11T13:29:55.744Z,6.95
2023-09-11T13:32:24.858Z,6.55
2023-09-11T13:34:52.554Z,7.43
2023-09-11T13:37:20.233Z,6.65
2023-09-11T13:39:47.894Z,6.85
2023-09-11T13:42:15.580Z,6.47
2023-09-11T13:44:43.260Z,7.40
2023-09-11T13:47:10.938Z,6.68
2023-09-11T13:49:39.916Z,6.57
2023-09-11T13:52:08.337Z,6.78
2023-09-11T13:54:35.984Z,6.72
2023-09-11T13:57:03.668Z,6.53
2023-09-11T13:59:31.377Z,6.45
2023-09-11T14:01:59.065Z,6.53
2023-09-11T14:04:26.832Z,6.35
2023-09-11T14:06:55.940Z,6.35
2023-09-11T14:09:23.684Z,6.40
2023-09-11T14:11:51.425Z,6.72
2023-09-11T14:14:19.117Z,6.50
2023-09-11T14:16:46.777Z,8.82
2023-09-11T14:19:14.447Z,6.50
2023-09-11T14:21:42.128Z,6.05
2023-09-11T14:24:11.219Z,6.45
2023-09-11T14:26:38.906Z,6.65
2023-09-11T14:29:06.700Z,6.90
2023-09-11T14:31:34.464Z,6.55
2023-09-11T14:34:02.161Z,6.50
2023-09-11T14:36:29.790Z,6.20
2023-09-11T14:38:59.141Z,6.28
2023-09-11T14:41:28.371Z,6.45
2023-09-11T14:43:56.015Z,5.50
2023-09-11T14:46:23.704Z,6.30
2023-09-11T14:48:56.938Z,6.53
2023-09-11T14:51:25.030Z,6.63
2023-09-11T14:53:53.021Z,6.30
2023-09-11T14:56:20.705Z,6.43
2023-09-11T14:58:49.678Z,6.78
2023-09-11T15:01:17.413Z,6.60
2023-09-11T15:03:45.385Z,6.32
2023-09-11T15:06:13.308Z,6.45
2023-09-11T15:08:41.133Z,6.97
2023-09-11T15:11:09.318Z,7.30
2023-09-11T15:13:36.982Z,6.68
2023-09-11T15:16:06.261Z,6.28
2023-09-11T15:18:34.105Z,5.95
2023-09-11T15:21:01.900Z,6.93
2023-09-11T15:23:29.735Z,7.05
2023-09-11T15:25:57.380Z,6.97
2023-09-11T15:28:25.100Z,6.93
2023-09-11T15:30:53.399Z,6.95
2023-09-11T15:33:23.271Z,6.95
2023-09-11T15:36:02.570Z,6.30
2023-09-11T15:38:30.530Z,6.57
2023-09-11T15:41:03.972Z,6.47
2023-09-11T15:43:33.403Z,6.50
2023-09-11T15:46:01.540Z,6.93
2023-09-11T15:48:31.555Z,7.53
2023-09-11T15:50:59.565Z,6.95
2023-09-11T15:53:27.759Z,6.75
2023-09-11T15:55:55.869Z,6.40
2023-09-11T15:58:24.566Z,6.88
2023-09-11T16:00:52.934Z,6.85
2023-09-11T16:03:21.185Z,6.32
2023-09-11T16:05:50.759Z,7.20
2023-09-11T16:08:18.932Z,6.60
2023-09-11T16:10:47.352Z,7.07
2023-09-11T16:13:15.155Z,6.15
2023-09-11T16:15:43.236Z,6.90
2023-09-11T16:18:11.229Z,7.15
2023-09-11T16:20:39.161Z,6.85
2023-09-11T16:23:09.065Z,6.57
2023-09-11T16:25:39.632Z,6.05
2023-09-11T16:28:08.499Z,6.68
2023-09-11T16:30:36.316Z,7.57
2023-09-11T16:33:04.881Z,6.43
2023-09-11T16:35:33.096Z,6.45
2023-09-11T16:38:01.308Z,5.72
2023-09-11T16:40:30.410Z,5.65
2023-09-11T16:42:58.042Z,6.53
2023-09-11T16:45:25.717Z,6.63
2023-09-11T16:47:54.020Z,7.28
2023-09-11T16:50:21.716Z,7.03
2023-09-11T16:52:50.375Z,6.80
2023-09-11T16:55:18.023Z,6.85
2023-09-11T16:57:47.033Z,6.78
2023-09-11T17:00:16.248Z,7.53
2023-09-11T17:02:44.460Z,6.82
2023-09-11T17:05:12.279Z,7.50
2023-09-11T17:07:39.951Z,7.45
2023-09-11T17:10:08.602Z,7.40
2023-09-11T17:12:40.653Z,7.22
2023-09-11T17:15:11.148Z,8.18
2023-09-11T17:17:39.264Z,7.57
2023-09-11T17:20:07.723Z,7.80
2023-09-11T17:22:35.398Z,8.73
2023-09-11T17:25:03.751Z,7.65
2023-09-11T17:27:31.447Z,9.45
2023-09-11T17:29:59.114Z,9.23
2023-09-11T17:32:28.164Z,9.00
2023-09-11T17:34:55.803Z,8.27
2023-09-11T17:37:23.414Z,7.97
2023-09-11T17:39:52.760Z,8.50
2023-09-11T17:42:20.900Z,8.88
2023-09-11T17:44:48.615Z,8.50
2023-09-11T17:47:16.251Z,8.32
2023-09-11T17:49:45.407Z,8.88
2023-09-11T17:52:13.202Z,8.75
2023-09-11T17:54:40.888Z,9.13
2023-09-11T17:57:08.575Z,9.05
2023-09-11T17:59:36.483Z,9.30
2023-09-11T18:02:04.824Z,8.68
2023-09-11T18:04:33.847Z,8.77
2023-09-11T18:07:03.250Z,8.88
2023-09-11T18:09:30.897Z,9.27
2023-09-11T18:11:58.560Z,9.73
2023-09-11T18:14:26.299Z,9.50
2023-09-11T18:16:53.958Z,9.52
2023-09-11T18:19:21.590Z,8.88
2023-09-11T18:21:49.246Z,8.80
2023-09-11T18:24:18.294Z,8.85
2023-09-11T18:26:45.953Z,8.88
2023-09-11T18:29:14.874Z,9.68
2023-09-11T18:31:42.945Z,9.98
2023-09-11T18:34:11.592Z,9.93
2023-09-11T18:36:40.586Z,9.70
2023-09-11T18:39:08.270Z,8.80
2023-09-11T18:41:37.337Z,9.75
2023-09-11T18:44:05.625Z,10.52
2023-09-11T18:46:33.449Z,10.20
2023-09-11T18:49:01.916Z,9.95
2023-09-11T18:51:29.869Z,9.77
2023-09-11T18:53:59.726Z,9.23
2023-09-11T18:56:27.435Z,10.07
2023-09-11T18:58:56.408Z,10.18
2023-09-11T19:01:24.306Z,10.05
2023-09-11T19:03:52.920Z,10.43
2023-09-11T19:06:20.924Z,10.55
2023-09-11T19:08:48.642Z,10.40
2023-09-11T19:11:16.388Z,10.02
2023-09-11T19:13:44.045Z,9.80
2023-09-11T19:16:13.198Z,9.35
2023-09-11T19:18:41.092Z,9.48
2023-09-11T19:21:09.438Z,7.93
2023-09-11T19:23:37.404Z,9.65
2023-09-11T19:26:06.982Z,9.60
2023-09-11T19:28:35.073Z,10.43
2023-09-11T19:31:03.816Z,9.10
2023-09-11T19:33:33.966Z,9.43
2023-09-11T19:36:01.886Z,8.52
2023-09-11T19:38:29.583Z,7.47
2023-09-11T19:40:57.258Z,8.20
2023-09-11T19:43:24.932Z,9.95
2023-09-11T19:45:52.639Z,10.52
2023-09-11T19:48:21.390Z,9.30
2023-09-11T19:50:50.497Z,9.50
2023-09-11T19:53:18.118Z,9.80
2023-09-11T19:55:45.825Z,8.40
2023-09-11T19:58:13.483Z,8.82
2023-09-11T20:00:41.281Z,8.45
2023-09-11T20:03:09.053Z,8.75
2023-09-11T20:05:36.823Z,9.60
2023-09-11T20:08:06.253Z,9.82
2023-09-11T20:10:33.928Z,8.80
2023-09-11T20:13:01.561Z,10.27
2023-09-11T20:15:29.386Z,7.88
2023-09-11T20:17:57.104Z,8.70
2023-09-11T20:20:24.812Z,8.85
2023-09-11T20:22:52.501Z,8.63
2023-09-11T20:25:21.505Z,8.68
2023-09-11T20:27:49.192Z,7.57
2023-09-11T20:30:18.464Z,8.85
2023-09-11T20:32:46.242Z,8.00
2023-09-11T20:35:13.984Z,8.27
2023-09-11T20:37:41.680Z,8.93
2023-09-11T20:40:12.185Z,7.93
2023-09-11T20:42:42.423Z,8.50
2023-09-11T20:45:10.991Z,8.70
2023-09-11T20:47:38.725Z,7.90
2023-09-11T20:50:08.315Z,8.65
2023-09-11T20:52:36.401Z,7.55
2023-09-11T20:55:05.777Z,8.57
2023-09-11T20:57:34.019Z,9.40
2023-09-11T21:00:03.460Z,7.88
2023-09-11T21:02:33.312Z,8.05
2023-09-11T21:05:01.096Z,9.45
2023-09-11T21:07:28.783Z,8.13
2023-09-11T21:09:56.430Z,9.27
2023-09-11T21:12:27.041Z,8.85
2023-09-11T21:14:54.791Z,9.75
2023-09-11T21:17:23.870Z,8.65
2023-09-11T21:19:51.492Z,8.15
2023-09-11T21:22:19.157Z,8.60
2023-09-11T21:24:46.774Z,8.80
2023-09-11T21:27:14.470Z,10.07
2023-09-11T21:29:42.123Z,11.50
2023-09-11T21:32:09.739Z,11.90
2023-09-11T21:34:38.780Z,12.25
2023-09-11T21:37:06.447Z,11.95
2023-09-11T21:39:34.206Z,9.23
2023-09-11T21:42:02.977Z,8.88
2023-09-11T21:44:30.752Z,10.18
2023-09-11T21:46:58.453Z,8.98
2023-09-11T21:49:26.125Z,9.55
2023-09-11T21:51:55.093Z,9.90
2023-09-11T21:54:24.711Z,8.63
2023-09-11T21:56:54.090Z,9.52
2023-09-11T21:59:22.043Z,9.80
2023-09-11T22:01:49.703Z,9.35
2023-09-11T22:04:17.386Z,9.23
2023-09-11T22:06:45.088Z,8.65
2023-09-11T22:09:14.132Z,11.38
2023-09-11T22:11:42.654Z,8.43
2023-09-11T22:14:10.316Z,11.52
2023-09-11T22:16:38.006Z,12.05
2023-09-11T22:19:05.929Z,15.07
2023-09-11T22:21:33.658Z,12.20
2023-09-11T22:24:01.361Z,16.60
2023-09-11T22:26:30.370Z,13.63
2023-09-11T22:28:58.046Z,15.98
2023-09-11T22:31:25.765Z,19.98
2023-09-11T22:33:53.590Z,26.30
2023-09-11T22:36:21.422Z,27.40
2023-09-11T22:38:49.114Z,32.45
2023-09-11T22:41:16.770Z,32.47
2023-09-11T22:43:45.761Z,32.53
2023-09-11T22:46:13.437Z,35.88
2023-09-11T22:48:41.368Z,29.35
2023-09-11T22:51:09.290Z,25.58
2023-09-11T22:53:36.967Z,30.80
2023-09-11T22:56:05.036Z,33.33
2023-09-11T22:58:32.786Z,29.30
2023-09-11T23:01:07.349Z,31.35
2023-09-11T23:03:44.977Z,26.60
2023-09-11T23:06:14.477Z,33.95
2023-09-11T23:08:42.884Z,36.83
2023-09-11T23:11:10.819Z,37.65
2023-09-11T23:13:38.501Z,28.42
2023-09-11T23:16:07.665Z,31.67
2023-09-11T23:18:35.405Z,32.33
2023-09-11T23:21:03.143Z,34.30
2023-09-11T23:23:37.931Z,34.50
2023-09-11T23:26:07.989Z,30.55
2023-09-11T23:28:35.790Z,33.38
2023-09-11T23:31:04.337Z,26.65
2023-09-11T23:33:34.068Z,28.25
2023-09-11T23:36:01.843Z,29.70
2023-09-11T23:38:29.559Z,27.35
2023-09-11T23:40:57.202Z,30.55
2023-09-11T23:43:33.094Z,25.92
2023-09-11T23:46:01.344Z,27.65
2023-09-11T23:48:29.134Z,22.17
2023-09-11T23:50:58.622Z,33.70
2023-09-11T23:53:26.311Z,35.67
2023-09-11T23:55:54.069Z,25.55
2023-09-11T23:58:21.758Z,34.58
