createdAt,value
2018-12-05T00:00:48.302Z,0.00
2018-12-05T00:01:48.327Z,0.00
2018-12-05T00:02:48.350Z,0.00
2018-12-05T00:03:48.374Z,0.00
2018-12-05T00:04:48.397Z,0.00
2018-12-05T00:05:48.422Z,0.00
2018-12-05T00:06:48.444Z,0.00
2018-12-05T00:07:48.469Z,0.00
2018-12-05T00:08:48.493Z,0.00
2018-12-05T00:09:48.514Z,0.00
2018-12-05T00:10:48.538Z,0.00
2018-12-05T00:11:48.565Z,0.00
2018-12-05T00:12:48.587Z,0.00
2018-12-05T00:13:48.610Z,0.00
2018-12-05T00:14:48.632Z,0.00
2018-12-05T00:15:48.661Z,0.00
2018-12-05T00:16:48.681Z,0.00
2018-12-05T00:17:48.707Z,0.00
2018-12-05T00:18:48.731Z,0.00
2018-12-05T00:19:48.751Z,0.00
2018-12-05T00:20:48.777Z,0.00
2018-12-05T00:21:48.800Z,0.00
2018-12-05T00:22:48.822Z,0.00
2018-12-05T00:23:48.845Z,0.00
2018-12-05T00:24:48.869Z,0.00
2018-12-05T00:25:48.897Z,0.00
2018-12-05T00:26:48.915Z,0.00
2018-12-05T00:27:48.942Z,0.00
2018-12-05T00:28:48.965Z,0.00
2018-12-05T00:29:48.989Z,0.00
2018-12-05T00:30:49.011Z,0.00
2018-12-05T00:31:49.035Z,0.00
2018-12-05T00:32:49.056Z,0.00
2018-12-05T00:33:49.082Z,0.00
2018-12-05T00:34:49.107Z,0.00
2018-12-05T00:35:49.126Z,0.00
2018-12-05T00:36:49.153Z,0.00
2018-12-05T00:37:49.173Z,0.00
2018-12-05T00:38:49.199Z,0.00
2018-12-05T00:39:49.220Z,0.00
2018-12-05T00:40:49.248Z,0.00
2018-12-05T00:41:49.267Z,0.00
2018-12-05T00:42:49.293Z,0.00
2018-12-05T00:43:49.316Z,0.00
2018-12-05T00:44:49.339Z,0.00
2018-12-05T00:45:49.361Z,0.00
2018-12-05T00:46:49.385Z,0.00
2018-12-05T00:47:49.410Z,0.00
2018-12-05T00:48:49.434Z,0.00
2018-12-05T00:49:49.455Z,0.00
2018-12-05T00:50:49.480Z,0.00
2018-12-05T00:51:49.502Z,0.00
2018-12-05T00:52:49.526Z,0.00
2018-12-05T00:53:49.548Z,0.00
2018-12-05T00:54:49.575Z,0.00
2018-12-05T00:55:49.596Z,0.00
2018-12-05T00:56:49.636Z,0.00
2018-12-05T00:57:49.642Z,0.00
2018-12-05T00:58:49.666Z,0.00
2018-12-05T00:59:49.692Z,0.00
2018-12-05T01:00:49.714Z,0.00
2018-12-05T01:01:49.740Z,0.00
2018-12-05T01:02:49.758Z,0.00
2018-12-05T01:03:49.784Z,0.00
2018-12-05T01:04:49.807Z,0.00
2018-12-05T01:05:49.830Z,0.00
2018-12-05T01:06:49.856Z,0.00
2018-12-05T01:07:49.877Z,0.00
2018-12-05T01:08:49.900Z,0.00
2018-12-05T01:09:49.923Z,0.00
2018-12-05T01:10:49.948Z,0.00
2018-12-05T01:11:50.054Z,0.00
2018-12-05T01:12:49.994Z,0.00
2018-12-05T01:13:50.019Z,0.00
2018-12-05T01:14:50.040Z,0.00
2018-12-05T01:15:50.065Z,0.00
2018-12-05T01:16:50.086Z,0.00
2018-12-05T01:17:50.111Z,0.00
2018-12-05T01:18:50.134Z,0.00
2018-12-05T01:19:50.157Z,0.00
2018-12-05T01:20:50.183Z,0.00
2018-12-05T01:21:50.206Z,0.00
2018-12-05T01:22:50.228Z,0.00
2018-12-05T01:23:50.256Z,0.00
2018-12-05T01:24:50.277Z,0.00
2018-12-05T01:25:50.298Z,0.00
2018-12-05T01:26:50.323Z,0.00
2018-12-05T01:27:50.345Z,0.00
2018-12-05T01:28:50.369Z,0.00
2018-12-05T01:29:50.391Z,0.00
2018-12-05T01:30:50.421Z,0.00
2018-12-05T01:31:50.444Z,0.00
2018-12-05T01:32:50.468Z,0.00
2018-12-05T01:33:50.486Z,0.00
2018-12-05T01:34:50.511Z,0.00
2018-12-05T01:35:50.530Z,0.00
2018-12-05T01:36:50.555Z,0.00
2018-12-05T01:37:50.578Z,0.00
2018-12-05T01:38:50.605Z,0.00
2018-12-05T01:39:50.629Z,0.00
2018-12-05T01:40:50.648Z,0.00
2018-12-05T01:41:50.672Z,0.00
2018-12-05T01:42:50.694Z,0.00
2018-12-05T01:43:50.720Z,0.00
2018-12-05T01:44:50.745Z,0.00
2018-12-05T01:45:50.764Z,0.00
2018-12-05T01:46:50.793Z,0.00
2018-12-05T01:47:50.811Z,0.00
2018-12-05T01:48:50.836Z,0.00
2018-12-05T01:49:50.860Z,0.00
2018-12-05T01:50:50.883Z,0.00
2018-12-05T01:51:50.906Z,0.00
2018-12-05T01:52:50.929Z,0.00
2018-12-05T01:53:50.953Z,0.00
2018-12-05T01:54:50.975Z,0.00
2018-12-05T01:55:51.001Z,0.00
2018-12-05T01:56:51.023Z,0.00
2018-12-05T01:57:51.047Z,0.00
2018-12-05T01:58:51.072Z,0.00
2018-12-05T01:59:51.093Z,0.00
2018-12-05T02:00:51.117Z,0.00
2018-12-05T02:01:51.140Z,0.00
2018-12-05T02:02:51.167Z,0.00
2018-12-05T02:03:51.188Z,0.00
2018-12-05T02:04:51.211Z,0.00
2018-12-05T02:05:51.234Z,0.00
2018-12-05T02:06:51.257Z,0.00
2018-12-05T02:07:51.287Z,0.00
2018-12-05T02:08:51.306Z,0.00
2018-12-05T02:09:51.327Z,0.00
2018-12-05T02:10:51.355Z,0.00
2018-12-05T02:11:51.375Z,0.00
2018-12-05T02:12:51.399Z,0.00
2018-12-05T02:13:51.423Z,0.00
2018-12-05T02:14:51.451Z,0.00
2018-12-05T02:15:51.471Z,0.00
2018-12-05T02:16:51.493Z,0.00
2018-12-05T02:17:51.520Z,0.00
2018-12-05T02:18:51.545Z,0.00
2018-12-05T02:19:51.567Z,0.00
2018-12-05T02:20:51.591Z,0.00
2018-12-05T02:21:51.611Z,0.00
2018-12-05T02:22:51.635Z,0.00
2018-12-05T02:23:51.658Z,0.00
2018-12-05T02:24:51.688Z,0.00
2018-12-05T02:25:51.708Z,0.00
2018-12-05T02:26:51.731Z,0.00
2018-12-05T02:27:51.753Z,0.00
2018-12-05T02:28:51.782Z,0.00
2018-12-05T02:29:51.801Z,0.00
2018-12-05T02:30:51.824Z,0.00
2018-12-05T02:31:51.848Z,0.00
2018-12-05T02:32:51.871Z,0.00
2018-12-05T02:33:51.894Z,0.00
2018-12-05T02:34:51.920Z,0.00
2018-12-05T02:35:51.942Z,0.00
2018-12-05T02:36:51.967Z,0.00
2018-12-05T02:37:51.990Z,0.00
2018-12-05T02:38:52.014Z,0.00
2018-12-05T02:39:52.037Z,0.00
2018-12-05T02:40:52.063Z,0.00
2018-12-05T02:41:52.085Z,0.00
2018-12-05T02:42:52.110Z,0.00
2018-12-05T02:43:52.133Z,0.00
2018-12-05T02:44:52.158Z,0.00
2018-12-05T02:45:52.180Z,0.00
2018-12-05T02:46:52.204Z,0.00
2018-12-05T02:47:52.235Z,0.00
2018-12-05T02:48:52.256Z,0.00
2018-12-05T02:49:52.301Z,0.00
2018-12-05T02:50:52.300Z,0.00
2018-12-05T02:51:52.326Z,0.00
2018-12-05T02:52:52.354Z,0.00
2018-12-05T02:53:52.375Z,0.00
2018-12-05T02:54:52.395Z,0.00
2018-12-05T02:55:52.421Z,0.00
2018-12-05T02:56:52.451Z,0.00
2018-12-05T02:57:52.470Z,0.00
2018-12-05T02:58:52.492Z,0.00
2018-12-05T02:59:52.519Z,0.00
2018-12-05T03:00:52.543Z,0.00
2018-12-05T03:01:52.564Z,0.00
2018-12-05T03:02:52.592Z,0.00
2018-12-05T03:03:52.614Z,0.00
2018-12-05T03:04:52.637Z,0.00
2018-12-05T03:05:52.685Z,0.00
2018-12-05T03:06:52.685Z,0.00
2018-12-05T03:07:52.757Z,0.00
2018-12-05T03:08:52.735Z,0.00
2018-12-05T03:09:52.762Z,0.00
2018-12-05T03:10:52.778Z,0.00
2018-12-05T03:11:52.803Z,0.00
2018-12-05T03:12:52.830Z,0.00
2018-12-05T03:13:52.849Z,0.00
2018-12-05T03:14:52.873Z,0.00
2018-12-05T03:15:52.899Z,0.00
2018-12-05T03:16:52.923Z,0.00
2018-12-05T03:17:52.953Z,0.00
2018-12-05T03:18:52.971Z,0.00
2018-12-05T03:19:52.996Z,0.00
2018-12-05T03:20:53.025Z,0.00
2018-12-05T03:21:53.045Z,0.00
2018-12-05T03:22:53.073Z,0.00
2018-12-05T03:23:53.092Z,0.00
2018-12-05T03:24:53.113Z,0.00
2018-12-05T03:25:53.136Z,0.00
2018-12-05T03:26:53.162Z,0.00
2018-12-05T03:27:53.185Z,0.00
2018-12-05T03:28:53.212Z,0.00
2018-12-05T03:29:53.241Z,0.00
2018-12-05T03:30:53.257Z,0.00
2018-12-05T03:31:53.281Z,0.00
2018-12-05T03:32:53.334Z,0.00
2018-12-05T03:33:53.328Z,0.00
2018-12-05T03:34:53.358Z,0.00
2018-12-05T03:35:53.376Z,0.00
2018-12-05T03:36:53.404Z,0.00
2018-12-05T03:37:53.423Z,0.00
2018-12-05T03:38:53.446Z,0.00
2018-12-05T03:39:53.471Z,0.00
2018-12-05T03:40:53.498Z,0.00
2018-12-05T03:41:53.521Z,0.00
2018-12-05T03:42:53.548Z,0.00
2018-12-05T03:43:53.570Z,0.00
2018-12-05T03:44:53.591Z,0.00
2018-12-05T03:45:53.615Z,0.00
2018-12-05T03:46:53.640Z,0.00
2018-12-05T03:47:53.665Z,0.00
2018-12-05T03:48:53.688Z,0.00
2018-12-05T03:49:53.711Z,0.00
2018-12-05T03:50:53.735Z,0.00
2018-12-05T03:51:53.762Z,0.00
2018-12-05T03:52:53.795Z,0.00
2018-12-05T03:53:53.810Z,0.00
2018-12-05T03:54:53.832Z,0.00
2018-12-05T03:55:53.857Z,0.00
2018-12-05T03:56:53.884Z,0.00
2018-12-05T03:57:53.910Z,0.00
2018-12-05T03:58:53.928Z,0.00
2018-12-05T03:59:53.955Z,0.00
2018-12-05T04:00:53.980Z,0.00
2018-12-05T04:01:54.001Z,0.00
2018-12-05T04:02:54.027Z,0.00
2018-12-05T04:03:54.054Z,0.00
2018-12-05T04:04:54.078Z,0.00
2018-12-05T04:05:54.099Z,0.00
2018-12-05T04:06:54.126Z,0.00
2018-12-05T04:07:54.148Z,0.00
2018-12-05T04:08:54.172Z,0.00
2018-12-05T04:09:54.198Z,0.00
2018-12-05T04:10:54.222Z,0.00
2018-12-05T04:11:54.244Z,0.00
2018-12-05T04:12:54.271Z,0.00
2018-12-05T04:13:54.295Z,0.00
2018-12-05T04:14:54.318Z,0.00
2018-12-05T04:15:54.375Z,0.00
2018-12-05T04:16:54.368Z,0.00
2018-12-05T04:17:54.392Z,0.00
2018-12-05T04:18:54.413Z,0.00
2018-12-05T04:19:54.440Z,0.00
2018-12-05T04:20:54.467Z,0.00
2018-12-05T04:21:54.488Z,0.00
2018-12-05T04:22:54.511Z,0.00
2018-12-05T04:23:54.537Z,0.00
2018-12-05T04:24:54.562Z,0.00
2018-12-05T04:25:54.583Z,0.00
2018-12-05T04:26:54.610Z,0.00
2018-12-05T04:27:54.638Z,0.00
2018-12-05T04:28:54.660Z,0.00
2018-12-05T04:29:54.689Z,0.00
2018-12-05T04:30:54.705Z,0.00
2018-12-05T04:31:54.728Z,0.00
2018-12-05T04:32:54.759Z,0.00
2018-12-05T04:33:54.782Z,0.00
2018-12-05T04:34:54.806Z,0.00
2018-12-05T04:35:54.828Z,0.00
2018-12-05T04:36:54.852Z,0.00
2018-12-05T04:37:54.880Z,0.00
2018-12-05T04:38:54.900Z,0.00
2018-12-05T04:39:54.928Z,0.00
2018-12-05T04:40:54.951Z,0.00
2018-12-05T04:41:54.974Z,0.00
2018-12-05T04:42:55.003Z,0.00
2018-12-05T04:43:55.023Z,0.00
2018-12-05T04:44:55.050Z,0.00
2018-12-05T04:45:55.071Z,0.00
2018-12-05T04:46:55.094Z,0.00
2018-12-05T04:47:55.119Z,0.00
2018-12-05T04:48:55.143Z,0.00
2018-12-05T04:49:55.169Z,0.00
2018-12-05T04:50:55.201Z,0.00
2018-12-05T04:51:55.222Z,0.00
2018-12-05T04:52:55.242Z,0.00
2018-12-05T04:53:55.263Z,0.00
2018-12-05T04:54:55.291Z,0.00
2018-12-05T04:55:55.316Z,0.00
2018-12-05T04:56:55.340Z,0.00
2018-12-05T04:57:55.361Z,0.00
2018-12-05T04:58:55.387Z,0.00
2018-12-05T04:59:55.416Z,0.00
2018-12-05T05:00:55.434Z,0.00
2018-12-05T05:01:55.461Z,0.00
2018-12-05T05:02:55.481Z,0.00
2018-12-05T05:03:55.509Z,0.00
2018-12-05T05:04:55.531Z,0.00
2018-12-05T05:05:55.554Z,0.00
2018-12-05T05:06:55.578Z,0.00
2018-12-05T05:07:55.602Z,0.00
2018-12-05T05:08:55.628Z,0.00
2018-12-05T05:09:55.653Z,0.00
2018-12-05T05:10:55.674Z,0.00
2018-12-05T05:11:55.700Z,0.00
2018-12-05T05:12:55.732Z,0.00
2018-12-05T05:13:55.748Z,0.00
2018-12-05T05:14:55.775Z,0.00
2018-12-05T05:15:55.803Z,0.00
2018-12-05T05:16:55.822Z,0.00
2018-12-05T05:17:55.848Z,0.00
2018-12-05T05:18:55.866Z,0.00
2018-12-05T05:19:55.892Z,0.00
2018-12-05T05:20:55.917Z,0.00
2018-12-05T05:21:55.944Z,0.00
2018-12-05T05:22:55.965Z,0.00
2018-12-05T05:23:55.991Z,0.00
2018-12-05T05:24:56.012Z,0.00
2018-12-05T05:25:56.037Z,0.00
2018-12-05T05:26:56.061Z,0.00
2018-12-05T05:27:56.088Z,0.00
2018-12-05T05:28:56.110Z,0.00
2018-12-05T05:29:56.132Z,0.00
2018-12-05T05:30:56.157Z,0.00
2018-12-05T05:31:56.183Z,0.00
2018-12-05T05:32:56.211Z,0.00
2018-12-05T05:33:56.238Z,0.00
2018-12-05T05:34:56.252Z,0.00
2018-12-05T05:35:56.284Z,0.00
2018-12-05T05:36:56.303Z,0.00
2018-12-05T05:37:56.325Z,0.00
2018-12-05T05:38:56.348Z,0.00
2018-12-05T05:39:56.375Z,0.00
2018-12-05T05:40:56.400Z,0.00
2018-12-05T05:41:56.420Z,0.00
2018-12-05T05:42:56.445Z,0.00
2018-12-05T05:43:56.471Z,0.00
2018-12-05T05:44:56.495Z,0.00
2018-12-05T05:45:56.515Z,0.00
2018-12-05T05:46:56.544Z,0.00
2018-12-05T05:47:56.565Z,0.00
2018-12-05T05:48:56.588Z,0.00
2018-12-05T05:49:56.612Z,0.00
2018-12-05T05:50:56.643Z,0.00
2018-12-05T05:51:56.659Z,0.00
2018-12-05T05:52:56.685Z,0.00
2018-12-05T05:53:56.707Z,0.00
2018-12-05T05:54:56.730Z,0.00
2018-12-05T05:55:56.756Z,0.00
2018-12-05T05:56:56.779Z,0.00
2018-12-05T05:57:56.802Z,0.00
2018-12-05T05:58:56.826Z,0.00
2018-12-05T05:59:56.850Z,4.00
2018-12-05T06:00:56.877Z,4.00
2018-12-05T06:01:56.896Z,4.00
2018-12-05T06:02:56.921Z,0.00
2018-12-05T06:03:56.945Z,0.00
2018-12-05T06:04:56.971Z,4.00
2018-12-05T06:05:56.991Z,4.00
2018-12-05T06:06:57.018Z,4.00
2018-12-05T06:07:57.039Z,4.00
2018-12-05T06:08:57.064Z,4.00
2018-12-05T06:09:57.088Z,8.00
2018-12-05T06:10:57.110Z,8.00
2018-12-05T06:11:57.135Z,8.00
2018-12-05T06:12:57.161Z,8.00
2018-12-05T06:13:57.181Z,8.00
2018-12-05T06:14:57.205Z,8.00
2018-12-05T06:15:57.229Z,12.00
2018-12-05T06:16:57.253Z,16.00
2018-12-05T06:17:57.279Z,16.00
2018-12-05T06:18:57.303Z,20.00
2018-12-05T06:19:57.325Z,20.00
2018-12-05T06:20:57.424Z,24.00
2018-12-05T06:21:57.372Z,28.00
2018-12-05T06:22:57.397Z,32.00
2018-12-05T06:23:57.423Z,36.00
2018-12-05T06:24:57.444Z,40.00
2018-12-05T06:25:57.471Z,44.00
2018-12-05T06:26:57.492Z,48.00
2018-12-05T06:27:57.520Z,52.00
2018-12-05T06:28:57.537Z,60.00
2018-12-05T06:29:57.561Z,68.00
2018-12-05T06:30:57.584Z,80.00
2018-12-05T06:31:57.610Z,88.00
2018-12-05T06:32:57.633Z,96.00
2018-12-05T06:33:57.655Z,108.00
2018-12-05T06:34:57.681Z,120.00
2018-12-05T06:35:57.703Z,132.00
2018-12-05T06:36:57.728Z,144.00
2018-12-05T06:37:57.755Z,160.00
2018-12-05T06:38:59.436Z,172.00
2018-12-05T06:39:57.799Z,188.00
2018-12-05T06:40:57.822Z,204.00
2018-12-05T06:41:57.849Z,220.00
2018-12-05T06:42:57.870Z,232.00
2018-12-05T06:43:57.896Z,248.00
2018-12-05T06:44:57.918Z,268.00
2018-12-05T06:45:57.941Z,284.00
2018-12-05T06:46:57.966Z,308.00
2018-12-05T06:47:57.998Z,328.00
2018-12-05T06:48:58.016Z,352.00
2018-12-05T06:49:58.038Z,376.00
2018-12-05T06:50:58.061Z,400.00
2018-12-05T06:51:58.085Z,424.00
2018-12-05T06:52:58.118Z,452.00
2018-12-05T06:53:58.134Z,480.00
2018-12-05T06:54:58.154Z,508.00
2018-12-05T06:55:58.179Z,536.00
2018-12-05T06:56:58.207Z,564.00
2018-12-05T06:57:58.226Z,592.00
2018-12-05T06:58:58.249Z,616.00
2018-12-05T06:59:58.274Z,644.00
2018-12-05T07:00:58.296Z,672.00
2018-12-05T07:01:58.329Z,700.00
2018-12-05T07:02:58.346Z,724.00
2018-12-05T07:03:58.367Z,752.00
2018-12-05T07:04:58.394Z,780.00
2018-12-05T07:05:58.413Z,816.00
2018-12-05T07:06:58.439Z,848.00
2018-12-05T07:07:58.467Z,884.00
2018-12-05T07:08:58.486Z,924.00
2018-12-05T07:09:58.509Z,960.00
2018-12-05T07:10:58.533Z,992.00
2018-12-05T07:11:58.560Z,1028.00
2018-12-05T07:12:58.579Z,1060.00
2018-12-05T07:13:58.604Z,1084.00
2018-12-05T07:14:58.626Z,1104.00
2018-12-05T07:15:58.648Z,1132.00
2018-12-05T07:16:58.676Z,1160.00
2018-12-05T07:17:58.697Z,1192.00
2018-12-05T07:18:58.721Z,1224.00
2018-12-05T07:19:58.744Z,1256.00
2018-12-05T07:20:58.768Z,1288.00
2018-12-05T07:21:58.800Z,1320.00
2018-12-05T07:22:58.824Z,1356.00
2018-12-05T07:23:58.835Z,1396.00
2018-12-05T07:24:58.860Z,1440.00
2018-12-05T07:25:58.886Z,1472.00
2018-12-05T07:26:58.908Z,1520.00
2018-12-05T07:27:58.933Z,1560.00
2018-12-05T07:28:58.954Z,1584.00
2018-12-05T07:29:58.980Z,1632.00
2018-12-05T07:30:59.001Z,1672.00
2018-12-05T07:31:59.024Z,1752.00
2018-12-05T07:32:59.047Z,1812.00
2018-12-05T07:33:59.069Z,1872.00
2018-12-05T07:34:59.094Z,1904.00
2018-12-05T07:35:59.125Z,1832.00
2018-12-05T07:36:59.141Z,1844.00
2018-12-05T07:37:59.164Z,1892.00
2018-12-05T07:38:59.187Z,1964.00
2018-12-05T07:39:59.215Z,2024.00
2018-12-05T07:40:59.238Z,2072.00
2018-12-05T07:41:59.259Z,2168.00
2018-12-05T07:42:59.285Z,2304.00
2018-12-05T07:43:59.307Z,2496.00
2018-12-05T07:44:59.329Z,2464.00
2018-12-05T07:45:59.356Z,2768.00
2018-12-05T07:46:59.380Z,2984.00
2018-12-05T07:47:59.405Z,3084.00
2018-12-05T07:48:59.427Z,3188.00
2018-12-05T07:49:59.449Z,3248.00
2018-12-05T07:50:59.472Z,3300.00
2018-12-05T07:51:59.500Z,3328.00
2018-12-05T07:52:59.520Z,3228.00
2018-12-05T07:53:59.545Z,3200.00
2018-12-05T07:54:59.566Z,3284.00
2018-12-05T07:55:59.594Z,3368.00
2018-12-05T07:56:59.616Z,3428.00
2018-12-05T07:57:59.642Z,3492.00
2018-12-05T07:58:59.664Z,3520.00
2018-12-05T07:59:59.689Z,3528.00
2018-12-05T08:00:59.711Z,3592.00
2018-12-05T08:01:59.735Z,4304.00
2018-12-05T08:02:59.761Z,5824.00
2018-12-05T08:03:59.784Z,4840.00
2018-12-05T08:04:59.808Z,3832.00
2018-12-05T08:05:59.836Z,3876.00
2018-12-05T08:06:59.856Z,3624.00
2018-12-05T08:07:59.883Z,3632.00
2018-12-05T08:08:59.911Z,3408.00
2018-12-05T08:09:59.929Z,3240.00
2018-12-05T08:10:59.953Z,3096.00
2018-12-05T08:11:59.977Z,2992.00
2018-12-05T08:13:00.006Z,2896.00
2018-12-05T08:14:00.028Z,2840.00
2018-12-05T08:15:00.052Z,2840.00
2018-12-05T08:16:00.075Z,2876.00
2018-12-05T08:17:00.167Z,3032.00
2018-12-05T08:18:00.128Z,2924.00
2018-12-05T08:19:00.149Z,2920.00
2018-12-05T08:20:00.173Z,3160.00
2018-12-05T08:21:00.199Z,3060.00
2018-12-05T08:22:00.222Z,2964.00
2018-12-05T08:23:00.245Z,2940.00
2018-12-05T08:24:00.270Z,2760.00
2018-12-05T08:25:00.295Z,2588.00
2018-12-05T08:26:00.319Z,2532.00
2018-12-05T08:27:00.344Z,2480.00
2018-12-05T08:28:00.367Z,2492.00
2018-12-05T08:29:00.395Z,2472.00
2018-12-05T08:30:00.417Z,2464.00
2018-12-05T08:31:00.445Z,2472.00
2018-12-05T08:32:00.467Z,2568.00
2018-12-05T08:33:00.493Z,2632.00
2018-12-05T08:34:00.516Z,2768.00
2018-12-05T08:35:00.540Z,2844.00
2018-12-05T08:36:00.563Z,2836.00
2018-12-05T08:37:00.585Z,2892.00
2018-12-05T08:38:00.686Z,2900.00
2018-12-05T08:39:00.638Z,2836.00
2018-12-05T08:40:00.666Z,2840.00
2018-12-05T08:41:00.688Z,3052.00
2018-12-05T08:42:00.707Z,3264.00
2018-12-05T08:43:00.732Z,3368.00
2018-12-05T08:44:00.773Z,3576.00
2018-12-05T08:45:00.785Z,4168.00
2018-12-05T08:46:00.807Z,3916.00
2018-12-05T08:47:00.829Z,3644.00
2018-12-05T08:48:00.855Z,3720.00
2018-12-05T08:49:00.879Z,3892.00
2018-12-05T08:50:00.903Z,4748.00
2018-12-05T08:51:00.935Z,6228.00
2018-12-05T08:52:00.950Z,6936.00
2018-12-05T08:53:00.979Z,6952.00
2018-12-05T08:54:00.998Z,6396.00
2018-12-05T08:55:01.024Z,6052.00
2018-12-05T08:56:01.052Z,5936.00
2018-12-05T08:57:01.072Z,5568.00
2018-12-05T08:58:01.096Z,5396.00
2018-12-05T08:59:01.123Z,5388.00
2018-12-05T09:00:01.166Z,5632.00
2018-12-05T09:01:01.179Z,5624.00
2018-12-05T09:02:01.204Z,6184.00
2018-12-05T09:03:01.220Z,6288.00
2018-12-05T09:04:01.244Z,6396.00
2018-12-05T09:05:01.274Z,6888.00
2018-12-05T09:06:01.296Z,7392.00
2018-12-05T09:10:01.399Z,7016.00
2018-12-05T09:11:01.421Z,6288.00
2018-12-05T09:12:01.449Z,5720.00
2018-12-05T09:13:01.471Z,5408.00
2018-12-05T09:14:01.497Z,5652.00
2018-12-05T09:15:01.519Z,14560.00
2018-12-05T09:16:01.546Z,13568.00
2018-12-05T09:17:01.573Z,9532.00
2018-12-05T09:18:01.599Z,7844.00
2018-12-05T09:19:01.621Z,9128.00
2018-12-05T09:20:01.646Z,16224.00
2018-12-05T09:21:01.673Z,15552.00
2018-12-05T09:22:01.700Z,15648.00
2018-12-05T09:23:01.725Z,16320.00
2018-12-05T09:24:01.751Z,16256.00
2018-12-05T09:25:01.777Z,15552.00
2018-12-05T09:26:01.801Z,15488.00
2018-12-05T09:27:01.835Z,14752.00
2018-12-05T09:28:01.855Z,14720.00
2018-12-05T09:29:01.884Z,14688.00
2018-12-05T09:30:01.912Z,14624.00
2018-12-05T09:31:01.937Z,14624.00
2018-12-05T09:32:01.968Z,14688.00
2018-12-05T09:33:01.994Z,14624.00
2018-12-05T09:34:02.021Z,14368.00
2018-12-05T09:38:02.134Z,6516.00
2018-12-05T09:39:02.159Z,5752.00
2018-12-05T09:40:02.187Z,12980.00
2018-12-05T09:41:02.214Z,15008.00
2018-12-05T09:42:02.248Z,9492.00
2018-12-05T09:43:02.270Z,14784.00
2018-12-05T09:44:02.310Z,14848.00
2018-12-05T09:45:02.327Z,15520.00
2018-12-05T09:46:02.360Z,15744.00
2018-12-05T09:47:02.382Z,16064.00
2018-12-05T09:48:02.416Z,17440.00
2018-12-05T09:49:02.438Z,17760.00
2018-12-05T09:50:02.465Z,16224.00
2018-12-05T09:51:02.494Z,8780.00
2018-12-05T09:52:02.520Z,11756.00
2018-12-05T09:53:02.549Z,15808.00
2018-12-05T09:54:02.584Z,9352.00
2018-12-05T10:33:03.683Z,14720.00
2018-12-05T10:34:03.713Z,14816.00
2018-12-05T10:35:03.739Z,16512.00
2018-12-05T10:36:03.768Z,16992.00
2018-12-05T10:37:03.795Z,17216.00
2018-12-05T10:38:03.823Z,17312.00
2018-12-05T10:39:03.853Z,16832.00
2018-12-05T10:40:03.880Z,16448.00
2018-12-05T10:41:03.910Z,16832.00
2018-12-05T10:42:03.937Z,17440.00
2018-12-05T10:43:03.966Z,17824.00
2018-12-05T10:44:03.991Z,18208.00
2018-12-05T10:45:04.023Z,17536.00
2018-12-05T10:46:04.049Z,17312.00
2018-12-05T10:47:04.077Z,17664.00
2018-12-05T10:48:04.106Z,17952.00
2018-12-05T12:07:06.183Z,3420.00
2018-12-05T12:08:06.209Z,3404.00
2018-12-05T12:09:06.230Z,3392.00
2018-12-05T12:10:06.257Z,3372.00
2018-12-05T12:11:06.278Z,3352.00
2018-12-05T12:12:06.307Z,3332.00
2018-12-05T12:13:06.328Z,3308.00
2018-12-05T12:14:06.352Z,3292.00
2018-12-05T12:15:06.376Z,3280.00
2018-12-05T12:16:06.403Z,3256.00
2018-12-05T12:17:06.429Z,3236.00
2018-12-05T12:18:06.451Z,3212.00
2018-12-05T12:19:06.475Z,3192.00
2018-12-05T12:20:06.502Z,3172.00
2018-12-05T12:21:06.526Z,3164.00
2018-12-05T12:22:06.553Z,3156.00
2018-12-05T12:23:06.573Z,3140.00
2018-12-05T12:24:06.604Z,3100.00
2018-12-05T12:25:06.626Z,3068.00
2018-12-05T12:26:06.648Z,3040.00
2018-12-05T12:27:06.672Z,3016.00
2018-12-05T12:28:06.701Z,2988.00
2018-12-05T12:29:06.719Z,2948.00
2018-12-05T12:30:06.747Z,2932.00
2018-12-05T12:31:06.766Z,2912.00
2018-12-05T12:32:06.793Z,2880.00
2018-12-05T12:33:06.817Z,2836.00
2018-12-05T12:34:06.840Z,2808.00
2018-12-05T12:35:06.873Z,2796.00
2018-12-05T12:36:06.893Z,2776.00
2018-12-05T12:37:06.914Z,2772.00
2018-12-05T12:38:06.940Z,2768.00
2018-12-05T12:39:06.967Z,2736.00
2018-12-05T12:40:06.986Z,2696.00
2018-12-05T12:41:07.015Z,2664.00
2018-12-05T12:42:07.035Z,2636.00
2018-12-05T12:43:07.065Z,2620.00
2018-12-05T12:44:07.087Z,2588.00
2018-12-05T12:45:07.109Z,2552.00
2018-12-05T12:46:07.130Z,2520.00
2018-12-05T12:47:07.156Z,2488.00
2018-12-05T12:48:07.179Z,2444.00
2018-12-05T12:49:07.210Z,2424.00
2018-12-05T12:50:07.229Z,2396.00
2018-12-05T12:51:07.253Z,2368.00
2018-12-05T13:01:07.496Z,2052.00
2018-12-05T13:02:07.516Z,2004.00
2018-12-05T13:03:07.541Z,1968.00
2018-12-05T13:04:07.564Z,1952.00
2018-12-05T13:05:07.590Z,1920.00
2018-12-05T13:06:07.628Z,1888.00
2018-12-05T13:07:07.635Z,1852.00
2018-12-05T13:08:07.659Z,1816.00
2018-12-05T13:09:07.684Z,1780.00
2018-12-05T13:10:07.706Z,1744.00
2018-12-05T13:11:07.733Z,1712.00
2018-12-05T13:12:07.755Z,1676.00
2018-12-05T13:13:07.781Z,1640.00
2018-12-05T13:14:07.803Z,1604.00
2018-12-05T13:15:07.826Z,1564.00
2018-12-05T13:16:07.851Z,1528.00
2018-12-05T13:17:07.874Z,1492.00
2018-12-05T13:18:07.909Z,1460.00
2018-12-05T13:19:07.924Z,1420.00
2018-12-05T13:20:07.946Z,1380.00
2018-12-05T13:21:07.973Z,1344.00
2018-12-05T13:22:07.993Z,1304.00
2018-12-05T13:23:08.016Z,1264.00
2018-12-05T13:24:08.042Z,1232.00
2018-12-05T13:25:08.068Z,1188.00
2018-12-05T13:26:08.090Z,1148.00
2018-12-05T13:27:08.112Z,1108.00
2018-12-05T13:28:08.136Z,1072.00
2018-12-05T13:29:08.160Z,1036.00
2018-12-05T13:30:08.188Z,1000.00
2018-12-05T13:31:08.206Z,964.00
2018-12-05T13:32:08.230Z,928.00
2018-12-05T13:33:08.253Z,888.00
2018-12-05T13:34:08.276Z,852.00
2018-12-05T13:35:08.300Z,820.00
2018-12-05T13:36:08.325Z,784.00
2018-12-05T13:37:08.349Z,744.00
2018-12-05T13:38:08.372Z,712.00
2018-12-05T13:39:08.399Z,680.00
2018-12-05T13:40:08.420Z,648.00
2018-12-05T13:41:08.450Z,616.00
2018-12-05T13:42:08.468Z,584.00
2018-12-05T13:43:08.489Z,556.00
2018-12-05T13:44:08.513Z,524.00
2018-12-05T13:45:08.535Z,492.00
2018-12-05T13:46:08.560Z,468.00
2018-12-05T13:47:08.584Z,436.00
2018-12-05T13:48:08.605Z,412.00
2018-12-05T13:49:08.628Z,388.00
2018-12-05T13:50:08.652Z,364.00
2018-12-05T13:51:08.678Z,340.00
2018-12-05T13:52:08.703Z,320.00
2018-12-05T13:53:08.725Z,296.00
2018-12-05T13:54:08.747Z,272.00
2018-12-05T13:55:08.770Z,252.00
2018-12-05T13:56:08.793Z,232.00
2018-12-05T13:57:08.821Z,216.00
2018-12-05T13:58:08.839Z,200.00
2018-12-05T13:59:08.864Z,180.00
2018-12-05T14:00:08.889Z,168.00
2018-12-05T14:01:08.910Z,152.00
2018-12-05T14:02:08.934Z,140.00
2018-12-05T14:03:08.956Z,128.00
2018-12-05T14:04:08.979Z,116.00
2018-12-05T14:05:09.005Z,108.00
2018-12-05T14:06:09.027Z,96.00
2018-12-05T14:07:09.049Z,84.00
2018-12-05T14:08:09.075Z,76.00
2018-12-05T14:09:09.094Z,68.00
2018-12-05T14:10:09.117Z,60.00
2018-12-05T14:11:09.141Z,56.00
2018-12-05T14:12:09.165Z,48.00
2018-12-05T14:13:09.190Z,40.00
2018-12-05T14:14:09.210Z,36.00
2018-12-05T14:15:09.233Z,32.00
2018-12-05T14:16:09.257Z,28.00
2018-12-05T14:17:09.283Z,24.00
2018-12-05T14:18:09.310Z,20.00
2018-12-05T14:19:09.326Z,20.00
2018-12-05T14:20:09.349Z,16.00
2018-12-05T14:21:09.373Z,12.00
2018-12-05T14:22:09.397Z,12.00
2018-12-05T14:23:09.419Z,12.00
2018-12-05T14:24:09.443Z,12.00
2018-12-05T14:25:09.466Z,8.00
2018-12-05T14:26:09.486Z,8.00
2018-12-05T14:27:09.510Z,8.00
2018-12-05T14:28:09.534Z,8.00
2018-12-05T14:29:09.557Z,4.00
2018-12-05T14:30:09.582Z,4.00
2018-12-05T14:31:09.601Z,4.00
2018-12-05T14:32:09.628Z,4.00
2018-12-05T14:33:09.651Z,4.00
2018-12-05T14:34:09.672Z,0.00
2018-12-05T14:35:09.696Z,0.00
2018-12-05T14:36:09.720Z,4.00
2018-12-05T14:37:09.739Z,4.00
2018-12-05T14:38:09.762Z,0.00
2018-12-05T14:39:09.793Z,0.00
2018-12-05T14:40:09.808Z,0.00
2018-12-05T14:41:09.831Z,0.00
2018-12-05T14:42:09.854Z,0.00
2018-12-05T14:43:09.879Z,0.00
2018-12-05T14:44:09.900Z,0.00
2018-12-05T14:45:09.926Z,0.00
2018-12-05T14:46:09.945Z,0.00
2018-12-05T14:47:09.972Z,0.00
2018-12-05T14:48:09.993Z,0.00
2018-12-05T14:49:10.015Z,0.00
2018-12-05T14:50:10.039Z,0.00
2018-12-05T14:51:10.060Z,0.00
2018-12-05T14:52:10.087Z,0.00
2018-12-05T14:53:10.105Z,0.00
2018-12-05T14:54:10.130Z,0.00
2018-12-05T14:55:10.150Z,0.00
2018-12-05T14:56:10.175Z,0.00
2018-12-05T14:57:10.199Z,0.00
2018-12-05T14:58:10.220Z,0.00