createdAt,value
2023-01-01T00:01:55.681Z,4.60
2023-01-01T00:04:23.520Z,4.78
2023-01-01T00:06:51.220Z,4.22
2023-01-01T00:09:37.121Z,4.63
2023-01-01T00:12:07.281Z,4.47
2023-01-01T00:14:34.994Z,4.03
2023-01-01T00:17:02.876Z,3.40
2023-01-01T00:19:30.560Z,3.30
2023-01-01T00:21:58.274Z,3.65
2023-01-01T00:24:26.554Z,3.35
2023-01-01T00:26:54.217Z,2.50
2023-01-01T00:29:23.225Z,2.22
2023-01-01T00:31:50.953Z,1.98
2023-01-01T00:34:18.693Z,1.33
2023-01-01T00:36:46.375Z,1.50
2023-01-01T00:39:14.032Z,1.45
2023-01-01T00:41:41.791Z,1.92
2023-01-01T00:44:09.515Z,2.05
2023-01-01T00:46:38.609Z,4.28
2023-01-01T00:49:06.305Z,4.05
2023-01-01T00:51:37.118Z,2.00
2023-01-01T00:54:05.194Z,2.33
2023-01-01T00:56:32.999Z,2.33
2023-01-01T00:59:01.884Z,2.63
2023-01-01T01:01:29.906Z,1.63
2023-01-01T01:03:59.269Z,2.33
2023-01-01T01:06:27.081Z,2.50
2023-01-01T01:08:54.872Z,2.95
2023-01-01T01:11:25.749Z,2.25
2023-01-01T01:13:57.072Z,2.58
2023-01-01T01:16:28.214Z,2.53
2023-01-01T01:19:01.072Z,3.13
2023-01-01T01:21:32.092Z,1.58
2023-01-01T01:24:01.753Z,1.38
2023-01-01T01:26:31.767Z,1.48
2023-01-01T01:29:00.079Z,1.60
2023-01-01T01:31:31.294Z,1.63
2023-01-01T01:34:00.471Z,1.63
2023-01-01T01:36:29.548Z,2.30
2023-01-01T01:38:58.667Z,5.72
2023-01-01T01:41:29.111Z,7.50
2023-01-01T01:44:00.867Z,8.27
2023-01-01T01:46:38.495Z,8.63
2023-01-01T01:49:17.616Z,5.65
2023-01-01T01:51:46.833Z,3.58
2023-01-01T01:54:23.542Z,2.70
2023-01-01T01:56:56.150Z,2.80
2023-01-01T01:59:31.135Z,3.10
2023-01-01T02:02:00.629Z,3.35
2023-01-01T02:04:30.806Z,5.10
2023-01-01T02:06:58.602Z,7.40
2023-01-01T02:09:26.403Z,6.45
2023-01-01T02:11:54.216Z,5.00
2023-01-01T02:14:22.130Z,4.15
2023-01-01T02:16:57.762Z,4.28
2023-01-01T02:19:44.695Z,4.38
2023-01-01T02:22:18.006Z,3.75
2023-01-01T02:25:06.335Z,4.30
2023-01-01T02:27:48.610Z,5.28
2023-01-01T02:30:19.649Z,4.93
2023-01-01T02:32:53.007Z,3.22
2023-01-01T02:35:36.307Z,3.30
2023-01-01T02:38:12.240Z,3.13
2023-01-01T02:40:49.892Z,3.00
2023-01-01T02:43:21.593Z,2.13
2023-01-01T02:48:41.809Z,2.03
2023-01-01T02:51:22.330Z,1.83
2023-01-01T02:54:02.258Z,1.95
2023-01-01T02:56:42.691Z,1.92
2023-01-01T02:59:41.325Z,1.85
2023-01-01T03:02:27.346Z,2.30
2023-01-01T03:05:11.703Z,2.08
2023-01-01T03:07:51.136Z,2.60
2023-01-01T03:10:31.382Z,2.08
2023-01-01T03:13:07.931Z,1.42
2023-01-01T03:15:47.289Z,1.80
2023-01-01T03:18:25.816Z,1.75
2023-01-01T03:20:59.507Z,1.58
2023-01-01T03:23:36.690Z,1.05
2023-01-01T03:26:11.305Z,1.80
2023-01-01T03:31:19.553Z,0.80
2023-01-01T03:33:57.935Z,1.15
2023-01-01T03:36:31.889Z,1.50
2023-01-01T03:39:06.835Z,1.58
2023-01-01T03:41:41.493Z,1.45
2023-01-01T03:46:43.124Z,2.33
2023-01-01T03:49:14.700Z,2.65
2023-01-01T03:52:18.900Z,3.60
2023-01-01T03:54:59.400Z,2.92
2023-01-01T03:57:42.779Z,2.78
2023-01-01T04:00:16.371Z,2.30
2023-01-01T04:02:51.678Z,2.42
2023-01-01T04:05:22.164Z,3.22
2023-01-01T04:07:52.833Z,3.22
2023-01-01T04:10:21.485Z,4.10
2023-01-01T04:12:52.058Z,3.28
2023-01-01T04:15:22.415Z,2.72
2023-01-01T04:17:50.476Z,2.30
2023-01-01T04:20:20.343Z,2.35
2023-01-01T04:22:48.145Z,2.17
2023-01-01T04:25:17.286Z,2.10
2023-01-01T04:27:45.612Z,2.00
2023-01-01T04:30:16.077Z,2.78
2023-01-01T04:32:44.382Z,2.45
2023-01-01T04:35:14.909Z,3.15
2023-01-01T04:37:45.753Z,3.58
2023-01-01T04:40:15.427Z,2.90
2023-01-01T04:42:43.351Z,2.95
2023-01-01T04:45:15.123Z,3.75
2023-01-01T04:47:43.288Z,4.07
2023-01-01T04:50:11.361Z,4.30
2023-01-01T04:52:39.166Z,4.57
2023-01-01T04:55:09.637Z,5.80
2023-01-01T04:57:37.363Z,5.13
2023-01-01T05:00:06.564Z,5.75
2023-01-01T05:02:34.385Z,5.25
2023-01-01T05:05:02.235Z,5.05
2023-01-01T05:07:30.119Z,5.45
2023-01-01T05:09:57.821Z,4.95
2023-01-01T05:12:26.822Z,4.28
2023-01-01T05:14:54.496Z,4.70
2023-01-01T05:17:22.190Z,3.92
2023-01-01T05:19:49.882Z,3.88
2023-01-01T05:22:17.665Z,3.72
2023-01-01T05:24:45.397Z,2.72
2023-01-01T05:27:13.065Z,2.80
2023-01-01T05:29:42.118Z,3.22
2023-01-01T05:37:03.156Z,2.28
2023-01-01T05:39:30.887Z,2.28
2023-01-01T05:41:58.624Z,2.45
2023-01-01T05:44:26.499Z,2.38
2023-01-01T05:46:55.567Z,2.15
2023-01-01T05:49:23.302Z,2.50
2023-01-01T05:51:51.011Z,2.33
2023-01-01T05:56:45.444Z,2.30
2023-01-01T05:59:13.462Z,2.42
2023-01-01T06:01:45.604Z,2.53
2023-01-01T06:04:15.375Z,2.22
2023-01-01T06:06:43.400Z,1.65
2023-01-01T06:09:11.889Z,2.78
2023-01-01T06:11:39.663Z,2.60
2023-01-01T06:14:07.372Z,2.28
2023-01-01T06:16:35.115Z,2.75
2023-01-01T06:19:02.906Z,1.80
2023-01-01T06:21:31.937Z,2.85
2023-01-01T06:24:00.725Z,2.03
2023-01-01T06:26:31.535Z,2.63
2023-01-01T06:29:00.933Z,2.55
2023-01-01T06:31:35.406Z,3.03
2023-01-01T06:34:06.263Z,2.40
2023-01-01T06:36:35.399Z,2.38
2023-01-01T06:39:04.137Z,2.72
2023-01-01T06:41:32.356Z,3.28
2023-01-01T06:44:01.892Z,3.05
2023-01-01T06:46:32.717Z,3.58
2023-01-01T06:49:04.625Z,2.45
2023-01-01T06:51:37.653Z,2.00
2023-01-01T06:54:06.832Z,3.10
2023-01-01T06:56:35.243Z,2.58
2023-01-01T06:59:03.728Z,3.13
2023-01-01T07:01:35.557Z,2.85
2023-01-01T07:04:08.536Z,3.45
2023-01-01T07:06:38.624Z,3.20
2023-01-01T07:09:07.950Z,3.08
2023-01-01T07:11:36.459Z,2.95
2023-01-01T07:14:05.347Z,3.10
2023-01-01T07:16:33.609Z,3.00
2023-01-01T07:19:01.502Z,3.00
2023-01-01T07:21:33.914Z,3.10
2023-01-01T07:24:05.488Z,2.30
2023-01-01T07:26:34.613Z,2.55
2023-01-01T07:29:07.450Z,2.80
2023-01-01T07:31:37.533Z,2.90
2023-01-01T07:34:06.180Z,3.47
2023-01-01T07:36:34.364Z,3.38
2023-01-01T07:39:03.576Z,2.58
2023-01-01T07:41:31.376Z,2.55
2023-01-01T07:43:59.100Z,2.95
2023-01-01T07:46:26.945Z,2.65
2023-01-01T07:48:54.784Z,2.97
2023-01-01T07:51:22.542Z,2.92
2023-01-01T07:53:50.314Z,3.00
2023-01-01T07:56:19.444Z,2.42
2023-01-01T07:58:47.164Z,2.95
2023-01-01T08:01:15.840Z,2.28
2023-01-01T08:03:43.808Z,2.95
2023-01-01T08:06:14.175Z,3.10
2023-01-01T08:08:42.378Z,2.25
2023-01-01T08:11:10.319Z,2.90
2023-01-01T08:13:39.394Z,2.28
2023-01-01T08:16:08.199Z,2.22
2023-01-01T08:18:37.165Z,3.35
2023-01-01T08:21:05.913Z,2.78
2023-01-01T08:23:34.337Z,4.95
2023-01-01T08:26:03.197Z,2.30
2023-01-01T08:28:32.470Z,1.73
2023-01-01T08:31:01.581Z,1.45
2023-01-01T08:33:29.464Z,2.20
2023-01-01T08:35:57.450Z,1.05
2023-01-01T08:38:25.257Z,1.45
2023-01-01T08:40:53.255Z,1.23
2023-01-01T08:43:21.004Z,1.08
2023-01-01T08:45:48.792Z,1.17
2023-01-01T08:48:17.891Z,1.42
2023-01-01T08:50:45.589Z,3.90
2023-01-01T08:53:13.629Z,4.07
2023-01-01T08:55:41.337Z,1.80
2023-01-01T08:58:09.035Z,1.83
2023-01-01T09:00:36.833Z,1.33
2023-01-01T09:03:05.422Z,1.50
2023-01-01T09:05:34.623Z,1.20
2023-01-01T09:08:02.331Z,2.80
2023-01-01T09:10:30.804Z,2.85
2023-01-01T09:12:58.579Z,2.55
2023-01-01T09:15:26.603Z,2.92
2023-01-01T09:17:54.297Z,3.10
2023-01-01T09:20:22.062Z,3.13
2023-01-01T09:22:51.060Z,2.97
2023-01-01T09:25:18.965Z,2.67
2023-01-01T09:27:46.723Z,3.60
2023-01-01T09:30:15.688Z,3.80
2023-01-01T09:32:43.425Z,3.38
2023-01-01T09:35:11.314Z,3.28
2023-01-01T09:37:39.053Z,3.42
2023-01-01T09:40:22.618Z,2.83
2023-01-01T09:43:01.196Z,3.53
2023-01-01T09:45:36.045Z,3.78
2023-01-01T09:48:11.481Z,3.25
2023-01-01T09:50:43.353Z,3.08
2023-01-01T09:53:19.405Z,3.85
2023-01-01T09:55:54.199Z,3.63
2023-01-01T09:58:27.285Z,3.55
2023-01-01T10:01:02.452Z,4.95
2023-01-01T10:03:43.793Z,3.05
2023-01-01T10:06:25.331Z,2.80
2023-01-01T10:09:08.460Z,3.72
2023-01-01T10:11:53.007Z,2.42
2023-01-01T10:14:29.359Z,2.92
2023-01-01T10:17:02.945Z,3.58
2023-01-01T10:19:38.039Z,3.78
2023-01-01T10:22:13.466Z,3.60
2023-01-01T10:24:48.380Z,3.50
2023-01-01T10:27:31.269Z,3.28
2023-01-01T10:30:04.541Z,3.22
2023-01-01T10:32:36.228Z,3.07
2023-01-01T10:35:14.404Z,3.08
2023-01-01T10:37:43.643Z,2.53
2023-01-01T10:40:23.115Z,2.63
2023-01-01T10:42:54.443Z,1.90
2023-01-01T10:45:32.398Z,2.33
2023-01-01T10:48:18.958Z,2.22
2023-01-01T10:50:52.102Z,2.53
2023-01-01T10:53:31.804Z,2.80
2023-01-01T10:56:11.857Z,2.25
2023-01-01T10:58:47.854Z,2.83
2023-01-01T11:01:23.289Z,2.40
2023-01-01T11:04:01.449Z,2.83
2023-01-01T11:06:34.595Z,2.13
2023-01-01T11:09:07.036Z,2.65
2023-01-01T11:11:44.243Z,2.65
2023-01-01T11:14:23.493Z,3.60
2023-01-01T11:16:51.618Z,3.63
2023-01-01T11:19:28.526Z,3.10
2023-01-01T11:21:56.320Z,3.92
2023-01-01T11:24:27.469Z,3.40
2023-01-01T11:27:13.966Z,3.70
2023-01-01T11:29:43.045Z,3.50
2023-01-01T11:32:17.999Z,3.63
2023-01-01T11:34:48.119Z,3.60
2023-01-01T11:37:27.252Z,3.17
2023-01-01T11:39:59.340Z,3.20
2023-01-01T11:42:31.115Z,2.50
2023-01-01T11:45:04.948Z,3.88
2023-01-01T11:47:37.916Z,3.25
2023-01-01T11:50:23.989Z,2.35
2023-01-01T11:52:54.133Z,2.40
2023-01-01T11:55:37.657Z,2.80
2023-01-01T11:58:20.094Z,2.40
2023-01-01T12:00:55.451Z,2.20
2023-01-01T12:03:33.399Z,2.30
2023-01-01T12:06:10.603Z,2.90
2023-01-01T12:08:43.121Z,2.58
2023-01-01T12:11:21.874Z,2.03
2023-01-01T12:13:57.613Z,2.20
2023-01-01T12:16:46.346Z,2.10
2023-01-01T12:19:22.742Z,1.73
2023-01-01T12:21:56.583Z,1.88
2023-01-01T12:24:25.991Z,1.70
2023-01-01T12:27:15.189Z,2.17
2023-01-01T12:30:06.659Z,2.00
2023-01-01T12:33:13.602Z,1.85
2023-01-01T12:36:02.024Z,2.10
2023-01-01T12:39:05.108Z,2.45
2023-01-01T12:41:49.552Z,1.80
2023-01-01T12:44:31.848Z,1.88
2023-01-01T12:47:12.460Z,1.83
2023-01-01T12:50:15.886Z,2.28
2023-01-01T12:53:01.920Z,2.65
2023-01-01T12:56:23.127Z,2.80
2023-01-01T12:58:58.603Z,2.63
2023-01-01T13:01:33.967Z,3.30
2023-01-01T13:04:05.832Z,3.38
2023-01-01T13:06:41.012Z,3.28
2023-01-01T13:09:16.447Z,3.22
2023-01-01T13:11:47.338Z,2.40
2023-01-01T13:14:15.386Z,2.65
2023-01-01T13:16:53.776Z,2.55
2023-01-01T13:19:32.451Z,2.40
2023-01-01T13:22:42.035Z,2.35
2023-01-01T13:25:23.248Z,1.88
2023-01-01T13:28:12.017Z,2.50
2023-01-01T13:30:50.655Z,1.80
2023-01-01T13:33:29.414Z,2.50
2023-01-01T13:36:33.071Z,2.30
2023-01-01T13:39:02.259Z,2.40
2023-01-01T13:41:35.422Z,2.28
2023-01-01T13:44:27.393Z,2.67
2023-01-01T13:47:35.777Z,2.08
2023-01-01T13:50:16.379Z,2.25
2023-01-01T13:53:07.935Z,2.80
2023-01-01T13:55:55.409Z,1.83
2023-01-01T13:59:01.830Z,1.88
2023-01-01T14:02:10.647Z,2.08
2023-01-01T14:04:45.088Z,1.70
2023-01-01T14:07:50.801Z,2.22
2023-01-01T14:10:25.405Z,2.30
2023-01-01T14:12:57.266Z,2.50
2023-01-01T14:15:31.233Z,2.63
2023-01-01T14:18:02.215Z,2.40
2023-01-01T14:20:40.909Z,2.28
2023-01-01T14:23:17.694Z,2.28
2023-01-01T14:25:47.242Z,1.88
2023-01-01T14:28:25.244Z,1.95
2023-01-01T14:30:54.578Z,1.63
2023-01-01T14:33:25.875Z,1.40
2023-01-01T14:35:55.185Z,2.10
2023-01-01T14:38:27.273Z,1.92
2023-01-01T14:41:14.725Z,1.83
2023-01-01T14:43:47.022Z,1.95
2023-01-01T14:46:23.353Z,1.63
2023-01-01T14:48:55.412Z,2.05
2023-01-01T14:51:26.798Z,1.50
2023-01-01T14:54:00.757Z,1.73
2023-01-01T14:56:32.644Z,1.60
2023-01-01T14:59:12.810Z,2.33
2023-01-01T15:01:42.223Z,1.80
2023-01-01T15:04:21.850Z,2.10
2023-01-01T15:06:55.255Z,2.05
2023-01-01T15:09:23.954Z,2.10
2023-01-01T15:11:53.579Z,2.25
2023-01-01T15:14:37.268Z,2.20
2023-01-01T15:17:08.066Z,2.40
2023-01-01T15:19:38.383Z,2.30
2023-01-01T15:22:12.315Z,2.10
2023-01-01T15:24:41.021Z,2.40
2023-01-01T15:27:23.288Z,2.00
2023-01-01T15:29:52.890Z,3.95
2023-01-01T15:32:28.114Z,4.03
2023-01-01T15:34:58.647Z,2.88
2023-01-01T15:37:34.286Z,2.20
2023-01-01T15:40:24.306Z,2.50
2023-01-01T15:43:16.671Z,1.48
2023-01-01T15:45:57.784Z,2.63
2023-01-01T15:48:33.209Z,1.83
2023-01-01T15:51:07.403Z,2.03
2023-01-01T15:53:55.845Z,1.38
2023-01-01T15:56:27.328Z,1.55
2023-01-01T15:59:06.815Z,1.80
2023-01-01T16:01:42.967Z,2.00
2023-01-01T16:04:20.663Z,1.95
2023-01-01T16:06:54.867Z,1.58
2023-01-01T16:09:23.246Z,2.00
2023-01-01T16:11:54.861Z,1.85
2023-01-01T16:14:22.746Z,2.05
2023-01-01T16:16:57.235Z,1.50
2023-01-01T16:21:53.585Z,2.00
2023-01-01T16:24:21.788Z,2.95
2023-01-01T16:26:49.809Z,1.60
2023-01-01T16:29:18.103Z,1.80
2023-01-01T16:31:48.325Z,1.65
2023-01-01T16:34:17.595Z,1.75
2023-01-01T16:36:46.317Z,1.77
2023-01-01T16:39:14.168Z,1.17
2023-01-01T16:41:43.792Z,2.17
2023-01-01T16:44:12.905Z,2.25
2023-01-01T16:46:40.708Z,2.00
2023-01-01T16:49:08.666Z,2.28
2023-01-01T16:51:43.135Z,2.10
2023-01-01T16:54:11.645Z,2.15
2023-01-01T16:56:39.441Z,1.98
2023-01-01T16:59:07.222Z,1.45
2023-01-01T17:01:35.146Z,1.80
2023-01-01T17:04:03.063Z,1.73
2023-01-01T17:06:30.759Z,2.40
2023-01-01T17:09:01.336Z,1.40
2023-01-01T17:11:29.026Z,1.50
2023-01-01T17:13:58.423Z,1.70
2023-01-01T17:16:34.484Z,1.27
2023-01-01T17:19:21.683Z,1.67
2023-01-01T17:21:50.070Z,2.35
2023-01-01T17:24:21.727Z,1.92
2023-01-01T17:26:52.610Z,1.58
2023-01-01T17:29:20.477Z,1.83
2023-01-01T17:31:48.633Z,1.83
2023-01-01T17:34:16.495Z,1.50
2023-01-01T17:36:46.256Z,1.17
2023-01-01T17:39:16.070Z,1.30
2023-01-01T17:41:45.914Z,0.82
2023-01-01T17:44:13.831Z,1.33
2023-01-01T17:46:43.991Z,1.63
2023-01-01T17:49:11.833Z,0.85
2023-01-01T17:51:40.018Z,1.05
2023-01-01T17:54:11.562Z,1.13
2023-01-01T17:56:39.250Z,1.45
2023-01-01T17:59:09.270Z,1.38
2023-01-01T18:01:37.235Z,1.63
2023-01-01T18:04:08.092Z,1.92
2023-01-01T18:06:41.952Z,1.90
2023-01-01T18:09:14.122Z,1.85
2023-01-01T18:11:42.316Z,2.28
2023-01-01T18:14:13.354Z,2.03
2023-01-01T18:16:45.012Z,1.33
2023-01-01T18:19:12.992Z,1.75
2023-01-01T18:21:42.894Z,1.55
2023-01-01T18:24:14.791Z,1.77
2023-01-01T18:26:43.606Z,1.83
2023-01-01T18:29:12.651Z,1.58
2023-01-01T18:31:40.830Z,1.05
2023-01-01T18:34:08.717Z,1.17
2023-01-01T18:36:36.440Z,1.42
2023-01-01T18:39:16.031Z,1.33
2023-01-01T18:42:12.312Z,1.50
2023-01-01T18:44:41.563Z,1.80
2023-01-01T18:47:16.125Z,1.85
2023-01-01T18:52:24.136Z,1.10
2023-01-01T18:55:12.851Z,1.48
2023-01-01T18:57:41.512Z,2.38
2023-01-01T19:00:22.316Z,1.65
2023-01-01T19:02:58.089Z,1.70
2023-01-01T19:05:28.954Z,2.28
2023-01-01T19:08:12.136Z,1.83
2023-01-01T19:10:44.743Z,1.90
2023-01-01T19:13:20.108Z,2.28
2023-01-01T19:15:53.071Z,1.60
2023-01-01T19:18:23.669Z,1.48
2023-01-01T19:21:02.023Z,2.13
2023-01-01T19:23:31.870Z,1.40
2023-01-01T19:26:04.419Z,1.83
2023-01-01T19:28:35.995Z,1.77
2023-01-01T19:31:10.342Z,1.10
2023-01-01T19:33:38.062Z,1.23
2023-01-01T19:36:06.293Z,1.55
2023-01-01T19:38:33.988Z,1.63
2023-01-01T19:41:01.685Z,1.10
2023-01-01T19:43:29.349Z,1.50
2023-01-01T19:45:57.053Z,2.00
2023-01-01T19:48:26.146Z,1.30
2023-01-01T19:50:53.830Z,1.60
2023-01-01T19:53:21.520Z,1.27
2023-01-01T19:55:49.270Z,1.67
2023-01-01T19:58:19.614Z,1.70
2023-01-01T20:00:47.386Z,1.70
2023-01-01T20:06:04.334Z,1.52
2023-01-01T20:08:32.376Z,1.25
2023-01-01T20:11:00.557Z,1.48
2023-01-01T20:13:28.300Z,1.40
2023-01-01T20:15:56.378Z,1.73
2023-01-01T20:18:24.156Z,1.20
2023-01-01T20:21:09.306Z,1.48
2023-01-01T20:23:38.361Z,1.38
2023-01-01T20:26:06.435Z,2.70
2023-01-01T20:28:51.549Z,2.17
2023-01-01T20:31:19.430Z,2.20
2023-01-01T20:33:47.436Z,1.52
2023-01-01T20:36:32.786Z,1.55
2023-01-01T20:39:01.872Z,1.70
2023-01-01T20:41:29.553Z,1.80
2023-01-01T20:44:01.364Z,2.30
2023-01-01T20:46:30.627Z,1.67
2023-01-01T20:48:58.984Z,1.98
2023-01-01T20:51:26.689Z,1.38
2023-01-01T20:53:54.371Z,1.10
2023-01-01T20:56:23.422Z,1.17
2023-01-01T20:58:57.429Z,1.30
2023-01-01T21:01:27.328Z,1.20
2023-01-01T21:03:55.340Z,1.55
2023-01-01T21:06:24.782Z,1.48
2023-01-01T21:08:53.117Z,0.80
2023-01-01T21:11:21.182Z,1.52
2023-01-01T21:13:50.958Z,1.55
2023-01-01T21:16:21.614Z,1.52
2023-01-01T21:18:50.357Z,1.85
2023-01-01T21:21:22.121Z,1.85
2023-01-01T21:23:51.891Z,1.77
2023-01-01T21:26:27.074Z,1.75
2023-01-01T21:28:59.511Z,2.03
2023-01-01T21:31:37.665Z,2.30
2023-01-01T21:34:24.016Z,2.20
2023-01-01T21:36:51.812Z,2.28
2023-01-01T21:39:29.300Z,2.30
2023-01-01T21:42:07.532Z,2.55
2023-01-01T21:44:36.585Z,2.80
2023-01-01T21:47:18.489Z,2.83
2023-01-01T21:49:46.176Z,2.58
2023-01-01T21:52:20.263Z,2.97
2023-01-01T21:54:49.048Z,2.75
2023-01-01T21:57:20.292Z,2.67
2023-01-01T21:59:51.224Z,2.65
2023-01-01T22:02:39.215Z,2.42
2023-01-01T22:05:33.994Z,2.63
2023-01-01T22:08:24.936Z,2.03
2023-01-01T22:10:52.673Z,2.85
2023-01-01T22:13:20.853Z,2.45
2023-01-01T22:15:50.105Z,1.90
2023-01-01T22:18:30.772Z,1.73
2023-01-01T22:21:02.515Z,1.77
2023-01-01T22:23:39.371Z,1.63
2023-01-01T22:26:19.489Z,1.88
2023-01-01T22:28:51.362Z,2.63
2023-01-01T22:31:25.764Z,2.00
2023-01-01T22:33:55.226Z,2.08
2023-01-01T22:36:27.126Z,2.20
2023-01-01T22:39:00.393Z,1.58
2023-01-01T22:41:28.335Z,1.45
2023-01-01T22:44:01.979Z,1.60
2023-01-01T22:46:36.594Z,1.77
2023-01-01T22:51:47.288Z,1.20
2023-01-01T22:54:15.058Z,1.77
2023-01-01T22:56:42.789Z,2.03
2023-01-01T22:59:10.486Z,1.70
2023-01-01T23:01:39.633Z,2.17
2023-01-01T23:04:07.360Z,1.77
2023-01-01T23:06:36.393Z,1.73
2023-01-01T23:09:06.271Z,1.65
2023-01-01T23:11:34.088Z,1.67
2023-01-01T23:14:19.336Z,1.15
2023-01-01T23:16:48.335Z,0.75
2023-01-01T23:19:16.281Z,1.30
2023-01-01T23:21:44.279Z,1.48
2023-01-01T23:24:18.071Z,1.30
2023-01-01T23:26:47.767Z,0.97
2023-01-01T23:29:18.163Z,1.52
2023-01-01T23:31:49.432Z,0.95
2023-01-01T23:34:17.643Z,1.92
2023-01-01T23:36:45.602Z,1.10
2023-01-01T23:39:13.372Z,1.58
2023-01-01T23:41:41.041Z,1.58
2023-01-01T23:44:08.781Z,2.10
2023-01-01T23:46:40.123Z,1.48
2023-01-01T23:49:09.875Z,2.13
2023-01-01T23:51:39.612Z,1.33
2023-01-01T23:54:07.770Z,1.35
2023-01-01T23:56:35.599Z,1.58
2023-01-01T23:59:03.347Z,1.30
