createdAt,value
2023-03-06T00:01:09.680Z,75.65
2023-03-06T00:04:13.535Z,75.54
2023-03-06T00:07:18.833Z,75.62
2023-03-06T00:10:25.194Z,75.47
2023-03-06T00:13:30.711Z,75.42
2023-03-06T00:16:33.714Z,75.39
2023-03-06T00:19:36.660Z,75.25
2023-03-06T00:22:40.707Z,75.33
2023-03-06T00:25:44.972Z,75.20
2023-03-06T00:28:48.553Z,74.94
2023-03-06T00:31:53.345Z,75.08
2023-03-06T00:34:57.132Z,74.70
2023-03-06T00:37:59.954Z,74.57
2023-03-06T00:41:15.782Z,74.32
2023-03-06T00:44:18.528Z,74.01
2023-03-06T00:47:21.850Z,73.83
2023-03-06T00:50:24.676Z,73.67
2023-03-06T00:53:28.602Z,73.50
2023-03-06T00:56:31.179Z,73.70
2023-03-06T00:59:36.053Z,73.57
2023-03-06T01:02:39.029Z,73.25
2023-03-06T01:05:42.542Z,73.58
2023-03-06T01:08:45.872Z,73.47
2023-03-06T01:11:50.185Z,73.21
2023-03-06T01:14:52.804Z,73.60
2023-03-06T01:17:56.186Z,73.16
2023-03-06T01:20:59.174Z,72.87
2023-03-06T01:24:02.759Z,72.97
2023-03-06T01:27:06.664Z,72.86
2023-03-06T01:30:10.115Z,73.28
2023-03-06T01:33:16.073Z,73.31
2023-03-06T01:36:19.581Z,73.16
2023-03-06T01:39:22.310Z,73.31
2023-03-06T01:42:25.724Z,73.87
2023-03-06T01:45:28.364Z,74.08
2023-03-06T01:48:31.682Z,74.24
2023-03-06T01:52:15.535Z,74.02
2023-03-06T01:55:24.811Z,74.30
2023-03-06T01:58:27.478Z,74.84
2023-03-06T02:01:32.260Z,74.39
2023-03-06T02:04:37.412Z,74.34
2023-03-06T02:07:42.672Z,74.43
2023-03-06T02:11:14.030Z,74.03
2023-03-06T02:14:17.675Z,74.48
2023-03-06T02:17:22.568Z,72.62
2023-03-06T02:20:32.150Z,73.34
2023-03-06T02:23:53.913Z,73.87
2023-03-06T02:26:57.516Z,73.81
2023-03-06T02:30:13.295Z,73.85
2023-03-06T02:33:20.172Z,73.69
2023-03-06T02:36:23.432Z,73.54
2023-03-06T02:39:28.633Z,73.89
2023-03-06T02:42:32.827Z,73.77
2023-03-06T02:45:40.079Z,73.78
2023-03-06T02:48:43.021Z,73.61
2023-03-06T02:51:45.900Z,73.61
2023-03-06T02:54:49.898Z,73.44
2023-03-06T02:57:53.332Z,73.69
2023-03-06T03:00:57.234Z,73.50
2023-03-06T03:04:00.411Z,73.20
2023-03-06T03:07:03.974Z,73.21
2023-03-06T03:10:07.430Z,73.37
2023-03-06T03:13:10.333Z,73.42
2023-03-06T03:16:15.611Z,73.68
2023-03-06T03:19:20.933Z,73.49
2023-03-06T03:22:24.168Z,73.09
2023-03-06T03:25:27.561Z,72.81
2023-03-06T03:28:30.598Z,72.64
2023-03-06T03:31:33.879Z,72.47
2023-03-06T03:34:36.973Z,72.15
2023-03-06T03:37:40.312Z,72.33
2023-03-06T03:40:44.303Z,71.47
2023-03-06T03:43:48.643Z,71.69
2023-03-06T03:46:53.040Z,72.18
2023-03-06T03:49:56.491Z,71.93
2023-03-06T03:53:00.693Z,71.82
2023-03-06T03:56:04.423Z,71.76
2023-03-06T03:59:08.645Z,74.52
2023-03-06T04:02:12.906Z,83.12
2023-03-06T04:05:16.885Z,73.29
2023-03-06T04:08:19.805Z,73.46
2023-03-06T04:11:24.059Z,77.40
2023-03-06T04:14:26.968Z,68.61
2023-03-06T04:17:30.323Z,70.30
2023-03-06T04:20:33.524Z,71.20
2023-03-06T04:23:37.055Z,71.36
2023-03-06T04:26:41.278Z,71.75
2023-03-06T04:29:44.935Z,72.35
2023-03-06T04:32:47.664Z,71.21
2023-03-06T04:35:50.796Z,71.72
2023-03-06T04:38:54.588Z,71.13
2023-03-06T04:41:57.759Z,71.13
2023-03-06T04:45:01.680Z,71.22
2023-03-06T04:48:07.653Z,71.14
2023-03-06T04:51:12.774Z,71.47
2023-03-06T04:54:17.945Z,71.56
2023-03-06T04:57:24.693Z,71.36
2023-03-06T05:00:30.626Z,70.73
2023-03-06T05:03:36.480Z,70.70
2023-03-06T05:06:44.153Z,71.14
2023-03-06T05:09:46.863Z,70.88
2023-03-06T05:12:50.252Z,71.07
2023-03-06T05:15:54.100Z,71.54
2023-03-06T05:18:58.884Z,71.65
2023-03-06T05:22:02.894Z,72.21
2023-03-06T05:25:06.609Z,71.75
2023-03-06T05:28:09.394Z,71.61
2023-03-06T05:31:13.315Z,71.79
2023-03-06T05:34:17.474Z,71.95
2023-03-06T05:37:22.958Z,71.82
2023-03-06T05:40:25.997Z,72.16
2023-03-06T05:43:28.910Z,72.36
2023-03-06T05:46:32.021Z,71.47
2023-03-06T05:49:36.833Z,71.50
2023-03-06T05:52:40.144Z,71.70
2023-03-06T05:55:42.969Z,71.93
2023-03-06T05:58:46.625Z,71.99
2023-03-06T06:01:50.972Z,71.52
2023-03-06T06:04:54.265Z,71.89
2023-03-06T06:07:56.923Z,71.71
2023-03-06T06:11:00.029Z,71.29
2023-03-06T06:14:02.532Z,71.24
2023-03-06T06:17:05.483Z,72.34
2023-03-06T06:20:09.135Z,71.45
2023-03-06T06:23:12.702Z,71.93
2023-03-06T06:26:16.536Z,71.51
2023-03-06T06:29:20.457Z,71.50
2023-03-06T06:32:23.105Z,71.48
2023-03-06T06:35:27.603Z,72.03
2023-03-06T06:38:30.331Z,72.25
2023-03-06T06:41:53.108Z,72.17
2023-03-06T06:44:57.210Z,71.77
2023-03-06T06:48:00.237Z,70.99
2023-03-06T06:51:03.697Z,72.18
2023-03-06T06:54:07.101Z,71.46
2023-03-06T06:57:11.908Z,71.37
2023-03-06T07:00:16.051Z,71.40
2023-03-06T07:03:18.895Z,70.98
2023-03-06T07:06:22.336Z,71.42
2023-03-06T07:09:25.238Z,72.34
2023-03-06T07:12:34.958Z,72.04
2023-03-06T07:15:37.681Z,70.99
2023-03-06T07:18:40.774Z,70.60
2023-03-06T07:21:45.001Z,71.53
2023-03-06T07:24:48.103Z,71.52
2023-03-06T07:27:54.755Z,71.37
2023-03-06T07:30:57.640Z,70.14
2023-03-06T07:34:01.918Z,69.86
2023-03-06T07:37:11.726Z,69.79
2023-03-06T07:40:16.809Z,70.01
2023-03-06T07:43:19.886Z,70.76
2023-03-06T07:46:23.472Z,70.62
2023-03-06T07:49:27.302Z,73.13
2023-03-06T07:52:30.219Z,72.75
2023-03-06T07:55:33.273Z,72.60
2023-03-06T07:58:41.510Z,71.28
2023-03-06T08:01:45.540Z,72.74
2023-03-06T08:04:53.649Z,72.28
2023-03-06T08:07:56.322Z,73.99
2023-03-06T08:10:59.272Z,73.59
2023-03-06T08:14:01.854Z,72.97
2023-03-06T08:17:05.014Z,71.57
2023-03-06T08:20:10.404Z,71.14
2023-03-06T08:23:13.724Z,72.93
2023-03-06T08:26:24.885Z,71.80
2023-03-06T08:29:28.240Z,72.50
2023-03-06T08:32:31.614Z,73.31
2023-03-06T08:35:34.814Z,73.64
2023-03-06T08:38:37.574Z,73.90
2023-03-06T08:41:42.076Z,72.62
2023-03-06T08:44:44.969Z,70.54
2023-03-06T08:47:47.909Z,70.38
2023-03-06T08:50:51.592Z,70.71
2023-03-06T08:53:56.177Z,69.06
2023-03-06T08:56:59.460Z,68.52
2023-03-06T09:00:06.859Z,68.99
2023-03-06T09:03:11.093Z,66.99
2023-03-06T09:06:14.679Z,66.56
2023-03-06T09:09:17.900Z,65.20
2023-03-06T09:12:20.923Z,62.93
2023-03-06T09:15:24.887Z,60.81
2023-03-06T09:18:29.541Z,61.11
2023-03-06T09:21:32.927Z,60.45
2023-03-06T09:24:36.339Z,61.13
2023-03-06T09:27:39.223Z,60.62
2023-03-06T09:30:42.341Z,59.62
2023-03-06T09:33:45.330Z,60.12
2023-03-06T09:36:56.451Z,59.57
2023-03-06T09:39:59.574Z,58.68
2023-03-06T09:43:02.700Z,58.21
2023-03-06T09:46:36.601Z,57.85
2023-03-06T09:50:10.361Z,54.98
2023-03-06T09:53:47.576Z,56.79
2023-03-06T09:56:51.049Z,58.42
2023-03-06T09:59:57.082Z,57.23
2023-03-06T10:03:23.794Z,58.01
2023-03-06T10:06:30.980Z,58.65
2023-03-06T10:09:41.038Z,60.88
2023-03-06T10:13:12.780Z,59.55
2023-03-06T10:16:18.787Z,58.79
2023-03-06T10:19:34.220Z,59.57
2023-03-06T10:22:55.396Z,58.35
2023-03-06T10:26:40.006Z,57.51
2023-03-06T10:30:04.522Z,58.12
2023-03-06T10:33:41.443Z,57.57
2023-03-06T10:36:44.098Z,58.90
2023-03-06T10:39:54.722Z,58.60
2023-03-06T10:43:10.844Z,60.11
2023-03-06T10:46:27.833Z,60.16
2023-03-06T10:49:34.755Z,58.36
2023-03-06T10:52:38.041Z,57.47
2023-03-06T10:55:52.841Z,58.10
2023-03-06T10:59:13.544Z,57.39
2023-03-06T11:02:41.096Z,58.62
2023-03-06T11:06:07.236Z,59.51
2023-03-06T11:09:19.097Z,59.04
2023-03-06T11:12:34.017Z,58.81
2023-03-06T11:15:36.561Z,58.64
2023-03-06T11:18:42.910Z,57.87
2023-03-06T11:22:01.587Z,57.82
2023-03-06T11:25:13.624Z,57.85
2023-03-06T11:28:23.509Z,57.51
2023-03-06T11:31:33.917Z,57.68
2023-03-06T11:34:50.545Z,57.21
2023-03-06T11:38:04.969Z,55.39
2023-03-06T11:41:34.601Z,54.48
2023-03-06T11:44:53.974Z,53.85
2023-03-06T11:48:14.935Z,55.05
2023-03-06T11:51:20.035Z,55.91
2023-03-06T11:54:23.465Z,55.92
2023-03-06T11:57:39.850Z,55.61
2023-03-06T12:00:51.246Z,56.06
2023-03-06T12:04:13.768Z,56.26
2023-03-06T12:07:30.553Z,56.21
2023-03-06T12:10:51.873Z,56.36
2023-03-06T12:14:06.979Z,56.34
2023-03-06T12:17:21.113Z,56.65
2023-03-06T12:20:35.240Z,56.76
2023-03-06T12:23:53.484Z,57.00
2023-03-06T12:26:56.007Z,55.10
2023-03-06T12:30:09.910Z,55.00
2023-03-06T12:33:33.839Z,54.47
2023-03-06T12:37:04.575Z,53.69
2023-03-06T12:40:38.166Z,53.93
2023-03-06T12:43:53.561Z,54.16
2023-03-06T12:47:05.015Z,53.97
2023-03-06T12:50:38.461Z,54.02
2023-03-06T12:53:42.334Z,51.75
2023-03-06T12:56:45.993Z,51.50
2023-03-06T12:59:50.538Z,51.13
2023-03-06T13:03:16.740Z,50.99
2023-03-06T13:06:51.223Z,50.30
2023-03-06T13:10:10.398Z,50.57
2023-03-06T13:13:26.163Z,49.77
2023-03-06T13:16:34.714Z,49.15
2023-03-06T13:19:37.864Z,49.12
2023-03-06T13:22:49.875Z,49.07
2023-03-06T13:25:54.289Z,49.65
2023-03-06T13:28:58.208Z,49.43
2023-03-06T13:32:01.247Z,49.62
2023-03-06T13:35:30.562Z,48.95
2023-03-06T13:38:38.307Z,49.09
2023-03-06T13:41:58.325Z,49.52
2023-03-06T13:45:17.857Z,49.21
2023-03-06T13:48:43.612Z,49.41
2023-03-06T13:52:06.164Z,48.87
2023-03-06T13:55:15.158Z,49.30
2023-03-06T13:58:37.068Z,49.22
2023-03-06T14:02:39.010Z,48.64
2023-03-06T14:05:50.760Z,48.51
2023-03-06T14:09:29.055Z,48.76
2023-03-06T14:12:39.111Z,48.66
2023-03-06T14:15:46.218Z,48.73
2023-03-06T14:18:55.442Z,48.85
2023-03-06T14:21:59.970Z,49.40
2023-03-06T14:25:29.990Z,49.45
2023-03-06T14:28:34.837Z,55.64
2023-03-06T14:31:44.514Z,56.71
2023-03-06T14:34:48.745Z,56.51
2023-03-06T14:38:16.316Z,56.65
2023-03-06T14:41:36.033Z,56.70
2023-03-06T14:44:39.213Z,56.88
2023-03-06T14:47:42.109Z,57.51
2023-03-06T14:51:05.399Z,57.41
2023-03-06T14:54:15.716Z,60.45
2023-03-06T14:57:21.984Z,58.72
2023-03-06T15:00:31.799Z,59.33
2023-03-06T15:03:57.094Z,59.64
2023-03-06T15:07:00.346Z,60.21
2023-03-06T15:10:06.537Z,60.94
2023-03-06T15:13:18.800Z,61.47
2023-03-06T15:16:31.373Z,61.87
2023-03-06T15:19:40.396Z,60.43
2023-03-06T15:22:51.083Z,58.80
2023-03-06T15:26:05.693Z,59.28
2023-03-06T15:29:09.871Z,59.18
2023-03-06T15:32:33.745Z,60.69
2023-03-06T15:35:38.592Z,61.77
2023-03-06T15:38:45.474Z,62.51
2023-03-06T15:41:48.802Z,62.52
2023-03-06T15:44:55.172Z,63.19
2023-03-06T15:48:02.296Z,64.04
2023-03-06T15:51:06.448Z,64.85
2023-03-06T15:54:12.670Z,65.31
2023-03-06T15:57:29.791Z,65.62
2023-03-06T16:00:35.267Z,66.51
2023-03-06T16:03:38.715Z,66.71
2023-03-06T16:06:41.458Z,66.65
2023-03-06T16:09:45.557Z,66.79
2023-03-06T16:12:51.467Z,67.43
2023-03-06T16:15:56.872Z,67.16
2023-03-06T16:19:00.002Z,67.19
2023-03-06T16:22:04.447Z,67.45
2023-03-06T16:25:07.340Z,68.15
2023-03-06T16:28:15.672Z,68.92
2023-03-06T16:31:18.337Z,68.60
2023-03-06T16:34:21.874Z,69.52
2023-03-06T16:37:24.640Z,70.99
2023-03-06T16:40:38.424Z,71.57
2023-03-06T16:43:42.076Z,72.17
2023-03-06T16:46:47.521Z,72.74
2023-03-06T16:49:55.989Z,73.42
2023-03-06T16:53:03.023Z,74.84
2023-03-06T16:56:06.562Z,75.14
2023-03-06T16:59:12.093Z,74.61
2023-03-06T17:02:15.306Z,75.05
2023-03-06T17:05:19.603Z,75.06
2023-03-06T17:08:25.446Z,74.61
2023-03-06T17:11:31.199Z,75.17
2023-03-06T17:14:34.747Z,75.28
2023-03-06T17:17:44.481Z,74.90
2023-03-06T17:20:52.464Z,75.40
2023-03-06T17:24:01.731Z,75.56
2023-03-06T17:27:05.204Z,76.30
2023-03-06T17:30:10.270Z,76.10
2023-03-06T17:33:14.503Z,77.21
2023-03-06T17:36:19.353Z,77.01
2023-03-06T17:39:25.054Z,78.04
2023-03-06T17:42:29.959Z,77.11
2023-03-06T17:45:37.962Z,77.42
2023-03-06T17:48:42.452Z,78.20
2023-03-06T17:51:49.015Z,78.77
2023-03-06T17:55:00.191Z,78.71
2023-03-06T17:58:03.073Z,79.07
2023-03-06T18:01:15.483Z,80.02
2023-03-06T18:04:19.302Z,79.76
2023-03-06T18:07:27.570Z,80.18
2023-03-06T18:10:47.852Z,78.72
2023-03-06T18:13:59.827Z,78.96
2023-03-06T18:17:04.565Z,78.53
2023-03-06T18:20:08.053Z,79.27
2023-03-06T18:23:14.163Z,78.99
2023-03-06T18:26:21.804Z,80.39
2023-03-06T18:29:24.759Z,80.22
2023-03-06T18:32:28.343Z,79.33
2023-03-06T18:35:33.943Z,78.58
2023-03-06T18:38:41.561Z,78.80
2023-03-06T18:41:45.192Z,79.39
2023-03-06T18:44:48.866Z,79.46
2023-03-06T18:47:52.286Z,79.96
2023-03-06T18:50:57.481Z,80.17
2023-03-06T18:54:04.104Z,80.07
2023-03-06T18:57:07.638Z,80.45
2023-03-06T19:00:11.403Z,80.72
2023-03-06T19:03:14.866Z,80.87
2023-03-06T19:06:18.499Z,80.54
2023-03-06T19:09:22.192Z,80.91
2023-03-06T19:12:28.808Z,82.82
2023-03-06T19:15:35.951Z,80.76
2023-03-06T19:18:39.857Z,80.44
2023-03-06T19:21:43.128Z,80.85
2023-03-06T19:24:48.141Z,82.38
2023-03-06T19:27:51.101Z,84.27
2023-03-06T19:30:54.329Z,84.26
2023-03-06T19:33:57.955Z,84.69
2023-03-06T19:37:16.863Z,84.87
2023-03-06T19:40:34.509Z,85.22
2023-03-06T19:43:37.898Z,87.50
2023-03-06T19:46:41.013Z,85.56
2023-03-06T19:49:44.346Z,86.37
2023-03-06T19:52:48.308Z,86.40
2023-03-06T19:55:51.476Z,86.56
2023-03-06T19:58:55.406Z,86.96
2023-03-06T20:02:00.537Z,86.94
2023-03-06T20:05:04.731Z,86.56
2023-03-06T20:08:07.561Z,89.24
2023-03-06T20:11:18.818Z,89.32
2023-03-06T20:14:31.534Z,88.09
2023-03-06T20:17:35.774Z,88.95
2023-03-06T20:20:39.981Z,89.38
2023-03-06T20:23:44.102Z,89.08
2023-03-06T20:26:52.807Z,89.01
2023-03-06T20:29:55.769Z,88.78
2023-03-06T20:32:58.690Z,87.99
2023-03-06T20:36:02.398Z,86.93
2023-03-06T20:39:09.083Z,87.34
2023-03-06T20:42:12.435Z,89.25
2023-03-06T20:45:15.795Z,92.66
2023-03-06T20:48:18.820Z,92.38
2023-03-06T20:51:23.422Z,93.12
2023-03-06T20:54:26.584Z,93.09
2023-03-06T20:57:29.465Z,91.76
2023-03-06T21:00:32.817Z,92.24
2023-03-06T21:03:35.701Z,92.69
2023-03-06T21:06:39.532Z,95.74
2023-03-06T21:09:42.125Z,95.73
2023-03-06T21:12:45.130Z,97.13
2023-03-06T21:15:47.981Z,97.03
2023-03-06T21:18:51.521Z,95.57
2023-03-06T21:21:54.457Z,94.13
2023-03-06T21:24:57.388Z,94.66
2023-03-06T21:28:01.693Z,95.14
2023-03-06T21:31:08.696Z,95.72
2023-03-06T21:34:11.747Z,95.89
2023-03-06T21:37:15.768Z,94.46
2023-03-06T21:40:18.742Z,92.96
2023-03-06T21:43:21.917Z,93.22
2023-03-06T21:46:35.235Z,92.95
2023-03-06T21:49:38.276Z,95.32
2023-03-06T21:52:40.858Z,97.57
2023-03-06T21:55:44.047Z,95.15
2023-03-06T21:58:49.147Z,96.40
2023-03-06T22:01:52.125Z,96.30
2023-03-06T22:04:55.317Z,97.76
2023-03-06T22:07:59.324Z,99.53
2023-03-06T22:11:07.230Z,100.00
2023-03-06T22:14:09.732Z,100.00
2023-03-06T22:17:12.869Z,100.00
2023-03-06T22:20:15.753Z,100.00
2023-03-06T22:23:20.189Z,100.00
2023-03-06T22:26:23.750Z,100.00
2023-03-06T22:29:26.956Z,100.00
2023-03-06T22:32:29.690Z,100.00
2023-03-06T22:35:32.680Z,100.00
2023-03-06T22:38:40.508Z,100.00
2023-03-06T22:41:43.383Z,100.00
2023-03-06T22:44:45.960Z,100.00
2023-03-06T22:47:48.861Z,100.00
2023-03-06T22:50:51.427Z,100.00
2023-03-06T22:53:54.262Z,100.00
2023-03-06T22:56:56.846Z,100.00
2023-03-06T22:59:59.906Z,100.00
2023-03-06T23:03:02.675Z,100.00
2023-03-06T23:06:08.080Z,100.00
2023-03-06T23:09:23.272Z,100.00
2023-03-06T23:12:45.578Z,100.00
2023-03-06T23:16:07.988Z,100.00
2023-03-06T23:19:31.146Z,100.00
2023-03-06T23:22:52.248Z,100.00
2023-03-06T23:26:14.940Z,100.00
2023-03-06T23:29:19.604Z,100.00
2023-03-06T23:32:25.282Z,100.00
2023-03-06T23:35:33.280Z,100.00
2023-03-06T23:38:36.241Z,100.00
2023-03-06T23:41:39.478Z,100.00
2023-03-06T23:44:42.349Z,100.00
2023-03-06T23:47:45.199Z,100.00
2023-03-06T23:50:48.236Z,100.00
2023-03-06T23:53:58.756Z,100.00
2023-03-06T23:57:01.434Z,100.00
