createdAt,value
2023-02-19T00:00:18.940Z,65.20
2023-02-19T00:01:46.026Z,64.93
2023-02-19T00:02:48.449Z,64.76
2023-02-19T00:03:57.108Z,64.64
2023-02-19T00:04:59.751Z,64.54
2023-02-19T00:06:03.110Z,64.46
2023-02-19T00:07:05.483Z,64.52
2023-02-19T00:08:07.873Z,64.35
2023-02-19T00:09:13.314Z,64.32
2023-02-19T00:10:15.721Z,64.29
2023-02-19T00:11:20.974Z,64.22
2023-02-19T00:12:23.419Z,64.22
2023-02-19T00:13:25.778Z,64.22
2023-02-19T00:14:28.117Z,63.93
2023-02-19T00:15:32.878Z,63.87
2023-02-19T00:16:40.026Z,63.89
2023-02-19T00:17:42.397Z,63.82
2023-02-19T00:18:45.236Z,63.74
2023-02-19T00:19:47.620Z,63.57
2023-02-19T00:20:50.241Z,63.52
2023-02-19T00:21:53.347Z,63.47
2023-02-19T00:22:55.700Z,63.27
2023-02-19T00:24:00.296Z,63.30
2023-02-19T00:25:02.672Z,63.30
2023-02-19T00:26:18.106Z,63.33
2023-02-19T00:27:21.190Z,63.36
2023-02-19T00:28:23.565Z,63.32
2023-02-19T00:29:25.945Z,63.13
2023-02-19T00:30:28.338Z,62.99
2023-02-19T00:31:33.599Z,62.87
2023-02-19T00:32:36.042Z,62.89
2023-02-19T00:33:38.549Z,62.85
2023-02-19T00:34:40.925Z,62.80
2023-02-19T00:35:43.329Z,62.65
2023-02-19T00:36:45.764Z,62.64
2023-02-19T00:37:48.306Z,62.60
2023-02-19T00:38:51.126Z,62.65
2023-02-19T00:39:53.449Z,62.52
2023-02-19T00:40:55.899Z,62.55
2023-02-19T00:41:59.513Z,62.62
2023-02-19T00:43:01.907Z,62.54
2023-02-19T00:44:06.470Z,62.50
2023-02-19T00:45:09.023Z,62.52
2023-02-19T00:46:11.447Z,62.50
2023-02-19T00:47:13.790Z,62.48
2023-02-19T00:48:16.226Z,62.46
2023-02-19T00:49:21.684Z,62.49
2023-02-19T00:50:24.035Z,62.46
2023-02-19T00:51:28.992Z,62.49
2023-02-19T00:52:31.549Z,62.43
2023-02-19T00:53:33.889Z,62.38
2023-02-19T00:54:36.229Z,62.38
2023-02-19T00:55:38.631Z,62.43
2023-02-19T00:56:41.131Z,62.44
2023-02-19T00:57:43.538Z,62.43
2023-02-19T00:58:46.358Z,62.38
2023-02-19T00:59:48.691Z,62.39
2023-02-19T01:00:51.047Z,62.43
2023-02-19T01:01:53.541Z,62.55
2023-02-19T01:02:55.908Z,62.55
2023-02-19T01:03:58.266Z,62.60
2023-02-19T01:05:00.651Z,62.72
2023-02-19T01:06:04.228Z,62.86
2023-02-19T01:07:07.926Z,63.01
2023-02-19T01:08:11.396Z,63.23
2023-02-19T01:09:13.816Z,63.37
2023-02-19T01:10:16.657Z,63.46
2023-02-19T01:11:20.405Z,63.53
2023-02-19T01:12:24.384Z,63.57
2023-02-19T01:13:28.481Z,63.58
2023-02-19T01:14:30.858Z,63.66
2023-02-19T01:15:34.099Z,63.71
2023-02-19T01:16:36.627Z,63.69
2023-02-19T01:17:39.021Z,63.69
2023-02-19T01:18:41.991Z,63.80
2023-02-19T01:19:44.377Z,63.84
2023-02-19T01:20:46.803Z,63.84
2023-02-19T01:21:49.170Z,63.80
2023-02-19T01:22:51.576Z,63.84
2023-02-19T01:23:54.785Z,63.84
2023-02-19T01:24:57.101Z,63.82
2023-02-19T01:25:59.445Z,63.83
2023-02-19T01:27:01.778Z,63.86
2023-02-19T01:28:04.296Z,63.87
2023-02-19T01:29:06.648Z,63.90
2023-02-19T01:30:09.764Z,63.91
2023-02-19T01:31:16.213Z,63.99
2023-02-19T01:32:18.631Z,64.01
2023-02-19T01:33:21.084Z,64.11
2023-02-19T01:34:23.414Z,64.13
2023-02-19T01:35:25.771Z,64.16
2023-02-19T01:36:29.509Z,64.22
2023-02-19T01:37:31.913Z,64.30
2023-02-19T01:38:34.350Z,64.33
2023-02-19T01:39:36.732Z,64.34
2023-02-19T01:40:39.094Z,64.37
2023-02-19T01:41:42.061Z,64.39
2023-02-19T01:42:45.067Z,64.37
2023-02-19T01:44:18.279Z,64.32
2023-02-19T01:45:31.855Z,64.36
2023-02-19T01:46:35.864Z,64.44
2023-02-19T01:47:38.265Z,64.50
2023-02-19T01:48:41.305Z,64.54
2023-02-19T01:49:51.479Z,64.59
2023-02-19T01:50:59.166Z,64.65
2023-02-19T01:52:15.890Z,64.72
2023-02-19T01:53:23.054Z,64.80
2023-02-19T01:54:27.720Z,64.81
2023-02-19T01:55:30.077Z,64.87
2023-02-19T01:56:34.465Z,64.84
2023-02-19T01:57:42.267Z,64.87
2023-02-19T01:58:45.160Z,64.93
2023-02-19T01:59:50.792Z,64.93
2023-02-19T02:00:53.185Z,64.96
2023-02-19T02:01:56.304Z,65.07
2023-02-19T02:02:59.985Z,65.19
2023-02-19T02:04:02.542Z,65.24
2023-02-19T02:05:09.277Z,65.29
2023-02-19T02:06:14.452Z,65.40
2023-02-19T02:07:35.705Z,65.46
2023-02-19T02:08:56.889Z,65.61
2023-02-19T02:10:18.286Z,65.73
2023-02-19T02:11:21.263Z,65.87
2023-02-19T02:12:23.685Z,65.98
2023-02-19T02:13:26.684Z,66.07
2023-02-19T02:14:31.754Z,66.20
2023-02-19T02:15:49.151Z,66.27
2023-02-19T02:17:36.753Z,66.25
2023-02-19T02:18:57.187Z,66.22
2023-02-19T02:20:14.781Z,66.31
2023-02-19T02:21:54.544Z,66.36
2023-02-19T02:23:09.553Z,66.35
2023-02-19T02:24:28.946Z,66.36
2023-02-19T02:25:52.785Z,66.39
2023-02-19T02:27:24.338Z,66.44
2023-02-19T02:28:48.571Z,66.48
2023-02-19T02:29:59.991Z,66.38
2023-02-19T02:31:29.418Z,66.28
2023-02-19T02:32:53.674Z,66.18
2023-02-19T02:34:07.924Z,66.07
2023-02-19T02:35:11.908Z,66.01
2023-02-19T02:36:19.501Z,65.89
2023-02-19T02:37:24.517Z,65.82
2023-02-19T02:38:30.346Z,65.87
2023-02-19T02:39:33.027Z,65.88
2023-02-19T02:40:35.387Z,65.93
2023-02-19T02:42:13.660Z,65.92
2023-02-19T02:43:16.023Z,66.04
2023-02-19T02:44:18.347Z,66.14
2023-02-19T02:45:36.366Z,66.26
2023-02-19T02:46:42.634Z,66.39
2023-02-19T02:47:53.305Z,66.54
2023-02-19T02:48:58.477Z,66.70
2023-02-19T02:50:07.156Z,66.76
2023-02-19T02:51:27.769Z,66.76
2023-02-19T02:52:49.181Z,66.85
2023-02-19T02:54:23.196Z,66.85
2023-02-19T02:55:29.736Z,66.88
2023-02-19T02:56:32.527Z,66.92
2023-02-19T02:57:34.886Z,66.95
2023-02-19T02:58:38.139Z,67.01
2023-02-19T02:59:41.924Z,66.98
2023-02-19T03:01:07.950Z,67.03
2023-02-19T03:02:19.156Z,67.00
2023-02-19T03:03:24.241Z,66.97
2023-02-19T03:04:26.610Z,66.92
2023-02-19T03:05:47.820Z,66.92
2023-02-19T03:06:51.052Z,66.86
2023-02-19T03:08:10.087Z,66.79
2023-02-19T03:09:21.080Z,66.69
2023-02-19T03:10:28.848Z,66.77
2023-02-19T03:11:51.665Z,66.64
2023-02-19T03:13:15.243Z,66.67
2023-02-19T03:14:44.281Z,66.64
2023-02-19T03:16:11.532Z,66.70
2023-02-19T03:17:38.884Z,66.77
2023-02-19T03:19:02.181Z,66.70
2023-02-19T03:20:10.822Z,66.43
2023-02-19T03:21:16.203Z,66.28
2023-02-19T03:22:26.595Z,66.35
2023-02-19T03:23:50.144Z,66.40
2023-02-19T03:25:19.184Z,66.33
2023-02-19T03:26:22.135Z,66.30
2023-02-19T03:27:28.558Z,66.02
2023-02-19T03:28:51.980Z,65.84
2023-02-19T03:29:57.699Z,65.77
2023-02-19T03:31:00.279Z,65.70
2023-02-19T03:32:09.120Z,65.60
2023-02-19T03:33:17.160Z,65.42
2023-02-19T03:34:26.268Z,65.37
2023-02-19T03:35:35.919Z,65.29
2023-02-19T03:36:43.980Z,65.32
2023-02-19T03:38:21.457Z,65.21
2023-02-19T03:39:24.513Z,65.00
2023-02-19T03:40:30.067Z,64.90
2023-02-19T03:41:41.258Z,64.92
2023-02-19T03:42:56.255Z,64.82
2023-02-19T03:44:18.149Z,64.95
2023-02-19T03:46:14.116Z,64.78
2023-02-19T03:47:26.718Z,64.33
2023-02-19T03:48:35.068Z,64.24
2023-02-19T03:49:49.993Z,64.18
2023-02-19T03:51:06.316Z,64.15
2023-02-19T03:52:18.849Z,64.05
2023-02-19T03:53:33.190Z,63.94
2023-02-19T03:54:46.603Z,63.90
2023-02-19T03:56:16.568Z,63.94
2023-02-19T03:57:24.018Z,63.88
2023-02-19T03:58:55.318Z,63.94
2023-02-19T04:00:14.160Z,63.86
2023-02-19T04:01:55.611Z,63.85
2023-02-19T04:03:18.424Z,63.91
2023-02-19T04:04:36.618Z,63.96
2023-02-19T04:05:51.269Z,64.11
2023-02-19T04:06:57.694Z,64.07
2023-02-19T04:08:06.666Z,64.11
2023-02-19T04:09:11.710Z,64.18
2023-02-19T04:10:15.398Z,64.30
2023-02-19T04:11:20.013Z,64.34
2023-02-19T04:12:24.023Z,64.43
2023-02-19T04:13:46.246Z,64.45
2023-02-19T04:15:05.553Z,64.56
2023-02-19T04:16:12.209Z,64.61
2023-02-19T04:17:21.932Z,64.71
2023-02-19T04:18:31.710Z,64.67
2023-02-19T04:19:37.397Z,64.75
2023-02-19T04:20:43.527Z,64.88
2023-02-19T04:21:46.966Z,64.86
2023-02-19T04:22:49.675Z,64.94
2023-02-19T04:23:52.281Z,65.01
2023-02-19T04:24:55.702Z,65.08
2023-02-19T04:26:00.253Z,65.22
2023-02-19T04:27:03.781Z,65.22
2023-02-19T04:28:07.965Z,65.33
2023-02-19T04:29:10.300Z,65.40
2023-02-19T04:30:14.340Z,65.47
2023-02-19T04:31:16.787Z,65.57
2023-02-19T04:32:19.264Z,65.65
2023-02-19T04:33:21.650Z,65.73
2023-02-19T04:34:24.032Z,65.69
2023-02-19T04:35:26.454Z,65.71
2023-02-19T04:36:28.843Z,65.68
2023-02-19T04:37:31.249Z,65.75
2023-02-19T04:38:33.599Z,65.66
2023-02-19T04:39:36.054Z,65.73
2023-02-19T04:40:38.413Z,65.73
2023-02-19T04:41:40.721Z,65.74
2023-02-19T04:42:43.051Z,65.74
2023-02-19T04:43:45.418Z,65.72
2023-02-19T04:44:47.756Z,65.74
2023-02-19T04:45:50.076Z,65.71
2023-02-19T04:46:52.444Z,65.72
2023-02-19T04:47:54.952Z,65.77
2023-02-19T04:48:57.401Z,65.74
2023-02-19T04:49:59.810Z,65.70
2023-02-19T04:51:06.498Z,65.72
2023-02-19T04:52:08.850Z,65.75
2023-02-19T04:53:11.243Z,65.67
2023-02-19T04:54:13.650Z,65.62
2023-02-19T04:55:16.027Z,65.68
2023-02-19T04:56:18.422Z,65.61
2023-02-19T04:57:20.895Z,65.60
2023-02-19T04:58:23.270Z,65.61
2023-02-19T04:59:26.243Z,65.51
2023-02-19T05:00:28.651Z,65.49
2023-02-19T05:01:31.057Z,65.47
2023-02-19T05:02:33.467Z,65.53
2023-02-19T05:03:36.441Z,65.54
2023-02-19T05:04:38.784Z,65.56
2023-02-19T05:05:41.165Z,65.53
2023-02-19T05:06:43.517Z,65.57
2023-02-19T05:07:45.954Z,65.63
2023-02-19T05:08:48.800Z,65.71
2023-02-19T05:09:51.143Z,65.82
2023-02-19T05:10:58.389Z,65.87
2023-02-19T05:12:00.738Z,65.98
2023-02-19T05:13:03.145Z,66.11
2023-02-19T05:14:05.497Z,66.16
2023-02-19T05:15:07.926Z,66.30
2023-02-19T05:16:16.328Z,66.62
2023-02-19T05:17:18.784Z,67.07
2023-02-19T05:18:21.152Z,67.35
2023-02-19T05:19:23.512Z,67.41
2023-02-19T05:20:25.855Z,67.52
2023-02-19T05:21:28.201Z,67.98
2023-02-19T05:22:30.765Z,68.40
2023-02-19T05:23:33.219Z,68.69
2023-02-19T05:24:35.591Z,68.82
2023-02-19T05:25:38.021Z,68.99
2023-02-19T05:26:40.406Z,69.00
2023-02-19T05:27:42.854Z,69.03
2023-02-19T05:28:46.369Z,69.18
2023-02-19T05:29:48.701Z,69.18
2023-02-19T05:30:52.330Z,69.20
2023-02-19T05:31:54.778Z,69.33
2023-02-19T05:32:57.222Z,69.46
2023-02-19T05:33:59.635Z,69.48
2023-02-19T05:35:01.995Z,69.52
2023-02-19T05:36:08.386Z,69.75
2023-02-19T05:37:10.701Z,69.74
2023-02-19T05:38:13.865Z,69.89
2023-02-19T05:39:16.303Z,70.02
2023-02-19T05:40:18.683Z,70.17
2023-02-19T05:41:27.076Z,70.27
2023-02-19T05:42:29.539Z,70.43
2023-02-19T05:43:31.873Z,70.54
2023-02-19T05:44:34.241Z,70.65
2023-02-19T05:45:37.270Z,70.84
2023-02-19T05:46:39.843Z,71.04
2023-02-19T05:47:42.329Z,71.27
2023-02-19T05:48:44.709Z,71.40
2023-02-19T05:49:47.089Z,71.54
2023-02-19T05:50:49.461Z,71.68
2023-02-19T05:51:51.955Z,72.01
2023-02-19T05:52:54.380Z,72.01
2023-02-19T05:53:57.359Z,72.15
2023-02-19T05:54:59.704Z,72.23
2023-02-19T05:56:02.313Z,72.40
2023-02-19T05:57:04.738Z,72.50
2023-02-19T05:58:07.058Z,72.64
2023-02-19T05:59:21.523Z,72.72
2023-02-19T06:00:27.086Z,72.89
2023-02-19T06:01:30.166Z,73.05
2023-02-19T06:02:32.579Z,73.13
2023-02-19T06:03:35.037Z,73.31
2023-02-19T06:04:37.391Z,73.57
2023-02-19T06:05:39.768Z,73.62
2023-02-19T06:06:42.633Z,73.75
2023-02-19T06:07:44.995Z,73.85
2023-02-19T06:08:50.254Z,73.94
2023-02-19T06:09:52.621Z,74.13
2023-02-19T06:10:55.012Z,74.18
2023-02-19T06:11:57.494Z,74.18
2023-02-19T06:12:59.877Z,74.31
2023-02-19T06:14:02.382Z,74.36
2023-02-19T06:15:06.579Z,74.54
2023-02-19T06:16:09.368Z,74.58
2023-02-19T06:17:11.753Z,74.51
2023-02-19T06:18:14.149Z,74.64
2023-02-19T06:19:16.648Z,74.63
2023-02-19T06:20:19.033Z,74.71
2023-02-19T06:21:21.400Z,74.72
2023-02-19T06:22:23.727Z,74.82
2023-02-19T06:23:28.396Z,74.95
2023-02-19T06:24:31.221Z,74.90
2023-02-19T06:25:33.550Z,74.96
2023-02-19T06:26:36.285Z,74.99
2023-02-19T06:27:39.730Z,75.01
2023-02-19T06:28:42.653Z,75.07
2023-02-19T06:29:45.128Z,75.06
2023-02-19T06:30:47.509Z,75.11
2023-02-19T06:31:50.014Z,75.16
2023-02-19T06:32:54.041Z,75.19
2023-02-19T06:33:56.488Z,75.20
2023-02-19T06:34:58.837Z,75.16
2023-02-19T06:36:03.166Z,75.16
2023-02-19T06:37:05.549Z,75.25
2023-02-19T06:38:07.930Z,75.22
2023-02-19T06:39:10.913Z,75.27
2023-02-19T06:40:13.280Z,75.38
2023-02-19T06:41:16.160Z,75.19
2023-02-19T06:42:19.214Z,75.20
2023-02-19T06:43:21.700Z,75.17
2023-02-19T06:44:24.786Z,75.08
2023-02-19T06:45:27.134Z,75.09
2023-02-19T06:46:29.643Z,74.95
2023-02-19T06:47:32.782Z,74.94
2023-02-19T06:48:35.473Z,74.99
2023-02-19T06:49:39.678Z,74.99
2023-02-19T06:50:42.055Z,74.97
2023-02-19T06:51:44.374Z,74.87
2023-02-19T06:52:46.706Z,74.77
2023-02-19T06:53:49.207Z,74.72
2023-02-19T06:54:51.596Z,74.76
2023-02-19T06:56:08.239Z,74.69
2023-02-19T06:57:10.659Z,74.60
2023-02-19T06:58:13.119Z,74.64
2023-02-19T06:59:19.370Z,74.62
2023-02-19T07:00:21.822Z,74.75
2023-02-19T07:01:24.388Z,74.72
2023-02-19T07:02:26.997Z,74.62
2023-02-19T07:03:29.382Z,74.47
2023-02-19T07:04:31.837Z,74.47
2023-02-19T07:05:34.265Z,74.54
2023-02-19T07:06:37.170Z,74.50
2023-02-19T07:07:39.510Z,74.40
2023-02-19T07:08:41.868Z,74.43
2023-02-19T07:09:44.245Z,74.38
2023-02-19T07:10:54.466Z,74.33
2023-02-19T07:11:57.029Z,74.27
2023-02-19T07:12:59.402Z,74.34
2023-02-19T07:14:03.971Z,74.27
2023-02-19T07:15:06.616Z,74.34
2023-02-19T07:16:11.196Z,74.31
2023-02-19T07:17:13.688Z,74.21
2023-02-19T07:18:16.049Z,74.18
2023-02-19T07:19:18.482Z,74.25
2023-02-19T07:20:20.859Z,74.33
2023-02-19T07:21:23.317Z,74.30
2023-02-19T07:22:25.752Z,74.13
2023-02-19T07:23:28.117Z,74.11
2023-02-19T07:24:30.483Z,74.10
2023-02-19T07:25:32.914Z,74.07
2023-02-19T07:26:36.001Z,74.08
2023-02-19T07:27:38.361Z,74.12
2023-02-19T07:28:42.301Z,74.21
2023-02-19T07:29:44.676Z,73.94
2023-02-19T07:30:47.051Z,73.89
2023-02-19T07:31:49.426Z,73.95
2023-02-19T07:32:51.840Z,73.89
2023-02-19T07:33:55.031Z,73.97
2023-02-19T07:34:57.986Z,74.02
2023-02-19T07:36:00.324Z,74.04
2023-02-19T07:37:02.717Z,73.94
2023-02-19T07:38:05.048Z,73.97
2023-02-19T07:39:09.981Z,73.90
2023-02-19T07:40:12.513Z,73.86
2023-02-19T07:41:15.033Z,73.94
2023-02-19T07:42:17.418Z,73.95
2023-02-19T07:43:20.445Z,73.77
2023-02-19T07:44:22.839Z,73.81
2023-02-19T07:45:25.200Z,73.82
2023-02-19T07:46:27.662Z,73.83
2023-02-19T07:47:30.171Z,74.04
2023-02-19T07:48:34.216Z,74.08
2023-02-19T07:49:36.613Z,74.23
2023-02-19T07:50:39.106Z,74.33
2023-02-19T07:51:41.517Z,74.29
2023-02-19T07:52:43.900Z,74.25
2023-02-19T07:53:47.555Z,74.39
2023-02-19T07:54:50.000Z,74.59
2023-02-19T07:55:52.638Z,74.96
2023-02-19T07:56:55.027Z,75.22
2023-02-19T07:57:58.514Z,75.14
2023-02-19T07:59:01.055Z,75.42
2023-02-19T08:00:04.138Z,75.22
2023-02-19T08:01:12.187Z,75.12
2023-02-19T08:02:38.149Z,75.24
2023-02-19T08:03:40.530Z,75.18
2023-02-19T08:04:42.910Z,75.17
2023-02-19T08:05:45.409Z,75.24
2023-02-19T08:06:50.737Z,75.24
2023-02-19T08:07:53.131Z,75.21
2023-02-19T08:08:57.087Z,75.11
2023-02-19T08:10:19.765Z,74.91
2023-02-19T08:11:40.504Z,74.57
2023-02-19T08:13:01.645Z,74.74
2023-02-19T08:14:04.290Z,74.93
2023-02-19T08:15:06.864Z,74.79
2023-02-19T08:16:21.824Z,74.75
2023-02-19T08:17:26.863Z,74.45
2023-02-19T08:18:31.885Z,74.49
2023-02-19T08:19:34.242Z,74.59
2023-02-19T08:20:37.048Z,74.92
2023-02-19T08:21:39.677Z,74.94
2023-02-19T08:22:42.030Z,74.60
2023-02-19T08:23:46.311Z,74.96
2023-02-19T08:24:48.702Z,75.21
2023-02-19T08:25:52.556Z,75.16
2023-02-19T08:26:54.927Z,75.44
2023-02-19T08:27:57.389Z,75.47
2023-02-19T08:28:59.778Z,75.47
2023-02-19T08:30:02.237Z,75.61
2023-02-19T08:31:06.997Z,75.83
2023-02-19T08:32:09.422Z,75.80
2023-02-19T08:33:13.741Z,76.01
2023-02-19T08:34:16.079Z,76.11
2023-02-19T08:35:18.524Z,76.33
2023-02-19T08:36:20.859Z,76.58
2023-02-19T08:37:23.197Z,76.58
2023-02-19T08:38:25.572Z,76.67
2023-02-19T08:39:27.927Z,77.13
2023-02-19T08:40:30.378Z,77.27
2023-02-19T08:41:32.784Z,77.29
2023-02-19T08:42:35.147Z,77.20
2023-02-19T08:43:37.540Z,77.53
2023-02-19T08:44:39.864Z,77.92
2023-02-19T08:45:44.361Z,78.16
2023-02-19T08:46:46.769Z,78.39
2023-02-19T08:47:49.078Z,78.27
2023-02-19T08:48:51.477Z,78.64
2023-02-19T08:49:53.858Z,78.79
2023-02-19T08:51:05.225Z,79.03
2023-02-19T08:52:07.592Z,79.26
2023-02-19T08:53:09.946Z,79.17
2023-02-19T08:54:12.264Z,79.01
2023-02-19T08:55:14.859Z,79.21
2023-02-19T08:56:17.787Z,79.33
2023-02-19T08:57:20.097Z,79.63
2023-02-19T08:58:22.817Z,79.84
2023-02-19T08:59:25.210Z,80.08
2023-02-19T09:00:27.584Z,80.14
2023-02-19T09:01:30.088Z,80.17
2023-02-19T09:02:32.680Z,80.40
2023-02-19T09:03:35.053Z,80.46
2023-02-19T09:04:38.310Z,80.38
2023-02-19T09:05:41.555Z,80.56
2023-02-19T09:06:43.912Z,80.91
2023-02-19T09:07:46.278Z,81.11
2023-02-19T09:08:48.596Z,80.53
2023-02-19T09:09:50.961Z,80.45
2023-02-19T09:11:01.288Z,80.45
2023-02-19T09:12:12.116Z,80.55
2023-02-19T09:13:14.425Z,80.26
2023-02-19T09:14:16.798Z,80.53
2023-02-19T09:15:19.125Z,80.63
2023-02-19T09:16:21.605Z,80.71
2023-02-19T09:17:23.995Z,80.33
2023-02-19T09:18:26.956Z,79.88
2023-02-19T09:19:29.889Z,79.78
2023-02-19T09:20:32.318Z,79.81
2023-02-19T09:21:34.821Z,79.84
2023-02-19T09:22:37.508Z,79.75
2023-02-19T09:23:40.074Z,79.74
2023-02-19T09:24:43.886Z,79.86
2023-02-19T09:25:46.436Z,79.39
2023-02-19T09:26:49.947Z,78.86
2023-02-19T09:27:55.766Z,78.80
2023-02-19T09:28:58.296Z,79.07
2023-02-19T09:30:00.785Z,79.35
2023-02-19T09:31:08.847Z,79.59
2023-02-19T09:32:11.763Z,79.33
2023-02-19T09:33:14.224Z,79.11
2023-02-19T09:34:16.636Z,79.11
2023-02-19T09:35:19.071Z,79.15
2023-02-19T09:36:21.413Z,79.21
2023-02-19T09:37:27.876Z,79.30
2023-02-19T09:38:31.110Z,78.77
2023-02-19T09:39:34.317Z,78.84
2023-02-19T09:40:38.562Z,78.89
2023-02-19T09:41:53.459Z,78.77
2023-02-19T09:42:55.998Z,78.39
2023-02-19T09:44:04.633Z,78.05
2023-02-19T09:45:07.388Z,77.87
2023-02-19T09:46:27.887Z,77.86
2023-02-19T09:47:32.077Z,77.78
2023-02-19T09:48:34.422Z,78.13
2023-02-19T09:49:40.410Z,78.19
2023-02-19T09:50:48.164Z,78.18
2023-02-19T09:51:55.681Z,78.47
2023-02-19T09:53:01.648Z,78.52
2023-02-19T09:54:06.998Z,78.61
2023-02-19T09:55:15.741Z,78.87
2023-02-19T09:56:18.639Z,79.17
2023-02-19T09:57:21.790Z,79.15
2023-02-19T09:58:30.074Z,79.25
2023-02-19T09:59:41.028Z,79.36
2023-02-19T10:00:43.613Z,79.19
2023-02-19T10:01:49.678Z,79.40
2023-02-19T10:02:54.397Z,79.76
2023-02-19T10:03:56.857Z,79.57
2023-02-19T10:04:59.968Z,80.12
2023-02-19T10:06:09.445Z,81.15
2023-02-19T10:07:15.622Z,81.50
2023-02-19T10:08:20.427Z,81.19
2023-02-19T10:09:26.997Z,81.02
2023-02-19T10:10:32.531Z,80.93
2023-02-19T10:11:34.976Z,81.05
2023-02-19T10:12:37.362Z,81.11
2023-02-19T10:14:04.679Z,80.89
2023-02-19T10:15:17.390Z,80.00
2023-02-19T10:16:25.032Z,80.15
2023-02-19T10:17:31.964Z,79.62
2023-02-19T10:18:41.284Z,79.46
2023-02-19T10:19:44.438Z,79.70
2023-02-19T10:20:48.235Z,79.91
2023-02-19T10:21:50.633Z,79.72
2023-02-19T10:23:01.640Z,79.40
2023-02-19T10:24:06.330Z,79.50
2023-02-19T10:25:13.519Z,79.49
2023-02-19T10:26:15.913Z,79.33
2023-02-19T10:27:18.755Z,79.34
2023-02-19T10:28:24.186Z,79.14
2023-02-19T10:29:27.309Z,79.11
2023-02-19T10:30:32.715Z,79.40
2023-02-19T10:31:35.206Z,78.81
2023-02-19T10:32:42.152Z,78.74
2023-02-19T10:33:55.234Z,78.89
2023-02-19T10:35:09.743Z,78.91
2023-02-19T10:36:23.051Z,79.29
2023-02-19T10:37:25.448Z,79.59
2023-02-19T10:38:34.222Z,79.74
2023-02-19T10:40:04.330Z,79.85
2023-02-19T10:41:27.157Z,80.03
2023-02-19T10:42:29.580Z,79.83
2023-02-19T10:43:37.036Z,80.06
2023-02-19T10:44:44.535Z,80.58
2023-02-19T10:45:48.531Z,79.98
2023-02-19T10:46:55.342Z,79.65
2023-02-19T10:47:57.986Z,79.33
2023-02-19T10:49:16.299Z,79.39
2023-02-19T10:50:29.721Z,79.19
2023-02-19T10:51:37.542Z,78.91
2023-02-19T10:52:40.250Z,79.04
2023-02-19T10:53:45.596Z,78.41
2023-02-19T10:54:55.277Z,78.44
2023-02-19T10:56:09.362Z,78.12
2023-02-19T10:57:30.378Z,78.15
2023-02-19T10:58:34.590Z,77.58
2023-02-19T10:59:36.928Z,77.83
2023-02-19T11:00:39.349Z,77.92
2023-02-19T11:02:17.864Z,77.86
2023-02-19T11:03:22.597Z,77.38
2023-02-19T11:04:27.039Z,77.14
2023-02-19T11:05:29.400Z,77.16
2023-02-19T11:06:33.464Z,76.32
2023-02-19T11:07:38.636Z,76.68
2023-02-19T11:08:43.770Z,76.69
2023-02-19T11:09:49.877Z,76.17
2023-02-19T11:10:52.289Z,75.31
2023-02-19T11:11:56.807Z,75.28
2023-02-19T11:13:04.209Z,75.14
2023-02-19T11:14:17.216Z,75.24
2023-02-19T11:15:33.841Z,74.96
2023-02-19T11:16:42.862Z,74.49
2023-02-19T11:17:45.712Z,74.87
2023-02-19T11:18:57.138Z,74.38
2023-02-19T11:20:06.768Z,73.87
2023-02-19T11:21:25.050Z,74.03
2023-02-19T11:22:40.088Z,73.98
2023-02-19T11:23:47.061Z,73.32
2023-02-19T11:24:54.540Z,73.77
2023-02-19T11:26:02.727Z,73.60
2023-02-19T11:27:07.644Z,73.74
2023-02-19T11:28:30.889Z,73.68
2023-02-19T11:29:35.483Z,72.70
2023-02-19T11:30:42.683Z,72.76
2023-02-19T11:31:45.357Z,72.09
2023-02-19T11:32:47.755Z,71.93
2023-02-19T11:34:03.357Z,71.07
2023-02-19T11:35:22.782Z,70.67
2023-02-19T11:36:30.096Z,68.57
2023-02-19T11:37:33.138Z,69.12
2023-02-19T11:38:35.568Z,69.69
2023-02-19T11:39:40.281Z,69.70
2023-02-19T11:41:19.822Z,69.28
2023-02-19T11:42:45.394Z,69.25
2023-02-19T11:44:13.200Z,68.85
2023-02-19T11:45:44.974Z,68.97
2023-02-19T11:47:17.707Z,68.85
2023-02-19T11:48:23.356Z,68.12
2023-02-19T11:49:40.697Z,66.90
2023-02-19T11:51:10.551Z,66.75
2023-02-19T11:52:29.105Z,67.21
2023-02-19T11:53:38.338Z,67.35
2023-02-19T11:54:52.031Z,67.25
2023-02-19T11:56:12.778Z,67.17
2023-02-19T11:57:47.550Z,67.19
2023-02-19T11:59:00.995Z,66.90
2023-02-19T12:00:23.285Z,66.68
2023-02-19T12:02:00.885Z,66.11
2023-02-19T12:03:15.087Z,66.04
2023-02-19T12:04:38.745Z,65.94
2023-02-19T12:05:49.993Z,66.09
2023-02-19T12:07:11.002Z,65.61
2023-02-19T12:08:20.878Z,65.67
2023-02-19T12:10:07.830Z,65.91
2023-02-19T12:11:18.144Z,65.74
2023-02-19T12:12:52.664Z,66.06
2023-02-19T12:14:21.092Z,65.76
2023-02-19T12:15:35.034Z,65.64
2023-02-19T12:16:46.677Z,65.82
2023-02-19T12:18:14.069Z,65.55
2023-02-19T12:19:46.938Z,65.75
2023-02-19T12:20:55.228Z,65.82
2023-02-19T12:22:11.785Z,65.69
2023-02-19T12:23:32.473Z,65.38
2023-02-19T12:25:25.926Z,65.25
2023-02-19T12:26:36.661Z,65.02
2023-02-19T12:28:07.982Z,64.83
2023-02-19T12:29:34.754Z,65.13
2023-02-19T12:31:14.672Z,65.30
2023-02-19T12:32:42.073Z,65.76
2023-02-19T12:34:02.436Z,66.00
2023-02-19T12:35:28.655Z,65.81
2023-02-19T12:36:41.149Z,66.03
2023-02-19T12:38:11.298Z,66.42
2023-02-19T12:39:26.861Z,66.36
2023-02-19T12:40:49.431Z,66.40
2023-02-19T12:42:40.890Z,66.39
2023-02-19T12:43:53.542Z,66.27
2023-02-19T12:45:00.163Z,65.91
2023-02-19T12:46:45.966Z,65.97
2023-02-19T12:48:14.142Z,65.50
2023-02-19T12:49:48.214Z,64.85
2023-02-19T12:50:56.941Z,64.16
2023-02-19T12:52:06.392Z,63.65
2023-02-19T12:53:26.690Z,63.92
2023-02-19T12:54:44.984Z,63.92
2023-02-19T12:55:48.497Z,63.86
2023-02-19T12:57:03.280Z,63.13
2023-02-19T12:58:11.803Z,62.10
2023-02-19T12:59:35.543Z,62.88
2023-02-19T13:00:43.590Z,62.99
2023-02-19T13:01:53.026Z,62.65
2023-02-19T13:02:55.336Z,62.71
2023-02-19T13:04:23.543Z,62.69
2023-02-19T13:05:39.868Z,62.22
2023-02-19T13:06:52.277Z,58.26
2023-02-19T13:08:12.589Z,55.58
2023-02-19T13:09:28.384Z,54.76
2023-02-19T13:10:49.087Z,54.78
2023-02-19T13:11:57.573Z,54.79
2023-02-19T13:13:05.808Z,54.51
2023-02-19T13:14:31.605Z,54.37
2023-02-19T13:15:44.270Z,54.16
2023-02-19T13:16:51.974Z,53.82
2023-02-19T13:17:57.331Z,53.24
2023-02-19T13:19:01.894Z,53.04
2023-02-19T13:20:27.531Z,53.34
2023-02-19T13:21:54.766Z,53.71
2023-02-19T13:23:15.710Z,53.42
2023-02-19T13:24:39.333Z,53.63
2023-02-19T13:26:20.349Z,54.28
2023-02-19T13:27:36.075Z,54.76
2023-02-19T13:29:06.316Z,54.39
2023-02-19T13:30:33.071Z,54.27
2023-02-19T13:31:54.139Z,53.75
2023-02-19T13:33:35.235Z,53.68
2023-02-19T13:35:01.384Z,53.38
2023-02-19T13:36:10.794Z,53.34
2023-02-19T13:37:13.784Z,53.37
2023-02-19T13:38:16.518Z,53.83
2023-02-19T13:39:21.224Z,54.44
2023-02-19T13:40:36.228Z,54.33
2023-02-19T13:41:49.491Z,54.48
2023-02-19T13:42:56.804Z,54.49
2023-02-19T13:44:05.098Z,54.34
2023-02-19T13:45:07.757Z,54.26
2023-02-19T13:46:12.367Z,54.23
2023-02-19T13:47:45.272Z,54.80
2023-02-19T13:48:47.691Z,54.74
2023-02-19T13:49:50.060Z,54.13
2023-02-19T13:51:21.730Z,54.05
2023-02-19T13:52:30.058Z,53.46
2023-02-19T13:53:42.498Z,53.04
2023-02-19T13:54:44.889Z,53.18
2023-02-19T13:55:51.484Z,52.93
2023-02-19T13:57:18.303Z,53.35
2023-02-19T13:58:42.374Z,53.49
2023-02-19T13:59:48.427Z,53.33
2023-02-19T14:00:52.157Z,52.22
2023-02-19T14:01:54.500Z,52.01
2023-02-19T14:03:27.207Z,52.19
2023-02-19T14:04:32.620Z,52.68
2023-02-19T14:05:58.088Z,52.81
2023-02-19T14:07:03.480Z,52.88
2023-02-19T14:08:09.082Z,52.80
2023-02-19T14:09:36.740Z,53.24
2023-02-19T14:10:50.934Z,53.34
2023-02-19T14:12:06.037Z,53.70
2023-02-19T14:13:09.047Z,53.07
2023-02-19T14:14:28.116Z,52.94
2023-02-19T14:15:43.966Z,53.07
2023-02-19T14:16:51.901Z,53.53
2023-02-19T14:17:55.367Z,53.48
2023-02-19T14:18:57.853Z,53.41
2023-02-19T14:20:09.288Z,53.59
2023-02-19T14:21:27.949Z,53.92
2023-02-19T14:23:05.870Z,53.69
2023-02-19T14:24:13.297Z,54.07
2023-02-19T14:25:30.741Z,53.82
2023-02-19T14:26:34.685Z,54.41
2023-02-19T14:27:38.176Z,54.44
2023-02-19T14:28:45.760Z,54.85
2023-02-19T14:29:48.783Z,55.09
2023-02-19T14:30:52.369Z,55.12
2023-02-19T14:31:55.293Z,54.98
2023-02-19T14:33:10.111Z,54.72
2023-02-19T14:34:22.452Z,55.07
2023-02-19T14:35:35.282Z,55.85
2023-02-19T14:36:47.896Z,55.25
2023-02-19T14:37:52.302Z,56.12