createdAt,value
2022-11-07T00:05:41.287Z,93.26
2022-11-07T00:15:48.152Z,93.33
2022-11-07T00:25:53.981Z,93.93
2022-11-07T00:36:01.794Z,93.65
2022-11-07T00:46:06.960Z,94.35
2022-11-07T00:56:13.346Z,94.34
2022-11-07T01:06:19.500Z,94.59
2022-11-07T01:16:25.645Z,93.90
2022-11-07T01:26:31.594Z,92.57
2022-11-07T01:36:37.934Z,92.31
2022-11-07T01:46:44.126Z,94.97
2022-11-07T01:56:50.377Z,95.49
2022-11-07T02:06:56.466Z,95.40
2022-11-07T02:17:02.595Z,95.17
2022-11-07T02:27:08.898Z,95.61
2022-11-07T02:37:14.870Z,94.96
2022-11-07T02:47:21.100Z,94.12
2022-11-07T02:57:27.545Z,94.57
2022-11-07T03:07:33.549Z,94.32
2022-11-07T03:17:39.932Z,94.44
2022-11-07T03:27:46.182Z,94.25
2022-11-07T03:37:52.314Z,93.79
2022-11-07T03:47:58.490Z,93.22
2022-11-07T03:58:04.420Z,92.83
2022-11-07T04:08:10.485Z,91.32
2022-11-07T04:18:16.663Z,92.31
2022-11-07T04:28:22.605Z,92.11
2022-11-07T04:38:28.544Z,92.64
2022-11-07T04:48:34.703Z,93.26
2022-11-07T04:58:41.155Z,93.15
2022-11-07T05:08:47.496Z,92.62
2022-11-07T05:18:53.374Z,91.18
2022-11-07T05:28:59.531Z,94.75
2022-11-07T05:39:05.772Z,92.44
2022-11-07T05:49:12.783Z,91.01
2022-11-07T06:00:37.881Z,92.26
2022-11-07T06:10:42.707Z,92.59
2022-11-07T06:20:48.419Z,92.69
2022-11-07T06:30:54.339Z,91.98
2022-11-07T06:41:01.233Z,86.98
2022-11-07T06:52:26.398Z,87.50
2022-11-07T07:03:01.995Z,85.30
2022-11-07T07:12:44.933Z,85.88
2022-11-07T07:22:58.891Z,83.59
2022-11-07T07:33:04.255Z,83.30
2022-11-07T07:43:10.120Z,82.29
2022-11-07T07:53:16.205Z,82.86
2022-11-07T08:03:21.867Z,81.98
2022-11-07T08:13:27.382Z,82.75
2022-11-07T08:23:33.177Z,81.17
2022-11-07T08:33:39.194Z,81.38
2022-11-07T08:43:45.542Z,75.93
2022-11-07T08:53:50.622Z,73.82
2022-11-07T09:03:58.233Z,73.75
2022-11-07T09:14:04.584Z,76.35
2022-11-07T09:24:10.347Z,77.70
2022-11-07T09:34:15.850Z,77.33
2022-11-07T09:44:25.348Z,75.35
2022-11-07T09:54:32.090Z,75.75
2022-11-07T10:04:37.250Z,74.88
2022-11-07T10:14:42.521Z,75.16
2022-11-07T10:24:47.880Z,73.32
2022-11-07T10:34:54.756Z,72.00
2022-11-07T10:45:00.724Z,69.71
2022-11-07T10:55:06.408Z,70.45
2022-11-07T11:05:11.841Z,71.33
2022-11-07T11:15:17.140Z,71.66
2022-11-07T11:25:22.937Z,71.01
2022-11-07T11:35:28.929Z,71.73
2022-11-07T11:45:34.605Z,73.70
2022-11-07T11:55:40.197Z,74.61
2022-11-07T12:05:45.760Z,76.28
2022-11-07T12:15:51.324Z,77.76
2022-11-07T12:25:56.789Z,74.82
2022-11-07T12:36:02.188Z,75.30
2022-11-07T12:46:07.924Z,76.41
2022-11-07T12:56:13.807Z,76.79
2022-11-07T13:06:19.271Z,75.50
2022-11-07T13:16:24.681Z,73.04
2022-11-07T13:26:46.804Z,73.21
2022-11-07T13:36:40.698Z,72.25
2022-11-07T13:46:46.204Z,72.87
2022-11-07T13:56:51.827Z,71.95
2022-11-07T14:06:57.719Z,71.62
2022-11-07T14:17:03.246Z,71.43
2022-11-07T14:27:08.680Z,72.10
2022-11-07T14:37:14.555Z,71.34
2022-11-07T14:47:20.170Z,71.34
2022-11-07T14:57:25.749Z,71.38
2022-11-07T15:07:31.428Z,72.06
2022-11-07T15:17:40.206Z,72.88
2022-11-07T15:27:45.929Z,74.44
2022-11-07T15:37:51.834Z,74.96
2022-11-07T15:47:58.089Z,77.22
2022-11-07T15:58:04.249Z,77.59
2022-11-07T16:08:10.290Z,77.46
2022-11-07T16:18:16.474Z,79.03
2022-11-07T16:28:22.561Z,80.78
2022-11-07T16:38:32.563Z,81.09
2022-11-07T16:48:38.962Z,85.39
2022-11-07T16:58:47.085Z,87.69
2022-11-07T17:08:53.603Z,88.03
2022-11-07T17:18:59.810Z,86.31
2022-11-07T17:29:05.840Z,85.90
2022-11-07T17:39:13.509Z,84.34
2022-11-07T17:49:19.410Z,81.74
2022-11-07T17:59:26.077Z,82.76
2022-11-07T18:09:33.779Z,86.12
2022-11-07T18:19:39.817Z,86.32
2022-11-07T18:29:46.089Z,86.82
2022-11-07T18:39:51.928Z,84.31
2022-11-07T18:49:59.923Z,87.00
2022-11-07T19:00:12.093Z,87.13
2022-11-07T19:10:17.488Z,86.95
2022-11-07T19:20:23.891Z,86.38
2022-11-07T19:30:31.867Z,84.60
2022-11-07T19:40:37.977Z,82.47
2022-11-07T19:50:44.756Z,85.79
2022-11-07T20:00:50.622Z,86.28
2022-11-07T20:10:58.882Z,86.52
2022-11-07T20:21:05.162Z,86.82
2022-11-07T20:31:12.188Z,87.09
2022-11-07T20:41:17.782Z,87.43
2022-11-07T20:51:25.698Z,87.54
2022-11-07T21:01:32.142Z,89.07
2022-11-07T21:11:40.086Z,89.40
2022-11-07T21:21:46.257Z,89.05
2022-11-07T21:31:53.646Z,89.87
2022-11-07T21:42:00.115Z,89.95
2022-11-07T21:52:06.402Z,90.38
2022-11-07T22:02:12.392Z,90.39
2022-11-07T22:12:20.578Z,89.74
2022-11-07T22:22:26.691Z,87.98
2022-11-07T22:32:33.791Z,90.22
2022-11-07T22:42:39.126Z,90.43
2022-11-07T22:52:46.997Z,90.54
2022-11-07T23:02:53.006Z,90.89
2022-11-07T23:12:59.082Z,91.12
2022-11-07T23:23:05.094Z,91.08
2022-11-07T23:33:12.473Z,91.21
2022-11-07T23:43:18.017Z,91.54
2022-11-07T23:53:26.176Z,91.48
