createdAt,value
2022-12-29T00:01:39.809Z,5.47
2022-12-29T00:04:11.324Z,6.90
2022-12-29T00:06:41.786Z,5.20
2022-12-29T00:09:08.809Z,6.25
2022-12-29T00:11:35.706Z,5.85
2022-12-29T00:14:25.842Z,5.75
2022-12-29T00:16:53.191Z,6.15
2022-12-29T00:19:58.373Z,6.65
2022-12-29T00:22:43.868Z,5.47
2022-12-29T00:25:29.829Z,6.30
2022-12-29T00:28:15.259Z,5.50
2022-12-29T00:31:00.677Z,5.38
2022-12-29T00:33:51.025Z,6.18
2022-12-29T00:36:34.410Z,5.43
2022-12-29T00:39:25.937Z,6.65
2022-12-29T00:42:11.673Z,6.10
2022-12-29T00:44:38.579Z,6.22
2022-12-29T00:47:05.569Z,5.75
2022-12-29T00:49:33.241Z,5.95
2022-12-29T00:52:05.934Z,6.13
2022-12-29T00:54:34.746Z,5.90
2022-12-29T00:57:01.992Z,6.75
2022-12-29T00:59:29.598Z,5.57
2022-12-29T01:01:57.767Z,5.40
2022-12-29T01:04:25.691Z,6.28
2022-12-29T01:06:52.629Z,5.80
2022-12-29T01:09:38.441Z,5.68
2022-12-29T01:12:06.037Z,5.88
2022-12-29T01:14:33.162Z,5.60
2022-12-29T01:17:00.082Z,5.72
2022-12-29T01:19:27.089Z,5.75
2022-12-29T01:21:56.783Z,5.05
2022-12-29T01:24:23.727Z,5.70
2022-12-29T01:26:50.702Z,5.05
2022-12-29T01:29:17.921Z,5.40
2022-12-29T01:31:46.612Z,5.55
2022-12-29T01:34:14.240Z,4.90
2022-12-29T01:36:41.151Z,4.60
2022-12-29T01:39:08.088Z,5.20
2022-12-29T01:41:34.965Z,5.07
2022-12-29T01:44:02.714Z,5.72
2022-12-29T01:46:44.570Z,4.90
2022-12-29T01:49:25.419Z,5.75
2022-12-29T01:52:01.311Z,5.95
2022-12-29T01:54:34.107Z,5.07
2022-12-29T01:57:02.906Z,4.65
2022-12-29T01:59:35.873Z,5.07
2022-12-29T02:02:02.839Z,4.72
2022-12-29T02:04:31.241Z,5.07
2022-12-29T02:07:00.752Z,6.85
2022-12-29T02:09:27.703Z,4.88
2022-12-29T02:11:54.620Z,4.88
2022-12-29T02:14:21.465Z,5.95
2022-12-29T02:17:12.563Z,6.68
2022-12-29T02:20:17.062Z,4.72
2022-12-29T02:23:02.481Z,4.82
2022-12-29T02:25:36.939Z,4.40
2022-12-29T02:28:37.696Z,5.38
2022-12-29T02:31:30.075Z,5.38
2022-12-29T02:34:01.307Z,4.90
2022-12-29T02:36:48.200Z,5.88
2022-12-29T02:39:15.086Z,5.38
2022-12-29T02:42:05.204Z,5.03
2022-12-29T02:44:42.561Z,4.95
2022-12-29T02:47:42.525Z,4.75
2022-12-29T02:50:22.139Z,5.80
2022-12-29T02:53:03.691Z,4.80
2022-12-29T02:55:30.591Z,5.18
2022-12-29T02:58:09.609Z,5.50
2022-12-29T03:00:39.375Z,6.15
2022-12-29T03:03:28.089Z,5.30
2022-12-29T03:06:16.528Z,4.40
2022-12-29T03:08:59.139Z,4.60
2022-12-29T03:11:47.723Z,5.28
2022-12-29T03:14:52.111Z,4.53
2022-12-29T03:17:26.987Z,4.57
2022-12-29T03:19:54.033Z,4.63
2022-12-29T03:22:29.357Z,3.67
2022-12-29T03:25:06.892Z,4.10
2022-12-29T03:27:48.119Z,3.92
2022-12-29T03:30:15.078Z,3.90
2022-12-29T03:32:50.789Z,3.88
2022-12-29T03:35:19.389Z,3.75
2022-12-29T03:38:01.088Z,4.50
2022-12-29T03:40:28.670Z,4.53
2022-12-29T03:42:55.665Z,3.42
2022-12-29T03:45:22.934Z,3.85
2022-12-29T03:47:50.319Z,3.50
2022-12-29T03:50:17.967Z,3.70
2022-12-29T03:52:45.412Z,4.20
2022-12-29T03:55:12.284Z,3.83
2022-12-29T03:57:40.630Z,4.03
2022-12-29T04:00:11.684Z,3.63
2022-12-29T04:02:48.958Z,3.53
2022-12-29T04:05:20.905Z,3.47
2022-12-29T04:07:49.610Z,3.42
2022-12-29T04:10:16.568Z,3.25
2022-12-29T04:12:46.874Z,3.10
2022-12-29T04:15:14.395Z,3.55
2022-12-29T04:17:41.378Z,3.30
2022-12-29T04:20:27.401Z,3.00
2022-12-29T04:23:02.860Z,4.78
2022-12-29T04:25:29.854Z,3.87
2022-12-29T04:27:57.672Z,3.08
2022-12-29T04:30:53.864Z,3.78
2022-12-29T04:33:26.514Z,2.75
2022-12-29T04:35:55.032Z,3.42
2022-12-29T04:38:24.534Z,2.90
2022-12-29T04:40:52.334Z,2.38
2022-12-29T04:43:22.739Z,3.13
2022-12-29T04:46:09.890Z,2.95
2022-12-29T04:48:53.479Z,3.30
2022-12-29T04:51:47.416Z,2.92
2022-12-29T04:54:15.860Z,2.92
2022-12-29T04:56:45.621Z,2.58
2022-12-29T04:59:15.569Z,2.75
2022-12-29T05:01:44.036Z,3.80
2022-12-29T05:04:11.244Z,4.43
2022-12-29T05:06:38.451Z,3.28
2022-12-29T05:09:05.295Z,3.63
2022-12-29T05:11:32.956Z,3.75
2022-12-29T05:14:00.562Z,3.05
2022-12-29T05:16:28.021Z,3.13
2022-12-29T05:18:55.238Z,3.33
2022-12-29T05:21:22.323Z,3.35
2022-12-29T05:23:49.414Z,3.30
2022-12-29T05:26:16.649Z,2.78
2022-12-29T05:31:28.960Z,3.20
2022-12-29T05:33:55.875Z,2.70
2022-12-29T05:36:23.214Z,3.63
2022-12-29T05:38:55.326Z,2.70
2022-12-29T05:41:22.468Z,3.42
2022-12-29T05:44:06.588Z,3.37
2022-12-29T05:46:59.529Z,2.95
2022-12-29T05:49:45.553Z,3.40
2022-12-29T05:52:38.603Z,2.67
2022-12-29T05:55:05.955Z,3.42
2022-12-29T05:57:34.110Z,2.88
2022-12-29T06:00:11.438Z,3.80
2022-12-29T06:02:46.954Z,3.75
2022-12-29T06:05:16.026Z,2.75
2022-12-29T06:07:42.977Z,3.10
2022-12-29T06:10:10.165Z,2.97
2022-12-29T06:12:50.694Z,2.88
2022-12-29T06:15:17.641Z,3.80
2022-12-29T06:17:45.403Z,3.53
2022-12-29T06:20:12.441Z,2.70
2022-12-29T06:22:39.361Z,2.65
2022-12-29T06:25:06.662Z,2.97
2022-12-29T06:27:35.019Z,2.92
2022-12-29T06:30:01.973Z,3.22
2022-12-29T06:32:29.340Z,3.20
2022-12-29T06:35:01.281Z,2.92
2022-12-29T06:37:28.581Z,3.35
2022-12-29T06:39:55.438Z,3.05
2022-12-29T06:42:25.974Z,2.92
2022-12-29T06:45:13.068Z,3.10
2022-12-29T06:47:40.042Z,2.72
2022-12-29T06:50:07.114Z,4.25
2022-12-29T06:52:33.953Z,3.50
2022-12-29T06:55:00.865Z,2.80
2022-12-29T06:57:27.728Z,3.20
2022-12-29T06:59:56.744Z,3.50
2022-12-29T07:02:26.369Z,3.30
2022-12-29T07:04:53.735Z,2.97
2022-12-29T07:07:21.265Z,3.15
2022-12-29T07:09:48.191Z,2.67
2022-12-29T07:12:15.140Z,2.40
2022-12-29T07:14:43.445Z,2.78
2022-12-29T07:17:10.802Z,3.20
2022-12-29T07:19:37.712Z,2.92
2022-12-29T07:22:04.644Z,3.40
2022-12-29T07:24:31.534Z,3.58
2022-12-29T07:26:58.412Z,3.15
2022-12-29T07:29:25.373Z,3.15
2022-12-29T07:31:52.322Z,3.15
2022-12-29T07:34:19.327Z,3.22
2022-12-29T07:36:46.196Z,2.70
2022-12-29T07:39:13.078Z,3.22
2022-12-29T07:41:39.897Z,3.03
2022-12-29T07:44:11.804Z,2.95
2022-12-29T07:47:01.749Z,3.33
2022-12-29T07:49:29.307Z,3.28
2022-12-29T07:51:56.183Z,3.10
2022-12-29T07:54:24.077Z,3.92
2022-12-29T07:56:51.092Z,3.67
2022-12-29T07:59:17.940Z,3.80
2022-12-29T08:01:44.851Z,2.97
2022-12-29T08:04:11.875Z,3.60
2022-12-29T08:06:39.450Z,3.50
2022-12-29T08:09:16.410Z,3.92
2022-12-29T08:11:45.388Z,3.70
2022-12-29T08:14:12.466Z,3.97
2022-12-29T08:16:39.641Z,3.47
2022-12-29T08:19:06.603Z,3.40
2022-12-29T08:21:33.821Z,3.25
2022-12-29T08:24:00.916Z,3.05
2022-12-29T08:26:27.912Z,3.33
2022-12-29T08:28:55.638Z,3.25
2022-12-29T08:31:23.036Z,4.00
2022-12-29T08:33:50.546Z,3.65
2022-12-29T08:36:17.676Z,3.53
2022-12-29T08:38:44.828Z,4.57
2022-12-29T08:41:11.779Z,3.60
2022-12-29T08:43:38.735Z,3.55
2022-12-29T08:46:05.894Z,3.50
2022-12-29T08:48:32.907Z,3.40
2022-12-29T08:50:59.848Z,3.33
2022-12-29T08:53:26.806Z,3.60
2022-12-29T08:56:04.031Z,3.60
2022-12-29T08:58:36.570Z,3.53
2022-12-29T09:01:03.888Z,3.63
2022-12-29T09:04:04.274Z,4.43
2022-12-29T09:06:18.178Z,3.72
2022-12-29T09:08:45.282Z,3.30
2022-12-29T09:11:21.712Z,3.80
2022-12-29T09:13:48.767Z,3.92
2022-12-29T09:16:16.537Z,3.70
2022-12-29T09:18:43.869Z,3.53
2022-12-29T09:21:11.037Z,4.72
2022-12-29T09:23:38.064Z,3.22
2022-12-29T09:26:05.354Z,4.70
2022-12-29T09:28:32.436Z,4.00
2022-12-29T09:30:59.597Z,3.80
2022-12-29T09:33:26.691Z,3.63
2022-12-29T09:35:55.743Z,4.28
2022-12-29T09:38:23.104Z,3.78
2022-12-29T09:41:01.794Z,3.67
2022-12-29T09:43:41.114Z,3.50
2022-12-29T09:46:27.727Z,4.28
2022-12-29T09:49:09.331Z,4.40
2022-12-29T09:51:37.516Z,5.05
2022-12-29T09:54:14.800Z,4.07
2022-12-29T09:56:41.776Z,4.50
2022-12-29T09:59:15.951Z,3.80
2022-12-29T10:01:45.720Z,4.40
2022-12-29T10:04:12.706Z,4.35
2022-12-29T10:07:27.395Z,4.85
2022-12-29T10:09:46.777Z,3.85
2022-12-29T10:12:32.567Z,4.28
2022-12-29T10:15:09.483Z,3.95
2022-12-29T10:17:36.343Z,4.38
2022-12-29T10:20:03.386Z,4.40
2022-12-29T10:23:14.673Z,3.88
2022-12-29T10:25:42.482Z,3.35
2022-12-29T10:28:35.508Z,4.22
2022-12-29T10:31:08.721Z,3.70
2022-12-29T10:33:41.806Z,4.13
2022-12-29T10:36:24.132Z,4.28
2022-12-29T10:39:18.050Z,4.00
2022-12-29T10:41:53.570Z,3.67
2022-12-29T10:44:20.797Z,3.92
2022-12-29T10:46:56.876Z,3.78
2022-12-29T10:49:24.238Z,3.90
2022-12-29T10:51:52.997Z,3.83
2022-12-29T10:54:34.005Z,3.95
2022-12-29T10:57:05.377Z,4.15
2022-12-29T10:59:34.164Z,4.55
2022-12-29T11:02:10.349Z,3.97
2022-12-29T11:05:05.733Z,3.83
2022-12-29T11:07:32.910Z,4.47
2022-12-29T11:10:22.901Z,4.72
2022-12-29T11:13:13.544Z,4.15
2022-12-29T11:15:48.243Z,4.55
2022-12-29T11:18:24.826Z,4.82
2022-12-29T11:20:56.563Z,4.15
2022-12-29T11:23:31.713Z,3.72
2022-12-29T11:26:18.571Z,4.20
2022-12-29T11:28:47.593Z,4.68
2022-12-29T11:31:18.407Z,4.00
2022-12-29T11:33:45.361Z,4.20
2022-12-29T11:36:15.056Z,4.25
2022-12-29T11:38:43.756Z,4.28
2022-12-29T11:41:14.702Z,4.55
2022-12-29T11:43:44.826Z,4.47
2022-12-29T11:46:23.159Z,5.45
2022-12-29T11:48:50.421Z,4.15
2022-12-29T11:51:28.055Z,4.10
2022-12-29T11:53:59.957Z,4.10
2022-12-29T11:56:41.628Z,4.55
2022-12-29T11:59:25.599Z,3.95
2022-12-29T12:01:52.524Z,4.82
2022-12-29T12:04:20.021Z,4.38
2022-12-29T12:07:08.617Z,4.85
2022-12-29T12:09:38.007Z,4.18
2022-12-29T12:12:05.025Z,4.18
2022-12-29T12:14:40.047Z,4.80
2022-12-29T12:17:46.480Z,4.75
2022-12-29T12:20:50.595Z,5.07
2022-12-29T12:23:35.960Z,5.65
2022-12-29T12:26:14.870Z,4.65
2022-12-29T12:29:10.283Z,5.13
2022-12-29T12:31:58.931Z,5.18
2022-12-29T12:34:39.996Z,6.00
2022-12-29T12:37:16.575Z,4.75
2022-12-29T12:40:08.558Z,4.65
2022-12-29T12:42:50.783Z,5.10
2022-12-29T12:45:32.623Z,4.45
2022-12-29T12:48:34.740Z,5.18
2022-12-29T12:51:30.746Z,4.70
2022-12-29T12:54:11.124Z,4.95
2022-12-29T12:56:51.280Z,5.10
2022-12-29T12:59:52.057Z,5.40
2022-12-29T13:02:31.199Z,5.55
2022-12-29T13:05:07.256Z,5.20
2022-12-29T13:07:52.364Z,4.65
2022-12-29T13:10:31.097Z,5.22
2022-12-29T13:13:16.643Z,4.95
2022-12-29T13:16:14.748Z,5.30
2022-12-29T13:19:30.554Z,5.32
2022-12-29T13:22:26.635Z,5.07
2022-12-29T13:25:15.270Z,5.00
2022-12-29T13:28:05.979Z,4.60
2022-12-29T13:30:53.274Z,4.50
2022-12-29T13:33:42.310Z,5.22
2022-12-29T13:36:20.818Z,5.60
2022-12-29T13:38:49.474Z,4.75
2022-12-29T13:41:46.800Z,4.90
2022-12-29T13:44:17.343Z,5.68
2022-12-29T13:46:45.445Z,5.82
2022-12-29T13:49:18.288Z,6.45
2022-12-29T13:52:20.089Z,6.20
2022-12-29T13:54:53.020Z,5.78
2022-12-29T13:57:47.751Z,5.38
2022-12-29T14:00:17.142Z,6.18
2022-12-29T14:02:44.243Z,6.45
2022-12-29T14:05:23.247Z,5.72
2022-12-29T14:07:58.196Z,6.50
2022-12-29T14:10:36.382Z,6.07
2022-12-29T14:13:07.676Z,6.10
2022-12-29T14:15:34.572Z,6.30
2022-12-29T14:18:14.983Z,6.85
2022-12-29T14:21:11.217Z,5.93
2022-12-29T14:23:43.326Z,7.03
2022-12-29T14:26:13.051Z,6.78
2022-12-29T14:28:44.371Z,7.20
2022-12-29T14:31:20.368Z,6.28
2022-12-29T14:34:12.374Z,5.85
2022-12-29T14:36:39.882Z,6.22
2022-12-29T14:39:29.637Z,7.03
2022-12-29T14:42:15.479Z,6.38
2022-12-29T14:44:57.962Z,5.45
2022-12-29T14:47:34.216Z,6.35
2022-12-29T14:50:45.356Z,6.15
2022-12-29T14:53:43.028Z,6.43
2022-12-29T14:56:13.679Z,6.53
2022-12-29T14:59:05.470Z,5.72
2022-12-29T15:01:50.438Z,7.03
2022-12-29T15:04:26.337Z,7.35
2022-12-29T15:06:53.518Z,6.70
2022-12-29T15:09:43.802Z,7.05
2022-12-29T15:12:17.217Z,7.28
2022-12-29T15:14:52.645Z,6.63
2022-12-29T15:17:32.500Z,6.50
2022-12-29T15:20:21.961Z,7.93
2022-12-29T15:23:18.208Z,6.75
2022-12-29T15:25:58.619Z,6.72
2022-12-29T15:28:25.966Z,7.05
2022-12-29T15:30:54.387Z,7.32
2022-12-29T15:33:22.740Z,6.90
2022-12-29T15:35:53.189Z,8.25
2022-12-29T15:38:32.233Z,7.65
2022-12-29T15:41:05.559Z,7.15
2022-12-29T15:43:43.311Z,6.95
2022-12-29T15:46:13.598Z,7.30
2022-12-29T15:48:40.507Z,6.78
2022-12-29T15:51:19.479Z,6.20
2022-12-29T15:53:49.304Z,7.15
2022-12-29T15:56:16.237Z,7.15
2022-12-29T15:58:48.684Z,7.35
2022-12-29T16:01:18.666Z,8.18
2022-12-29T16:03:45.731Z,6.78
2022-12-29T16:06:32.505Z,7.80
2022-12-29T16:09:03.952Z,7.78
2022-12-29T16:11:41.634Z,7.53
2022-12-29T16:14:35.835Z,8.20
2022-12-29T16:17:04.930Z,7.28
2022-12-29T16:19:36.824Z,7.35
2022-12-29T16:22:04.413Z,7.68
2022-12-29T16:24:32.449Z,7.82
2022-12-29T16:27:17.984Z,7.78
2022-12-29T16:29:44.808Z,7.50
2022-12-29T16:32:25.220Z,6.97
2022-12-29T16:34:52.533Z,8.07
2022-12-29T16:37:32.213Z,7.45
2022-12-29T16:40:23.870Z,7.30
2022-12-29T16:42:52.334Z,8.32
2022-12-29T16:45:19.422Z,6.68
2022-12-29T16:48:07.770Z,7.63
2022-12-29T16:50:35.680Z,7.03
2022-12-29T16:53:03.699Z,7.47
2022-12-29T16:55:30.556Z,6.65
2022-12-29T16:57:57.440Z,6.63
2022-12-29T17:00:25.733Z,6.47
2022-12-29T17:02:54.717Z,7.00
2022-12-29T17:05:21.914Z,7.13
2022-12-29T17:07:49.491Z,6.75
2022-12-29T17:10:16.522Z,6.22
2022-12-29T17:12:44.444Z,7.10
2022-12-29T17:15:27.574Z,7.38
2022-12-29T17:17:55.465Z,6.97
2022-12-29T17:20:29.678Z,7.53
2022-12-29T17:22:56.679Z,7.75
2022-12-29T17:25:27.034Z,6.90
2022-12-29T17:28:00.965Z,8.13
2022-12-29T17:30:33.442Z,7.72
2022-12-29T17:33:13.428Z,7.45
2022-12-29T17:35:40.335Z,6.70
2022-12-29T17:38:26.220Z,6.88
2022-12-29T17:40:53.109Z,6.53
2022-12-29T17:43:20.246Z,6.88
2022-12-29T17:45:49.474Z,7.38
2022-12-29T17:48:17.600Z,7.15
2022-12-29T17:50:44.748Z,8.27
2022-12-29T17:53:24.940Z,7.75
2022-12-29T17:55:51.851Z,6.95
2022-12-29T17:58:22.334Z,8.23
2022-12-29T18:00:50.271Z,7.78
2022-12-29T18:03:19.264Z,7.32
2022-12-29T18:05:46.227Z,8.20
2022-12-29T18:08:13.138Z,8.77
2022-12-29T18:10:40.090Z,8.00
2022-12-29T18:13:07.083Z,7.93
2022-12-29T18:15:35.670Z,6.97
2022-12-29T18:18:12.637Z,6.63
2022-12-29T18:20:40.400Z,7.32
2022-12-29T18:23:07.511Z,8.40
2022-12-29T18:25:46.819Z,8.05
2022-12-29T18:28:13.718Z,7.72
2022-12-29T18:30:40.571Z,7.40
2022-12-29T18:33:22.597Z,8.20
2022-12-29T18:36:00.986Z,7.07
2022-12-29T18:38:28.049Z,9.02
2022-12-29T18:40:54.992Z,7.82
2022-12-29T18:43:22.294Z,9.30
2022-12-29T18:45:49.289Z,7.95
2022-12-29T18:48:17.007Z,9.90
2022-12-29T18:50:44.361Z,8.18
2022-12-29T18:53:24.276Z,7.95
2022-12-29T18:55:51.993Z,7.78
2022-12-29T18:58:19.018Z,7.72
2022-12-29T19:00:46.066Z,7.20
2022-12-29T19:03:13.469Z,7.47
2022-12-29T19:05:41.451Z,8.65
2022-12-29T19:08:08.634Z,9.15
2022-12-29T19:10:35.679Z,9.50
2022-12-29T19:13:02.567Z,6.97
2022-12-29T19:15:37.995Z,8.48
2022-12-29T19:18:42.585Z,8.30
2022-12-29T19:20:53.583Z,7.57
2022-12-29T19:23:21.839Z,7.50
2022-12-29T19:25:49.612Z,8.05
2022-12-29T19:28:21.119Z,8.60
2022-12-29T19:30:52.207Z,7.85
2022-12-29T19:33:23.587Z,8.13
2022-12-29T19:35:51.049Z,8.10
2022-12-29T19:38:18.017Z,8.50
2022-12-29T19:40:47.095Z,8.82
2022-12-29T19:43:14.194Z,7.82
2022-12-29T19:45:41.881Z,8.88
2022-12-29T19:48:12.430Z,8.45
2022-12-29T19:50:39.251Z,8.10
2022-12-29T19:53:06.080Z,8.10
2022-12-29T19:55:32.957Z,8.18
2022-12-29T19:57:59.814Z,7.93
2022-12-29T20:00:26.951Z,9.38
2022-12-29T20:02:54.022Z,9.07
2022-12-29T20:05:21.037Z,7.50
2022-12-29T20:07:47.957Z,7.35
2022-12-29T20:10:14.947Z,8.02
2022-12-29T20:12:42.093Z,8.88
2022-12-29T20:15:09.492Z,8.57
2022-12-29T20:18:11.844Z,8.65
2022-12-29T20:20:23.327Z,9.50
2022-12-29T20:22:50.202Z,9.55
2022-12-29T20:28:03.957Z,8.85
2022-12-29T20:30:30.764Z,8.43
2022-12-29T20:32:57.615Z,8.85
2022-12-29T20:35:24.604Z,9.32
2022-12-29T20:37:51.516Z,8.80
2022-12-29T20:40:18.380Z,8.75
2022-12-29T20:42:45.407Z,8.82
2022-12-29T20:45:12.345Z,9.10
2022-12-29T20:47:39.189Z,8.35
2022-12-29T20:50:07.427Z,8.73
2022-12-29T20:52:34.320Z,9.00
2022-12-29T20:55:01.154Z,9.43
2022-12-29T20:57:28.048Z,8.88
2022-12-29T20:59:54.883Z,8.70
2022-12-29T21:02:22.436Z,8.57
2022-12-29T21:07:36.529Z,9.25
2022-12-29T21:10:03.581Z,9.07
2022-12-29T21:12:30.431Z,9.43
2022-12-29T21:14:57.333Z,9.38
2022-12-29T21:17:24.204Z,9.15
2022-12-29T21:19:51.100Z,9.38
2022-12-29T21:22:17.941Z,8.45
2022-12-29T21:24:44.831Z,9.52
2022-12-29T21:27:11.810Z,10.05
2022-12-29T21:29:38.645Z,8.63
2022-12-29T21:32:06.829Z,8.90
2022-12-29T21:34:34.896Z,10.50
2022-12-29T21:37:01.751Z,9.45
2022-12-29T21:39:28.785Z,9.75
2022-12-29T21:42:00.179Z,8.32
2022-12-29T21:44:45.998Z,9.50
2022-12-29T21:47:13.028Z,10.20
2022-12-29T21:49:39.873Z,9.15
2022-12-29T21:52:06.747Z,9.43
2022-12-29T21:54:52.467Z,8.93
2022-12-29T21:57:37.993Z,9.18
2022-12-29T22:00:27.184Z,9.13
2022-12-29T22:03:22.040Z,9.20
2022-12-29T22:06:08.701Z,8.98
2022-12-29T22:08:54.336Z,9.10
2022-12-29T22:11:39.598Z,10.25
2022-12-29T22:14:06.859Z,7.85
2022-12-29T22:16:33.705Z,8.85
2022-12-29T22:19:00.925Z,9.40
2022-12-29T22:21:27.954Z,9.35
2022-12-29T22:23:54.794Z,9.45
2022-12-29T22:26:21.709Z,8.55
2022-12-29T22:28:50.876Z,9.88
2022-12-29T22:31:21.714Z,9.27
2022-12-29T22:33:48.747Z,9.05
2022-12-29T22:36:15.718Z,8.88
2022-12-29T22:38:42.549Z,9.25
2022-12-29T22:41:09.373Z,10.20
2022-12-29T22:43:36.307Z,9.05
2022-12-29T22:46:04.404Z,9.85
2022-12-29T22:48:32.895Z,8.88
2022-12-29T22:50:59.904Z,9.27
2022-12-29T22:53:26.766Z,9.55
2022-12-29T22:56:08.633Z,9.35
2022-12-29T22:58:35.580Z,8.57
2022-12-29T23:01:02.847Z,9.25
2022-12-29T23:03:29.857Z,8.32
2022-12-29T23:06:00.565Z,9.57
2022-12-29T23:08:28.325Z,8.30
2022-12-29T23:10:55.205Z,9.40
2022-12-29T23:13:22.127Z,8.75
2022-12-29T23:15:49.197Z,8.43
2022-12-29T23:18:16.630Z,8.57
2022-12-29T23:20:44.053Z,9.55
2022-12-29T23:23:11.405Z,8.98
2022-12-29T23:25:38.953Z,9.15
2022-12-29T23:28:07.684Z,9.13
2022-12-29T23:30:34.544Z,8.88
2022-12-29T23:33:01.435Z,8.48
2022-12-29T23:35:28.387Z,8.88
2022-12-29T23:37:55.259Z,8.23
2022-12-29T23:40:22.154Z,9.07
2022-12-29T23:42:48.985Z,10.05
2022-12-29T23:45:15.890Z,8.38
2022-12-29T23:47:42.837Z,8.68
2022-12-29T23:50:09.808Z,9.32
2022-12-29T23:52:36.683Z,8.45
2022-12-29T23:55:05.208Z,9.10
2022-12-29T23:57:32.086Z,8.75
2022-12-29T23:59:58.938Z,8.98
