createdAt,value
2017-10-05T00:06:23.000Z,61.032
2017-10-05T00:16:23.000Z,60.873
2017-10-05T00:26:23.000Z,60.705
2017-10-05T00:36:23.000Z,60.765
2017-10-05T00:46:24.000Z,60.783
2017-10-05T00:56:23.000Z,60.799
2017-10-05T01:06:23.000Z,60.819
2017-10-05T01:16:23.000Z,60.86
2017-10-05T01:26:23.000Z,60.909
2017-10-05T01:36:23.000Z,60.959
2017-10-05T01:46:23.000Z,61.052
2017-10-05T01:56:23.000Z,61.02
2017-10-05T02:06:23.000Z,60.996
2017-10-05T02:16:23.000Z,60.952
2017-10-05T02:26:23.000Z,61.014
2017-10-05T02:36:23.000Z,61.043
2017-10-05T02:46:23.000Z,61.033
2017-10-05T02:56:23.000Z,61.009
2017-10-05T03:06:23.000Z,61.092
2017-10-05T03:16:23.000Z,61.016
2017-10-05T03:26:23.000Z,61.129
2017-10-05T03:36:23.000Z,61.053
2017-10-05T03:46:23.000Z,61.052
2017-10-05T03:56:23.000Z,61.073
2017-10-05T04:06:23.000Z,61.145
2017-10-05T04:16:23.000Z,61.058
2017-10-05T04:26:23.000Z,61.111
2017-10-05T04:36:23.000Z,61.098
2017-10-05T04:46:23.000Z,61.097
2017-10-05T04:56:23.000Z,61.107
2017-10-05T05:06:23.000Z,61.203
2017-10-05T05:16:23.000Z,61.281
2017-10-05T05:26:23.000Z,61.383
2017-10-05T05:36:24.000Z,61.296
2017-10-05T05:46:23.000Z,61.263
2017-10-05T05:56:23.000Z,61.201
2017-10-05T06:06:24.000Z,61.21
2017-10-05T06:16:23.000Z,61.199
2017-10-05T06:26:24.000Z,61.209
2017-10-05T06:36:24.000Z,61.111
2017-10-05T06:46:24.000Z,61.186
2017-10-05T06:56:24.000Z,61.142
2017-10-05T07:06:24.000Z,61.1
2017-10-05T07:16:24.000Z,61.035
2017-10-05T07:26:24.000Z,61.057
2017-10-05T07:36:24.000Z,61.066
2017-10-05T07:46:24.000Z,60.992
2017-10-05T07:56:24.000Z,60.971
2017-10-05T08:06:32.000Z,60.918
2017-10-05T08:16:32.000Z,60.875
2017-10-05T08:26:32.000Z,60.802
2017-10-05T08:36:32.000Z,60.729
2017-10-05T08:46:32.000Z,60.569
2017-10-05T08:56:32.000Z,60.707
2017-10-05T09:06:32.000Z,60.625
2017-10-05T09:16:32.000Z,60.747
2017-10-05T09:26:33.000Z,60.658
2017-10-05T09:36:33.000Z,60.482
2017-10-05T09:46:33.000Z,60.421
2017-10-05T09:56:33.000Z,60.056
2017-10-05T10:06:33.000Z,59.189
2017-10-05T10:16:33.000Z,59.319
2017-10-05T10:26:33.000Z,59.069
2017-10-05T10:36:33.000Z,58.798
2017-10-05T10:46:33.000Z,58.545
2017-10-05T10:56:33.000Z,58.484
2017-10-05T11:06:33.000Z,58.016
2017-10-05T11:16:33.000Z,57.831
2017-10-05T11:26:33.000Z,58.117
2017-10-05T11:36:33.000Z,57.548
2017-10-05T11:46:33.000Z,57.849
2017-10-05T11:56:33.000Z,58.173
2017-10-05T12:06:33.000Z,57.666
2017-10-05T12:16:33.000Z,57.693
2017-10-05T12:26:33.000Z,57.404
2017-10-05T12:36:33.000Z,57.461
2017-10-05T12:46:33.000Z,57.092
2017-10-05T12:56:33.000Z,57.149
2017-10-05T13:06:33.000Z,57.223
2017-10-05T13:16:33.000Z,57.387
2017-10-05T13:26:33.000Z,57.153
2017-10-05T13:36:33.000Z,57.273
2017-10-05T13:46:33.000Z,57.226
2017-10-05T13:56:33.000Z,57.125
2017-10-05T14:06:33.000Z,57.137
2017-10-05T14:16:35.000Z,57.127
2017-10-05T14:26:33.000Z,56.937
2017-10-05T14:36:33.000Z,56.916
2017-10-05T14:46:33.000Z,57.012
2017-10-05T14:56:34.000Z,56.926
2017-10-05T15:06:33.000Z,56.861
2017-10-05T15:16:33.000Z,56.71
2017-10-05T15:26:33.000Z,56.732
2017-10-05T15:36:33.000Z,56.795
2017-10-05T15:46:33.000Z,56.856
2017-10-05T15:56:33.000Z,56.476
2017-10-05T16:06:33.000Z,56.037
2017-10-05T16:16:33.000Z,56.049
2017-10-05T16:26:33.000Z,55.811
2017-10-05T16:46:33.000Z,56.14
2017-10-05T17:06:34.000Z,58.099
2017-10-05T17:16:34.000Z,58.288
2017-10-05T17:36:34.000Z,58.183
2017-10-05T17:46:34.000Z,58.232
2017-10-05T17:56:34.000Z,58.259
2017-10-05T18:06:34.000Z,58.19
2017-10-05T18:16:34.000Z,58.336
2017-10-05T18:26:34.000Z,58.305
2017-10-05T18:36:34.000Z,58.721
2017-10-05T18:46:34.000Z,58.551
2017-10-05T19:06:34.000Z,58.051
2017-10-05T19:16:34.000Z,57.77
2017-10-05T19:26:34.000Z,58.227
2017-10-05T19:36:34.000Z,57.988
2017-10-05T19:46:34.000Z,58.043
2017-10-05T19:56:34.000Z,57.937
2017-10-05T20:06:34.000Z,57.972
2017-10-05T20:16:34.000Z,58.015
2017-10-05T20:26:34.000Z,57.973
2017-10-05T20:36:34.000Z,57.933
2017-10-05T20:46:34.000Z,58.159
2017-10-05T20:56:34.000Z,58.194
2017-10-05T21:06:34.000Z,58.29
2017-10-05T21:16:34.000Z,58.147
2017-10-05T21:26:34.000Z,58.171
2017-10-05T21:36:34.000Z,58.12
2017-10-05T21:46:34.000Z,58.324
2017-10-05T21:56:34.000Z,58.228
2017-10-05T22:06:34.000Z,58.403
2017-10-05T22:16:34.000Z,58.368
2017-10-05T22:26:34.000Z,58.676
2017-10-05T22:36:34.000Z,58.866
2017-10-05T22:46:34.000Z,58.923
2017-10-05T22:56:34.000Z,58.994
2017-10-05T23:06:34.000Z,59.018
2017-10-05T23:16:34.000Z,59.077
2017-10-05T23:26:34.000Z,59.125
2017-10-05T23:36:34.000Z,59.151
2017-10-05T23:46:34.000Z,59.209
2017-10-05T23:56:34.000Z,59.313
