createdAt,value
2023-03-07T00:02:24.059Z,34.10
2023-03-07T00:05:56.946Z,33.30
2023-03-07T00:09:32.444Z,34.00
2023-03-07T00:13:14.234Z,36.20
2023-03-07T00:17:03.213Z,34.90
2023-03-07T00:20:53.628Z,32.80
2023-03-07T00:24:29.831Z,32.10
2023-03-07T00:28:02.966Z,34.90
2023-03-07T00:31:52.342Z,33.40
2023-03-07T00:35:36.929Z,32.00
2023-03-07T00:39:26.300Z,33.20
2023-03-07T00:43:15.727Z,34.30
2023-03-07T00:47:04.940Z,38.30
2023-03-07T00:50:43.993Z,36.10
2023-03-07T00:54:35.181Z,38.50
2023-03-07T00:58:24.238Z,40.90
2023-03-07T01:02:13.327Z,41.00
2023-03-07T01:06:01.296Z,41.30
2023-03-07T01:09:50.488Z,42.20
2023-03-07T01:13:39.253Z,38.20
2023-03-07T01:17:30.962Z,37.70
2023-03-07T01:21:06.086Z,39.20
2023-03-07T01:24:55.778Z,37.70
2023-03-07T01:28:44.631Z,40.40
2023-03-07T01:32:28.545Z,39.20
2023-03-07T01:36:18.656Z,39.90
2023-03-07T01:40:07.817Z,40.30
2023-03-07T01:44:02.277Z,43.10
2023-03-07T01:47:51.201Z,43.70
2023-03-07T01:51:40.161Z,37.90
2023-03-07T01:55:28.998Z,39.40
2023-03-07T01:59:10.872Z,42.40
2023-03-07T02:02:59.711Z,39.00
2023-03-07T02:06:34.940Z,35.90
2023-03-07T02:10:23.925Z,34.90
2023-03-07T02:14:06.789Z,36.10
2023-03-07T02:17:56.591Z,34.30
2023-03-07T02:22:05.748Z,33.20
2023-03-07T02:25:57.266Z,33.60
2023-03-07T02:29:36.250Z,33.90
2023-03-07T02:33:19.378Z,34.30
2023-03-07T02:37:14.628Z,30.80
2023-03-07T02:41:03.364Z,35.20
2023-03-07T02:44:52.430Z,34.40
2023-03-07T02:48:42.576Z,36.00
2023-03-07T02:52:31.760Z,33.90
2023-03-07T02:55:59.576Z,34.90
2023-03-07T02:59:39.905Z,34.00
2023-03-07T03:03:29.224Z,30.70
2023-03-07T03:07:18.103Z,27.90
2023-03-07T03:11:02.407Z,25.90
2023-03-07T03:14:51.472Z,25.30
2023-03-07T03:18:40.329Z,23.90
2023-03-07T03:22:29.544Z,21.50
2023-03-07T03:26:13.199Z,20.60
2023-03-07T03:29:54.888Z,19.30
2023-03-07T03:33:36.702Z,17.40
2023-03-07T03:37:25.735Z,16.40
2023-03-07T03:41:13.549Z,16.60
2023-03-07T03:44:56.891Z,15.50
2023-03-07T03:48:45.851Z,16.00
2023-03-07T03:52:26.820Z,16.80
2023-03-07T03:56:16.570Z,16.70
2023-03-07T04:00:05.780Z,19.60
2023-03-07T04:03:54.350Z,16.70
2023-03-07T04:07:38.113Z,14.60
2023-03-07T04:11:28.962Z,14.60
2023-03-07T04:15:17.885Z,14.90
2023-03-07T04:18:59.167Z,14.90
2023-03-07T04:22:48.249Z,14.70
2023-03-07T04:26:33.007Z,15.70
2023-03-07T04:30:21.900Z,16.20
2023-03-07T04:33:53.931Z,14.40
2023-03-07T04:37:43.284Z,15.90
2023-03-07T04:41:31.867Z,17.20
2023-03-07T04:45:23.708Z,17.90
2023-03-07T04:49:11.417Z,16.80
2023-03-07T04:52:47.765Z,18.30
2023-03-07T04:56:39.477Z,20.70
2023-03-07T05:00:28.398Z,22.40
2023-03-07T05:03:59.650Z,22.20
2023-03-07T05:07:48.498Z,24.00
2023-03-07T05:11:37.561Z,25.00
2023-03-07T05:15:26.465Z,24.30
2023-03-07T05:18:59.612Z,24.50
2023-03-07T05:22:48.664Z,25.90
2023-03-07T05:26:28.131Z,26.60
2023-03-07T05:30:17.883Z,24.30
2023-03-07T05:34:07.181Z,23.80
2023-03-07T05:37:57.521Z,27.00
2023-03-07T05:41:47.333Z,27.00
2023-03-07T05:45:37.640Z,23.60
2023-03-07T05:49:26.811Z,24.40
2023-03-07T05:53:15.929Z,27.90
2023-03-07T05:56:53.069Z,27.40
2023-03-07T06:00:45.821Z,27.00
2023-03-07T06:04:35.621Z,29.40
2023-03-07T06:08:23.923Z,27.20
2023-03-07T06:12:02.462Z,28.70
2023-03-07T06:15:51.811Z,29.20
2023-03-07T06:19:41.953Z,29.30
2023-03-07T06:23:22.223Z,30.30
2023-03-07T06:27:11.381Z,31.40
2023-03-07T06:31:00.764Z,30.90
2023-03-07T06:34:50.506Z,31.50
2023-03-07T06:38:40.146Z,32.00
2023-03-07T06:42:28.223Z,31.10
2023-03-07T06:46:17.162Z,39.10
2023-03-07T06:50:06.385Z,38.30
2023-03-07T06:53:55.888Z,32.40
2023-03-07T07:12:19.466Z,26.10
2023-03-07T07:16:53.940Z,26.30
2023-03-07T07:24:58.293Z,28.10
2023-03-07T07:29:19.993Z,27.20
2023-03-07T07:33:48.534Z,30.20
2023-03-07T07:38:16.746Z,29.10
2023-03-07T07:42:44.492Z,28.00
2023-03-07T07:47:26.790Z,30.90
2023-03-07T07:51:55.556Z,30.30
2023-03-07T07:56:25.652Z,29.00
2023-03-07T08:04:29.995Z,26.60
2023-03-07T08:08:34.621Z,29.70
2023-03-07T08:12:26.437Z,29.60
2023-03-07T08:16:53.961Z,28.80
2023-03-07T08:21:11.919Z,33.50
2023-03-07T08:25:22.662Z,29.50
2023-03-07T08:29:34.382Z,27.20
2023-03-07T08:34:03.501Z,29.40
2023-03-07T08:38:35.585Z,30.40
2023-03-07T08:43:04.484Z,26.10
2023-03-07T08:47:35.035Z,27.30
2023-03-07T08:52:10.201Z,25.90
2023-03-07T08:56:39.249Z,27.60
2023-03-07T09:01:09.164Z,28.10
2023-03-07T09:05:38.513Z,26.30
2023-03-07T09:10:10.415Z,27.50
2023-03-07T09:14:40.139Z,25.50
2023-03-07T09:19:11.088Z,27.20
2023-03-07T09:24:07.520Z,25.80
2023-03-07T09:37:41.747Z,25.70
2023-03-07T09:41:31.240Z,24.70
2023-03-07T09:45:32.405Z,28.10
2023-03-07T09:49:28.501Z,27.10
2023-03-07T09:53:18.812Z,25.80
2023-03-07T09:57:35.040Z,25.00
2023-03-07T10:01:36.651Z,25.70
2023-03-07T10:05:29.207Z,26.20
2023-03-07T10:09:21.881Z,27.70
2023-03-07T10:12:58.276Z,26.90
2023-03-07T10:16:56.233Z,27.50
2023-03-07T10:20:45.173Z,28.30
2023-03-07T10:24:23.997Z,27.70
2023-03-07T10:27:56.728Z,26.30
2023-03-07T10:31:45.109Z,26.70
2023-03-07T10:35:34.163Z,26.60
2023-03-07T10:39:26.755Z,26.70
2023-03-07T10:42:56.670Z,28.00
2023-03-07T10:46:41.559Z,25.30
2023-03-07T10:50:13.235Z,27.10
2023-03-07T10:53:49.684Z,28.90
2023-03-07T10:57:41.776Z,25.50
2023-03-07T11:01:05.251Z,28.10
2023-03-07T11:05:09.438Z,27.40
2023-03-07T11:09:09.360Z,27.20
2023-03-07T11:12:58.478Z,26.50
2023-03-07T11:16:50.898Z,27.00
2023-03-07T11:20:39.785Z,26.90
2023-03-07T11:24:31.745Z,24.70
2023-03-07T11:28:20.962Z,25.30
2023-03-07T11:32:16.106Z,25.00
2023-03-07T11:36:08.528Z,23.80
2023-03-07T11:39:51.753Z,24.90
2023-03-07T11:43:52.168Z,22.60
2023-03-07T11:51:24.103Z,19.80
2023-03-07T11:56:17.921Z,21.70
2023-03-07T12:00:55.376Z,22.10
2023-03-07T12:05:10.381Z,21.50
2023-03-07T12:09:42.250Z,20.30
2023-03-07T12:14:16.896Z,19.20
2023-03-07T12:23:41.553Z,16.90
2023-03-07T12:27:28.902Z,18.50
2023-03-07T12:31:26.575Z,18.40
2023-03-07T12:35:21.700Z,18.90
2023-03-07T12:39:10.792Z,18.40
2023-03-07T12:43:11.639Z,17.80
2023-03-07T12:47:18.769Z,19.50
2023-03-07T12:51:19.860Z,17.80
2023-03-07T12:55:10.579Z,18.50
2023-03-07T12:59:02.021Z,16.70
2023-03-07T13:03:06.825Z,18.90
2023-03-07T13:06:32.401Z,19.40
2023-03-07T13:10:24.879Z,18.40
2023-03-07T13:14:11.263Z,19.60
2023-03-07T13:18:12.385Z,17.80
2023-03-07T13:22:04.884Z,18.70
2023-03-07T13:26:00.452Z,18.70
2023-03-07T13:29:41.362Z,19.60
2023-03-07T13:33:31.868Z,20.20
2023-03-07T13:37:27.814Z,19.20
2023-03-07T13:41:25.016Z,18.70
2023-03-07T13:45:26.088Z,16.70
2023-03-07T13:49:14.478Z,18.80
2023-03-07T13:53:15.923Z,16.70
2023-03-07T13:57:18.223Z,16.00
2023-03-07T14:01:07.562Z,15.60
2023-03-07T14:05:09.217Z,16.20
2023-03-07T14:09:02.852Z,16.20
2023-03-07T14:13:21.233Z,15.00
2023-03-07T14:17:10.535Z,16.70
2023-03-07T14:21:26.879Z,15.80
2023-03-07T14:25:22.733Z,16.50
2023-03-07T14:29:21.038Z,15.00
2023-03-07T14:33:10.918Z,15.50
2023-03-07T14:37:02.257Z,15.30
2023-03-07T14:40:54.578Z,14.70
2023-03-07T14:44:57.117Z,14.40
2023-03-07T14:49:05.519Z,15.40
2023-03-07T14:52:58.872Z,15.20
2023-03-07T14:56:52.850Z,16.20
2023-03-07T15:00:45.297Z,13.90
2023-03-07T15:04:35.000Z,15.60
2023-03-07T15:08:27.291Z,15.10
2023-03-07T15:12:15.367Z,14.90
2023-03-07T15:16:14.408Z,16.00
2023-03-07T15:20:11.700Z,15.90
2023-03-07T15:24:00.916Z,14.50
2023-03-07T15:27:52.865Z,15.30
2023-03-07T15:31:43.670Z,14.40
2023-03-07T15:35:12.785Z,15.30
2023-03-07T15:43:12.596Z,14.00
2023-03-07T15:47:08.617Z,15.10
2023-03-07T15:51:06.743Z,14.40
2023-03-07T15:55:04.084Z,13.70
2023-03-07T15:59:18.499Z,14.60
2023-03-07T16:03:13.505Z,12.90
2023-03-07T16:07:13.013Z,13.10
2023-03-07T16:11:06.460Z,14.30
2023-03-07T16:15:03.491Z,13.00
2023-03-07T16:19:16.376Z,14.30
2023-03-07T16:23:06.437Z,14.70
2023-03-07T16:27:03.081Z,14.40
2023-03-07T16:31:14.834Z,14.60
2023-03-07T16:35:07.485Z,13.40
2023-03-07T16:39:05.380Z,14.60
2023-03-07T16:43:02.048Z,14.80
2023-03-07T16:46:56.342Z,14.20
2023-03-07T16:50:49.605Z,14.50
2023-03-07T16:54:35.766Z,13.20
2023-03-07T16:58:25.580Z,14.90
2023-03-07T17:02:21.711Z,4.30
2023-03-07T17:06:13.024Z,2.80
2023-03-07T17:10:10.641Z,2.50
2023-03-07T17:14:02.368Z,4.10
2023-03-07T17:17:59.113Z,2.70
2023-03-07T17:21:55.962Z,3.20
2023-03-07T17:26:10.448Z,2.00
2023-03-07T17:30:18.290Z,4.40
2023-03-07T17:34:08.940Z,5.60
2023-03-07T17:38:05.018Z,6.00
2023-03-07T17:41:58.831Z,5.90
2023-03-07T17:45:54.357Z,4.40
2023-03-07T17:49:46.953Z,4.70
2023-03-07T17:53:39.872Z,6.00
2023-03-07T17:57:29.843Z,4.60
2023-03-07T18:01:13.372Z,3.60
2023-03-07T18:05:02.725Z,2.50
2023-03-07T18:08:53.224Z,2.70
2023-03-07T18:12:47.010Z,2.80
2023-03-07T18:16:39.920Z,3.40
2023-03-07T18:20:46.417Z,4.20
2023-03-07T18:24:15.917Z,3.90
2023-03-07T18:27:49.522Z,3.20
2023-03-07T18:31:43.741Z,3.40
2023-03-07T18:35:20.615Z,3.70
2023-03-07T18:39:12.345Z,2.90
2023-03-07T18:42:47.779Z,3.00
2023-03-07T18:46:38.381Z,3.50
2023-03-07T18:50:31.893Z,3.60
2023-03-07T18:54:26.104Z,4.60
2023-03-07T18:58:21.942Z,5.50
2023-03-07T19:02:19.467Z,5.00
2023-03-07T19:06:11.895Z,5.50
2023-03-07T19:09:56.680Z,5.70
2023-03-07T19:13:50.333Z,5.50
2023-03-07T19:17:42.365Z,6.00
2023-03-07T19:21:35.468Z,5.60
2023-03-07T19:25:27.806Z,6.30
2023-03-07T19:29:14.724Z,5.20
2023-03-07T19:33:27.887Z,6.00
2023-03-07T19:41:35.841Z,6.60
2023-03-07T19:45:48.423Z,6.90
2023-03-07T19:49:14.171Z,6.80
2023-03-07T20:01:42.717Z,6.80
2023-03-07T20:06:13.494Z,6.60
2023-03-07T20:10:27.563Z,7.60
2023-03-07T20:13:50.927Z,6.70
2023-03-07T20:17:47.671Z,7.50
2023-03-07T20:21:41.511Z,7.60
2023-03-07T20:29:54.323Z,7.30
2023-03-07T20:33:43.559Z,6.20
2023-03-07T20:37:40.147Z,6.30
2023-03-07T20:41:36.389Z,5.80
2023-03-07T20:45:31.250Z,5.70
2023-03-07T20:49:19.818Z,5.70
2023-03-07T20:53:10.630Z,4.40
2023-03-07T20:57:04.898Z,4.80
2023-03-07T21:00:56.044Z,4.10
2023-03-07T21:04:54.471Z,4.00
2023-03-07T21:08:20.055Z,4.20
2023-03-07T21:12:50.190Z,4.10
2023-03-07T21:17:07.508Z,3.90
2023-03-07T21:21:22.417Z,3.90
2023-03-07T21:25:52.218Z,4.10
2023-03-07T21:29:37.918Z,3.90
2023-03-07T21:33:39.683Z,4.10
2023-03-07T21:41:34.208Z,3.80
2023-03-07T21:45:44.882Z,4.00
2023-03-07T21:49:35.219Z,4.00
2023-03-07T21:53:30.614Z,3.80
2023-03-07T21:57:31.275Z,3.70
2023-03-07T22:01:01.186Z,3.60
2023-03-07T22:04:50.161Z,3.80
2023-03-07T22:08:39.929Z,4.10
2023-03-07T22:12:29.221Z,3.70
2023-03-07T22:16:21.465Z,3.70
2023-03-07T22:20:11.053Z,3.30
2023-03-07T22:24:01.484Z,3.60
2023-03-07T22:27:44.381Z,3.80
2023-03-07T22:31:36.280Z,3.60
2023-03-07T22:35:26.667Z,3.80
2023-03-07T22:39:35.852Z,4.00
2023-03-07T22:48:23.548Z,4.30
2023-03-07T22:52:24.200Z,4.50
2023-03-07T22:56:11.819Z,5.00
2023-03-07T22:59:58.489Z,5.00
2023-03-07T23:03:48.546Z,4.90
2023-03-07T23:07:36.082Z,5.50
2023-03-07T23:11:23.924Z,5.60
2023-03-07T23:15:11.739Z,5.40
2023-03-07T23:23:15.353Z,5.60
2023-03-07T23:31:32.685Z,5.40
2023-03-07T23:35:22.495Z,5.60
2023-03-07T23:39:22.817Z,6.20
2023-03-07T23:43:10.839Z,5.40
2023-03-07T23:46:59.432Z,5.50
2023-03-07T23:50:47.053Z,5.00
2023-03-07T23:54:33.296Z,5.70
